createdAt,value
2018-12-02T00:01:47.080Z,73.33
2018-12-02T00:04:23.430Z,55.57
2018-12-02T00:06:59.854Z,40.50
2018-12-02T00:09:36.763Z,40.40
2018-12-02T00:12:13.711Z,49.33
2018-12-02T00:14:50.073Z,53.90
2018-12-02T00:17:26.301Z,61.03
2018-12-02T00:20:02.856Z,85.97
2018-12-02T00:22:39.341Z,105.60
2018-12-02T00:25:16.609Z,79.70
2018-12-02T00:27:56.916Z,68.83
2018-12-02T00:30:33.628Z,71.37
2018-12-02T00:33:09.939Z,77.17
2018-12-02T00:35:46.267Z,74.93
2018-12-02T00:38:22.809Z,65.93
2018-12-02T00:40:59.189Z,49.63
2018-12-02T00:43:35.528Z,54.53
2018-12-02T00:46:12.266Z,49.93
2018-12-02T00:48:48.445Z,47.17
2018-12-02T00:51:24.779Z,42.00
2018-12-02T00:54:00.972Z,40.10
2018-12-02T00:56:37.211Z,38.27
2018-12-02T00:59:13.832Z,46.47
2018-12-02T01:01:50.158Z,45.43
2018-12-02T01:04:26.651Z,46.40
2018-12-02T01:07:03.238Z,43.73
2018-12-02T01:09:39.550Z,45.37
2018-12-02T01:12:15.903Z,53.73
2018-12-02T01:14:52.038Z,54.70
2018-12-02T01:17:28.356Z,46.20
2018-12-02T01:20:04.854Z,47.33
2018-12-02T01:22:40.980Z,44.63
2018-12-02T01:25:17.284Z,42.50
2018-12-02T01:27:53.637Z,41.83
2018-12-02T01:30:31.308Z,34.53
2018-12-02T01:33:08.509Z,36.73
2018-12-02T01:35:44.668Z,37.67
2018-12-02T01:38:21.497Z,37.13
2018-12-02T01:40:59.554Z,38.20
2018-12-02T01:43:35.844Z,42.07
2018-12-02T01:46:13.746Z,42.00
2018-12-02T01:48:49.975Z,47.97
2018-12-02T01:51:26.071Z,51.87
2018-12-02T01:54:02.212Z,52.80
2018-12-02T01:56:39.184Z,56.43
2018-12-02T01:59:15.536Z,55.83
2018-12-02T02:01:51.896Z,55.70
2018-12-02T02:04:28.415Z,51.00
2018-12-02T02:07:04.801Z,54.60
2018-12-02T02:09:41.053Z,55.57
2018-12-02T02:12:17.577Z,51.57
2018-12-02T02:14:53.831Z,47.70
2018-12-02T02:17:30.561Z,44.90
2018-12-02T02:20:08.807Z,48.07
2018-12-02T02:22:46.624Z,49.07
2018-12-02T02:25:24.429Z,49.37
2018-12-02T02:28:00.607Z,48.77
2018-12-02T02:30:37.580Z,53.23
2018-12-02T02:33:14.159Z,67.83
2018-12-02T02:35:50.359Z,51.07
2018-12-02T02:38:26.610Z,53.80
2018-12-02T02:41:02.771Z,51.23
2018-12-02T02:43:39.030Z,54.33
2018-12-02T02:46:15.439Z,52.47
2018-12-02T02:48:51.754Z,54.70
2018-12-02T02:51:27.927Z,49.47
2018-12-02T02:54:04.040Z,52.77
2018-12-02T02:56:40.196Z,45.27
2018-12-02T02:59:16.490Z,41.13
2018-12-02T03:01:52.755Z,40.57
2018-12-02T03:04:28.996Z,42.50
2018-12-02T03:07:05.493Z,43.00
2018-12-02T03:09:41.667Z,40.17
2018-12-02T03:12:17.992Z,40.00
2018-12-02T03:14:54.343Z,40.40
2018-12-02T03:17:30.512Z,38.53
2018-12-02T03:20:12.333Z,38.93
2018-12-02T03:22:49.642Z,39.93
2018-12-02T03:25:27.019Z,41.27
2018-12-02T03:28:03.150Z,40.50
2018-12-02T03:30:39.525Z,41.37
2018-12-02T03:33:15.706Z,45.97
2018-12-02T03:35:51.927Z,55.57
2018-12-02T03:38:28.800Z,55.73
2018-12-02T03:41:05.256Z,58.00
2018-12-02T03:43:41.481Z,57.63
2018-12-02T03:46:18.408Z,52.43
2018-12-02T03:48:54.683Z,50.97
2018-12-02T03:51:30.962Z,58.60
2018-12-02T03:54:07.301Z,57.63
2018-12-02T03:56:47.693Z,48.80
2018-12-02T03:59:24.054Z,43.70
2018-12-02T04:02:00.371Z,40.93
2018-12-02T04:04:36.914Z,39.87
2018-12-02T04:07:13.175Z,44.37
2018-12-02T04:09:49.421Z,51.23
2018-12-02T04:12:25.649Z,53.67
2018-12-02T04:15:02.280Z,48.57
2018-12-02T04:17:38.501Z,49.93
2018-12-02T04:20:17.686Z,50.60
2018-12-02T04:22:54.023Z,49.07
2018-12-02T04:25:30.359Z,47.73
2018-12-02T04:28:07.083Z,47.13
2018-12-02T04:30:43.214Z,45.83
2018-12-02T04:33:19.371Z,48.53
2018-12-02T04:35:55.586Z,45.83
2018-12-02T04:38:32.260Z,51.93
2018-12-02T04:41:08.549Z,50.00
2018-12-02T04:43:44.821Z,50.63
2018-12-02T04:46:21.418Z,86.93
2018-12-02T04:48:57.431Z,69.40
2018-12-02T04:51:33.731Z,65.87
2018-12-02T04:54:09.876Z,66.77
2018-12-02T04:56:46.070Z,68.20
2018-12-02T04:59:22.161Z,75.93
2018-12-02T05:01:58.340Z,93.13
2018-12-02T05:04:34.536Z,62.57
2018-12-02T05:07:10.644Z,70.77
2018-12-02T05:09:46.912Z,54.20
2018-12-02T05:12:23.299Z,69.67
2018-12-02T05:14:59.584Z,58.33
2018-12-02T05:17:35.890Z,52.60
2018-12-02T05:20:15.172Z,59.90
2018-12-02T05:22:51.437Z,60.73
2018-12-02T05:25:27.603Z,110.60
2018-12-02T05:28:03.840Z,74.27
2018-12-02T05:30:40.102Z,76.27
2018-12-02T05:33:16.260Z,75.83
2018-12-02T05:35:52.401Z,71.73
2018-12-02T05:38:28.611Z,83.87
2018-12-02T05:41:05.133Z,115.47
2018-12-02T05:43:42.626Z,136.37
2018-12-02T05:46:18.923Z,122.77
2018-12-02T05:48:55.224Z,133.00
2018-12-02T05:51:31.348Z,294.13
2018-12-02T05:54:07.695Z,320.83
2018-12-02T05:56:44.031Z,118.27
2018-12-02T05:59:20.188Z,145.03
2018-12-02T06:01:56.279Z,97.03
2018-12-02T06:04:32.462Z,152.33
2018-12-02T06:07:08.723Z,199.37
2018-12-02T06:09:45.164Z,178.20
2018-12-02T06:12:21.291Z,81.43
2018-12-02T06:14:57.483Z,119.83
2018-12-02T06:17:33.799Z,127.27
2018-12-02T06:20:13.482Z,116.20
2018-12-02T06:22:50.217Z,90.13
2018-12-02T06:25:26.464Z,69.27
2018-12-02T06:28:02.747Z,68.03
2018-12-02T06:30:39.154Z,60.53
2018-12-02T06:33:15.262Z,61.33
2018-12-02T06:35:51.503Z,59.80
2018-12-02T06:38:28.645Z,56.27
2018-12-02T06:41:04.840Z,55.17
2018-12-02T06:43:40.951Z,56.43
2018-12-02T06:46:17.299Z,68.83
2018-12-02T06:48:54.019Z,78.07
2018-12-02T06:51:31.971Z,114.90
2018-12-02T06:54:08.232Z,156.27
2018-12-02T06:56:52.227Z,131.30
2018-12-02T06:59:56.283Z,115.50
2018-12-02T07:03:18.283Z,83.27
2018-12-02T07:05:54.694Z,81.37
2018-12-02T07:08:30.891Z,105.43
2018-12-02T07:11:07.218Z,191.23
2018-12-02T07:13:43.376Z,137.93
2018-12-02T07:16:19.962Z,125.07
2018-12-02T07:19:00.612Z,107.67
2018-12-02T07:21:40.674Z,101.90
2018-12-02T07:24:20.939Z,105.87
2018-12-02T07:27:01.388Z,144.40
2018-12-02T07:29:37.922Z,119.17
2018-12-02T07:32:15.008Z,76.27
2018-12-02T07:34:53.765Z,74.63
2018-12-02T07:37:30.164Z,59.47
2018-12-02T07:40:29.668Z,53.27
2018-12-02T07:43:09.644Z,58.13
2018-12-02T07:45:46.570Z,57.97
2018-12-02T07:48:23.026Z,63.37
2018-12-02T07:50:59.907Z,66.00
2018-12-02T07:53:37.273Z,68.23
2018-12-02T07:56:14.093Z,70.40
2018-12-02T07:58:53.778Z,95.07
2018-12-02T08:01:31.268Z,87.70
2018-12-02T08:04:08.175Z,66.37
2018-12-02T08:06:45.559Z,111.50
2018-12-02T08:09:22.239Z,118.07
2018-12-02T08:12:02.931Z,76.80
2018-12-02T08:14:39.934Z,76.43
2018-12-02T08:17:16.964Z,78.07
2018-12-02T08:19:54.656Z,81.20
2018-12-02T08:22:31.440Z,61.30
2018-12-02T08:25:10.391Z,80.00
2018-12-02T08:27:46.984Z,85.87
2018-12-02T08:30:26.221Z,69.93
2018-12-02T08:33:04.758Z,56.50
2018-12-02T08:35:41.906Z,57.40
2018-12-02T08:38:18.359Z,60.60
2018-12-02T08:40:54.816Z,60.67
2018-12-02T08:43:31.610Z,59.90
2018-12-02T08:46:08.240Z,57.33
2018-12-02T08:48:45.102Z,52.93
2018-12-02T08:51:21.322Z,55.03
2018-12-02T08:53:58.448Z,52.87
2018-12-02T08:56:36.480Z,56.70
2018-12-02T08:59:12.647Z,60.20
2018-12-02T09:02:00.171Z,59.43
2018-12-02T09:04:37.923Z,55.47
2018-12-02T09:07:15.198Z,46.83
2018-12-02T09:09:59.370Z,47.70
2018-12-02T09:12:32.559Z,61.63
2018-12-02T09:15:10.892Z,49.30
2018-12-02T09:17:47.783Z,52.40
2018-12-02T09:20:27.601Z,55.67
2018-12-02T09:23:04.467Z,57.23
2018-12-02T09:25:43.786Z,60.57
2018-12-02T09:28:19.948Z,53.30
2018-12-02T09:30:56.528Z,35.13
2018-12-02T09:33:34.546Z,58.83
2018-12-02T09:36:11.513Z,34.97
2018-12-02T09:38:48.098Z,58.53
2018-12-02T09:41:24.841Z,50.13
2018-12-02T09:44:01.601Z,41.30
2018-12-02T09:46:38.202Z,35.07
2018-12-02T09:49:15.874Z,37.90
2018-12-02T09:51:53.549Z,34.93
2018-12-02T09:54:29.965Z,39.37
2018-12-02T09:57:08.144Z,29.23
2018-12-02T09:59:46.727Z,51.33
2018-12-02T10:02:23.879Z,51.57
2018-12-02T10:05:02.260Z,33.80
2018-12-02T10:07:39.179Z,34.20
2018-12-02T10:10:22.373Z,37.73
2018-12-02T10:12:59.769Z,37.27
2018-12-02T10:15:36.401Z,34.20
2018-12-02T10:18:13.479Z,43.77
2018-12-02T10:20:50.592Z,41.80
2018-12-02T10:23:26.971Z,37.07
2018-12-02T10:26:03.295Z,27.53
2018-12-02T10:28:39.567Z,29.83
2018-12-02T10:31:15.837Z,31.30
2018-12-02T10:33:53.355Z,33.37
2018-12-02T10:36:30.699Z,27.90
2018-12-02T10:39:10.001Z,24.63
2018-12-02T10:41:46.927Z,21.67
2018-12-02T10:44:23.130Z,18.37
2018-12-02T10:46:59.721Z,21.50
2018-12-02T10:49:35.953Z,21.90
2018-12-02T10:52:13.281Z,17.70
2018-12-02T10:54:49.529Z,18.43
2018-12-02T10:57:25.948Z,19.67
2018-12-02T11:00:03.506Z,31.23
2018-12-02T11:02:43.788Z,51.70
2018-12-02T11:05:21.282Z,77.07
2018-12-02T11:07:57.396Z,66.03
2018-12-02T11:10:33.989Z,69.80
2018-12-02T11:13:10.854Z,34.80
2018-12-02T11:15:48.275Z,38.50
2018-12-02T11:18:24.484Z,34.00
2018-12-02T11:21:00.730Z,41.77
2018-12-02T11:23:37.810Z,45.80
2018-12-02T11:26:15.325Z,32.47
2018-12-02T11:28:51.634Z,52.80
2018-12-02T11:31:28.036Z,33.33
2018-12-02T11:34:04.824Z,35.23
2018-12-02T11:36:41.629Z,40.17
2018-12-02T11:39:17.914Z,36.67
2018-12-02T11:41:54.259Z,41.40
2018-12-02T11:44:31.429Z,36.67
2018-12-02T11:47:07.659Z,33.47
2018-12-02T11:49:44.596Z,32.77
2018-12-02T11:52:22.355Z,35.13
2018-12-02T11:54:59.428Z,35.83
2018-12-02T11:57:36.049Z,34.40
2018-12-02T12:00:27.653Z,32.47
2018-12-02T12:03:04.389Z,31.83
2018-12-02T12:05:41.865Z,28.57
2018-12-02T12:08:18.632Z,31.17
2018-12-02T12:10:55.217Z,38.10
2018-12-02T12:13:31.570Z,36.93
2018-12-02T12:16:08.242Z,38.70
2018-12-02T12:18:45.047Z,35.50
2018-12-02T12:21:21.451Z,35.40
2018-12-02T12:23:57.720Z,39.70
2018-12-02T12:26:34.076Z,38.63
2018-12-02T12:29:10.445Z,35.77
2018-12-02T12:31:47.454Z,34.97
2018-12-02T12:34:24.099Z,30.63
2018-12-02T12:37:01.563Z,33.13
2018-12-02T12:39:37.760Z,40.50
2018-12-02T12:42:14.683Z,42.13
2018-12-02T12:44:51.909Z,28.53
2018-12-02T12:47:28.207Z,33.70
2018-12-02T12:50:04.948Z,38.63
2018-12-02T12:52:41.376Z,29.97
2018-12-02T12:55:19.311Z,35.00
2018-12-02T12:57:56.306Z,39.83
2018-12-02T13:00:34.348Z,36.47
2018-12-02T13:03:11.042Z,42.63
2018-12-02T13:05:48.968Z,47.53
2018-12-02T13:08:22.489Z,57.00
2018-12-02T13:10:53.936Z,55.10
2018-12-02T13:13:25.449Z,53.23
2018-12-02T13:15:57.424Z,65.07
2018-12-02T13:18:28.844Z,68.30
2018-12-02T13:21:00.010Z,60.23
2018-12-02T13:23:31.990Z,95.33
2018-12-02T13:26:03.110Z,82.87
2018-12-02T13:28:35.358Z,52.77
2018-12-02T13:31:07.068Z,35.57
2018-12-02T13:33:39.027Z,35.70
2018-12-02T13:36:10.483Z,34.87
2018-12-02T13:38:42.092Z,53.70
2018-12-02T13:41:14.341Z,124.17
2018-12-02T13:43:46.368Z,127.67
2018-12-02T13:46:19.230Z,105.10
2018-12-02T13:48:51.426Z,94.13
2018-12-02T13:51:23.159Z,72.80
2018-12-02T13:54:00.698Z,61.87
2018-12-02T13:56:32.743Z,42.83
2018-12-02T13:59:04.797Z,58.63
2018-12-02T14:01:36.846Z,69.43
2018-12-02T14:04:09.205Z,51.37
2018-12-02T14:06:40.659Z,46.10
2018-12-02T14:09:13.350Z,39.93
2018-12-02T14:11:45.656Z,35.20
2018-12-02T14:14:17.256Z,47.17
2018-12-02T14:17:02.163Z,39.07
2018-12-02T14:19:34.364Z,41.17
2018-12-02T14:22:06.220Z,47.93
2018-12-02T14:24:37.709Z,57.40
2018-12-02T14:27:10.826Z,43.17
2018-12-02T14:29:50.734Z,40.27
2018-12-02T14:32:24.578Z,58.57
2018-12-02T14:34:56.511Z,41.87
2018-12-02T14:37:28.505Z,44.80
2018-12-02T14:40:00.790Z,55.80
2018-12-02T14:42:33.683Z,47.87
2018-12-02T14:45:06.107Z,57.97
2018-12-02T14:47:37.453Z,93.17
2018-12-02T14:50:13.568Z,87.73
2018-12-02T14:52:45.978Z,88.93
2018-12-02T14:55:19.775Z,70.23
2018-12-02T14:57:55.284Z,69.27
2018-12-02T15:00:27.591Z,100.40
2018-12-02T15:02:59.063Z,123.87
2018-12-02T15:05:30.167Z,77.93
2018-12-02T15:08:01.380Z,42.10
2018-12-02T15:10:33.470Z,74.90
2018-12-02T15:13:04.775Z,69.90
2018-12-02T15:15:36.818Z,68.97
2018-12-02T15:18:08.824Z,69.80
2018-12-02T15:20:40.396Z,77.57
2018-12-02T15:23:15.925Z,90.33
2018-12-02T15:25:47.458Z,81.03
2018-12-02T15:28:20.848Z,78.87
2018-12-02T15:30:52.804Z,74.37
2018-12-02T15:33:25.296Z,74.30
2018-12-02T15:35:57.049Z,79.63
2018-12-02T15:38:28.321Z,93.40
2018-12-02T15:40:59.513Z,101.27
2018-12-02T15:43:31.331Z,95.13
2018-12-02T15:46:07.257Z,95.83
2018-12-02T15:48:42.289Z,98.13
2018-12-02T15:51:13.911Z,90.80
2018-12-02T15:53:46.074Z,83.60
2018-12-02T15:56:17.290Z,52.27
2018-12-02T15:58:49.399Z,62.23
2018-12-02T16:01:22.361Z,66.60
2018-12-02T16:03:54.203Z,70.23
2018-12-02T16:06:25.672Z,68.87
2018-12-02T16:08:57.651Z,130.70
2018-12-02T16:11:29.151Z,130.67
2018-12-02T16:14:02.196Z,104.10
2018-12-02T16:16:34.868Z,108.93
2018-12-02T16:19:08.964Z,98.23
2018-12-02T16:21:40.165Z,72.23
2018-12-02T16:24:12.441Z,55.00
2018-12-02T16:26:44.419Z,53.63
2018-12-02T16:29:19.546Z,91.77
2018-12-02T16:31:52.032Z,96.50
2018-12-02T16:34:23.807Z,81.80
2018-12-02T16:36:59.752Z,81.87
2018-12-02T16:39:31.016Z,102.03
2018-12-02T16:42:03.135Z,119.50
2018-12-02T16:44:36.581Z,145.03
2018-12-02T16:47:15.833Z,137.93
2018-12-02T16:49:51.257Z,194.83
2018-12-02T16:52:24.480Z,249.63
2018-12-02T16:55:16.631Z,165.43
2018-12-02T16:57:52.325Z,152.20
2018-12-02T17:00:26.303Z,120.23
2018-12-02T17:02:57.843Z,120.73
2018-12-02T17:05:29.995Z,164.83
2018-12-02T17:08:01.525Z,172.43
2018-12-02T17:10:33.763Z,238.27
2018-12-02T17:13:06.431Z,316.87
2018-12-02T17:15:37.933Z,145.57
2018-12-02T17:18:09.563Z,105.67
2018-12-02T17:20:41.284Z,61.30
2018-12-02T17:23:13.077Z,96.83
2018-12-02T17:25:44.992Z,68.93
2018-12-02T17:28:16.516Z,40.30
2018-12-02T17:30:52.093Z,60.87
2018-12-02T17:33:23.779Z,96.73
2018-12-02T17:35:55.072Z,77.93
2018-12-02T17:38:26.898Z,57.33
2018-12-02T17:40:59.052Z,77.80
2018-12-02T17:43:31.991Z,93.00
2018-12-02T17:46:03.266Z,79.63
2018-12-02T17:48:34.441Z,72.83
2018-12-02T17:51:06.186Z,76.00
2018-12-02T17:53:38.811Z,90.17
2018-12-02T17:56:10.433Z,113.03
2018-12-02T17:58:41.564Z,124.10
2018-12-02T18:01:12.769Z,122.40
2018-12-02T18:03:44.324Z,71.90
2018-12-02T18:06:15.468Z,112.17
2018-12-02T18:08:46.717Z,72.00
2018-12-02T18:11:18.016Z,89.90
2018-12-02T18:13:49.214Z,55.00
2018-12-02T18:16:23.090Z,61.80
2018-12-02T18:18:54.324Z,71.30
2018-12-02T18:21:25.542Z,108.40
2018-12-02T18:23:56.728Z,111.67
2018-12-02T18:26:29.031Z,121.27
2018-12-02T18:36:18.803Z,52.33
2018-12-02T18:38:50.640Z,51.17
2018-12-02T18:41:25.825Z,49.63
2018-12-02T18:43:57.236Z,48.57
2018-12-02T18:46:34.806Z,53.90
2018-12-02T18:49:07.395Z,86.33
2018-12-02T18:51:42.663Z,63.70
2018-12-02T18:54:14.833Z,62.30
2018-12-02T18:56:46.155Z,58.07
2018-12-02T18:59:23.078Z,70.77
2018-12-02T19:01:54.492Z,95.60
2018-12-02T19:04:25.699Z,67.17
2018-12-02T19:06:58.638Z,53.47
2018-12-02T19:09:28.926Z,47.93
2018-12-02T19:12:00.197Z,57.13
2018-12-02T19:14:31.452Z,36.60
2018-12-02T19:17:02.713Z,39.80
2018-12-02T19:19:34.595Z,70.63
2018-12-02T19:22:06.357Z,95.00
2018-12-02T19:24:38.430Z,110.90
2018-12-02T19:27:11.551Z,139.63
2018-12-02T19:29:45.973Z,191.60
2018-12-02T19:32:20.640Z,166.90
2018-12-02T19:34:55.617Z,177.97
2018-12-02T19:40:17.864Z,145.30
2018-12-02T19:42:49.716Z,113.47
2018-12-02T19:45:21.518Z,96.00
2018-12-02T19:47:53.116Z,149.13
2018-12-02T19:50:25.215Z,127.63
2018-12-02T19:52:59.746Z,115.17
2018-12-02T19:55:33.210Z,91.07
2018-12-02T19:58:04.857Z,143.13
2018-12-02T20:00:43.650Z,112.03
2018-12-02T20:03:16.462Z,79.70
2018-12-02T20:05:49.205Z,74.67
2018-12-02T20:08:20.672Z,85.83
2018-12-02T20:10:53.980Z,44.60
2018-12-02T20:13:25.566Z,48.00
2018-12-02T20:16:03.538Z,51.63
2018-12-02T20:18:38.748Z,64.67
2018-12-02T20:21:10.444Z,59.80
2018-12-02T20:23:46.746Z,60.23
2018-12-02T20:26:18.071Z,64.90
2018-12-02T20:29:04.991Z,69.00
2018-12-02T20:31:36.093Z,63.97
2018-12-02T20:34:08.045Z,55.53
2018-12-02T20:36:39.370Z,41.87
2018-12-02T20:39:11.938Z,37.80
2018-12-02T20:41:43.067Z,32.20
2018-12-02T20:44:14.888Z,36.27
2018-12-02T20:46:46.008Z,54.70
2018-12-02T20:49:17.144Z,47.37
2018-12-02T20:51:48.348Z,46.77
2018-12-02T20:54:19.527Z,44.40
2018-12-02T20:56:50.569Z,46.97
2018-12-02T20:59:26.677Z,45.93
2018-12-02T21:02:02.734Z,48.30
2018-12-02T21:04:38.918Z,48.73
2018-12-02T21:07:15.002Z,47.80
2018-12-02T21:09:55.152Z,51.73
2018-12-02T21:12:31.268Z,46.60
2018-12-02T21:15:11.953Z,43.93
2018-12-02T21:17:52.160Z,47.10
2018-12-02T21:20:28.402Z,35.33
2018-12-02T21:23:12.700Z,44.53
2018-12-02T21:25:49.654Z,49.83
2018-12-02T21:28:26.657Z,62.40
2018-12-02T21:31:03.824Z,58.17
2018-12-02T21:33:40.025Z,69.60
2018-12-02T21:36:16.300Z,44.03
2018-12-02T21:38:52.601Z,33.47
2018-12-02T21:41:29.051Z,33.77
2018-12-02T21:44:05.370Z,31.97
2018-12-02T21:46:46.898Z,59.23
2018-12-02T21:49:23.296Z,61.80
2018-12-02T21:52:03.769Z,65.17
2018-12-02T21:54:40.277Z,28.27
2018-12-02T21:57:20.951Z,25.10
2018-12-02T21:59:57.020Z,21.47
2018-12-02T22:02:35.134Z,22.57
2018-12-02T22:05:11.203Z,23.47
2018-12-02T22:07:52.117Z,32.80
2018-12-02T22:10:30.095Z,26.50
2018-12-02T22:13:06.304Z,39.23
2018-12-02T22:15:42.418Z,45.97
2018-12-02T22:18:18.570Z,44.73
2018-12-02T22:20:54.641Z,47.37
2018-12-02T22:23:39.306Z,47.57
2018-12-02T22:26:15.441Z,56.47
2018-12-02T22:28:51.760Z,41.20
2018-12-02T22:31:28.490Z,47.77
2018-12-02T22:34:04.649Z,72.60
2018-12-02T22:36:40.844Z,57.83
2018-12-02T22:39:17.864Z,47.07
2018-12-02T22:41:54.007Z,39.57
2018-12-02T22:44:31.553Z,38.83
2018-12-02T22:47:06.724Z,39.07
2018-12-02T22:49:46.991Z,39.90
2018-12-02T22:52:23.132Z,53.43
2018-12-02T22:54:59.287Z,71.90
2018-12-02T22:57:35.795Z,61.57
2018-12-02T23:00:19.203Z,48.30
2018-12-02T23:03:00.527Z,42.77
2018-12-02T23:05:36.699Z,39.50
2018-12-02T23:08:13.091Z,33.80
2018-12-02T23:10:53.422Z,37.53
2018-12-02T23:13:29.694Z,37.77
2018-12-02T23:16:06.071Z,41.17
2018-12-02T23:18:42.335Z,33.57
2018-12-02T23:21:18.395Z,52.57
2018-12-02T23:23:54.607Z,40.40
2018-12-02T23:26:30.915Z,34.33
2018-12-02T23:29:08.577Z,29.57
2018-12-02T23:31:43.574Z,22.67
2018-12-02T23:34:19.868Z,26.60
2018-12-02T23:36:56.128Z,47.87
2018-12-02T23:39:33.127Z,48.10
2018-12-02T23:42:09.392Z,72.60
2018-12-02T23:44:45.475Z,51.13
2018-12-02T23:47:22.761Z,74.80
2018-12-02T23:49:58.988Z,68.20
2018-12-02T23:52:35.344Z,61.40
2018-12-02T23:55:12.491Z,65.67
2018-12-02T23:57:48.861Z,45.90
