createdAt,value
2019-01-04T00:04:35.007Z,6.83
2019-01-04T00:09:32.735Z,6.80
2019-01-04T00:14:22.532Z,6.87
2019-01-04T00:19:12.706Z,6.60
2019-01-04T00:24:03.119Z,6.30
2019-01-04T00:28:53.174Z,6.77
2019-01-04T00:33:43.817Z,6.10
2019-01-04T00:38:34.324Z,5.37
2019-01-04T00:43:24.424Z,5.00
2019-01-04T00:48:15.085Z,5.53
2019-01-04T00:53:05.483Z,4.43
2019-01-04T00:58:29.319Z,4.93
2019-01-04T01:04:19.264Z,4.37
2019-01-04T01:09:51.174Z,2.93
2019-01-04T01:15:20.045Z,3.23
2019-01-04T01:21:14.584Z,3.53
2019-01-04T01:26:59.931Z,3.87
2019-01-04T01:32:01.241Z,3.93
2019-01-04T01:37:32.523Z,3.77
2019-01-04T01:43:03.849Z,3.80
2019-01-04T01:48:16.139Z,3.07
2019-01-04T01:53:06.555Z,3.40
2019-01-04T01:57:56.989Z,3.10
2019-01-04T02:02:47.303Z,3.17
2019-01-04T02:07:37.601Z,2.83
2019-01-04T02:12:27.409Z,2.83
2019-01-04T02:17:17.953Z,2.73
2019-01-04T02:22:07.738Z,2.63
2019-01-04T02:26:57.863Z,2.60
2019-01-04T02:31:48.124Z,2.77
2019-01-04T02:36:38.922Z,3.27
2019-01-04T02:41:28.742Z,3.07
2019-01-04T02:46:18.526Z,3.07
2019-01-04T02:51:09.666Z,2.93
2019-01-04T02:56:00.168Z,2.93
2019-01-04T03:00:51.477Z,3.50
2019-01-04T03:05:41.345Z,3.43
2019-01-04T03:10:35.724Z,2.83
2019-01-04T03:15:25.784Z,3.33
2019-01-04T03:20:15.516Z,3.30
2019-01-04T03:25:06.908Z,3.43
2019-01-04T03:29:57.680Z,3.50
2019-01-04T03:34:47.724Z,4.37
2019-01-04T03:39:39.053Z,3.80
2019-01-04T03:44:30.147Z,3.63
2019-01-04T03:49:21.242Z,4.07
2019-01-04T03:54:11.280Z,3.67
2019-01-04T03:59:01.556Z,3.10
2019-01-04T04:03:52.372Z,3.87
2019-01-04T04:08:42.960Z,3.90
2019-01-04T04:13:32.820Z,4.70
2019-01-04T04:18:23.300Z,3.40
2019-01-04T04:23:13.859Z,3.90
2019-01-04T04:28:04.420Z,4.90
2019-01-04T04:32:54.733Z,4.27
2019-01-04T04:37:44.561Z,3.03
2019-01-04T04:42:34.856Z,3.10
2019-01-04T04:47:24.948Z,4.50
2019-01-04T04:52:32.326Z,3.13
2019-01-04T04:57:38.658Z,3.67
2019-01-04T05:02:46.241Z,4.63
2019-01-04T05:07:53.458Z,4.30
2019-01-04T05:13:00.645Z,4.00
2019-01-04T05:18:07.493Z,4.17
2019-01-04T05:23:14.310Z,5.00
2019-01-04T05:28:21.263Z,4.13
2019-01-04T05:33:28.448Z,4.30
2019-01-04T05:38:35.652Z,3.80
2019-01-04T05:43:43.169Z,3.60
2019-01-04T05:48:49.844Z,3.87
2019-01-04T05:53:56.990Z,3.40
2019-01-04T05:59:04.451Z,3.60
2019-01-04T06:04:40.519Z,5.50
2019-01-04T06:09:53.159Z,5.17
2019-01-04T06:15:00.618Z,4.07
2019-01-04T06:19:51.184Z,3.90
2019-01-04T06:24:41.712Z,4.50
2019-01-04T06:29:33.327Z,4.60
2019-01-04T06:34:27.119Z,3.47
2019-01-04T06:39:18.067Z,4.00
2019-01-04T06:44:08.423Z,3.10
2019-01-04T06:49:00.175Z,3.23
2019-01-04T06:53:50.268Z,3.93
2019-01-04T06:58:41.314Z,4.20
2019-01-04T07:03:32.136Z,4.10
2019-01-04T07:08:23.768Z,8.80
2019-01-04T07:13:15.080Z,4.70
2019-01-04T07:18:05.684Z,3.93
2019-01-04T07:22:56.954Z,5.77
2019-01-04T07:27:48.262Z,4.80
2019-01-04T07:32:38.610Z,4.97
2019-01-04T07:37:29.378Z,3.90
2019-01-04T07:42:20.485Z,3.93
2019-01-04T07:47:11.812Z,4.13
2019-01-04T07:52:02.921Z,4.63
2019-01-04T07:56:53.974Z,3.97
2019-01-04T08:01:44.015Z,3.93
2019-01-04T08:06:35.099Z,4.37
2019-01-04T08:11:29.552Z,4.30
2019-01-04T08:16:42.274Z,4.10
2019-01-04T08:22:11.800Z,3.90
2019-01-04T08:27:05.426Z,4.00
2019-01-04T08:31:56.755Z,4.73
2019-01-04T08:36:46.549Z,5.13
2019-01-04T08:41:40.472Z,4.10
2019-01-04T08:46:31.262Z,4.73
2019-01-04T08:51:21.570Z,2.97
2019-01-04T08:56:12.718Z,3.73
2019-01-04T09:01:03.199Z,3.67
2019-01-04T09:05:53.816Z,3.23
2019-01-04T09:10:44.453Z,3.60
2019-01-04T09:15:39.318Z,9.47
2019-01-04T09:20:39.285Z,3.57
2019-01-04T09:25:30.686Z,3.00
2019-01-04T09:30:21.335Z,8.03
2019-01-04T09:35:13.285Z,3.90
2019-01-04T09:40:06.755Z,4.70
2019-01-04T09:45:07.051Z,3.50
2019-01-04T09:50:16.790Z,4.83
2019-01-04T09:55:23.922Z,5.03
2019-01-04T10:00:21.233Z,7.40
2019-01-04T10:05:22.933Z,5.43
2019-01-04T10:10:13.547Z,4.77
2019-01-04T10:15:10.791Z,5.27
2019-01-04T10:20:07.033Z,5.80
2019-01-04T10:25:28.002Z,6.00
2019-01-04T10:30:33.462Z,6.73
2019-01-04T10:35:28.510Z,6.50
2019-01-04T10:40:31.948Z,7.83
2019-01-04T10:45:39.285Z,9.73
2019-01-04T10:50:49.085Z,5.93
2019-01-04T10:55:47.318Z,6.10
2019-01-04T11:00:50.493Z,6.77
2019-01-04T11:05:41.590Z,6.23
2019-01-04T11:10:34.752Z,5.03
2019-01-04T11:15:32.427Z,4.63
2019-01-04T11:20:41.928Z,5.40
2019-01-04T11:26:11.684Z,7.53
2019-01-04T11:31:31.114Z,6.73
2019-01-04T11:37:12.818Z,4.93
2019-01-04T11:43:05.451Z,8.47
2019-01-04T11:48:30.297Z,6.33
2019-01-04T11:53:23.739Z,6.10
2019-01-04T11:58:13.808Z,6.60
2019-01-04T12:03:13.199Z,10.10
2019-01-04T12:08:16.018Z,6.20
2019-01-04T12:13:19.740Z,8.23
2019-01-04T12:18:19.523Z,6.87
2019-01-04T12:23:11.937Z,5.67
2019-01-04T12:28:05.523Z,4.97
2019-01-04T12:32:56.280Z,4.80
2019-01-04T12:37:49.667Z,10.57
2019-01-04T12:42:43.507Z,6.67
2019-01-04T12:47:34.119Z,6.03
2019-01-04T12:52:24.717Z,6.03
2019-01-04T12:57:15.042Z,4.57
2019-01-04T13:02:09.980Z,4.20
2019-01-04T13:07:00.991Z,5.27
2019-01-04T13:11:52.110Z,6.50
2019-01-04T13:16:42.865Z,9.43
2019-01-04T13:21:34.732Z,8.23
2019-01-04T13:26:27.607Z,7.20
2019-01-04T13:31:20.608Z,17.43
2019-01-04T13:36:12.597Z,8.80
2019-01-04T13:41:04.163Z,9.57
2019-01-04T13:45:55.225Z,9.03
2019-01-04T13:50:45.564Z,12.27
2019-01-04T13:55:35.822Z,5.73
2019-01-04T14:00:28.211Z,5.40
2019-01-04T14:05:20.844Z,4.67
2019-01-04T14:10:14.201Z,3.53
2019-01-04T14:15:07.122Z,6.00
2019-01-04T14:19:57.914Z,4.77
2019-01-04T14:24:48.704Z,3.93
2019-01-04T14:29:40.807Z,4.03
2019-01-04T14:34:31.110Z,3.80
2019-01-04T14:39:27.259Z,4.33
2019-01-04T14:44:32.995Z,4.27
2019-01-04T14:49:23.790Z,4.23
2019-01-04T14:54:14.807Z,4.73
2019-01-04T14:59:05.682Z,4.70
2019-01-04T15:03:59.343Z,5.07
2019-01-04T15:08:53.630Z,6.20
2019-01-04T15:13:46.272Z,6.50
2019-01-04T15:18:39.517Z,5.20
2019-01-04T15:23:30.247Z,7.87
2019-01-04T15:28:22.408Z,7.07
2019-01-04T15:33:14.166Z,5.23
2019-01-04T15:38:07.196Z,4.63
2019-01-04T15:43:01.265Z,8.53
2019-01-04T15:47:51.934Z,8.53
2019-01-04T15:52:44.935Z,7.73
2019-01-04T15:57:36.531Z,5.40
2019-01-04T16:02:29.373Z,5.70
2019-01-04T16:07:46.719Z,30.63
2019-01-04T16:13:06.427Z,21.50
2019-01-04T16:18:03.526Z,12.03
2019-01-04T16:22:53.815Z,7.37
2019-01-04T16:27:46.448Z,8.17
2019-01-04T16:32:37.334Z,7.37
2019-01-04T16:37:28.103Z,23.83
2019-01-04T16:42:50.618Z,23.70
2019-01-04T16:47:45.078Z,24.70
2019-01-04T16:52:38.027Z,48.07
2019-01-04T16:57:29.314Z,37.20
2019-01-04T17:02:20.078Z,40.50
2019-01-04T17:07:43.757Z,34.27
2019-01-04T17:13:08.960Z,28.90
2019-01-04T17:18:40.633Z,33.80
2019-01-04T17:24:05.907Z,25.70
2019-01-04T17:30:05.653Z,22.33
2019-01-04T17:35:33.868Z,13.53
2019-01-04T17:41:07.800Z,13.97
2019-01-04T17:46:56.952Z,8.53
2019-01-04T17:52:32.366Z,10.03
2019-01-04T17:58:06.211Z,23.67
2019-01-04T18:03:27.489Z,12.87
2019-01-04T18:08:49.197Z,7.87
2019-01-04T18:14:23.598Z,8.13
2019-01-04T18:19:54.805Z,12.13
2019-01-04T18:25:30.950Z,20.67
2019-01-04T18:31:06.483Z,24.53
2019-01-04T18:36:28.771Z,22.23
2019-01-04T18:41:56.907Z,17.23
2019-01-04T18:47:24.538Z,17.67
2019-01-04T18:52:17.543Z,22.70
2019-01-04T18:57:11.617Z,23.83
2019-01-04T19:02:04.221Z,15.37
2019-01-04T19:06:54.788Z,9.97
2019-01-04T19:11:45.216Z,10.67
2019-01-04T19:16:36.987Z,12.10
2019-01-04T19:21:28.590Z,16.37
2019-01-04T19:26:19.708Z,15.37
2019-01-04T19:31:11.577Z,17.90
2019-01-04T19:36:18.760Z,16.97
2019-01-04T19:41:24.761Z,16.23
2019-01-04T19:46:15.754Z,24.10
2019-01-04T19:51:22.419Z,31.73
2019-01-04T19:56:33.784Z,24.30
2019-01-04T20:01:34.750Z,19.03
2019-01-04T20:07:42.104Z,10.80
2019-01-04T20:13:27.783Z,9.50
2019-01-04T20:18:53.548Z,18.57
2019-01-04T20:24:12.418Z,15.17
2019-01-04T20:29:21.827Z,10.80
2019-01-04T20:34:30.831Z,13.63
2019-01-04T20:39:36.842Z,13.87
2019-01-04T20:44:44.466Z,13.30
2019-01-04T20:49:53.468Z,10.67
2019-01-04T20:55:07.345Z,8.77
2019-01-04T21:00:19.155Z,9.87
2019-01-04T21:05:31.474Z,19.93
2019-01-04T21:11:13.219Z,15.10
2019-01-04T21:16:28.368Z,14.20
2019-01-04T21:21:40.450Z,24.80
2019-01-04T21:27:15.464Z,18.27
2019-01-04T21:32:30.159Z,8.87
2019-01-04T21:37:55.311Z,8.77
2019-01-04T21:43:16.570Z,8.37
2019-01-04T21:48:35.025Z,7.47
2019-01-04T21:54:03.571Z,11.23
2019-01-04T21:59:26.585Z,10.87
2019-01-04T22:04:41.977Z,11.77
2019-01-04T22:10:08.365Z,17.77
2019-01-04T22:15:20.176Z,13.37
2019-01-04T22:20:29.428Z,12.40
2019-01-04T22:25:50.195Z,11.60
2019-01-04T22:30:56.886Z,12.63
2019-01-04T22:36:06.377Z,12.27
2019-01-04T22:41:14.107Z,13.17
2019-01-04T22:46:37.459Z,12.00
2019-01-04T22:51:45.431Z,12.67
2019-01-04T22:57:06.207Z,11.40
2019-01-04T23:02:13.915Z,10.23
2019-01-04T23:07:29.311Z,10.53
2019-01-04T23:12:43.931Z,10.40
2019-01-04T23:17:52.920Z,10.43
2019-01-04T23:23:09.357Z,10.33
2019-01-04T23:28:50.999Z,10.83
2019-01-04T23:34:09.069Z,11.33
2019-01-04T23:39:29.569Z,13.63
2019-01-04T23:44:47.338Z,14.23
2019-01-04T23:49:55.763Z,14.50
2019-01-04T23:55:10.573Z,16.53
