createdAt,value
2022-12-01T00:01:06.057Z,29.27
2022-12-01T00:02:37.853Z,32.13
2022-12-01T00:04:09.619Z,31.90
2022-12-01T00:05:41.240Z,30.83
2022-12-01T00:07:12.988Z,34.42
2022-12-01T00:09:03.386Z,33.03
2022-12-01T00:10:35.786Z,31.48
2022-12-01T00:12:07.567Z,32.15
2022-12-01T00:13:40.561Z,33.58
2022-12-01T00:15:12.566Z,32.63
2022-12-01T00:16:44.730Z,31.48
2022-12-01T00:18:16.503Z,30.85
2022-12-01T00:19:48.347Z,31.73
2022-12-01T00:21:21.352Z,31.90
2022-12-01T00:22:52.974Z,32.08
2022-12-01T00:24:25.361Z,32.80
2022-12-01T00:26:02.586Z,31.10
2022-12-01T00:27:34.285Z,32.47
2022-12-01T00:29:07.345Z,29.85
2022-12-01T00:30:39.077Z,32.58
2022-12-01T00:32:10.822Z,31.38
2022-12-01T00:33:42.533Z,32.20
2022-12-01T00:35:14.854Z,32.47
2022-12-01T00:36:46.577Z,32.65
2022-12-01T00:38:18.379Z,33.70
2022-12-01T00:39:50.261Z,31.98
2022-12-01T00:41:22.128Z,33.83
2022-12-01T00:42:53.783Z,34.97
2022-12-01T00:44:26.870Z,35.22
2022-12-01T00:45:58.609Z,34.00
2022-12-01T00:47:30.342Z,32.65
2022-12-01T00:49:02.016Z,32.25
2022-12-01T00:50:33.681Z,33.38
2022-12-01T00:52:05.774Z,31.42
2022-12-01T00:53:37.386Z,33.88
2022-12-01T00:55:09.204Z,33.65
2022-12-01T00:56:40.931Z,35.28
2022-12-01T00:58:12.617Z,32.83
2022-12-01T00:59:45.819Z,35.38
2022-12-01T01:01:17.764Z,31.63
2022-12-01T01:02:49.627Z,35.38
2022-12-01T01:04:21.623Z,31.75
2022-12-01T01:05:53.269Z,33.03
2022-12-01T01:07:24.993Z,31.42
2022-12-01T01:08:56.825Z,36.25
2022-12-01T01:10:28.657Z,35.63
2022-12-01T01:12:00.355Z,33.97
2022-12-01T01:13:32.023Z,32.97
2022-12-01T01:15:06.081Z,33.08
2022-12-01T01:16:37.883Z,38.47
2022-12-01T01:18:10.389Z,37.00
2022-12-01T01:19:42.017Z,35.72
2022-12-01T01:21:17.342Z,35.67
2022-12-01T01:22:49.143Z,36.30
2022-12-01T01:24:20.816Z,35.17
2022-12-01T01:25:52.529Z,33.90
2022-12-01T01:27:24.199Z,35.65
2022-12-01T01:28:56.949Z,35.85
2022-12-01T01:30:30.006Z,34.30
2022-12-01T01:32:01.722Z,36.00
2022-12-01T01:33:44.239Z,34.28
2022-12-01T01:35:16.078Z,33.05
2022-12-01T01:36:48.020Z,34.25
2022-12-01T01:38:19.753Z,34.55
2022-12-01T01:39:51.503Z,33.08
2022-12-01T01:41:23.383Z,34.60
2022-12-01T01:42:55.035Z,32.92
2022-12-01T01:44:57.133Z,37.35
2022-12-01T01:46:31.626Z,32.22
2022-12-01T01:48:04.483Z,35.17
2022-12-01T01:49:36.123Z,34.85
2022-12-01T01:51:07.944Z,30.48
2022-12-01T01:52:41.276Z,30.98
2022-12-01T01:54:15.745Z,32.58
2022-12-01T01:55:47.539Z,34.35
2022-12-01T01:57:21.292Z,33.03
2022-12-01T01:58:52.999Z,31.75
2022-12-01T02:00:24.779Z,32.17
2022-12-01T02:02:00.654Z,31.25
2022-12-01T02:03:32.317Z,30.80
2022-12-01T02:05:04.303Z,31.80
2022-12-01T02:06:36.002Z,31.23
2022-12-01T02:08:12.438Z,31.13
2022-12-01T02:09:44.195Z,33.05
2022-12-01T02:11:28.218Z,31.85
2022-12-01T02:13:06.203Z,30.10
2022-12-01T02:14:57.387Z,31.83
2022-12-01T02:16:31.774Z,29.70
2022-12-01T02:18:10.911Z,32.05
2022-12-01T02:20:02.635Z,31.17
2022-12-01T02:21:42.376Z,29.15
2022-12-01T02:23:58.287Z,31.08
2022-12-01T02:25:35.390Z,30.45
2022-12-01T02:27:07.813Z,28.77
2022-12-01T02:28:52.677Z,30.95
2022-12-01T02:30:36.949Z,32.72
2022-12-01T02:32:13.173Z,30.27
2022-12-01T02:33:49.551Z,28.83
2022-12-01T02:35:24.650Z,29.45
2022-12-01T02:36:57.900Z,29.50
2022-12-01T02:38:30.862Z,29.00
2022-12-01T02:40:06.257Z,31.20
2022-12-01T02:41:39.442Z,30.98
2022-12-01T02:43:15.394Z,29.48
2022-12-01T02:44:47.027Z,30.38
2022-12-01T02:46:22.971Z,28.13
2022-12-01T02:47:56.025Z,29.45
2022-12-01T02:49:28.914Z,29.63
2022-12-01T02:51:02.876Z,30.73
2022-12-01T02:52:34.682Z,29.90
2022-12-01T02:54:09.420Z,28.83
2022-12-01T02:55:47.592Z,28.40
2022-12-01T02:57:19.247Z,29.02
2022-12-01T02:58:51.119Z,28.50
2022-12-01T03:00:23.010Z,28.33
2022-12-01T03:02:01.394Z,28.52
2022-12-01T03:03:41.014Z,28.00
2022-12-01T03:05:15.241Z,30.23
2022-12-01T03:06:52.010Z,30.17
2022-12-01T03:08:27.121Z,29.40
2022-12-01T03:10:03.482Z,29.27
2022-12-01T03:11:37.740Z,28.38
2022-12-01T03:13:14.699Z,27.77
2022-12-01T03:14:51.099Z,29.27
2022-12-01T03:16:25.428Z,29.55
2022-12-01T03:18:01.099Z,29.42
2022-12-01T03:19:34.704Z,28.35
2022-12-01T03:21:09.145Z,28.65
2022-12-01T03:22:43.664Z,28.42
2022-12-01T03:24:16.220Z,27.83
2022-12-01T03:25:49.155Z,30.05
2022-12-01T03:27:21.964Z,28.55
2022-12-01T03:28:55.035Z,28.58
2022-12-01T03:30:26.881Z,29.42
2022-12-01T03:32:00.351Z,28.65
2022-12-01T03:33:35.106Z,28.35
2022-12-01T03:35:09.033Z,27.75
2022-12-01T03:36:42.655Z,31.23
2022-12-01T03:38:16.308Z,29.92
2022-12-01T03:39:48.646Z,30.23
2022-12-01T03:41:22.833Z,28.10
2022-12-01T03:42:55.680Z,29.10
2022-12-01T03:44:30.658Z,28.30
2022-12-01T03:46:03.751Z,28.48
2022-12-01T03:47:37.570Z,28.75
2022-12-01T03:49:10.616Z,29.70
2022-12-01T03:51:02.434Z,25.88
2022-12-01T03:52:38.641Z,27.88
2022-12-01T03:54:13.046Z,28.25
2022-12-01T03:55:44.678Z,28.85
2022-12-01T03:57:18.736Z,29.38
2022-12-01T03:58:50.859Z,28.45
2022-12-01T04:00:22.982Z,29.33
2022-12-01T04:01:54.684Z,26.73
2022-12-01T04:03:26.602Z,27.05
2022-12-01T04:04:59.615Z,30.27
2022-12-01T04:06:31.358Z,29.25
2022-12-01T04:08:03.117Z,29.67
2022-12-01T04:09:34.843Z,27.30
2022-12-01T04:11:32.226Z,31.38
2022-12-01T04:13:04.498Z,28.30
2022-12-01T04:14:36.246Z,28.13
2022-12-01T04:16:07.985Z,29.65
2022-12-01T04:17:39.988Z,29.58
2022-12-01T04:19:11.602Z,26.48
2022-12-01T04:20:45.207Z,30.23
2022-12-01T04:22:16.922Z,29.30
2022-12-01T04:24:00.774Z,29.15
2022-12-01T04:25:32.388Z,29.33
2022-12-01T04:27:04.119Z,28.30
2022-12-01T04:28:35.731Z,28.35
2022-12-01T04:30:08.395Z,28.05
2022-12-01T04:31:50.322Z,28.58
2022-12-01T04:33:22.042Z,29.95
2022-12-01T04:34:53.690Z,28.80
2022-12-01T04:36:26.849Z,29.30
2022-12-01T04:37:58.492Z,28.77
2022-12-01T04:39:30.122Z,30.83
2022-12-01T04:41:01.781Z,28.33
2022-12-01T04:42:33.477Z,29.17
2022-12-01T04:44:05.592Z,27.98
2022-12-01T04:45:38.361Z,29.33
2022-12-01T04:47:09.997Z,31.48
2022-12-01T04:48:44.593Z,30.13
2022-12-01T04:50:16.310Z,29.33
2022-12-01T04:51:49.386Z,28.05
2022-12-01T04:53:21.046Z,29.48
2022-12-01T04:54:52.685Z,29.17
2022-12-01T04:56:24.436Z,31.50
2022-12-01T04:57:56.331Z,30.85
2022-12-01T04:59:28.004Z,32.85
2022-12-01T05:01:01.596Z,31.25
2022-12-01T05:02:33.938Z,29.70
2022-12-01T05:04:05.666Z,32.47
2022-12-01T05:05:37.328Z,30.50
2022-12-01T05:07:10.380Z,32.97
2022-12-01T05:08:42.099Z,32.08
2022-12-01T05:10:14.400Z,32.63
2022-12-01T05:11:46.091Z,32.15
2022-12-01T05:13:17.689Z,33.70
2022-12-01T05:14:49.557Z,33.08
2022-12-01T05:16:22.032Z,33.33
2022-12-01T05:17:53.842Z,33.33
2022-12-01T05:19:44.223Z,35.60
2022-12-01T05:21:15.851Z,32.58
2022-12-01T05:23:06.101Z,33.40
2022-12-01T05:24:38.126Z,32.47
2022-12-01T05:26:09.814Z,34.70
2022-12-01T05:27:41.534Z,34.47
2022-12-01T05:29:13.563Z,32.92
2022-12-01T05:30:45.286Z,34.45
2022-12-01T05:32:16.978Z,35.78
2022-12-01T05:33:48.591Z,34.05
2022-12-01T05:35:20.272Z,34.63
2022-12-01T05:36:52.070Z,35.67
2022-12-01T05:38:25.107Z,34.95
2022-12-01T05:39:56.747Z,36.22
2022-12-01T05:41:28.351Z,34.85
2022-12-01T05:43:00.068Z,37.58
2022-12-01T05:44:31.723Z,34.60
2022-12-01T05:46:03.551Z,36.72
2022-12-01T05:47:35.297Z,40.13
2022-12-01T05:49:07.021Z,35.10
2022-12-01T05:50:39.292Z,35.00
2022-12-01T05:52:10.988Z,32.92
2022-12-01T05:53:44.016Z,35.90
2022-12-01T05:55:15.695Z,37.35
2022-12-01T05:56:47.342Z,36.88
2022-12-01T05:58:20.652Z,35.42
2022-12-01T05:59:52.403Z,38.25
2022-12-01T06:01:24.114Z,37.58
2022-12-01T06:02:55.731Z,36.15
2022-12-01T06:04:30.426Z,37.58
2022-12-01T06:06:02.144Z,36.88
2022-12-01T06:07:35.791Z,39.13
2022-12-01T06:09:09.177Z,36.72
2022-12-01T06:10:40.807Z,38.97
2022-12-01T06:12:12.568Z,38.53
2022-12-01T06:13:44.308Z,42.20
2022-12-01T06:15:16.095Z,43.30
2022-12-01T06:16:47.800Z,41.97
2022-12-01T06:18:19.572Z,45.45
2022-12-01T06:19:51.504Z,49.15
2022-12-01T06:21:23.457Z,45.38
2022-12-01T06:22:55.185Z,44.90
2022-12-01T06:24:28.432Z,45.08
2022-12-01T06:26:00.221Z,41.10
2022-12-01T06:27:32.221Z,41.03
2022-12-01T06:29:03.992Z,41.20
2022-12-01T06:30:35.665Z,40.35
2022-12-01T06:32:07.417Z,42.70
2022-12-01T06:33:39.171Z,43.97
2022-12-01T06:35:10.848Z,38.13
2022-12-01T06:36:42.486Z,38.00
2022-12-01T06:38:14.226Z,38.40
2022-12-01T06:39:47.682Z,40.60
2022-12-01T06:41:19.563Z,37.97
2022-12-01T06:42:51.236Z,37.67
2022-12-01T06:44:22.928Z,39.20
2022-12-01T06:46:00.851Z,41.20
2022-12-01T06:47:33.547Z,38.42
2022-12-01T06:49:05.252Z,37.75
2022-12-01T06:50:36.862Z,39.70
2022-12-01T06:52:09.625Z,36.08
2022-12-01T06:53:41.255Z,38.97
2022-12-01T06:55:14.384Z,36.70
2022-12-01T06:56:46.683Z,36.03
2022-12-01T06:58:18.751Z,38.65
2022-12-01T06:59:51.135Z,36.30
2022-12-01T07:01:23.326Z,35.25
2022-12-01T07:02:55.112Z,36.45
2022-12-01T07:04:26.775Z,38.10
2022-12-01T07:05:59.085Z,38.78
2022-12-01T07:07:30.822Z,40.10
2022-12-01T07:09:02.522Z,38.25
2022-12-01T07:10:35.539Z,38.85
2022-12-01T07:12:07.526Z,39.92
2022-12-01T07:13:39.432Z,35.70
2022-12-01T07:15:11.420Z,36.00
2022-12-01T07:16:43.121Z,35.05
2022-12-01T07:18:14.894Z,34.53
2022-12-01T07:19:46.697Z,35.50
2022-12-01T07:21:18.444Z,39.38
2022-12-01T07:22:50.098Z,33.58
2022-12-01T07:24:21.708Z,35.35
2022-12-01T07:25:59.701Z,34.88
2022-12-01T07:27:31.406Z,32.90
2022-12-01T07:29:03.256Z,36.70
2022-12-01T07:30:34.959Z,35.75
2022-12-01T07:32:06.619Z,33.10
2022-12-01T07:33:38.469Z,35.97
2022-12-01T07:35:10.273Z,34.72
2022-12-01T07:36:41.979Z,40.30
2022-12-01T07:38:17.775Z,36.72
2022-12-01T07:39:52.527Z,42.72
2022-12-01T07:41:25.534Z,38.78
2022-12-01T07:42:57.293Z,40.33
2022-12-01T07:44:28.924Z,40.45
2022-12-01T07:46:05.329Z,42.90
2022-12-01T07:47:36.976Z,41.13
2022-12-01T07:49:08.793Z,37.53
2022-12-01T07:50:40.472Z,38.65
2022-12-01T07:52:12.093Z,41.88
2022-12-01T07:53:44.264Z,37.83
2022-12-01T07:55:16.255Z,39.95
2022-12-01T07:56:49.600Z,39.53
2022-12-01T07:58:21.267Z,41.25
2022-12-01T07:59:53.123Z,41.08
2022-12-01T08:01:25.088Z,42.47
2022-12-01T08:02:56.864Z,36.78
2022-12-01T08:04:28.572Z,39.78
2022-12-01T08:06:00.745Z,41.60
2022-12-01T08:07:32.451Z,37.33
2022-12-01T08:09:04.186Z,38.53
2022-12-01T08:10:35.965Z,37.55
2022-12-01T08:12:10.464Z,44.35
2022-12-01T08:13:42.250Z,39.35
2022-12-01T08:15:14.231Z,41.08
2022-12-01T08:16:45.896Z,37.08
2022-12-01T08:18:17.653Z,40.45
2022-12-01T08:19:49.504Z,36.92
2022-12-01T08:21:22.616Z,38.90
2022-12-01T08:22:54.380Z,39.58
2022-12-01T08:24:26.264Z,38.00
2022-12-01T08:26:00.653Z,37.08
2022-12-01T08:27:33.714Z,41.13
2022-12-01T08:29:05.413Z,41.88
2022-12-01T08:30:40.214Z,42.28
2022-12-01T08:32:11.880Z,42.63
2022-12-01T08:33:43.713Z,43.33
2022-12-01T08:35:15.450Z,44.40
2022-12-01T08:36:47.136Z,45.08
2022-12-01T08:38:18.968Z,40.88
2022-12-01T08:39:50.701Z,44.92
2022-12-01T08:41:22.672Z,45.63
2022-12-01T08:42:55.676Z,48.85
2022-12-01T08:44:27.349Z,43.38
2022-12-01T08:45:59.267Z,47.40
2022-12-01T08:47:30.985Z,46.25
2022-12-01T08:49:02.678Z,45.65
2022-12-01T08:50:34.295Z,44.42
2022-12-01T08:52:05.988Z,46.22
2022-12-01T08:53:42.581Z,44.80
2022-12-01T08:55:17.015Z,43.83
2022-12-01T08:56:48.668Z,43.88
2022-12-01T08:58:21.804Z,47.92
2022-12-01T08:59:53.593Z,43.75
2022-12-01T09:01:28.045Z,41.83
2022-12-01T09:03:00.787Z,45.45
2022-12-01T09:04:32.433Z,41.58
2022-12-01T09:06:04.679Z,45.05
2022-12-01T09:07:36.410Z,45.95
2022-12-01T09:09:09.930Z,39.20
2022-12-01T09:10:50.972Z,38.85
2022-12-01T09:12:22.614Z,39.53
2022-12-01T09:14:07.987Z,42.85
2022-12-01T09:15:39.713Z,40.85
2022-12-01T09:17:11.500Z,44.15
2022-12-01T09:18:46.060Z,44.47
2022-12-01T09:20:18.223Z,39.70
2022-12-01T09:21:50.039Z,44.88
2022-12-01T09:23:22.179Z,38.63
2022-12-01T09:24:54.221Z,41.60
2022-12-01T09:26:25.979Z,41.08
2022-12-01T09:27:57.715Z,41.70
2022-12-01T09:29:33.729Z,42.95
2022-12-01T09:31:06.130Z,38.10
2022-12-01T09:32:37.890Z,41.00
2022-12-01T09:34:11.464Z,41.05
2022-12-01T09:35:43.856Z,39.05
2022-12-01T09:37:33.274Z,38.90
2022-12-01T09:39:07.509Z,38.35
2022-12-01T09:40:42.781Z,39.30
2022-12-01T09:42:32.284Z,40.00
2022-12-01T09:44:15.764Z,37.45
2022-12-01T09:45:51.463Z,38.58
2022-12-01T09:47:26.495Z,39.17
2022-12-01T09:48:58.264Z,39.95
2022-12-01T09:50:30.522Z,37.67
2022-12-01T09:52:02.371Z,37.92
2022-12-01T09:53:34.126Z,40.83
2022-12-01T09:55:11.824Z,38.05
2022-12-01T09:56:45.275Z,36.00
2022-12-01T09:58:18.671Z,36.15
2022-12-01T09:59:50.507Z,38.13
2022-12-01T10:01:28.412Z,38.25
2022-12-01T10:03:03.156Z,38.85
2022-12-01T10:04:36.469Z,40.42
2022-12-01T10:06:26.818Z,37.83
2022-12-01T10:08:00.920Z,39.92
2022-12-01T10:09:36.547Z,37.00
2022-12-01T10:11:12.711Z,37.78
2022-12-01T10:12:45.615Z,40.05
2022-12-01T10:14:20.475Z,37.63
2022-12-01T10:15:55.739Z,36.35
2022-12-01T10:17:31.400Z,38.75
2022-12-01T10:19:06.021Z,38.70
2022-12-01T10:20:41.681Z,39.15
2022-12-01T10:22:22.158Z,38.45
2022-12-01T10:24:07.151Z,40.30
2022-12-01T10:25:44.819Z,41.33
2022-12-01T10:27:23.314Z,39.03
2022-12-01T10:29:07.481Z,38.50
2022-12-01T10:30:41.020Z,36.17
2022-12-01T10:32:15.480Z,39.92
2022-12-01T10:34:02.661Z,37.00
2022-12-01T10:35:39.474Z,35.28
2022-12-01T10:37:13.234Z,38.88
2022-12-01T10:38:45.011Z,35.58
2022-12-01T10:40:17.393Z,37.55
2022-12-01T10:41:49.693Z,37.58
2022-12-01T10:43:33.002Z,38.35
2022-12-01T10:45:10.813Z,35.78
2022-12-01T10:46:44.814Z,39.25
2022-12-01T10:48:17.756Z,38.65
2022-12-01T10:49:53.965Z,37.03
2022-12-01T10:51:26.621Z,36.00
2022-12-01T10:52:58.298Z,33.97
2022-12-01T10:54:33.983Z,35.47
2022-12-01T10:56:06.923Z,34.72
2022-12-01T10:57:39.017Z,37.97
2022-12-01T10:59:27.921Z,36.28
2022-12-01T11:01:01.637Z,36.28
2022-12-01T11:02:33.957Z,36.03
2022-12-01T11:04:06.842Z,36.65
2022-12-01T11:05:41.053Z,35.00
2022-12-01T11:07:20.417Z,36.22
2022-12-01T11:08:53.536Z,34.20
2022-12-01T11:10:26.540Z,35.30
2022-12-01T11:12:15.008Z,32.55
2022-12-01T11:13:46.951Z,32.53
2022-12-01T11:15:20.952Z,33.80
2022-12-01T11:16:53.972Z,34.33
2022-12-01T11:18:29.259Z,31.55
2022-12-01T11:20:24.187Z,33.65
2022-12-01T11:21:58.290Z,32.80
2022-12-01T11:23:30.192Z,32.13
2022-12-01T11:25:03.138Z,31.27
2022-12-01T11:26:34.925Z,36.95
2022-12-01T11:28:06.761Z,33.75
2022-12-01T11:29:38.631Z,34.80
2022-12-01T11:31:10.609Z,29.92
2022-12-01T11:32:42.482Z,32.63
2022-12-01T11:34:16.284Z,32.20
2022-12-01T11:35:48.296Z,32.08
2022-12-01T11:37:23.397Z,34.20
2022-12-01T11:38:56.757Z,32.40
2022-12-01T11:40:29.764Z,33.55
2022-12-01T11:42:02.278Z,31.50
2022-12-01T11:43:35.116Z,32.22
2022-12-01T11:45:09.276Z,34.00
2022-12-01T11:46:50.127Z,33.45
2022-12-01T11:48:30.769Z,32.55
2022-12-01T11:50:04.141Z,32.22
2022-12-01T11:51:39.243Z,30.90
2022-12-01T11:53:26.496Z,31.55
2022-12-01T11:55:09.746Z,31.85
2022-12-01T11:56:45.522Z,29.42
2022-12-01T11:58:17.636Z,29.02
2022-12-01T11:59:49.659Z,29.90
2022-12-01T12:01:30.191Z,32.15
2022-12-01T12:03:10.328Z,27.55
2022-12-01T12:04:58.717Z,28.25
2022-12-01T12:06:39.974Z,29.65
2022-12-01T12:08:17.299Z,29.67
2022-12-01T12:10:01.919Z,29.65
2022-12-01T12:11:38.596Z,29.67
2022-12-01T12:13:22.143Z,30.38
2022-12-01T12:15:02.912Z,30.40
2022-12-01T12:16:43.001Z,28.42
2022-12-01T12:18:24.167Z,27.58
2022-12-01T12:20:10.277Z,34.55
2022-12-01T12:21:44.778Z,32.38
2022-12-01T12:23:25.870Z,30.20
2022-12-01T12:25:05.972Z,31.52
2022-12-01T12:26:39.682Z,30.45
2022-12-01T12:28:19.671Z,29.35
2022-12-01T12:30:02.293Z,31.85
2022-12-01T12:31:38.232Z,30.05
2022-12-01T12:33:30.390Z,31.13
2022-12-01T12:35:06.100Z,28.63
2022-12-01T12:36:42.702Z,29.08
2022-12-01T12:38:32.195Z,31.90
2022-12-01T12:40:21.833Z,30.92
2022-12-01T12:41:54.275Z,31.92
2022-12-01T12:43:29.611Z,33.78
2022-12-01T12:45:07.756Z,31.38
2022-12-01T12:46:43.127Z,31.08
2022-12-01T12:48:21.807Z,30.42
2022-12-01T12:49:58.858Z,31.98
2022-12-01T12:51:33.241Z,30.35
2022-12-01T12:53:06.730Z,28.88
2022-12-01T12:54:43.815Z,27.52
2022-12-01T12:56:18.409Z,29.65
2022-12-01T12:57:52.597Z,29.85
2022-12-01T12:59:26.699Z,26.50
2022-12-01T13:01:03.527Z,30.02
2022-12-01T13:02:38.253Z,29.95
2022-12-01T13:04:12.480Z,31.73
2022-12-01T13:05:47.645Z,32.63
2022-12-01T13:07:29.225Z,30.70
2022-12-01T13:09:02.458Z,30.98
2022-12-01T13:10:37.451Z,31.73
2022-12-01T13:12:15.834Z,28.90
2022-12-01T13:13:54.737Z,28.42
2022-12-01T13:15:26.585Z,29.10
2022-12-01T13:16:59.292Z,26.10
2022-12-01T13:18:34.671Z,27.52
2022-12-01T13:20:07.767Z,26.73
2022-12-01T13:21:44.859Z,31.05
2022-12-01T13:23:20.124Z,26.70
2022-12-01T13:24:51.841Z,26.30
2022-12-01T13:26:29.741Z,27.17
2022-12-01T13:28:02.996Z,27.25
2022-12-01T13:29:44.266Z,29.80
2022-12-01T13:31:17.145Z,32.05
2022-12-01T13:32:58.006Z,28.77
2022-12-01T13:34:32.972Z,29.05
2022-12-01T13:36:38.568Z,28.35
2022-12-01T13:38:19.863Z,26.83
2022-12-01T13:39:51.712Z,30.73
2022-12-01T13:41:24.569Z,25.25
2022-12-01T13:42:59.403Z,29.65
2022-12-01T13:44:37.264Z,32.50
2022-12-01T13:46:20.997Z,54.28
2022-12-01T13:47:54.383Z,74.68
2022-12-01T13:49:40.816Z,40.88
2022-12-01T13:51:12.599Z,31.20
2022-12-01T13:52:49.153Z,30.63
2022-12-01T13:54:30.174Z,29.67
2022-12-01T13:56:25.894Z,31.02
2022-12-01T13:58:22.997Z,30.25
2022-12-01T14:00:21.981Z,30.60
2022-12-01T14:02:15.662Z,28.63
2022-12-01T14:03:52.242Z,30.88
2022-12-01T14:05:43.473Z,28.63
2022-12-01T14:07:37.154Z,26.30
2022-12-01T14:09:15.499Z,28.80
2022-12-01T14:10:52.873Z,29.58
2022-12-01T14:12:26.617Z,29.33
2022-12-01T14:14:00.172Z,28.42
2022-12-01T14:15:36.919Z,28.95
2022-12-01T14:17:22.658Z,27.60
2022-12-01T14:18:55.149Z,28.67
2022-12-01T14:20:27.662Z,28.58
2022-12-01T14:21:59.599Z,28.15
2022-12-01T14:23:34.329Z,29.13
2022-12-01T14:25:19.135Z,25.55
2022-12-01T14:26:50.903Z,25.50
2022-12-01T14:28:40.748Z,29.38
2022-12-01T14:30:50.497Z,30.85
2022-12-01T14:32:23.894Z,28.90
2022-12-01T14:33:59.064Z,29.55
2022-12-01T14:35:30.791Z,26.52
2022-12-01T14:37:05.241Z,28.52
2022-12-01T14:38:36.946Z,30.65
2022-12-01T14:40:15.524Z,29.10
2022-12-01T14:41:48.326Z,31.67
2022-12-01T14:43:38.596Z,31.42
2022-12-01T14:45:11.925Z,32.22
2022-12-01T14:46:45.992Z,30.65
2022-12-01T14:48:22.326Z,30.60
2022-12-01T14:49:55.961Z,32.17
2022-12-01T14:51:28.695Z,30.77
2022-12-01T14:53:04.332Z,29.05
2022-12-01T14:54:47.655Z,32.92
2022-12-01T14:56:20.312Z,33.40
2022-12-01T14:57:52.823Z,33.40
2022-12-01T14:59:26.330Z,32.13
2022-12-01T15:01:06.160Z,30.50
2022-12-01T15:02:39.441Z,32.28
2022-12-01T15:04:12.522Z,30.75
2022-12-01T15:05:44.404Z,32.72
2022-12-01T15:07:20.475Z,29.67
2022-12-01T15:09:32.022Z,32.83
2022-12-01T15:10:57.747Z,29.40
2022-12-01T15:12:29.798Z,34.10
2022-12-01T15:14:01.756Z,30.73
2022-12-01T15:15:33.514Z,29.63
2022-12-01T15:17:06.291Z,30.00
2022-12-01T15:18:40.216Z,26.98
2022-12-01T15:20:32.135Z,32.55
2022-12-01T15:22:06.130Z,29.75
2022-12-01T15:23:37.765Z,35.70
2022-12-01T15:25:13.223Z,30.50
2022-12-01T15:26:46.835Z,32.85
2022-12-01T15:28:19.487Z,33.70
2022-12-01T15:29:51.478Z,30.48
2022-12-01T15:31:23.369Z,30.27
2022-12-01T15:32:55.268Z,30.95
2022-12-01T15:34:30.496Z,29.95
2022-12-01T15:36:04.138Z,31.00
2022-12-01T15:37:41.073Z,32.65
2022-12-01T15:39:15.619Z,34.40
2022-12-01T15:41:21.294Z,32.33
2022-12-01T15:42:39.612Z,32.17
2022-12-01T15:44:18.811Z,34.55
2022-12-01T15:45:54.364Z,32.03
2022-12-01T15:47:35.926Z,30.55
2022-12-01T15:49:08.639Z,30.90
2022-12-01T15:50:46.224Z,36.17
2022-12-01T15:52:19.828Z,29.23
2022-12-01T15:53:54.051Z,31.70
2022-12-01T15:55:27.530Z,30.08
2022-12-01T15:56:59.541Z,33.05
2022-12-01T15:58:32.997Z,34.33
2022-12-01T16:00:05.961Z,33.67
2022-12-01T16:01:37.940Z,32.65
2022-12-01T16:03:12.437Z,32.08
2022-12-01T16:04:44.192Z,28.70
2022-12-01T16:06:16.049Z,30.38
2022-12-01T16:09:41.663Z,32.72
2022-12-01T16:11:14.427Z,29.25
2022-12-01T16:12:46.135Z,33.70
2022-12-01T16:14:21.654Z,34.50
2022-12-01T16:15:53.381Z,30.50
2022-12-01T16:17:25.113Z,31.30
2022-12-01T16:18:57.814Z,34.80
2022-12-01T16:20:31.984Z,31.15
2022-12-01T16:22:13.926Z,32.95
2022-12-01T16:23:47.077Z,33.55
2022-12-01T16:25:30.624Z,32.80
2022-12-01T16:27:03.780Z,34.25
2022-12-01T16:28:36.223Z,33.75
2022-12-01T16:30:20.075Z,32.80
2022-12-01T16:32:13.035Z,29.48
2022-12-01T16:33:43.920Z,30.58
2022-12-01T16:35:24.585Z,29.23
2022-12-01T16:37:12.024Z,28.73
2022-12-01T16:38:51.256Z,31.55
2022-12-01T16:40:28.103Z,30.65
2022-12-01T16:42:00.553Z,30.00
2022-12-01T16:43:32.964Z,30.90
2022-12-01T16:45:05.448Z,30.17
2022-12-01T16:46:37.501Z,30.48
2022-12-01T16:48:11.739Z,32.38
2022-12-01T16:49:43.642Z,29.13
2022-12-01T16:51:17.320Z,29.63
2022-12-01T16:52:56.021Z,28.25
2022-12-01T16:54:32.856Z,30.73
2022-12-01T16:56:04.987Z,31.40
2022-12-01T16:57:36.848Z,30.70
2022-12-01T16:59:08.522Z,29.98
2022-12-01T17:00:40.406Z,29.67
2022-12-01T17:02:12.334Z,29.38
2022-12-01T17:03:44.244Z,30.48
2022-12-01T17:05:16.042Z,27.77
2022-12-01T17:06:47.894Z,28.85
2022-12-01T17:08:19.712Z,30.35
2022-12-01T17:09:53.017Z,27.35
2022-12-01T17:11:24.929Z,29.15
2022-12-01T17:12:57.143Z,30.38
2022-12-01T17:14:30.957Z,30.80
2022-12-01T17:16:04.478Z,30.10
2022-12-01T17:17:39.222Z,30.40
2022-12-01T17:19:11.274Z,29.95
2022-12-01T17:20:43.222Z,26.20
2022-12-01T17:22:17.653Z,29.30
2022-12-01T17:23:49.691Z,31.73
2022-12-01T17:25:22.860Z,30.13
2022-12-01T17:26:54.615Z,29.23
2022-12-01T17:28:29.156Z,32.70
2022-12-01T17:30:00.881Z,29.17
2022-12-01T17:31:35.367Z,28.52
2022-12-01T17:33:07.254Z,30.67
2022-12-01T17:34:39.021Z,27.58
2022-12-01T17:36:21.070Z,33.55
2022-12-01T17:37:52.838Z,28.35
2022-12-01T17:39:24.534Z,31.08
2022-12-01T17:41:01.900Z,32.88
2022-12-01T17:42:34.116Z,29.73
2022-12-01T17:44:05.971Z,29.88
2022-12-01T17:45:42.135Z,30.45
2022-12-01T17:47:14.078Z,30.67
2022-12-01T17:48:46.343Z,29.30
2022-12-01T17:50:18.207Z,32.97
2022-12-01T17:51:50.069Z,29.48
2022-12-01T17:53:23.652Z,30.17
2022-12-01T17:55:01.399Z,33.50
2022-12-01T17:56:37.700Z,30.70
2022-12-01T17:58:09.534Z,31.92
2022-12-01T17:59:41.342Z,30.77
2022-12-01T18:01:17.965Z,29.95
2022-12-01T18:02:50.947Z,32.08
2022-12-01T18:04:22.903Z,30.25
2022-12-01T18:05:56.106Z,31.02
2022-12-01T18:07:27.912Z,31.20
2022-12-01T18:09:00.183Z,29.35
2022-12-01T18:10:31.888Z,32.58
2022-12-01T18:12:05.600Z,27.77
2022-12-01T18:13:37.509Z,28.33
2022-12-01T18:15:10.327Z,28.88
2022-12-01T18:16:44.962Z,29.33
2022-12-01T18:18:19.196Z,30.05
2022-12-01T18:19:53.694Z,30.85
2022-12-01T18:21:25.605Z,27.67
2022-12-01T18:22:57.335Z,30.63
2022-12-01T18:24:31.036Z,30.00
2022-12-01T18:26:08.583Z,29.77
2022-12-01T18:27:58.302Z,28.92
2022-12-01T18:29:30.815Z,29.45
2022-12-01T18:31:06.240Z,31.70
2022-12-01T18:32:38.445Z,30.10
2022-12-01T18:34:10.585Z,29.15
2022-12-01T18:35:43.662Z,28.33
2022-12-01T18:37:15.471Z,31.35
2022-12-01T18:38:50.275Z,30.17
2022-12-01T18:40:23.224Z,28.17
2022-12-01T18:41:55.134Z,26.77
2022-12-01T18:43:31.145Z,27.08
2022-12-01T18:45:02.976Z,28.95
2022-12-01T18:46:37.156Z,26.88
2022-12-01T18:48:11.507Z,29.27
2022-12-01T18:49:43.174Z,26.90
2022-12-01T18:51:14.910Z,27.45
2022-12-01T18:52:46.651Z,30.55
2022-12-01T18:54:18.538Z,26.45
2022-12-01T18:55:50.514Z,26.75
2022-12-01T18:57:22.259Z,25.95
2022-12-01T18:58:56.368Z,26.60
2022-12-01T19:00:28.231Z,29.17
2022-12-01T19:02:00.154Z,26.15
2022-12-01T19:03:33.153Z,26.15
2022-12-01T19:05:08.643Z,27.08
2022-12-01T19:06:42.484Z,29.48
2022-12-01T19:08:14.583Z,28.35
2022-12-01T19:09:46.385Z,28.27
2022-12-01T19:11:18.435Z,26.77
2022-12-01T19:12:50.172Z,27.98
2022-12-01T19:14:23.744Z,27.75
2022-12-01T19:15:55.585Z,29.15
2022-12-01T19:17:27.674Z,28.23
2022-12-01T19:19:00.603Z,26.17
2022-12-01T19:20:32.421Z,25.65
2022-12-01T19:22:04.457Z,26.85
2022-12-01T19:23:36.240Z,25.90
2022-12-01T19:25:11.359Z,25.98
2022-12-01T19:26:43.191Z,25.90
2022-12-01T19:28:15.429Z,26.67
2022-12-01T19:29:49.923Z,26.70
2022-12-01T19:31:23.716Z,27.13
2022-12-01T19:32:55.794Z,26.60
2022-12-01T19:34:27.653Z,27.98
2022-12-01T19:36:04.562Z,25.95
2022-12-01T19:37:36.301Z,26.52
2022-12-01T19:39:13.368Z,26.10
2022-12-01T19:40:45.246Z,26.95
2022-12-01T19:42:17.107Z,26.85
2022-12-01T19:43:48.946Z,27.15
2022-12-01T19:45:22.333Z,28.35
2022-12-01T19:46:54.139Z,27.05
2022-12-01T19:48:27.915Z,28.98
2022-12-01T19:49:59.732Z,30.33
2022-12-01T19:51:32.696Z,29.13
2022-12-01T19:53:04.569Z,25.92
2022-12-01T19:54:37.752Z,25.90
2022-12-01T19:56:09.711Z,24.13
2022-12-01T19:57:44.670Z,24.00
2022-12-01T19:59:16.727Z,27.52
2022-12-01T20:00:50.124Z,25.02
2022-12-01T20:02:28.876Z,23.05
2022-12-01T20:04:01.106Z,25.17
2022-12-01T20:05:32.980Z,26.42
2022-12-01T20:07:04.828Z,26.70
2022-12-01T20:08:36.698Z,26.63
2022-12-01T20:10:09.328Z,26.70
2022-12-01T20:11:41.374Z,26.00
2022-12-01T20:13:13.101Z,25.83
2022-12-01T20:14:44.829Z,25.63
2022-12-01T20:16:19.080Z,25.73
2022-12-01T20:17:50.928Z,26.60
2022-12-01T20:21:24.744Z,25.73
2022-12-01T20:22:56.744Z,25.67