createdAt,value
2022-08-07T00:03:03.524Z,100672.72
2022-08-07T00:08:08.272Z,100651.47
2022-08-07T00:13:25.532Z,100669.91
2022-08-07T00:18:19.378Z,100672.97
2022-08-07T00:23:40.209Z,100613.38
2022-08-07T00:28:45.691Z,100674.28
2022-08-07T01:07:27.616Z,100678.84
2022-08-07T01:13:04.223Z,100691.91
2022-08-07T01:18:20.054Z,100689.88
2022-08-07T01:23:36.396Z,100709.13
2022-08-07T01:29:03.538Z,100702.72
2022-08-07T01:37:28.354Z,100709.50
2022-08-07T01:39:51.702Z,100695.41
2022-08-07T01:45:02.745Z,100702.03
2022-08-07T01:55:45.440Z,100686.09
2022-08-07T02:07:15.165Z,100698.91
2022-08-07T02:17:49.776Z,100713.22
2022-08-07T02:28:08.073Z,100719.72
2022-08-07T02:44:47.874Z,100726.50
2022-08-07T02:56:03.014Z,100732.38
2022-08-07T03:12:02.731Z,100737.59
2022-08-07T03:17:30.573Z,100744.03
2022-08-07T03:28:36.885Z,100749.44
2022-08-07T03:54:55.275Z,100761.50
2022-08-07T04:00:46.220Z,100777.47
2022-08-07T04:19:52.481Z,100782.75
2022-08-07T04:58:24.424Z,100794.75
2022-08-07T05:14:53.108Z,100807.03
2022-08-07T05:26:47.755Z,100811.56
2022-08-07T06:00:51.189Z,100840.06
2022-08-07T06:12:45.105Z,100851.41
2022-08-07T06:18:05.960Z,100845.09
2022-08-07T06:34:45.312Z,100847.97
2022-08-07T07:03:37.315Z,100853.22
2022-08-07T07:24:09.555Z,100797.28
2022-08-07T07:32:24.067Z,100858.59
2022-08-07T07:37:56.020Z,100858.97
2022-08-07T08:16:50.388Z,100863.66
2022-08-07T08:22:14.172Z,100868.09
2022-08-07T08:44:57.758Z,100859.97
2022-08-07T08:50:06.583Z,100857.53
2022-08-07T09:06:26.867Z,100845.63
2022-08-07T09:36:04.670Z,100818.69
2022-08-07T10:04:14.290Z,100815.56
2022-08-07T10:09:59.020Z,100799.28
2022-08-07T10:32:36.779Z,100785.75
2022-08-07T10:55:37.990Z,100776.28
2022-08-07T11:01:11.600Z,100772.44
2022-08-07T11:06:42.336Z,100771.75
2022-08-07T11:39:59.126Z,100749.88
2022-08-07T11:51:41.453Z,100748.69
2022-08-07T11:52:29.446Z,100753.13
2022-08-07T11:56:43.913Z,100736.28
2022-08-07T12:29:37.888Z,100725.25
2022-08-07T13:26:18.375Z,100674.84
2022-08-07T13:38:06.247Z,100656.00
2022-08-07T13:43:05.945Z,100662.50
2022-08-07T13:54:49.399Z,100667.78
2022-08-07T14:05:37.468Z,100670.31
2022-08-07T14:10:46.214Z,100664.94
2022-08-07T14:20:54.553Z,100658.91
2022-08-07T14:24:59.524Z,100658.91
2022-08-07T14:29:06.057Z,100658.84
2022-08-07T14:33:14.918Z,100662.75
2022-08-07T14:37:36.161Z,100658.59
2022-08-07T14:42:18.609Z,100652.13
2022-08-07T14:46:20.349Z,100667.53
2022-08-07T14:50:37.762Z,100663.78
2022-08-07T14:54:43.024Z,100667.78
2022-08-07T15:03:18.805Z,100661.94
2022-08-07T15:07:24.247Z,100677.94
2022-08-07T15:12:01.604Z,100693.56
2022-08-07T15:16:11.483Z,100701.69
2022-08-07T15:20:33.467Z,100690.97
2022-08-07T15:25:13.218Z,100691.88
2022-08-07T15:30:08.643Z,100701.72
2022-08-07T15:33:22.994Z,100693.31
2022-08-07T15:38:04.443Z,100667.53
2022-08-07T15:42:45.877Z,100690.44
2022-08-07T15:46:31.922Z,100689.53
2022-08-07T15:51:07.970Z,100690.97
2022-08-07T15:55:08.963Z,100679.13
2022-08-07T15:59:19.602Z,100702.25
2022-08-07T16:03:46.393Z,100693.66
2022-08-07T16:08:31.068Z,100707.44
2022-08-07T16:12:29.191Z,100704.44
2022-08-07T16:16:47.584Z,100703.00
2022-08-07T16:22:02.278Z,100706.31
2022-08-07T16:25:55.006Z,100689.91
2022-08-07T16:30:31.225Z,100709.94
2022-08-07T16:34:48.817Z,100708.00
2022-08-07T16:39:05.763Z,100686.03
2022-08-07T16:43:25.531Z,100691.03
2022-08-07T16:48:10.045Z,100710.78
2022-08-07T16:52:51.349Z,100710.78
2022-08-07T16:57:15.789Z,100710.00
2022-08-07T17:01:41.059Z,100710.53
2022-08-07T17:06:18.855Z,100706.84
2022-08-07T17:10:32.952Z,100707.72
2022-08-07T17:14:45.613Z,100695.31
2022-08-07T17:18:51.332Z,100696.00
2022-08-07T17:22:59.445Z,100703.97
2022-08-07T17:27:05.407Z,100723.31
2022-08-07T17:31:17.810Z,100726.34
2022-08-07T17:35:51.369Z,100717.75
2022-08-07T17:39:58.687Z,100738.19
2022-08-07T17:44:33.713Z,100745.34
2022-08-07T17:48:46.149Z,100752.22
2022-08-07T17:52:59.637Z,100762.47
2022-08-07T17:57:03.818Z,100770.81
2022-08-07T18:01:36.685Z,100776.63
2022-08-07T18:06:02.147Z,100787.03
2022-08-07T18:10:29.125Z,100794.06
2022-08-07T18:14:46.056Z,100797.03
2022-08-07T18:21:04.142Z,100806.41
2022-08-07T18:23:41.877Z,100823.41
2022-08-07T18:28:06.313Z,100822.09
2022-08-07T18:32:23.472Z,100831.09
2022-08-07T18:36:33.102Z,100829.75
2022-08-07T18:40:59.254Z,100846.47
2022-08-07T18:45:43.341Z,100844.25
2022-08-07T18:50:31.423Z,100850.53
2022-08-07T18:54:30.819Z,100820.00
2022-08-07T18:58:51.442Z,100847.75
2022-08-07T19:02:57.334Z,100859.28
2022-08-07T19:07:03.750Z,100867.84
2022-08-07T19:11:34.741Z,100867.59
2022-08-07T19:16:05.104Z,100869.28
2022-08-07T19:20:29.048Z,100868.22
2022-08-07T19:24:38.315Z,100868.84
2022-08-07T19:30:57.628Z,100875.34
2022-08-07T19:33:17.342Z,100869.06
2022-08-07T19:37:55.380Z,100876.81
2022-08-07T19:42:07.928Z,100879.28
2022-08-07T19:46:21.945Z,100872.56
2022-08-07T19:50:30.288Z,100882.50
2022-08-07T19:54:55.829Z,100884.91
2022-08-07T19:58:57.789Z,100891.44
2022-08-07T20:03:33.578Z,100917.31
2022-08-07T20:07:46.121Z,100914.63
2022-08-07T20:12:22.566Z,100921.06
2022-08-07T20:16:32.190Z,100932.72
2022-08-07T20:20:36.028Z,100945.69
2022-08-07T20:24:38.643Z,100900.25
2022-08-07T20:28:40.165Z,100917.66
2022-08-07T20:32:46.298Z,100948.88
2022-08-07T20:36:51.717Z,100958.25
2022-08-07T20:41:00.776Z,100967.81
2022-08-07T20:46:24.894Z,100969.47
2022-08-07T20:49:59.539Z,100969.75
2022-08-07T20:54:03.462Z,100979.84
2022-08-07T20:58:11.764Z,100982.75
2022-08-07T21:02:38.472Z,100981.09
2022-08-07T21:06:46.612Z,100982.69
2022-08-07T21:10:58.518Z,100992.50
2022-08-07T21:15:09.087Z,100994.19
2022-08-07T21:19:19.588Z,100988.81
2022-08-07T21:23:30.002Z,100999.09
2022-08-07T21:27:39.933Z,100998.09
2022-08-07T21:32:47.430Z,101001.22
2022-08-07T21:36:32.862Z,100973.44
2022-08-07T21:40:43.313Z,100968.16
2022-08-07T21:44:51.022Z,101018.13
2022-08-07T21:49:01.441Z,101015.16
2022-08-07T21:53:08.565Z,101020.88
2022-08-07T21:57:40.075Z,101007.97
2022-08-07T22:02:10.247Z,101020.00
2022-08-07T22:06:30.225Z,101009.09
2022-08-07T22:10:35.556Z,101023.13
2022-08-07T22:14:59.249Z,101022.63
2022-08-07T22:19:07.445Z,101023.53
2022-08-07T22:23:21.613Z,101011.38
2022-08-07T22:28:03.050Z,101026.84
2022-08-07T22:32:03.445Z,101038.06
2022-08-07T22:36:14.493Z,101028.69
2022-08-07T22:40:22.773Z,101045.47
2022-08-07T22:44:26.768Z,100999.28
2022-08-07T22:49:02.205Z,101047.09
2022-08-07T22:54:06.453Z,101051.06
2022-08-07T22:58:12.448Z,101053.38
2022-08-07T23:02:32.102Z,101062.13
2022-08-07T23:06:56.604Z,101063.28
2022-08-07T23:11:13.023Z,101063.72
2022-08-07T23:16:07.069Z,101004.91
2022-08-07T23:20:08.695Z,101049.44
2022-08-07T23:24:38.729Z,101066.94
2022-08-07T23:28:59.409Z,101065.19
2022-08-07T23:34:33.772Z,101067.06
2022-08-07T23:38:19.299Z,101053.69
2022-08-07T23:43:01.812Z,101070.41
2022-08-07T23:47:21.854Z,101075.91
2022-08-07T23:53:01.266Z,101076.13
2022-08-07T23:55:58.006Z,101082.88
