createdAt,value
2018-12-19T00:01:55.428Z,13.10
2018-12-19T00:04:24.125Z,13.80
2018-12-19T00:06:52.730Z,10.70
2018-12-19T00:09:21.482Z,9.93
2018-12-19T00:11:50.239Z,11.07
2018-12-19T00:14:19.100Z,11.57
2018-12-19T00:16:47.769Z,13.67
2018-12-19T00:19:16.630Z,10.33
2018-12-19T00:21:45.309Z,12.83
2018-12-19T00:24:13.865Z,9.07
2018-12-19T00:26:42.703Z,12.77
2018-12-19T00:29:11.261Z,12.13
2018-12-19T00:31:39.938Z,8.13
2018-12-19T00:34:08.615Z,9.93
2018-12-19T00:36:37.349Z,8.70
2018-12-19T00:39:09.648Z,9.00
2018-12-19T00:41:38.055Z,9.80
2018-12-19T00:44:06.918Z,12.43
2018-12-19T00:46:35.877Z,11.77
2018-12-19T00:49:04.490Z,9.33
2018-12-19T00:51:33.351Z,8.93
2018-12-19T00:54:01.935Z,11.20
2018-12-19T00:56:30.650Z,7.53
2018-12-19T00:58:59.295Z,8.90
2018-12-19T01:01:27.882Z,9.10
2018-12-19T01:03:56.568Z,9.87
2018-12-19T01:06:25.438Z,8.57
2018-12-19T01:08:53.921Z,7.33
2018-12-19T01:11:22.822Z,11.33
2018-12-19T01:13:51.714Z,8.33
2018-12-19T01:16:20.402Z,8.23
2018-12-19T01:18:49.161Z,8.20
2018-12-19T01:21:17.980Z,8.00
2018-12-19T01:23:46.528Z,7.50
2018-12-19T01:26:15.177Z,9.43
2018-12-19T01:28:43.891Z,7.27
2018-12-19T01:31:12.411Z,8.30
2018-12-19T01:33:41.387Z,7.37
2018-12-19T01:36:10.198Z,10.53
2018-12-19T01:38:38.961Z,6.63
2018-12-19T01:41:07.632Z,7.57
2018-12-19T01:43:36.156Z,7.83
2018-12-19T01:46:05.029Z,7.27
2018-12-19T01:48:33.777Z,13.23
2018-12-19T01:51:02.447Z,7.83
2018-12-19T01:53:31.240Z,8.70
2018-12-19T01:55:59.887Z,12.27
2018-12-19T01:58:28.542Z,12.10
2018-12-19T02:00:57.453Z,10.90
2018-12-19T02:03:26.346Z,15.70
2018-12-19T02:05:55.199Z,11.50
2018-12-19T02:08:23.913Z,12.97
2018-12-19T02:10:52.563Z,7.87
2018-12-19T02:13:21.493Z,10.57
2018-12-19T02:15:50.275Z,11.13
2018-12-19T02:18:18.998Z,12.83
2018-12-19T02:20:47.563Z,10.33
2018-12-19T02:23:16.222Z,8.13
2018-12-19T02:25:45.214Z,7.00
2018-12-19T02:28:13.977Z,6.63
2018-12-19T02:30:42.784Z,6.10
2018-12-19T02:33:11.495Z,8.60
2018-12-19T02:35:40.254Z,10.73
2018-12-19T02:38:08.790Z,4.63
2018-12-19T02:40:37.729Z,6.63
2018-12-19T02:43:06.403Z,5.97
2018-12-19T02:45:35.328Z,6.93
2018-12-19T02:48:04.062Z,6.20
2018-12-19T02:50:32.881Z,8.50
2018-12-19T02:53:01.538Z,11.27
2018-12-19T02:55:30.192Z,10.93
2018-12-19T02:57:58.851Z,10.23
2018-12-19T03:00:27.639Z,6.57
2018-12-19T03:02:56.712Z,6.83
2018-12-19T03:05:25.399Z,8.23
2018-12-19T03:07:54.197Z,8.73
2018-12-19T03:10:23.092Z,6.40
2018-12-19T03:12:51.927Z,5.33
2018-12-19T03:15:20.869Z,10.17
2018-12-19T03:17:49.952Z,7.13
2018-12-19T03:20:18.872Z,8.43
2018-12-19T03:22:47.951Z,6.30
2018-12-19T03:25:16.617Z,5.30
2018-12-19T03:27:45.259Z,6.80
2018-12-19T03:30:14.206Z,3.90
2018-12-19T03:32:42.891Z,6.30
2018-12-19T03:35:11.587Z,7.77
2018-12-19T03:37:40.252Z,8.43
2018-12-19T03:40:09.141Z,5.73
2018-12-19T03:42:37.823Z,9.30
2018-12-19T03:45:06.946Z,8.43
2018-12-19T03:47:35.753Z,9.90
2018-12-19T03:50:04.612Z,7.70
2018-12-19T03:52:33.307Z,12.47
2018-12-19T03:55:02.192Z,7.77
2018-12-19T03:57:31.146Z,8.20
2018-12-19T03:59:59.928Z,6.10
2018-12-19T04:02:28.762Z,5.23
2018-12-19T04:04:57.552Z,7.50
2018-12-19T04:07:26.438Z,5.97
2018-12-19T04:09:58.056Z,4.93
2018-12-19T04:12:26.367Z,7.07
2018-12-19T04:14:55.223Z,4.83
2018-12-19T04:17:24.041Z,6.90
2018-12-19T04:19:52.811Z,5.13
2018-12-19T04:22:21.412Z,8.40
2018-12-19T04:24:50.187Z,8.97
2018-12-19T04:27:19.001Z,4.77
2018-12-19T04:29:48.044Z,8.37
2018-12-19T04:32:16.860Z,7.63
2018-12-19T04:34:45.644Z,7.30
2018-12-19T04:37:14.530Z,5.83
2018-12-19T04:39:43.131Z,5.83
2018-12-19T04:42:12.038Z,6.20
2018-12-19T04:44:40.979Z,4.30
2018-12-19T04:47:09.836Z,5.43
2018-12-19T04:49:38.436Z,5.50
2018-12-19T04:52:07.172Z,6.00
2018-12-19T04:54:35.854Z,6.90
2018-12-19T04:57:04.635Z,5.03
2018-12-19T04:59:33.519Z,8.33
2018-12-19T05:02:02.230Z,7.53
2018-12-19T05:04:31.181Z,5.50
2018-12-19T05:06:59.897Z,6.47
2018-12-19T05:09:28.772Z,8.07
2018-12-19T05:11:57.606Z,5.47
2018-12-19T05:14:26.755Z,4.80
2018-12-19T05:16:55.492Z,4.30
2018-12-19T05:19:24.179Z,6.97
2018-12-19T05:21:53.133Z,4.70
2018-12-19T05:24:21.976Z,5.27
2018-12-19T05:26:50.920Z,5.10
2018-12-19T05:29:19.648Z,6.17
2018-12-19T05:31:48.238Z,5.47
2018-12-19T05:34:16.917Z,7.70
2018-12-19T05:36:45.663Z,15.53
2018-12-19T05:39:14.590Z,10.67
2018-12-19T05:41:43.263Z,10.53
2018-12-19T05:44:12.151Z,9.83
2018-12-19T05:46:40.852Z,11.53
2018-12-19T05:49:09.643Z,9.13
2018-12-19T05:51:38.810Z,10.10
2018-12-19T05:54:07.661Z,20.20
2018-12-19T05:56:36.558Z,15.27
2018-12-19T05:59:05.564Z,16.47
2018-12-19T06:01:34.409Z,18.77
2018-12-19T06:04:03.151Z,15.57
2018-12-19T06:06:32.111Z,11.27
2018-12-19T06:09:02.147Z,15.20
2018-12-19T06:11:30.983Z,15.10
2018-12-19T06:13:59.618Z,16.70
2018-12-19T06:16:31.279Z,16.87
2018-12-19T06:19:00.061Z,19.17
2018-12-19T06:21:28.622Z,17.90
2018-12-19T06:23:57.283Z,16.10
2018-12-19T06:26:26.312Z,16.17
2018-12-19T06:28:55.106Z,13.07
2018-12-19T06:31:23.848Z,12.97
2018-12-19T06:33:52.978Z,13.13
2018-12-19T06:36:21.748Z,10.73
2018-12-19T06:38:50.669Z,11.10
2018-12-19T06:41:19.531Z,9.87
2018-12-19T06:43:48.363Z,16.07
2018-12-19T06:46:17.114Z,14.27
2018-12-19T06:48:46.113Z,15.97
2018-12-19T06:51:14.839Z,16.03
2018-12-19T06:53:43.599Z,21.60
2018-12-19T06:56:12.348Z,17.63
2018-12-19T06:58:41.037Z,17.50
2018-12-19T07:01:09.742Z,14.30
2018-12-19T07:03:38.494Z,14.57
2018-12-19T07:06:07.002Z,8.97
2018-12-19T07:08:35.789Z,10.90
2018-12-19T07:11:04.461Z,11.10
2018-12-19T07:13:33.163Z,10.73
2018-12-19T07:16:01.913Z,13.10
2018-12-19T07:18:30.460Z,17.50
2018-12-19T07:20:59.673Z,12.10
2018-12-19T07:23:28.447Z,16.87
2018-12-19T07:25:57.110Z,10.80
2018-12-19T07:28:26.091Z,9.73
2018-12-19T07:30:54.898Z,10.47
2018-12-19T07:33:23.523Z,9.47
2018-12-19T07:35:52.227Z,10.17
2018-12-19T07:38:20.938Z,11.57
2018-12-19T07:40:49.614Z,12.87
2018-12-19T07:43:18.202Z,8.77
2018-12-19T07:45:46.890Z,11.03
2018-12-19T07:48:15.698Z,13.80
2018-12-19T07:50:44.489Z,12.53
2018-12-19T07:53:13.371Z,10.73
2018-12-19T07:55:42.265Z,9.68
2018-12-19T07:58:10.999Z,10.00
2018-12-19T08:00:39.818Z,14.17
2018-12-19T08:03:08.399Z,15.07
2018-12-19T08:05:37.213Z,8.43
2018-12-19T08:08:05.941Z,13.80
2018-12-19T08:10:34.659Z,13.67
2018-12-19T08:13:03.342Z,11.93
2018-12-19T08:15:32.133Z,11.20
2018-12-19T08:18:00.898Z,14.23
2018-12-19T08:20:29.703Z,12.87
2018-12-19T08:22:58.300Z,11.73
2018-12-19T08:25:27.098Z,13.33
2018-12-19T08:27:56.355Z,12.23
2018-12-19T08:30:25.065Z,14.17
2018-12-19T08:32:53.974Z,16.30
2018-12-19T08:35:22.879Z,9.43
2018-12-19T08:37:51.558Z,13.43
2018-12-19T08:40:20.325Z,11.33
2018-12-19T08:42:49.026Z,12.80
2018-12-19T08:45:18.302Z,11.03
2018-12-19T08:47:48.098Z,15.83
2018-12-19T08:50:16.760Z,11.70
2018-12-19T08:52:45.649Z,11.10
2018-12-19T08:55:14.392Z,9.47
2018-12-19T08:57:44.324Z,11.33
2018-12-19T09:00:14.093Z,12.83
2018-12-19T09:02:42.839Z,9.23
2018-12-19T09:05:11.690Z,10.90
2018-12-19T09:07:40.478Z,9.00
2018-12-19T09:10:09.266Z,16.20
2018-12-19T09:12:37.923Z,23.20
2018-12-19T09:15:07.233Z,18.97
2018-12-19T09:17:35.930Z,17.67
2018-12-19T09:20:05.395Z,12.57
2018-12-19T09:22:34.108Z,12.43
2018-12-19T09:25:02.995Z,12.03
2018-12-19T09:27:31.699Z,10.60
2018-12-19T09:30:00.419Z,10.43
2018-12-19T09:32:29.254Z,13.70
2018-12-19T09:34:57.847Z,11.40
2018-12-19T09:37:26.448Z,10.43
2018-12-19T09:39:55.210Z,10.75
2018-12-19T09:42:23.774Z,11.80
2018-12-19T09:44:52.497Z,6.67
2018-12-19T09:47:21.384Z,8.57
2018-12-19T09:49:50.033Z,8.67
2018-12-19T09:52:18.716Z,5.57
2018-12-19T09:54:47.383Z,5.67
2018-12-19T09:57:16.303Z,9.55
2018-12-19T09:59:44.974Z,8.20
2018-12-19T10:02:13.983Z,7.30
2018-12-19T10:04:43.002Z,7.92
2018-12-19T10:07:11.783Z,6.55
2018-12-19T10:09:40.512Z,8.68
2018-12-19T10:12:16.192Z,7.80
2018-12-19T10:14:45.314Z,5.60
2018-12-19T10:17:14.042Z,6.60
2018-12-19T10:19:43.380Z,6.50
2018-12-19T10:22:14.367Z,5.17
2018-12-19T10:25:16.515Z,6.22
2018-12-19T10:27:49.966Z,5.62
2018-12-19T10:30:19.715Z,7.47
2018-12-19T10:32:53.271Z,6.35
2018-12-19T10:35:22.216Z,6.72
2018-12-19T10:37:50.895Z,5.97
2018-12-19T10:40:19.768Z,4.80
2018-12-19T10:42:48.333Z,4.37
2018-12-19T10:45:17.002Z,4.03
2018-12-19T10:47:45.739Z,6.00
2018-12-19T10:50:14.528Z,4.47
2018-12-19T10:52:43.271Z,4.83
2018-12-19T10:55:11.996Z,3.98
2018-12-19T10:57:40.611Z,7.53
2018-12-19T11:00:18.484Z,7.78
2018-12-19T11:02:47.327Z,5.55
2018-12-19T11:05:16.265Z,7.00
2018-12-19T11:07:44.949Z,7.78
2018-12-19T11:10:13.814Z,8.03
2018-12-19T11:12:42.728Z,6.33
2018-12-19T11:15:11.420Z,8.78
2018-12-19T11:17:40.098Z,4.45
2018-12-19T11:20:10.218Z,2.87
2018-12-19T11:22:38.810Z,5.87
2018-12-19T11:25:07.670Z,5.47
2018-12-19T11:27:36.391Z,7.30
2018-12-19T11:30:06.700Z,4.93
2018-12-19T11:32:35.422Z,4.10
2018-12-19T11:35:04.531Z,6.07
2018-12-19T11:37:33.148Z,3.47
2018-12-19T11:40:01.772Z,4.80
2018-12-19T11:42:30.778Z,4.17
2018-12-19T11:44:59.408Z,2.23
2018-12-19T11:47:28.178Z,4.90
2018-12-19T11:49:56.987Z,4.33
2018-12-19T11:52:25.708Z,1.77
2018-12-19T11:54:54.293Z,4.70
2018-12-19T11:57:23.297Z,3.00
2018-12-19T11:59:52.291Z,4.60
2018-12-19T12:02:21.244Z,6.27
2018-12-19T12:04:50.134Z,4.40
2018-12-19T12:07:19.026Z,6.03
2018-12-19T12:09:47.710Z,5.57
2018-12-19T12:12:16.745Z,5.13
2018-12-19T12:14:45.688Z,6.20
2018-12-19T12:17:14.375Z,4.20
2018-12-19T12:19:43.154Z,2.90
2018-12-19T12:22:11.778Z,4.97
2018-12-19T12:24:40.624Z,4.33
2018-12-19T12:27:09.386Z,3.07
2018-12-19T12:29:38.195Z,4.13
2018-12-19T12:32:06.921Z,4.27
2018-12-19T12:34:35.489Z,5.87
2018-12-19T12:37:04.081Z,4.50
2018-12-19T12:39:32.644Z,11.10
2018-12-19T12:42:01.437Z,6.57
2018-12-19T12:44:30.484Z,9.13
2018-12-19T12:46:59.179Z,4.67
2018-12-19T12:49:27.786Z,6.63
2018-12-19T12:51:56.594Z,5.73
2018-12-19T12:54:25.375Z,4.97
2018-12-19T12:56:54.223Z,6.67
2018-12-19T12:59:22.929Z,5.07
2018-12-19T13:01:51.578Z,5.13
2018-12-19T13:04:20.154Z,4.10
2018-12-19T13:06:48.989Z,3.47
2018-12-19T13:09:17.745Z,4.20
2018-12-19T13:11:46.480Z,6.13
2018-12-19T13:14:15.488Z,6.63
2018-12-19T13:16:44.238Z,4.37
2018-12-19T13:19:13.040Z,5.87
2018-12-19T13:21:41.937Z,2.60
2018-12-19T13:24:10.645Z,6.50
2018-12-19T13:26:39.370Z,4.10
2018-12-19T13:29:07.967Z,6.33
2018-12-19T13:31:36.563Z,17.50
2018-12-19T13:34:05.254Z,5.63
2018-12-19T13:36:33.983Z,10.10
2018-12-19T13:39:03.697Z,3.63
2018-12-19T13:41:32.526Z,13.13
2018-12-19T13:44:01.163Z,9.67
2018-12-19T13:46:29.754Z,13.83
2018-12-19T13:48:58.271Z,3.90
2018-12-19T13:51:27.177Z,11.17
2018-12-19T13:54:00.651Z,5.70
2018-12-19T13:56:37.083Z,6.67
2018-12-19T13:59:14.081Z,7.83
2018-12-19T14:01:48.319Z,3.83
2018-12-19T14:04:27.279Z,4.60
2018-12-19T14:07:00.196Z,7.63
2018-12-19T14:09:35.970Z,6.83
2018-12-19T14:12:12.634Z,4.37
2018-12-19T14:14:48.130Z,4.90
2018-12-19T14:17:24.507Z,5.77
2018-12-19T14:20:00.025Z,6.93
2018-12-19T14:22:34.454Z,3.80
2018-12-19T14:25:10.458Z,4.97
2018-12-19T14:27:47.531Z,6.90
2018-12-19T14:30:22.874Z,8.53
2018-12-19T14:32:59.072Z,8.00
2018-12-19T14:35:34.648Z,6.87
2018-12-19T14:38:11.246Z,9.07
2018-12-19T14:40:46.767Z,4.40
2018-12-19T14:43:15.479Z,5.07
2018-12-19T14:45:44.520Z,7.70
2018-12-19T14:48:13.308Z,10.57
2018-12-19T14:50:41.866Z,7.33
2018-12-19T14:53:10.587Z,11.10
2018-12-19T14:55:39.457Z,8.30
2018-12-19T14:58:08.143Z,5.63
2018-12-19T15:00:37.515Z,5.10
2018-12-19T15:03:06.527Z,6.20
2018-12-19T15:05:35.399Z,9.07
2018-12-19T15:08:04.340Z,7.30
2018-12-19T15:10:34.830Z,12.50
2018-12-19T15:13:07.417Z,7.80
2018-12-19T15:15:36.501Z,4.70
2018-12-19T15:18:05.223Z,6.23
2018-12-19T15:20:34.015Z,8.37
2018-12-19T15:23:02.748Z,6.00
2018-12-19T15:25:31.297Z,7.20
2018-12-19T15:28:00.016Z,6.47
2018-12-19T15:30:28.632Z,5.93
2018-12-19T15:32:57.529Z,12.20
2018-12-19T15:35:26.206Z,12.00
2018-12-19T15:37:55.114Z,11.03
2018-12-19T15:40:23.794Z,10.50
2018-12-19T15:42:52.549Z,13.43
2018-12-19T15:45:21.272Z,14.87
2018-12-19T15:47:50.069Z,9.20
2018-12-19T15:50:18.843Z,7.03
2018-12-19T15:52:47.572Z,15.20
2018-12-19T15:55:16.309Z,9.27
2018-12-19T15:57:44.974Z,6.97
2018-12-19T16:00:16.032Z,15.63
2018-12-19T16:02:45.026Z,8.03
2018-12-19T16:05:13.762Z,16.53
2018-12-19T16:07:42.509Z,16.50
2018-12-19T16:10:11.362Z,7.83
2018-12-19T16:12:39.950Z,9.57
2018-12-19T16:15:08.774Z,10.17
2018-12-19T16:17:37.444Z,16.57
2018-12-19T16:20:07.550Z,68.23
2018-12-19T16:22:36.344Z,50.03
2018-12-19T16:25:05.338Z,27.57
2018-12-19T16:27:34.123Z,26.17
2018-12-19T16:30:03.098Z,22.87
2018-12-19T16:32:31.904Z,17.13
2018-12-19T16:35:00.573Z,14.10
2018-12-19T16:37:29.153Z,15.10
2018-12-19T16:39:57.714Z,17.90
2018-12-19T16:42:26.451Z,14.13
2018-12-19T16:44:55.190Z,15.80
2018-12-19T16:47:24.135Z,15.63
2018-12-19T16:49:53.024Z,22.30
2018-12-19T16:52:21.870Z,20.27
2018-12-19T16:54:50.582Z,22.57
2018-12-19T16:57:19.330Z,18.07
2018-12-19T16:59:48.051Z,26.53
2018-12-19T17:02:16.769Z,24.87
2018-12-19T17:04:45.555Z,33.60
2018-12-19T17:07:14.314Z,29.37
2018-12-19T17:09:42.914Z,36.87
2018-12-19T17:12:11.730Z,37.27
2018-12-19T17:14:40.393Z,35.23
2018-12-19T17:17:09.162Z,31.33
2018-12-19T17:19:37.885Z,29.87
2018-12-19T17:22:06.631Z,34.27
2018-12-19T17:24:40.622Z,30.67
2018-12-19T17:27:09.360Z,33.57
2018-12-19T17:29:38.131Z,34.43
2018-12-19T17:32:07.261Z,37.13
2018-12-19T17:34:36.028Z,32.10
2018-12-19T17:37:04.898Z,39.20
2018-12-19T17:39:33.622Z,48.67
2018-12-19T17:42:02.375Z,41.33
2018-12-19T17:44:31.261Z,36.93
2018-12-19T17:46:59.952Z,38.57
2018-12-19T17:49:28.778Z,40.53
2018-12-19T17:51:57.612Z,47.17
2018-12-19T17:54:26.434Z,45.00
2018-12-19T17:56:55.204Z,44.97
2018-12-19T17:59:23.934Z,52.43
2018-12-19T18:01:52.780Z,47.73
2018-12-19T18:04:21.462Z,48.87
2018-12-19T18:06:50.105Z,50.80
2018-12-19T18:09:18.836Z,45.57
2018-12-19T18:11:47.480Z,50.03
2018-12-19T18:14:16.188Z,42.00
2018-12-19T18:16:44.907Z,37.87
2018-12-19T18:19:13.780Z,31.17
2018-12-19T18:21:42.563Z,30.77
2018-12-19T18:24:11.448Z,28.73
2018-12-19T18:26:40.223Z,28.30
2018-12-19T18:29:08.913Z,27.70
2018-12-19T18:31:37.641Z,26.63
2018-12-19T18:34:06.422Z,27.27
2018-12-19T18:36:35.332Z,26.53
2018-12-19T18:39:07.050Z,26.07
2018-12-19T18:41:35.774Z,26.77
2018-12-19T18:44:04.626Z,25.37
2018-12-19T18:46:33.273Z,26.37
2018-12-19T18:49:01.779Z,21.90
2018-12-19T18:51:30.578Z,24.17
2018-12-19T18:53:59.133Z,24.80
2018-12-19T18:56:28.055Z,25.23
2018-12-19T18:58:56.837Z,25.43
2018-12-19T19:01:25.650Z,27.13
2018-12-19T19:03:54.265Z,29.10
2018-12-19T19:06:22.994Z,28.97
2018-12-19T19:08:51.888Z,30.47
2018-12-19T19:11:20.862Z,29.07
2018-12-19T19:13:49.476Z,27.67
2018-12-19T19:16:18.195Z,26.00
2018-12-19T19:18:46.937Z,26.47
2018-12-19T19:21:15.711Z,31.30
2018-12-19T19:23:44.382Z,30.93
2018-12-19T19:26:13.110Z,31.10
2018-12-19T19:28:41.963Z,30.70
2018-12-19T19:31:10.610Z,29.67
2018-12-19T19:33:39.201Z,26.57
2018-12-19T19:36:08.041Z,28.83
2018-12-19T19:38:36.878Z,26.30
2018-12-19T19:41:05.463Z,26.73
2018-12-19T19:43:34.488Z,24.03
2018-12-19T19:46:03.204Z,25.67
2018-12-19T19:48:31.962Z,25.87
2018-12-19T19:51:00.746Z,22.07
2018-12-19T19:53:29.574Z,23.57
2018-12-19T19:55:58.351Z,25.23
2018-12-19T19:58:27.114Z,23.93
2018-12-19T20:00:55.663Z,24.27
2018-12-19T20:03:24.392Z,21.07
2018-12-19T20:05:53.052Z,22.80
2018-12-19T20:08:21.768Z,23.17
2018-12-19T20:10:50.515Z,24.47
2018-12-19T20:13:19.289Z,31.63
2018-12-19T20:15:48.231Z,23.80
2018-12-19T20:18:17.706Z,22.17
2018-12-19T20:20:46.440Z,23.73
2018-12-19T20:23:15.075Z,19.97
2018-12-19T20:25:43.865Z,19.53
2018-12-19T20:28:12.356Z,19.87
2018-12-19T20:30:41.059Z,26.73
2018-12-19T20:33:09.871Z,19.07
2018-12-19T20:35:38.532Z,17.63
2018-12-19T20:38:07.264Z,17.03
2018-12-19T20:40:36.107Z,15.77
2018-12-19T20:43:06.809Z,13.37
2018-12-19T20:45:35.352Z,17.43
2018-12-19T20:48:04.103Z,19.13
2018-12-19T20:50:33.089Z,17.23
2018-12-19T20:53:02.107Z,17.57
2018-12-19T20:55:30.958Z,27.87
2018-12-19T20:57:59.677Z,23.87
2018-12-19T21:00:29.576Z,17.60
2018-12-19T21:02:58.184Z,21.70
2018-12-19T21:05:26.953Z,17.00
2018-12-19T21:07:55.765Z,22.13
2018-12-19T21:10:24.685Z,17.43
2018-12-19T21:12:53.278Z,17.07
2018-12-19T21:15:22.107Z,18.87
2018-12-19T21:17:55.995Z,14.30
2018-12-19T21:20:24.735Z,15.37
2018-12-19T21:22:53.687Z,14.78
2018-12-19T21:25:22.635Z,14.87
2018-12-19T21:27:51.238Z,16.53
2018-12-19T21:30:19.944Z,17.15
2018-12-19T21:32:48.530Z,16.77
2018-12-19T21:35:17.300Z,16.13
2018-12-19T21:37:46.101Z,18.17
2018-12-19T21:40:14.895Z,17.73
2018-12-19T21:42:45.944Z,14.80
2018-12-19T21:45:14.426Z,17.07
2018-12-19T21:47:43.616Z,11.97
2018-12-19T21:50:12.526Z,14.70
2018-12-19T21:52:41.330Z,10.17
2018-12-19T21:55:10.090Z,9.60
2018-12-19T21:57:38.889Z,10.87
2018-12-19T22:00:13.181Z,12.27
2018-12-19T22:02:41.728Z,11.60
2018-12-19T22:05:10.326Z,11.37
2018-12-19T22:07:41.246Z,10.07
2018-12-19T22:10:10.188Z,9.33
2018-12-19T22:12:39.172Z,14.23
2018-12-19T22:15:07.871Z,9.97
2018-12-19T22:17:42.178Z,12.70
2018-12-19T22:20:10.830Z,10.27
2018-12-19T22:22:39.816Z,8.77
2018-12-19T22:25:08.478Z,10.13
2018-12-19T22:27:37.241Z,12.20
2018-12-19T22:30:06.838Z,12.13
2018-12-19T22:32:35.600Z,10.63
2018-12-19T22:35:04.612Z,9.87
2018-12-19T22:37:33.398Z,12.63
2018-12-19T22:40:02.200Z,9.93
2018-12-19T22:42:30.942Z,11.57
2018-12-19T22:44:59.462Z,13.17
2018-12-19T22:47:28.178Z,12.83
2018-12-19T22:49:56.983Z,13.73
2018-12-19T22:52:26.832Z,8.83
2018-12-19T22:54:55.826Z,13.57
2018-12-19T22:57:24.595Z,12.90
2018-12-19T22:59:53.225Z,12.90
2018-12-19T23:02:27.390Z,10.70
2018-12-19T23:04:56.218Z,10.67
2018-12-19T23:07:25.218Z,14.20
2018-12-19T23:09:54.084Z,16.40
2018-12-19T23:12:23.079Z,12.30
2018-12-19T23:14:51.810Z,13.77
2018-12-19T23:17:26.105Z,11.17
2018-12-19T23:19:55.024Z,10.30
2018-12-19T23:22:23.630Z,9.43
2018-12-19T23:24:52.237Z,9.23
2018-12-19T23:27:22.352Z,8.47
2018-12-19T23:29:51.535Z,7.50
2018-12-19T23:32:24.810Z,7.70
2018-12-19T23:34:53.561Z,7.03
2018-12-19T23:37:22.418Z,8.13
2018-12-19T23:39:51.205Z,12.33
2018-12-19T23:42:20.010Z,8.83
2018-12-19T23:44:48.552Z,6.57
2018-12-19T23:47:17.472Z,9.40
2018-12-19T23:49:46.349Z,11.17
2018-12-19T23:52:15.192Z,9.30
2018-12-19T23:54:44.094Z,10.33
2018-12-19T23:57:13.007Z,9.03
2018-12-19T23:59:41.599Z,9.43
