createdAt,value
2018-01-21T00:01:26.472Z,72.8
2018-01-21T00:11:25.711Z,77.4
2018-01-21T00:21:26.087Z,77.9
2018-01-21T00:31:26.994Z,79.0
2018-01-21T00:41:26.843Z,79.6
2018-01-21T00:51:26.007Z,74.6
2018-01-21T01:01:27.605Z,75.6
2018-01-21T01:11:27.170Z,74.1
2018-01-21T01:21:26.024Z,72.6
2018-01-21T01:31:27.064Z,74.0
2018-01-21T01:41:26.170Z,73.7
2018-01-21T01:51:28.317Z,76.2
2018-01-21T02:01:25.495Z,71.6
2018-01-21T02:11:25.633Z,72.1
2018-01-21T02:21:27.866Z,68.1
2018-01-21T02:31:26.898Z,68.3
2018-01-21T02:41:26.118Z,68.5
2018-01-21T02:51:27.065Z,65.4
2018-01-21T03:01:26.966Z,62.5
2018-01-21T03:11:26.048Z,59.3
2018-01-21T03:21:26.003Z,62.6
2018-01-21T03:31:26.080Z,61.4
2018-01-21T03:41:27.127Z,41.6
2018-01-21T03:51:25.735Z,40.3
2018-01-21T04:01:25.921Z,46.2
2018-01-21T04:11:25.985Z,40.7
2018-01-21T04:21:26.367Z,42.6
2018-01-21T04:31:25.439Z,42.8
2018-01-21T04:41:25.811Z,43.2
2018-01-21T04:51:27.383Z,39.9
2018-01-21T05:01:25.846Z,39.4
2018-01-21T05:11:25.987Z,37.3
2018-01-21T05:21:26.448Z,34.1
2018-01-21T05:31:26.192Z,31.1
2018-01-21T05:41:26.369Z,28.2
2018-01-21T05:51:28.353Z,25.2
2018-01-21T06:01:27.790Z,24.4
2018-01-21T06:11:27.314Z,25.5
2018-01-21T06:21:25.603Z,25.0
2018-01-21T06:31:26.034Z,25.0
2018-01-21T06:41:26.191Z,24.0
2018-01-21T06:51:26.260Z,21.4
2018-01-21T07:01:26.498Z,22.2
2018-01-21T07:11:26.526Z,21.3
2018-01-21T07:21:26.750Z,18.9
2018-01-21T07:31:27.556Z,20.2
2018-01-21T07:41:25.983Z,19.9
2018-01-21T07:51:25.519Z,20.0
2018-01-21T08:01:25.666Z,21.0
2018-01-21T08:11:27.759Z,21.3
2018-01-21T08:21:26.178Z,22.3
2018-01-21T08:31:27.693Z,19.1
2018-01-21T08:41:26.068Z,19.7
2018-01-21T08:51:26.279Z,21.9
2018-01-21T09:01:26.897Z,24.1
2018-01-21T09:11:25.732Z,21.3
2018-01-21T09:21:26.251Z,23.8
