createdAt,value
2018-07-08T00:00:53.787Z,99.90
2018-07-08T00:03:22.358Z,99.90
2018-07-08T00:05:50.867Z,99.90
2018-07-08T00:08:19.443Z,99.90
2018-07-08T00:10:52.921Z,99.90
2018-07-08T00:13:21.862Z,99.90
2018-07-08T00:15:50.331Z,99.90
2018-07-08T00:18:20.184Z,99.90
2018-07-08T00:20:49.753Z,99.90
2018-07-08T00:23:18.358Z,99.90
2018-07-08T00:25:46.873Z,99.90
2018-07-08T00:28:15.387Z,99.90
2018-07-08T00:30:43.968Z,99.90
2018-07-08T00:33:12.472Z,99.90
2018-07-08T00:35:41.171Z,99.90
2018-07-08T00:38:09.690Z,99.90
2018-07-08T00:40:38.235Z,99.90
2018-07-08T00:43:06.743Z,99.90
2018-07-08T00:45:35.218Z,99.90
2018-07-08T00:48:03.679Z,99.90
2018-07-08T00:50:32.199Z,99.90
2018-07-08T00:53:00.673Z,99.90
2018-07-08T00:55:29.213Z,99.90
2018-07-08T00:57:57.782Z,99.90
2018-07-08T01:00:31.733Z,99.90
2018-07-08T01:03:01.327Z,99.90
2018-07-08T01:05:30.316Z,99.90
2018-07-08T01:07:59.261Z,99.90
2018-07-08T01:10:27.918Z,99.90
2018-07-08T01:12:56.455Z,99.90
2018-07-08T01:15:25.347Z,99.90
2018-07-08T01:17:53.838Z,99.90
2018-07-08T01:20:22.677Z,99.90
2018-07-08T01:22:51.562Z,99.90
2018-07-08T01:25:31.326Z,99.90
2018-07-08T01:27:59.932Z,99.90
2018-07-08T01:30:28.519Z,99.90
2018-07-08T01:32:57.146Z,99.90
2018-07-08T01:35:25.655Z,99.90
2018-07-08T01:37:54.591Z,99.90
2018-07-08T01:40:23.104Z,99.90
2018-07-08T01:42:51.617Z,99.90
2018-07-08T01:45:20.128Z,99.90
2018-07-08T01:47:48.638Z,99.90
2018-07-08T01:50:17.232Z,99.90
2018-07-08T01:52:45.815Z,99.90
2018-07-08T01:55:14.496Z,99.90
2018-07-08T02:00:11.360Z,99.90
2018-07-08T02:02:39.872Z,99.90
2018-07-08T02:05:08.380Z,99.90
2018-07-08T02:07:36.932Z,99.90
2018-07-08T02:10:05.498Z,99.90
2018-07-08T02:12:34.022Z,99.90
2018-07-08T02:15:02.517Z,99.90
2018-07-08T02:17:31.060Z,99.90
2018-07-08T02:19:59.528Z,99.90
2018-07-08T02:22:28.088Z,99.90
2018-07-08T02:27:25.022Z,99.90
2018-07-08T02:29:53.643Z,99.90
2018-07-08T02:32:22.404Z,99.90
2018-07-08T02:34:50.898Z,99.90
2018-07-08T02:37:19.432Z,99.90
2018-07-08T02:39:47.981Z,99.90
2018-07-08T02:42:16.521Z,99.90
2018-07-08T02:44:45.053Z,99.90
2018-07-08T02:47:13.512Z,99.90
2018-07-08T02:49:41.753Z,99.90
2018-07-08T02:52:10.320Z,99.90
2018-07-08T02:54:38.810Z,99.90
2018-07-08T02:57:07.378Z,99.90
2018-07-08T02:59:35.903Z,99.90
2018-07-08T03:02:04.427Z,99.90
2018-07-08T03:04:33.022Z,99.90
2018-07-08T03:07:01.817Z,99.90
2018-07-08T03:09:30.289Z,99.90
2018-07-08T03:11:58.791Z,99.90
2018-07-08T03:14:27.239Z,99.90
2018-07-08T03:16:55.763Z,99.90
2018-07-08T03:19:24.651Z,99.90
2018-07-08T03:21:53.293Z,99.90
2018-07-08T03:24:21.916Z,99.90
2018-07-08T03:26:50.500Z,99.90
2018-07-08T03:29:19.017Z,99.90
2018-07-08T03:31:47.554Z,99.90
2018-07-08T03:34:16.088Z,99.90
2018-07-08T03:36:44.518Z,99.90
2018-07-08T03:39:13.035Z,99.90
2018-07-08T03:41:41.525Z,99.90
2018-07-08T03:44:10.190Z,99.90
2018-07-08T03:46:38.644Z,99.90
2018-07-08T03:49:07.192Z,99.90
2018-07-08T03:51:36.790Z,99.90
2018-07-08T03:54:11.430Z,99.90
2018-07-08T03:56:39.981Z,99.90
2018-07-08T03:59:08.616Z,99.90
2018-07-08T04:01:37.157Z,99.90
2018-07-08T04:04:05.705Z,99.90
2018-07-08T04:06:34.207Z,99.90
2018-07-08T04:09:02.619Z,99.90
2018-07-08T04:11:31.099Z,99.90
2018-07-08T04:13:59.596Z,99.90
2018-07-08T04:16:28.182Z,99.90
2018-07-08T04:18:56.701Z,99.90
2018-07-08T04:21:25.275Z,99.90
2018-07-08T04:23:55.657Z,99.90
2018-07-08T04:26:24.159Z,99.90
2018-07-08T04:28:52.707Z,99.90
2018-07-08T04:31:21.235Z,99.90
2018-07-08T04:33:49.789Z,99.90
2018-07-08T04:36:18.432Z,99.90
2018-07-08T04:38:47.058Z,99.90
2018-07-08T04:41:15.568Z,99.90
2018-07-08T04:43:44.181Z,99.90
2018-07-08T04:46:12.635Z,99.90
2018-07-08T04:48:41.192Z,99.90
2018-07-08T04:51:09.684Z,99.90
2018-07-08T04:53:38.413Z,99.90
2018-07-08T04:56:06.843Z,99.90
2018-07-08T04:58:35.308Z,99.90
2018-07-08T05:01:03.925Z,99.90
2018-07-08T05:03:32.431Z,99.90
2018-07-08T05:06:01.044Z,99.90
2018-07-08T05:08:29.512Z,99.90
2018-07-08T05:10:58.134Z,99.90
2018-07-08T05:13:26.609Z,99.90
2018-07-08T05:15:55.173Z,99.90
2018-07-08T05:18:23.764Z,99.90
2018-07-08T05:20:52.293Z,99.90
2018-07-08T05:23:20.825Z,99.90
2018-07-08T05:25:49.363Z,99.90
2018-07-08T05:28:17.988Z,99.90
2018-07-08T05:30:46.560Z,99.90
2018-07-08T05:33:15.117Z,99.90
2018-07-08T05:35:43.650Z,99.90
2018-07-08T05:40:40.515Z,99.90
2018-07-08T05:43:09.102Z,99.90
2018-07-08T05:45:37.574Z,99.90
2018-07-08T05:48:06.174Z,99.90
2018-07-08T05:50:34.827Z,99.90
2018-07-08T05:53:03.242Z,99.90
2018-07-08T05:55:31.783Z,99.90
2018-07-08T05:58:00.409Z,99.90
2018-07-08T06:00:29.000Z,99.90
2018-07-08T06:02:57.525Z,99.90
2018-07-08T06:05:26.063Z,99.90
2018-07-08T06:07:54.609Z,99.90
2018-07-08T06:10:23.078Z,99.90
2018-07-08T06:12:51.608Z,99.90
2018-07-08T06:15:20.282Z,99.90
2018-07-08T06:17:48.826Z,99.90
2018-07-08T06:20:17.449Z,99.90
2018-07-08T06:22:46.043Z,99.90
2018-07-08T06:25:14.584Z,99.90
2018-07-08T06:27:43.073Z,99.90
2018-07-08T06:30:11.581Z,99.90
2018-07-08T06:32:40.096Z,99.90
2018-07-08T06:35:08.606Z,99.90
2018-07-08T06:37:37.112Z,99.90
2018-07-08T06:40:05.590Z,99.90
2018-07-08T06:42:34.146Z,99.90
2018-07-08T06:45:02.652Z,99.90
2018-07-08T06:47:31.136Z,99.90
2018-07-08T06:49:59.647Z,99.90
2018-07-08T06:52:28.376Z,99.90
2018-07-08T06:54:56.972Z,99.90
2018-07-08T06:57:25.501Z,99.90
2018-07-08T06:59:53.938Z,99.90
2018-07-08T07:02:22.439Z,99.90
2018-07-08T07:04:51.034Z,99.90
2018-07-08T07:07:19.596Z,99.90
2018-07-08T07:12:16.201Z,99.90
2018-07-08T07:14:44.999Z,99.90
2018-07-08T07:17:13.756Z,99.90
2018-07-08T07:19:42.263Z,99.90
2018-07-08T07:22:10.967Z,99.90
2018-07-08T07:24:39.879Z,99.90
2018-07-08T07:27:08.757Z,99.90
2018-07-08T07:29:37.430Z,99.90
2018-07-08T07:32:06.517Z,99.90
2018-07-08T07:34:35.131Z,99.90
2018-07-08T07:37:04.041Z,99.90
2018-07-08T07:39:32.647Z,99.90
2018-07-08T07:42:01.340Z,99.90
2018-07-08T07:44:29.849Z,99.90
2018-07-08T07:46:58.482Z,99.90
2018-07-08T07:49:26.989Z,99.90
2018-07-08T07:51:55.674Z,99.90
2018-07-08T07:54:24.232Z,99.90
2018-07-08T07:56:52.808Z,99.90
2018-07-08T07:59:21.234Z,99.90
2018-07-08T08:01:49.700Z,99.90
2018-07-08T08:04:18.243Z,99.90
2018-07-08T08:06:46.955Z,99.00
2018-07-08T08:09:15.928Z,99.90
2018-07-08T08:11:44.674Z,99.90
2018-07-08T08:14:13.385Z,94.40
2018-07-08T08:16:41.925Z,99.90
2018-07-08T08:19:10.585Z,96.80
2018-07-08T08:21:39.304Z,98.10
2018-07-08T08:24:07.930Z,96.90
2018-07-08T08:29:05.262Z,95.90
2018-07-08T08:31:34.019Z,93.00
2018-07-08T08:35:07.864Z,94.60
2018-07-08T08:37:38.485Z,93.30
2018-07-08T08:40:07.779Z,91.70
2018-07-08T08:42:36.466Z,91.30
2018-07-08T08:45:05.671Z,90.30
2018-07-08T08:47:34.458Z,88.30
2018-07-08T08:50:03.080Z,93.90
2018-07-08T08:52:31.687Z,77.60
2018-07-08T08:55:00.277Z,83.10
2018-07-08T08:57:28.922Z,87.70
2018-07-08T08:59:58.324Z,78.70
2018-07-08T09:02:26.999Z,71.50
2018-07-08T09:04:55.566Z,62.40
2018-07-08T09:07:24.218Z,70.50
2018-07-08T09:09:56.342Z,70.00
2018-07-08T09:12:24.847Z,64.30
2018-07-08T09:14:53.604Z,72.70
2018-07-08T09:17:22.176Z,74.10
2018-07-08T09:19:50.677Z,81.20
2018-07-08T09:22:19.241Z,69.40
2018-07-08T09:24:47.800Z,71.40
2018-07-08T09:27:16.656Z,70.70
2018-07-08T09:29:45.204Z,70.80
2018-07-08T09:32:13.776Z,63.70
2018-07-08T09:34:42.336Z,70.90
2018-07-08T09:37:10.925Z,65.70
2018-07-08T09:39:39.479Z,66.00
2018-07-08T09:42:08.072Z,65.20
2018-07-08T09:44:36.684Z,67.80
2018-07-08T09:47:05.356Z,60.50
2018-07-08T09:49:33.878Z,61.20
2018-07-08T09:52:02.344Z,73.50
2018-07-08T09:54:30.884Z,76.30
2018-07-08T09:56:59.608Z,69.70
2018-07-08T09:59:28.155Z,67.50
2018-07-08T10:01:56.688Z,67.80
2018-07-08T10:04:25.564Z,61.10
2018-07-08T10:06:54.737Z,69.20
2018-07-08T10:09:24.420Z,59.20
2018-07-08T10:11:52.942Z,56.70
2018-07-08T10:14:22.736Z,58.70
2018-07-08T10:16:51.257Z,56.30
2018-07-08T10:19:20.674Z,59.00
2018-07-08T10:21:49.203Z,63.80
2018-07-08T10:24:17.756Z,65.40
2018-07-08T10:26:54.343Z,65.10
2018-07-08T10:29:22.899Z,57.30
2018-07-08T10:31:52.540Z,62.50
2018-07-08T10:34:21.199Z,59.20
2018-07-08T10:36:49.717Z,57.40
2018-07-08T10:39:18.337Z,57.10
2018-07-08T10:41:46.839Z,58.80
2018-07-08T10:44:15.368Z,59.60
2018-07-08T10:46:43.993Z,58.90
2018-07-08T10:49:12.507Z,62.00
2018-07-08T10:51:41.042Z,70.40
2018-07-08T10:54:09.676Z,61.80
2018-07-08T10:56:38.187Z,60.70
2018-07-08T10:59:06.821Z,65.60
2018-07-08T11:01:35.360Z,65.30
2018-07-08T11:04:03.999Z,59.50
2018-07-08T11:06:32.634Z,59.10
2018-07-08T11:09:01.188Z,60.80
2018-07-08T11:11:29.750Z,56.10
2018-07-08T11:13:58.296Z,58.60
2018-07-08T11:16:26.873Z,64.30
2018-07-08T11:18:55.499Z,57.70
2018-07-08T11:21:24.038Z,54.80
2018-07-08T11:23:52.623Z,56.70
2018-07-08T11:26:21.213Z,55.70
2018-07-08T11:28:49.744Z,62.40
2018-07-08T11:31:18.259Z,54.70
2018-07-08T11:33:46.819Z,56.50
2018-07-08T11:36:15.270Z,55.60
2018-07-08T11:38:43.890Z,56.60
2018-07-08T11:43:40.980Z,56.30
2018-07-08T11:46:09.532Z,59.40
2018-07-08T11:48:38.092Z,65.00
2018-07-08T11:51:06.950Z,60.30
2018-07-08T11:53:35.498Z,57.70
2018-07-08T11:58:32.197Z,58.60
2018-07-08T12:01:00.752Z,61.90
2018-07-08T12:03:29.381Z,61.80
2018-07-08T12:05:57.879Z,58.80
2018-07-08T12:08:26.343Z,59.50
2018-07-08T12:10:54.892Z,58.00
2018-07-08T12:13:23.517Z,54.50
2018-07-08T12:15:52.026Z,57.00
2018-07-08T12:18:20.670Z,59.00
2018-07-08T12:20:49.282Z,56.50
2018-07-08T12:23:17.870Z,57.40
2018-07-08T12:25:46.418Z,58.60
2018-07-08T12:28:15.040Z,56.30
2018-07-08T12:30:43.583Z,56.30
2018-07-08T12:33:12.442Z,56.40
2018-07-08T12:35:41.009Z,58.80
2018-07-08T12:40:37.787Z,59.00
2018-07-08T12:43:06.891Z,55.30
2018-07-08T12:45:35.352Z,62.80
2018-07-08T12:48:03.830Z,58.30
2018-07-08T12:50:32.416Z,55.80
2018-07-08T12:53:00.988Z,55.40
2018-07-08T12:55:29.617Z,54.50
2018-07-08T12:57:58.199Z,59.60
2018-07-08T13:00:26.783Z,58.90
2018-07-08T13:02:55.366Z,58.10
2018-07-08T13:05:23.995Z,60.80
2018-07-08T13:07:52.782Z,55.50
2018-07-08T13:10:21.520Z,55.30
2018-07-08T13:12:50.058Z,58.80
2018-07-08T13:15:18.666Z,62.50
2018-07-08T13:17:47.221Z,58.00
2018-07-08T13:20:15.849Z,59.00
2018-07-08T13:22:44.471Z,56.60
2018-07-08T13:25:12.949Z,56.50
2018-07-08T13:27:41.424Z,57.00
2018-07-08T13:30:10.018Z,61.00
2018-07-08T13:32:38.739Z,58.70
2018-07-08T13:35:07.296Z,52.90
2018-07-08T13:37:35.826Z,54.10
2018-07-08T13:40:04.621Z,58.80
2018-07-08T13:42:33.097Z,56.10
2018-07-08T13:45:01.549Z,57.60
2018-07-08T13:49:58.464Z,57.10
2018-07-08T13:52:27.051Z,61.00
2018-07-08T13:54:55.673Z,59.50
2018-07-08T13:57:24.582Z,55.50
2018-07-08T13:59:53.146Z,53.50
2018-07-08T14:04:49.809Z,54.60
2018-07-08T14:07:18.501Z,58.40
2018-07-08T14:09:47.174Z,56.80
2018-07-08T14:12:15.737Z,56.70
2018-07-08T14:14:44.363Z,56.50
2018-07-08T14:17:12.855Z,56.00
2018-07-08T14:19:41.324Z,55.70
2018-07-08T14:22:09.803Z,59.70
2018-07-08T14:24:38.487Z,58.80
2018-07-08T14:27:07.108Z,62.60
2018-07-08T14:29:35.657Z,61.10
2018-07-08T14:32:04.089Z,59.70
2018-07-08T14:34:32.549Z,61.80
2018-07-08T14:37:01.205Z,62.40
2018-07-08T14:39:29.763Z,59.70
2018-07-08T14:41:58.489Z,59.00
2018-07-08T14:44:27.130Z,61.00
2018-07-08T14:46:55.620Z,58.60
2018-07-08T14:49:24.137Z,60.10
2018-07-08T14:51:52.786Z,63.40
2018-07-08T14:54:21.335Z,61.90
2018-07-08T14:56:49.838Z,61.40
2018-07-08T14:59:18.343Z,64.10
2018-07-08T15:01:46.886Z,63.90
2018-07-08T15:04:15.370Z,61.60
2018-07-08T15:06:43.932Z,57.30
2018-07-08T15:09:12.862Z,58.40
2018-07-08T15:11:41.489Z,58.80
2018-07-08T15:14:10.339Z,59.20
2018-07-08T15:16:38.834Z,60.50
2018-07-08T15:19:07.836Z,59.40
2018-07-08T15:21:36.531Z,58.70
2018-07-08T15:24:05.113Z,60.00
2018-07-08T15:26:35.021Z,57.70
2018-07-08T15:29:04.643Z,57.50
2018-07-08T15:31:34.224Z,57.80
2018-07-08T15:34:02.711Z,59.40
2018-07-08T15:36:31.397Z,58.80
2018-07-08T15:41:29.436Z,60.80
2018-07-08T15:43:58.769Z,58.90
2018-07-08T15:46:27.251Z,59.30
2018-07-08T15:48:55.748Z,59.10
2018-07-08T15:51:35.484Z,61.80
2018-07-08T15:54:03.950Z,63.20
2018-07-08T15:56:32.426Z,59.30
2018-07-08T15:59:00.882Z,58.60
2018-07-08T16:01:29.524Z,57.40
2018-07-08T16:03:58.082Z,58.20
2018-07-08T16:06:26.590Z,57.90
2018-07-08T16:08:55.281Z,58.70
2018-07-08T16:11:23.907Z,57.90
2018-07-08T16:13:52.303Z,59.80
2018-07-08T16:16:20.865Z,59.00
2018-07-08T16:18:49.789Z,59.70
2018-07-08T16:21:18.473Z,60.50
2018-07-08T16:23:48.261Z,56.50
2018-07-08T16:28:45.049Z,57.60
2018-07-08T16:31:13.821Z,59.10
2018-07-08T16:33:42.651Z,59.20
2018-07-08T16:36:11.667Z,57.30
2018-07-08T16:38:40.396Z,58.70
2018-07-08T16:41:08.892Z,55.80
2018-07-08T16:43:37.813Z,57.80
2018-07-08T16:46:06.612Z,59.30
2018-07-08T16:48:35.425Z,58.60
2018-07-08T16:51:04.062Z,61.40
2018-07-08T16:53:32.658Z,59.20
2018-07-08T16:56:01.409Z,59.80
2018-07-08T16:58:30.181Z,57.10
2018-07-08T17:00:58.926Z,59.00
2018-07-08T17:03:27.779Z,58.60
2018-07-08T17:05:56.725Z,57.80
2018-07-08T17:08:25.434Z,58.50
2018-07-08T17:10:53.991Z,56.80
2018-07-08T17:13:22.783Z,58.50
2018-07-08T17:15:51.570Z,59.30
2018-07-08T17:18:20.205Z,59.50
2018-07-08T17:20:49.060Z,60.40
2018-07-08T17:23:17.687Z,58.60
2018-07-08T17:25:46.329Z,58.90
2018-07-08T17:28:14.932Z,58.30
2018-07-08T17:30:43.933Z,57.40
2018-07-08T17:33:12.760Z,58.70
2018-07-08T17:35:41.347Z,59.40
2018-07-08T17:38:10.200Z,60.30
2018-07-08T17:40:39.070Z,59.00
2018-07-08T17:43:07.745Z,59.20
2018-07-08T17:45:36.258Z,59.40
2018-07-08T17:48:04.900Z,59.20
2018-07-08T17:50:33.746Z,59.50
2018-07-08T17:55:31.799Z,61.20
2018-07-08T17:58:00.348Z,60.30
2018-07-08T18:00:28.883Z,62.40
2018-07-08T18:02:57.500Z,62.80
2018-07-08T18:05:26.376Z,63.00
2018-07-08T18:07:55.015Z,63.20
2018-07-08T18:10:23.653Z,64.60
2018-07-08T18:12:52.306Z,61.90
2018-07-08T18:15:20.945Z,61.80
2018-07-08T18:17:49.855Z,62.90
2018-07-08T18:20:18.583Z,62.20
2018-07-08T18:22:47.346Z,64.10
2018-07-08T18:25:15.866Z,64.40
2018-07-08T18:27:44.403Z,65.10
2018-07-08T18:30:12.936Z,66.20
2018-07-08T18:32:41.653Z,67.00
2018-07-08T18:35:09.821Z,69.80
2018-07-08T18:37:39.571Z,70.30
2018-07-08T18:40:08.277Z,69.20
2018-07-08T18:42:37.198Z,69.90
2018-07-08T18:45:06.068Z,72.00
2018-07-08T18:47:34.648Z,72.90
2018-07-08T18:50:03.375Z,72.20
2018-07-08T18:52:31.855Z,73.10
2018-07-08T18:55:00.355Z,72.50
2018-07-08T18:57:28.980Z,73.30
2018-07-08T18:59:57.759Z,72.80
2018-07-08T19:02:26.273Z,73.90
2018-07-08T19:04:54.739Z,74.50
2018-07-08T19:07:23.287Z,74.50
2018-07-08T19:09:52.147Z,75.00
2018-07-08T19:12:20.772Z,73.60
2018-07-08T19:14:49.325Z,77.70
2018-07-08T19:17:17.865Z,75.50
2018-07-08T19:19:48.127Z,75.10
2018-07-08T19:22:16.608Z,75.60
2018-07-08T19:24:45.216Z,77.40
2018-07-08T19:27:13.795Z,79.60
2018-07-08T19:29:42.405Z,77.60
2018-07-08T19:32:10.883Z,81.20
2018-07-08T19:34:39.449Z,81.70
2018-07-08T19:37:08.240Z,81.60
2018-07-08T19:39:36.953Z,79.10
2018-07-08T19:42:05.620Z,82.20
2018-07-08T19:44:34.311Z,85.90
2018-07-08T19:47:02.957Z,87.00
2018-07-08T19:49:31.739Z,88.50
2018-07-08T19:52:00.295Z,90.70
2018-07-08T19:54:30.118Z,91.60
2018-07-08T19:56:59.668Z,92.20
2018-07-08T19:59:28.319Z,94.20
2018-07-08T20:01:56.924Z,96.60
2018-07-08T20:04:25.717Z,99.90
2018-07-08T20:06:54.943Z,99.90
2018-07-08T20:09:23.785Z,99.90
2018-07-08T20:11:53.476Z,99.90
2018-07-08T20:14:22.397Z,99.90
2018-07-08T20:16:51.208Z,99.90
2018-07-08T20:19:21.118Z,99.90
2018-07-08T20:21:50.067Z,99.90
2018-07-08T20:24:18.901Z,99.90
2018-07-08T20:26:47.691Z,99.90
2018-07-08T20:29:16.481Z,99.90
2018-07-08T20:31:45.201Z,99.90
2018-07-08T20:34:13.788Z,99.90
2018-07-08T20:36:42.635Z,99.90
2018-07-08T20:39:11.544Z,99.90
2018-07-08T20:41:40.289Z,99.90
2018-07-08T20:44:08.907Z,99.90
2018-07-08T20:46:37.427Z,99.90
2018-07-08T20:49:06.018Z,99.90
2018-07-08T20:51:35.246Z,99.90
2018-07-08T20:54:05.285Z,99.90
2018-07-08T20:56:34.075Z,99.90
2018-07-08T20:59:02.613Z,99.90
2018-07-08T21:01:31.177Z,99.90
2018-07-08T21:03:59.706Z,99.90
2018-07-08T21:06:28.500Z,99.90
2018-07-08T21:08:57.009Z,99.90
2018-07-08T21:13:54.273Z,99.90
2018-07-08T21:16:22.976Z,99.90
2018-07-08T21:18:51.633Z,99.90
2018-07-08T21:21:20.092Z,99.90
2018-07-08T21:23:48.717Z,99.90
2018-07-08T21:26:17.247Z,99.90
2018-07-08T21:28:45.866Z,99.90
2018-07-08T21:31:17.472Z,99.90
2018-07-08T21:33:45.939Z,99.90
2018-07-08T21:36:14.391Z,99.90
2018-07-08T21:38:43.558Z,99.90
2018-07-08T21:41:11.970Z,99.90
2018-07-08T21:43:40.591Z,99.90
2018-07-08T21:46:09.362Z,99.90
2018-07-08T21:48:38.037Z,99.90
2018-07-08T21:51:06.600Z,99.90
2018-07-08T21:53:35.115Z,99.90
2018-07-08T21:56:03.682Z,99.90
2018-07-08T21:58:32.238Z,99.90
2018-07-08T22:01:09.955Z,99.90
2018-07-08T22:03:38.481Z,99.90
2018-07-08T22:06:07.019Z,99.90
2018-07-08T22:08:36.401Z,99.90
2018-07-08T22:11:06.895Z,99.90
2018-07-08T22:13:36.187Z,99.90
2018-07-08T22:16:04.885Z,99.90
2018-07-08T22:18:33.972Z,99.90
2018-07-08T22:21:02.847Z,99.90
2018-07-08T22:23:31.438Z,99.90
2018-07-08T22:26:00.292Z,99.90
2018-07-08T22:28:28.761Z,99.90
2018-07-08T22:30:57.342Z,99.90
2018-07-08T22:33:25.907Z,99.90
2018-07-08T22:35:54.512Z,99.90
2018-07-08T22:38:23.282Z,99.90
2018-07-08T22:43:20.269Z,99.90
2018-07-08T22:45:48.796Z,99.90
2018-07-08T22:48:17.402Z,99.90
2018-07-08T22:53:14.115Z,99.90
2018-07-08T22:55:42.643Z,99.90
2018-07-08T22:58:11.306Z,99.90
2018-07-08T23:00:50.947Z,99.90
2018-07-08T23:04:27.509Z,99.90
2018-07-08T23:06:56.035Z,99.90
2018-07-08T23:09:24.676Z,99.90
2018-07-08T23:11:53.211Z,99.90
2018-07-08T23:14:21.774Z,99.90
2018-07-08T23:16:50.311Z,99.90
2018-07-08T23:19:18.901Z,99.90
2018-07-08T23:21:47.494Z,99.90
2018-07-08T23:24:15.975Z,99.90
2018-07-08T23:26:44.444Z,99.90
2018-07-08T23:29:12.951Z,99.90
2018-07-08T23:31:41.458Z,99.90
2018-07-08T23:34:10.028Z,99.90
2018-07-08T23:36:38.491Z,99.90
2018-07-08T23:39:07.073Z,99.90
2018-07-08T23:41:35.586Z,99.90
2018-07-08T23:46:32.413Z,99.90
2018-07-08T23:49:00.935Z,99.90
2018-07-08T23:51:29.480Z,99.90
2018-07-08T23:53:57.977Z,99.90
2018-07-08T23:56:26.495Z,99.90
2018-07-08T23:58:55.135Z,99.90
