createdAt,value
2022-08-07T00:00:35.842Z,102791.78
2022-08-07T00:03:19.461Z,102790.97
2022-08-07T00:09:17.005Z,102785.00
2022-08-07T00:11:55.477Z,102619.16
2022-08-07T00:14:44.615Z,102618.81
2022-08-07T00:20:43.997Z,102653.97
2022-08-07T00:23:28.399Z,102660.56
2022-08-07T00:27:06.413Z,102833.97
2022-08-07T00:37:25.798Z,102785.91
2022-08-07T00:39:01.281Z,102837.72
2022-08-07T00:42:25.482Z,102624.66
2022-08-07T00:45:18.511Z,102833.75
2022-08-07T00:48:10.336Z,102766.03
2022-08-07T00:50:53.323Z,102817.97
2022-08-07T00:53:50.852Z,102669.84
2022-08-07T00:56:58.940Z,102813.28
2022-08-07T01:07:28.120Z,102631.88
2022-08-07T01:19:41.881Z,102773.78
2022-08-07T01:26:40.829Z,102615.59
2022-08-07T01:33:06.114Z,102815.78
2022-08-07T01:48:20.113Z,102755.47
2022-08-07T02:41:50.703Z,102659.00
2022-08-07T03:43:22.707Z,102620.28
2022-08-07T04:14:37.900Z,102769.38
2022-08-07T04:18:57.652Z,102577.69
2022-08-07T04:22:12.141Z,102588.88
2022-08-07T04:32:14.751Z,102760.03
2022-08-07T04:35:37.327Z,102648.66
2022-08-07T05:07:30.650Z,102764.81
2022-08-07T05:11:11.996Z,102585.38
2022-08-07T05:31:51.237Z,102680.22
2022-08-07T05:49:11.865Z,102764.59
2022-08-07T05:52:32.179Z,102716.94
2022-08-07T05:54:53.410Z,102698.88
2022-08-07T06:01:00.668Z,102646.88
2022-08-07T06:11:19.675Z,102693.72
2022-08-07T06:31:57.872Z,102761.34
2022-08-07T08:14:10.139Z,102760.00
2022-08-07T09:14:40.263Z,102675.41
2022-08-07T09:36:01.308Z,102728.06
2022-08-07T09:38:10.881Z,102688.69
2022-08-07T09:40:53.536Z,102729.22
2022-08-07T09:43:40.198Z,102729.41
2022-08-07T09:46:29.228Z,102711.84
2022-08-07T09:50:01.083Z,102716.44
2022-08-07T09:52:34.803Z,102719.34
2022-08-07T09:55:28.790Z,102721.38
2022-08-07T09:58:32.461Z,102700.19
2022-08-07T10:01:14.933Z,102704.63
2022-08-07T10:04:15.967Z,102716.91
2022-08-07T10:07:25.892Z,102702.06
2022-08-07T10:10:28.297Z,102695.25
2022-08-07T10:13:29.790Z,102692.41
2022-08-07T10:16:14.955Z,102690.06
2022-08-07T10:19:11.133Z,102699.53
2022-08-07T10:22:12.417Z,102695.66
2022-08-07T10:25:12.888Z,102690.06
2022-08-07T10:28:02.540Z,102682.75
2022-08-07T10:30:53.580Z,102688.63
2022-08-07T10:34:06.629Z,102687.66
2022-08-07T10:36:38.489Z,102666.94
2022-08-07T10:39:18.080Z,102658.94
2022-08-07T10:42:01.651Z,102655.09
2022-08-07T10:44:48.019Z,102662.00
2022-08-07T10:47:53.626Z,102660.84
2022-08-07T10:50:25.859Z,102651.84
2022-08-07T10:53:05.227Z,102650.81
2022-08-07T10:55:44.133Z,102649.97
2022-08-07T10:58:25.036Z,102641.44
2022-08-07T11:01:22.360Z,102642.09
2022-08-07T11:04:23.372Z,102642.34
2022-08-07T11:06:59.033Z,102620.06
2022-08-07T11:10:07.964Z,102631.63
2022-08-07T11:12:32.269Z,102638.25
2022-08-07T11:15:02.747Z,102635.88
2022-08-07T11:17:45.778Z,102640.69
2022-08-07T11:20:19.585Z,102636.94
2022-08-07T11:23:01.404Z,102596.47
2022-08-07T11:25:36.052Z,102618.13
2022-08-07T11:28:15.320Z,102614.25
2022-08-07T11:30:53.339Z,102624.50
2022-08-07T11:33:59.730Z,102622.75
2022-08-07T11:36:39.420Z,102625.75
2022-08-07T11:39:19.519Z,102613.19
2022-08-07T11:42:01.973Z,102620.31
2022-08-07T11:44:52.591Z,102607.44
2022-08-07T11:47:55.867Z,102610.25
2022-08-07T11:50:44.667Z,102597.06
2022-08-07T11:53:37.331Z,102603.06
2022-08-07T11:56:28.445Z,102615.19
2022-08-07T11:59:22.059Z,102617.19
2022-08-07T12:02:03.064Z,102622.41
2022-08-07T12:04:56.859Z,102593.47
2022-08-07T12:07:38.904Z,102613.00
2022-08-07T12:10:13.818Z,102618.19
2022-08-07T12:12:43.891Z,102599.53
2022-08-07T12:15:17.046Z,102599.28
2022-08-07T12:18:11.239Z,102602.34
2022-08-07T12:20:49.492Z,102618.19
2022-08-07T12:24:05.303Z,102613.16
2022-08-07T12:26:35.392Z,102593.03
2022-08-07T12:29:12.044Z,102602.69
2022-08-07T12:32:01.719Z,102611.03
2022-08-07T12:34:34.439Z,102602.81
2022-08-07T12:37:08.556Z,102594.69
2022-08-07T12:39:51.329Z,102610.63
2022-08-07T12:42:27.839Z,102601.75
2022-08-07T12:44:59.147Z,102595.31
2022-08-07T12:47:40.695Z,102606.06
2022-08-07T12:50:38.131Z,102598.03
2022-08-07T12:53:17.659Z,102597.88
2022-08-07T12:56:02.461Z,102600.69
2022-08-07T12:58:35.700Z,102598.44
2022-08-07T13:01:09.605Z,102583.66
2022-08-07T13:04:05.050Z,102592.59
2022-08-07T13:07:00.461Z,102589.69
2022-08-07T13:10:20.905Z,102595.00
2022-08-07T13:12:43.583Z,102591.94
2022-08-07T13:15:31.637Z,102554.34
2022-08-07T13:18:26.916Z,102592.59
2022-08-07T13:21:05.181Z,102577.75
2022-08-07T13:24:00.712Z,102586.78
2022-08-07T13:26:39.250Z,102577.53
2022-08-07T13:29:15.504Z,102584.94
2022-08-07T13:31:57.879Z,102543.69
2022-08-07T13:34:37.159Z,102569.28
2022-08-07T13:37:10.807Z,102584.38
2022-08-07T13:40:32.707Z,102577.31
2022-08-07T13:42:39.330Z,102586.47
2022-08-07T13:46:11.610Z,102530.81
2022-08-07T13:48:07.745Z,102573.72
2022-08-07T13:50:45.295Z,102562.81
2022-08-07T13:53:55.327Z,102561.88
2022-08-07T13:56:35.357Z,102535.91
2022-08-07T13:59:12.271Z,102559.34
2022-08-07T14:02:03.974Z,102569.31
2022-08-07T14:04:35.796Z,102547.72
2022-08-07T14:07:09.402Z,102540.06
2022-08-07T14:10:01.344Z,102564.53
2022-08-07T14:12:30.253Z,102567.78
2022-08-07T14:15:03.225Z,102567.38
2022-08-07T14:18:27.061Z,102564.81
2022-08-07T14:20:39.156Z,102566.00
2022-08-07T14:23:59.564Z,102581.13
2022-08-07T14:30:08.023Z,102576.91
2022-08-07T14:32:24.828Z,102563.69
2022-08-07T14:48:49.366Z,102471.88
2022-08-07T15:00:05.781Z,102548.84
2022-08-07T15:12:01.292Z,102541.84
2022-08-07T15:32:38.859Z,102368.88
2022-08-07T17:09:10.663Z,102510.81
2022-08-07T17:21:18.723Z,102413.41
2022-08-07T17:24:46.957Z,102511.19
2022-08-07T17:49:13.739Z,102506.03
2022-08-07T18:18:33.134Z,102377.22
2022-08-07T18:21:05.947Z,102512.53
2022-08-07T18:24:34.014Z,102512.63
2022-08-07T18:52:34.968Z,102377.47
2022-08-07T18:59:47.276Z,102538.75
2022-08-07T19:02:56.371Z,102427.31
2022-08-07T19:13:10.364Z,102559.06
2022-08-07T19:20:03.905Z,102425.47
2022-08-07T19:36:08.808Z,102500.50
2022-08-07T19:46:15.688Z,102459.00
2022-08-07T19:59:47.510Z,102432.31
2022-08-07T20:06:02.036Z,102609.16
2022-08-07T20:10:33.368Z,102535.78
2022-08-07T20:26:05.331Z,102417.63
2022-08-07T20:43:19.575Z,102445.31
2022-08-07T20:56:48.529Z,102544.03
2022-08-07T21:06:28.111Z,102505.69
2022-08-07T21:13:16.787Z,102592.66
2022-08-07T21:16:34.833Z,102443.25
2022-08-07T21:35:05.867Z,102503.97
2022-08-07T21:40:36.174Z,102595.56
2022-08-07T21:47:22.807Z,102534.81
2022-08-07T22:00:04.443Z,102509.09
2022-08-07T22:03:43.214Z,102605.34
2022-08-07T22:06:59.430Z,102447.72
2022-08-07T22:10:13.045Z,102614.38
2022-08-07T22:13:24.167Z,102552.22
2022-08-07T22:17:17.467Z,102559.84
2022-08-07T22:33:53.347Z,102627.88
2022-08-07T22:38:01.710Z,102449.03
2022-08-07T22:54:29.828Z,102580.22
2022-08-07T22:57:48.313Z,102632.78
2022-08-07T23:07:41.633Z,102635.94
2022-08-07T23:15:03.000Z,102445.13
2022-08-07T23:21:36.592Z,102436.94
2022-08-07T23:25:06.524Z,102625.44
2022-08-07T23:28:33.292Z,102451.72
2022-08-07T23:32:49.310Z,102615.94
