createdAt,value
2022-11-21T00:01:54.067Z,100.00
2022-11-21T00:04:24.573Z,100.00
2022-11-21T00:06:54.938Z,100.00
2022-11-21T00:09:25.794Z,100.00
2022-11-21T00:11:55.879Z,100.00
2022-11-21T00:14:27.923Z,100.00
2022-11-21T00:16:59.015Z,100.00
2022-11-21T00:19:29.210Z,100.00
2022-11-21T00:22:00.040Z,100.00
2022-11-21T00:24:30.108Z,100.00
2022-11-21T00:27:00.965Z,100.00
2022-11-21T00:29:31.809Z,100.00
2022-11-21T00:32:02.519Z,100.00
2022-11-21T00:34:34.429Z,100.00
2022-11-21T00:37:04.657Z,100.00
2022-11-21T00:39:35.103Z,100.00
2022-11-21T00:42:05.313Z,100.00
2022-11-21T00:44:36.111Z,100.00
2022-11-21T00:47:06.892Z,100.00
2022-11-21T00:49:37.421Z,100.00
2022-11-21T00:52:07.769Z,100.00
2022-11-21T00:54:38.400Z,100.00
2022-11-21T00:57:08.690Z,100.00
2022-11-21T00:59:38.883Z,100.00
2022-11-21T01:02:09.191Z,100.00
2022-11-21T01:04:39.789Z,100.00
2022-11-21T01:07:12.101Z,100.00
2022-11-21T01:09:42.284Z,100.00
2022-11-21T01:12:12.639Z,100.00
2022-11-21T01:14:43.778Z,100.00
2022-11-21T01:17:13.907Z,100.00
2022-11-21T01:19:45.392Z,100.00
2022-11-21T01:22:15.858Z,100.00
2022-11-21T01:24:46.884Z,100.00
2022-11-21T01:27:17.808Z,100.00
2022-11-21T01:29:48.752Z,100.00
2022-11-21T01:32:19.751Z,100.00
2022-11-21T01:34:50.873Z,100.00
2022-11-21T01:37:21.105Z,100.00
2022-11-21T01:39:51.849Z,100.00
2022-11-21T01:42:22.028Z,100.00
2022-11-21T01:44:53.999Z,100.00
2022-11-21T01:47:24.273Z,100.00
2022-11-21T01:49:54.855Z,100.00
2022-11-21T01:52:28.012Z,100.00
2022-11-21T01:55:04.795Z,100.00
2022-11-21T01:57:44.544Z,100.00
2022-11-21T02:00:21.065Z,100.00
2022-11-21T02:02:57.979Z,100.00
2022-11-21T02:05:31.392Z,100.00
2022-11-21T02:08:04.563Z,100.00
2022-11-21T02:10:38.365Z,100.00
2022-11-21T02:13:08.729Z,100.00
2022-11-21T02:15:39.249Z,100.00
2022-11-21T02:18:30.760Z,100.00
2022-11-21T02:21:10.908Z,100.00
2022-11-21T02:26:49.629Z,100.00
2022-11-21T02:29:20.128Z,100.00
2022-11-21T02:31:50.282Z,100.00
2022-11-21T02:34:20.877Z,100.00
2022-11-21T02:36:51.077Z,100.00
2022-11-21T02:45:42.019Z,100.00
2022-11-21T02:48:14.158Z,100.00
2022-11-21T02:51:04.953Z,100.00
2022-11-21T02:53:36.008Z,100.00
2022-11-21T02:56:06.105Z,100.00
2022-11-21T02:58:37.655Z,100.00
2022-11-21T03:01:08.125Z,100.00
2022-11-21T03:03:38.257Z,100.00
2022-11-21T03:06:08.393Z,100.00
2022-11-21T03:08:39.014Z,100.00
2022-11-21T03:11:09.067Z,100.00
2022-11-21T03:13:39.697Z,100.00
2022-11-21T03:16:09.907Z,100.00
2022-11-21T03:18:40.383Z,100.00
2022-11-21T03:21:10.549Z,100.00
2022-11-21T03:23:41.321Z,100.00
2022-11-21T03:26:12.324Z,100.00
2022-11-21T03:29:06.301Z,100.00
2022-11-21T03:31:38.226Z,100.00
2022-11-21T03:34:08.307Z,100.00
2022-11-21T03:36:38.757Z,100.00
2022-11-21T03:39:09.068Z,100.00
2022-11-21T03:41:39.253Z,100.00
2022-11-21T03:44:12.050Z,100.00
2022-11-21T03:46:46.773Z,100.00
2022-11-21T03:49:17.290Z,100.00
2022-11-21T03:51:47.479Z,100.00
2022-11-21T03:54:20.454Z,100.00
2022-11-21T03:56:50.540Z,100.00
2022-11-21T03:59:21.307Z,100.00
2022-11-21T04:01:51.629Z,100.00
2022-11-21T04:04:22.186Z,100.00
2022-11-21T04:06:53.100Z,100.00
2022-11-21T04:09:23.445Z,100.00
2022-11-21T04:11:53.747Z,100.00
2022-11-21T04:14:24.605Z,100.00
2022-11-21T04:16:54.819Z,100.00
2022-11-21T04:19:26.877Z,100.00
2022-11-21T04:22:00.194Z,100.00
2022-11-21T04:24:31.781Z,100.00
2022-11-21T04:27:01.913Z,100.00
2022-11-21T04:29:32.195Z,100.00
2022-11-21T04:32:02.740Z,100.00
2022-11-21T04:34:34.954Z,100.00
2022-11-21T04:37:11.265Z,100.00
2022-11-21T04:39:37.366Z,100.00
2022-11-21T04:42:07.720Z,100.00
2022-11-21T04:44:41.408Z,100.00
2022-11-21T04:47:11.601Z,100.00
2022-11-21T04:49:45.213Z,100.00
2022-11-21T04:52:15.364Z,100.00
2022-11-21T04:54:45.995Z,100.00
2022-11-21T04:57:16.177Z,100.00
2022-11-21T04:59:47.078Z,100.00
2022-11-21T05:02:17.451Z,100.00
2022-11-21T05:04:47.683Z,100.00
2022-11-21T05:07:18.339Z,100.00
2022-11-21T05:09:49.849Z,100.00
2022-11-21T05:12:21.364Z,100.00
2022-11-21T05:14:52.277Z,100.00
2022-11-21T05:17:23.187Z,100.00
2022-11-21T05:19:54.078Z,100.00
2022-11-21T05:22:25.110Z,100.00
2022-11-21T05:24:55.534Z,100.00
2022-11-21T05:27:26.152Z,100.00
2022-11-21T05:29:56.564Z,100.00
2022-11-21T05:32:50.730Z,100.00
2022-11-21T05:35:21.326Z,100.00
2022-11-21T05:37:56.543Z,100.00
2022-11-21T05:40:27.282Z,100.00
2022-11-21T05:43:05.956Z,100.00
2022-11-21T05:45:37.297Z,100.00
2022-11-21T05:48:07.826Z,100.00
2022-11-21T05:50:38.475Z,100.00
2022-11-21T05:53:08.853Z,100.00
2022-11-21T05:55:39.250Z,100.00
2022-11-21T05:58:21.491Z,100.00
2022-11-21T06:00:59.554Z,98.53
2022-11-21T06:03:28.280Z,99.07
2022-11-21T06:06:13.112Z,98.57
2022-11-21T06:08:47.125Z,98.57
2022-11-21T06:11:19.118Z,100.00
2022-11-21T06:13:53.667Z,100.00
2022-11-21T06:16:44.801Z,100.00
2022-11-21T06:19:15.689Z,100.00
2022-11-21T06:21:46.663Z,100.00
2022-11-21T06:24:21.884Z,99.93
2022-11-21T06:26:57.528Z,100.00
2022-11-21T06:29:28.426Z,100.00
2022-11-21T06:31:59.655Z,100.00
2022-11-21T06:34:30.488Z,98.76
2022-11-21T06:37:01.023Z,99.66
2022-11-21T06:39:32.674Z,99.66
2022-11-21T06:42:03.092Z,99.55
2022-11-21T06:44:39.283Z,100.00
2022-11-21T06:47:09.572Z,99.86
2022-11-21T06:49:39.920Z,99.86
2022-11-21T06:52:10.366Z,99.20
2022-11-21T06:54:40.623Z,99.30
2022-11-21T06:58:47.229Z,99.30
2022-11-21T07:00:07.725Z,99.73
2022-11-21T07:06:25.925Z,99.76
2022-11-21T07:09:31.703Z,99.76
2022-11-21T07:15:17.018Z,99.73
2022-11-21T07:17:55.509Z,99.02
2022-11-21T07:20:33.380Z,99.02
2022-11-21T07:23:03.766Z,96.81
2022-11-21T07:25:40.783Z,96.81
2022-11-21T07:28:13.165Z,97.72
2022-11-21T07:30:47.020Z,99.10
2022-11-21T07:33:20.003Z,99.53
2022-11-21T07:35:53.354Z,99.53
2022-11-21T07:38:27.394Z,100.00
2022-11-21T07:40:57.676Z,100.00
2022-11-21T07:43:30.318Z,99.25
2022-11-21T07:46:02.014Z,99.00
2022-11-21T07:48:32.647Z,99.13
2022-11-21T07:51:07.327Z,99.04
2022-11-21T07:53:38.095Z,99.41
2022-11-21T07:56:08.515Z,99.10
2022-11-21T07:58:39.588Z,99.17
2022-11-21T08:01:21.643Z,99.37
2022-11-21T08:03:51.794Z,98.46
2022-11-21T08:06:22.759Z,98.46
2022-11-21T08:08:57.122Z,99.03
2022-11-21T08:11:35.202Z,99.03
2022-11-21T08:17:15.540Z,99.61
2022-11-21T08:19:46.640Z,99.72
2022-11-21T08:22:20.715Z,99.03
2022-11-21T08:24:51.717Z,99.65
2022-11-21T08:27:23.937Z,99.65
2022-11-21T08:29:54.842Z,99.78
2022-11-21T08:32:28.769Z,99.77
2022-11-21T08:35:02.012Z,100.00
2022-11-21T08:40:22.343Z,100.00
2022-11-21T08:46:22.665Z,99.93
2022-11-21T08:46:33.893Z,100.00
2022-11-21T08:49:00.790Z,100.00
2022-11-21T08:51:35.806Z,100.00
2022-11-21T08:54:06.163Z,100.00
2022-11-21T08:56:36.451Z,100.00
2022-11-21T08:59:08.067Z,100.00
2022-11-21T09:01:47.252Z,100.00
2022-11-21T09:04:52.612Z,100.00
2022-11-21T09:17:06.213Z,100.00
2022-11-21T09:19:36.383Z,100.00
2022-11-21T09:22:06.751Z,100.00
2022-11-21T09:30:33.191Z,100.00
2022-11-21T09:33:05.988Z,100.00
2022-11-21T09:35:36.483Z,100.00
2022-11-21T09:38:06.906Z,100.00
2022-11-21T09:40:41.244Z,100.00
2022-11-21T09:43:39.899Z,100.00
2022-11-21T09:46:19.987Z,100.00
2022-11-21T09:48:54.480Z,100.00
2022-11-21T09:51:26.370Z,100.00
2022-11-21T09:57:00.032Z,100.00
2022-11-21T09:59:36.162Z,100.00
2022-11-21T10:02:18.735Z,100.00
2022-11-21T10:04:50.965Z,100.00
2022-11-21T10:07:38.183Z,100.00
2022-11-21T10:10:30.283Z,100.00
2022-11-21T10:13:07.001Z,100.00
2022-11-21T10:15:49.310Z,100.00
2022-11-21T10:18:25.477Z,100.00
2022-11-21T10:20:58.985Z,100.00
2022-11-21T10:24:06.881Z,100.00
2022-11-21T10:26:58.789Z,100.00
2022-11-21T10:29:40.551Z,100.00
2022-11-21T10:32:26.037Z,100.00
2022-11-21T10:35:01.814Z,100.00
2022-11-21T10:37:38.124Z,100.00
2022-11-21T10:40:23.536Z,100.00
2022-11-21T10:43:13.471Z,100.00
2022-11-21T10:45:43.666Z,100.00
2022-11-21T10:48:13.839Z,100.00
2022-11-21T10:53:33.831Z,100.00
2022-11-21T10:56:13.477Z,100.00
2022-11-21T11:01:52.869Z,100.00
2022-11-21T11:04:28.116Z,100.00
2022-11-21T11:06:56.390Z,100.00
2022-11-21T11:09:34.328Z,100.00
2022-11-21T11:12:23.899Z,100.00
2022-11-21T11:14:56.402Z,100.00
2022-11-21T11:17:29.454Z,100.00
2022-11-21T11:20:05.352Z,100.00
2022-11-21T11:22:36.381Z,100.00
2022-11-21T11:28:37.259Z,100.00
2022-11-21T11:31:11.921Z,100.00
2022-11-21T11:33:55.723Z,100.00
2022-11-21T11:36:38.409Z,100.00
2022-11-21T11:39:20.269Z,100.00
2022-11-21T11:42:15.297Z,100.00
2022-11-21T11:45:11.140Z,100.00
2022-11-21T11:48:17.563Z,100.00
2022-11-21T11:50:43.429Z,100.00
2022-11-21T11:53:31.684Z,100.00
2022-11-21T11:56:05.388Z,100.00
2022-11-21T11:59:02.896Z,100.00
2022-11-21T12:01:58.949Z,100.00
2022-11-21T12:04:35.047Z,100.00
2022-11-21T12:12:54.569Z,100.00
2022-11-21T12:15:28.048Z,100.00
2022-11-21T12:18:22.322Z,100.00
2022-11-21T12:21:17.894Z,100.00
2022-11-21T12:24:01.280Z,100.00
2022-11-21T12:30:15.829Z,100.00
2022-11-21T12:33:09.171Z,100.00
2022-11-21T12:35:49.602Z,100.00
2022-11-21T12:38:47.130Z,100.00
2022-11-21T12:41:38.271Z,100.00
2022-11-21T12:44:27.789Z,100.00
2022-11-21T12:47:06.818Z,100.00
2022-11-21T12:50:01.345Z,100.00
2022-11-21T12:52:43.758Z,100.00
2022-11-21T12:55:35.754Z,100.00
2022-11-21T12:58:42.380Z,100.00
2022-11-21T13:01:24.496Z,100.00
2022-11-21T13:04:19.494Z,100.00
2022-11-21T13:06:51.603Z,100.00
2022-11-21T13:09:27.689Z,100.00
2022-11-21T13:12:06.834Z,100.00
2022-11-21T13:17:29.800Z,100.00
2022-11-21T13:20:11.498Z,100.00
2022-11-21T13:22:45.382Z,100.00
2022-11-21T13:25:45.293Z,100.00
2022-11-21T13:35:27.117Z,100.00
2022-11-21T13:38:05.728Z,100.00
2022-11-21T13:40:41.906Z,100.00
2022-11-21T13:54:15.817Z,100.00
2022-11-21T13:57:14.710Z,100.00
2022-11-21T14:00:21.106Z,100.00
2022-11-21T14:03:30.165Z,100.00
2022-11-21T14:06:32.790Z,100.00
2022-11-21T14:09:16.413Z,100.00
2022-11-21T14:11:59.473Z,100.00
2022-11-21T14:17:58.102Z,100.00
2022-11-21T14:20:31.969Z,100.00
2022-11-21T14:23:22.467Z,100.00
2022-11-21T14:25:58.561Z,100.00
2022-11-21T14:28:31.919Z,100.00
2022-11-21T14:31:04.513Z,100.00
2022-11-21T14:33:36.757Z,100.00
2022-11-21T14:36:16.033Z,100.00
2022-11-21T14:39:28.856Z,100.00
2022-11-21T14:41:38.874Z,100.00
2022-11-21T14:44:12.228Z,100.00
2022-11-21T14:46:44.168Z,100.00
2022-11-21T14:49:20.231Z,100.00
2022-11-21T14:51:56.066Z,100.00
2022-11-21T14:57:33.759Z,100.00
2022-11-21T15:02:43.763Z,100.00
2022-11-21T15:05:29.007Z,100.00
2022-11-21T15:07:49.525Z,100.00
2022-11-21T15:10:29.385Z,100.00
2022-11-21T15:13:13.189Z,100.00
2022-11-21T15:17:24.157Z,100.00
2022-11-21T15:18:42.937Z,100.00
2022-11-21T15:21:17.893Z,100.00
2022-11-21T15:23:47.814Z,100.00
2022-11-21T15:26:34.562Z,100.00
2022-11-21T15:29:07.822Z,100.00
2022-11-21T15:31:38.357Z,100.00
2022-11-21T15:36:44.337Z,99.30
2022-11-21T15:39:22.388Z,99.03
2022-11-21T15:41:54.345Z,99.48
2022-11-21T15:44:29.112Z,99.48
2022-11-21T15:47:01.470Z,98.70
2022-11-21T15:49:33.211Z,98.76
2022-11-21T15:52:10.454Z,98.42
2022-11-21T15:54:44.156Z,98.42
2022-11-21T15:57:15.012Z,99.30
2022-11-21T15:57:16.759Z,98.20
2022-11-21T15:59:46.437Z,98.31
2022-11-21T16:02:20.547Z,97.72
2022-11-21T16:04:53.879Z,97.30
2022-11-21T16:07:26.485Z,96.38
2022-11-21T16:09:57.919Z,96.56
2022-11-21T16:12:28.014Z,96.56
2022-11-21T16:14:58.887Z,95.96
2022-11-21T16:17:29.417Z,96.15
2022-11-21T16:20:01.381Z,96.11
2022-11-21T16:22:32.446Z,95.32
2022-11-21T16:25:03.937Z,95.02
2022-11-21T16:27:34.243Z,94.68
2022-11-21T16:30:14.734Z,94.15
2022-11-21T16:32:47.093Z,93.35
2022-11-21T16:35:17.528Z,93.27
2022-11-21T16:37:47.703Z,93.01
2022-11-21T16:40:18.019Z,92.98
2022-11-21T16:42:48.310Z,92.86
2022-11-21T16:45:18.558Z,92.86
2022-11-21T16:47:49.228Z,92.72
2022-11-21T16:50:19.449Z,92.16
2022-11-21T16:52:49.736Z,91.46
2022-11-21T16:55:20.166Z,91.46
2022-11-21T16:57:50.520Z,90.54
2022-11-21T17:00:23.863Z,89.37
2022-11-21T17:02:56.410Z,88.59
2022-11-21T17:05:29.519Z,88.59
2022-11-21T17:08:01.711Z,87.99
2022-11-21T17:10:34.265Z,88.09
2022-11-21T17:13:07.791Z,87.52
2022-11-21T17:15:39.635Z,86.63
2022-11-21T17:18:11.125Z,85.71
2022-11-21T17:20:41.802Z,85.25
2022-11-21T17:23:12.312Z,83.60
2022-11-21T17:25:47.030Z,83.59
2022-11-21T17:28:17.433Z,83.59
2022-11-21T17:32:01.953Z,83.20
2022-11-21T17:34:07.508Z,83.01
2022-11-21T17:36:41.900Z,82.96
2022-11-21T17:39:15.866Z,82.28
2022-11-21T17:41:49.934Z,82.34
2022-11-21T17:44:20.608Z,82.21
2022-11-21T17:46:51.125Z,82.46
2022-11-21T17:49:21.926Z,82.17
2022-11-21T17:51:56.482Z,82.17
2022-11-21T17:54:25.388Z,82.57
2022-11-21T17:56:59.721Z,83.30
2022-11-21T17:59:34.027Z,83.41
2022-11-21T18:02:04.371Z,83.89
2022-11-21T18:04:37.195Z,84.74
2022-11-21T18:07:24.989Z,84.74
2022-11-21T18:10:09.206Z,85.64
2022-11-21T18:12:35.754Z,85.86
2022-11-21T18:15:28.602Z,85.86
2022-11-21T18:17:59.617Z,85.93
2022-11-21T18:20:37.456Z,86.44
2022-11-21T18:23:08.333Z,86.37
2022-11-21T18:32:01.068Z,87.88
2022-11-21T18:34:33.301Z,88.12
2022-11-21T18:37:03.905Z,87.62
2022-11-21T18:39:34.853Z,87.62
2022-11-21T18:42:05.208Z,87.22
2022-11-21T18:44:37.341Z,86.72
2022-11-21T18:47:19.595Z,86.72
2022-11-21T18:49:44.059Z,86.99
2022-11-21T18:52:15.932Z,87.10
2022-11-21T18:54:47.057Z,87.12
2022-11-21T18:57:19.824Z,87.12
2022-11-21T18:59:50.699Z,87.05
2022-11-21T19:02:28.561Z,87.05
2022-11-21T19:04:57.002Z,87.48
2022-11-21T19:07:27.764Z,88.86
2022-11-21T19:10:20.796Z,88.86
2022-11-21T19:12:37.895Z,89.80
2022-11-21T19:15:10.959Z,90.08
2022-11-21T19:17:53.206Z,90.64
2022-11-21T19:23:38.970Z,91.39
2022-11-21T19:29:36.024Z,91.90
2022-11-21T19:32:06.384Z,91.73
2022-11-21T19:34:43.702Z,91.73
2022-11-21T19:37:14.018Z,91.75
2022-11-21T19:39:44.407Z,91.98
2022-11-21T19:42:15.751Z,91.90
2022-11-21T19:44:45.924Z,91.97
2022-11-21T19:47:16.950Z,91.97
2022-11-21T19:49:50.498Z,91.80
2022-11-21T19:52:26.428Z,92.03
2022-11-21T19:54:52.966Z,92.03
2022-11-21T19:57:23.479Z,92.51
2022-11-21T19:59:53.842Z,92.18
2022-11-21T20:02:27.127Z,91.75
2022-11-21T20:04:57.279Z,91.75
2022-11-21T20:07:27.786Z,91.68
2022-11-21T20:10:00.825Z,91.27
2022-11-21T20:12:31.359Z,91.12
2022-11-21T20:15:02.260Z,91.47
2022-11-21T20:17:33.104Z,91.83
2022-11-21T20:20:03.395Z,91.83
2022-11-21T20:22:33.892Z,92.05
2022-11-21T20:25:04.527Z,92.93
2022-11-21T20:27:35.657Z,92.93
2022-11-21T20:30:26.772Z,93.69
2022-11-21T20:32:56.941Z,93.69
2022-11-21T20:35:27.105Z,94.91
2022-11-21T20:37:57.900Z,95.24
2022-11-21T20:40:28.072Z,95.24
2022-11-21T20:42:58.647Z,95.88
2022-11-21T20:48:08.520Z,96.33
2022-11-21T20:51:34.969Z,96.40
2022-11-21T20:55:48.407Z,97.73
2022-11-21T20:58:18.583Z,97.98
2022-11-21T21:00:48.976Z,98.13
2022-11-21T21:03:19.378Z,98.27
2022-11-21T21:05:49.523Z,98.62
2022-11-21T21:08:19.676Z,99.02
2022-11-21T21:11:05.784Z,99.00
2022-11-21T21:13:22.597Z,99.21
2022-11-21T21:15:53.483Z,99.13
2022-11-21T21:18:24.269Z,99.13
2022-11-21T21:21:16.022Z,99.73
2022-11-21T21:23:27.802Z,99.76
2022-11-21T21:25:58.036Z,99.73
2022-11-21T21:28:31.496Z,99.73
2022-11-21T21:31:03.324Z,100.00
2022-11-21T21:33:34.001Z,100.00
2022-11-21T21:36:32.359Z,100.00
2022-11-21T21:39:02.976Z,99.98
2022-11-21T21:41:34.707Z,99.83
2022-11-21T21:44:07.658Z,99.83
2022-11-21T21:46:38.843Z,98.87
2022-11-21T21:49:09.373Z,98.71
2022-11-21T21:51:39.731Z,98.71
2022-11-21T21:54:20.178Z,98.70
2022-11-21T21:56:51.482Z,98.03
2022-11-21T21:59:21.803Z,98.03
2022-11-21T22:01:52.592Z,98.44
2022-11-21T22:04:22.951Z,98.61
2022-11-21T22:06:53.418Z,98.61
2022-11-21T22:09:23.631Z,98.42
2022-11-21T22:11:54.139Z,98.17
2022-11-21T22:14:24.390Z,98.22
2022-11-21T22:16:55.004Z,98.22
2022-11-21T22:19:25.233Z,98.12
2022-11-21T22:21:55.708Z,98.04
2022-11-21T22:24:27.146Z,98.59
2022-11-21T22:26:58.412Z,98.59
2022-11-21T22:29:33.841Z,97.23
2022-11-21T22:32:07.098Z,97.11
2022-11-21T22:34:37.533Z,97.11
2022-11-21T22:37:08.232Z,97.33
2022-11-21T22:39:38.643Z,97.33
2022-11-21T22:42:08.809Z,98.35
2022-11-21T22:44:40.027Z,98.35
2022-11-21T22:47:10.300Z,99.56
2022-11-21T22:49:40.625Z,100.00
2022-11-21T22:52:11.057Z,100.00
2022-11-21T22:54:42.226Z,100.00
2022-11-21T22:57:12.957Z,100.00
2022-11-21T22:59:44.776Z,100.00
2022-11-21T23:02:15.577Z,100.00
2022-11-21T23:04:45.666Z,100.00
2022-11-21T23:07:16.516Z,100.00
2022-11-21T23:09:46.943Z,100.00
2022-11-21T23:12:17.390Z,100.00
2022-11-21T23:14:47.906Z,98.92
2022-11-21T23:17:21.943Z,99.61
2022-11-21T23:19:52.207Z,100.00
2022-11-21T23:22:22.660Z,100.00
2022-11-21T23:24:53.349Z,99.79
2022-11-21T23:27:23.776Z,99.79
2022-11-21T23:29:54.751Z,100.00
2022-11-21T23:32:25.259Z,99.32
2022-11-21T23:34:55.872Z,100.00
2022-11-21T23:37:26.540Z,100.00
2022-11-21T23:39:57.002Z,99.76
2022-11-21T23:42:27.559Z,99.76
2022-11-21T23:44:58.355Z,100.00
2022-11-21T23:47:29.120Z,100.00
2022-11-21T23:49:59.662Z,100.00
2022-11-21T23:52:30.224Z,99.84
2022-11-21T23:55:00.823Z,100.00
2022-11-21T23:57:34.001Z,100.00
