createdAt,value
2023-04-15T00:00:01.679Z,18.39
2023-04-15T00:00:13.559Z,18.39
2023-04-15T00:00:24.547Z,18.38
2023-04-15T00:00:35.609Z,18.37
2023-04-15T00:00:47.559Z,18.39
2023-04-15T00:00:58.632Z,18.40
2023-04-15T00:01:10.573Z,18.37
2023-04-15T00:01:21.546Z,18.39
2023-04-15T00:01:32.527Z,18.39
2023-04-15T00:01:43.597Z,18.38
2023-04-15T00:01:55.626Z,18.40
2023-04-15T00:02:07.660Z,18.39
2023-04-15T00:02:18.651Z,18.37
2023-04-15T00:02:29.681Z,18.39
2023-04-15T00:02:40.638Z,18.39
2023-04-15T00:02:52.692Z,18.40
2023-04-15T00:03:04.636Z,18.38
2023-04-15T00:03:15.725Z,18.39
2023-04-15T00:03:26.862Z,18.38
2023-04-15T00:03:37.972Z,18.39
2023-04-15T00:03:49.714Z,18.40
2023-04-15T00:04:00.645Z,18.40
2023-04-15T00:04:11.644Z,18.40
2023-04-15T00:04:22.708Z,18.40
2023-04-15T00:04:33.703Z,18.39
2023-04-15T00:04:44.634Z,18.40
2023-04-15T00:04:55.588Z,18.40
2023-04-15T00:05:06.578Z,18.38
2023-04-15T00:05:17.578Z,18.40
2023-04-15T00:05:28.562Z,18.40
2023-04-15T00:05:39.532Z,18.39
2023-04-15T00:05:50.610Z,18.39
2023-04-15T00:06:02.593Z,18.39
2023-04-15T00:06:13.573Z,18.40
2023-04-15T00:06:24.548Z,18.40
2023-04-15T00:06:35.607Z,18.40
2023-04-15T00:06:47.562Z,18.40
2023-04-15T00:06:58.556Z,18.40
2023-04-15T00:07:09.526Z,18.39
2023-04-15T00:07:20.599Z,18.38
2023-04-15T00:07:31.573Z,18.40
2023-04-15T00:07:42.566Z,18.41
2023-04-15T00:07:53.551Z,18.40
2023-04-15T00:08:04.535Z,18.41
2023-04-15T00:08:15.531Z,18.41
2023-04-15T00:08:26.616Z,18.40
2023-04-15T00:08:38.582Z,18.40
2023-04-15T00:08:49.571Z,18.41
2023-04-15T00:09:00.812Z,18.40
2023-04-15T00:09:11.518Z,18.41
2023-04-15T00:09:22.609Z,18.41
2023-04-15T00:09:34.574Z,18.39
2023-04-15T00:09:45.560Z,18.39
2023-04-15T00:09:56.542Z,18.40
2023-04-15T00:10:07.567Z,18.41
2023-04-15T00:10:18.551Z,18.40
2023-04-15T00:10:29.539Z,18.40
2023-04-15T00:10:40.524Z,18.40
2023-04-15T00:10:51.588Z,18.40
2023-04-15T00:11:03.549Z,18.41
2023-04-15T00:11:14.513Z,18.41
2023-04-15T00:11:25.597Z,18.40
2023-04-15T00:11:36.585Z,18.40
2023-04-15T00:11:47.565Z,18.40
2023-04-15T00:11:58.538Z,18.40
2023-04-15T00:12:09.618Z,18.41
2023-04-15T00:12:21.539Z,18.41
2023-04-15T00:12:32.616Z,18.41
2023-04-15T00:12:44.551Z,18.40
2023-04-15T00:12:55.542Z,18.40
2023-04-15T00:13:06.524Z,18.40
2023-04-15T00:13:17.626Z,18.42
2023-04-15T00:13:29.559Z,18.41
2023-04-15T00:13:40.561Z,18.41
2023-04-15T00:13:51.549Z,18.42
2023-04-15T00:14:02.534Z,18.41
2023-04-15T00:14:13.623Z,18.41
2023-04-15T00:14:25.580Z,18.41
2023-04-15T00:14:36.570Z,18.41
2023-04-15T00:14:47.564Z,18.41
2023-04-15T00:14:58.543Z,18.40
2023-04-15T00:15:09.533Z,18.41
2023-04-15T00:15:20.598Z,18.41
2023-04-15T00:15:32.549Z,18.43
2023-04-15T00:15:43.635Z,18.42
2023-04-15T00:15:55.578Z,18.41
2023-04-15T00:16:06.574Z,18.41
2023-04-15T00:16:18.577Z,18.41
2023-04-15T00:16:30.586Z,18.41
2023-04-15T00:16:42.583Z,18.41
2023-04-15T00:16:54.579Z,18.41
2023-04-15T00:17:05.592Z,18.40
2023-04-15T00:17:16.575Z,18.41
2023-04-15T00:17:27.633Z,18.39
2023-04-15T00:17:39.653Z,18.40
2023-04-15T00:17:51.617Z,18.39
2023-04-15T00:18:03.566Z,18.40
2023-04-15T00:18:14.543Z,18.41
2023-04-15T00:18:25.551Z,18.40
2023-04-15T00:18:36.523Z,18.40
2023-04-15T00:18:47.523Z,18.41
2023-04-15T00:18:58.739Z,18.40
2023-04-15T00:19:10.570Z,18.40
2023-04-15T00:19:22.560Z,18.40
2023-04-15T00:19:33.548Z,18.41
2023-04-15T00:19:44.620Z,18.40
2023-04-15T00:19:56.561Z,18.41
2023-04-15T00:20:07.537Z,18.41
2023-04-15T00:20:18.607Z,18.41
2023-04-15T00:20:30.565Z,18.40
2023-04-15T00:20:41.553Z,18.39
2023-04-15T00:20:52.583Z,18.40
2023-04-15T00:21:03.536Z,18.39
2023-04-15T00:21:14.618Z,18.41
2023-04-15T00:21:26.548Z,18.40
2023-04-15T00:21:37.537Z,18.41
2023-04-15T00:21:48.595Z,18.41
2023-04-15T00:22:00.546Z,18.41
2023-04-15T00:22:11.617Z,18.41
2023-04-15T00:22:23.571Z,18.40
2023-04-15T00:22:34.541Z,18.39
2023-04-15T00:22:45.614Z,18.41
2023-04-15T00:22:57.565Z,18.41
2023-04-15T00:23:09.551Z,18.41
2023-04-15T00:23:20.549Z,18.40
2023-04-15T00:23:31.532Z,18.41
2023-04-15T00:23:42.619Z,18.40
2023-04-15T00:23:54.554Z,18.40
2023-04-15T00:24:05.544Z,18.41
2023-04-15T00:24:16.517Z,18.42
2023-04-15T00:24:27.594Z,18.41
2023-04-15T00:24:38.568Z,18.41
2023-04-15T00:24:49.565Z,18.41
2023-04-15T00:25:00.536Z,18.41
2023-04-15T00:25:11.618Z,18.41
2023-04-15T00:25:23.565Z,18.41
2023-04-15T00:25:34.568Z,18.40
2023-04-15T00:25:45.553Z,18.40
2023-04-15T00:25:56.585Z,18.41
2023-04-15T00:26:07.615Z,18.41
2023-04-15T00:26:19.599Z,18.42
2023-04-15T00:26:30.561Z,18.41
2023-04-15T00:26:41.579Z,18.41
2023-04-15T00:26:52.549Z,18.40
2023-04-15T00:27:03.541Z,18.41
2023-04-15T00:27:14.613Z,18.40
2023-04-15T00:27:26.567Z,18.41
2023-04-15T00:27:37.557Z,18.41
2023-04-15T00:27:48.545Z,18.41
2023-04-15T00:27:59.557Z,18.41
2023-04-15T00:28:10.535Z,18.41
2023-04-15T00:28:21.591Z,18.41
2023-04-15T00:28:32.566Z,18.41
2023-04-15T00:28:43.558Z,18.40
2023-04-15T00:28:54.548Z,18.41
2023-04-15T00:29:05.531Z,18.41
2023-04-15T00:29:16.514Z,18.39
2023-04-15T00:29:27.596Z,18.40
2023-04-15T00:29:38.566Z,18.40
2023-04-15T00:29:49.568Z,18.40
2023-04-15T00:30:00.579Z,18.39
2023-04-15T00:30:11.565Z,18.40
2023-04-15T00:30:22.558Z,18.39
2023-04-15T00:30:33.584Z,18.40
2023-04-15T00:30:44.641Z,18.41
2023-04-15T00:30:56.617Z,18.40
2023-04-15T00:31:08.643Z,18.39
2023-04-15T00:31:20.772Z,18.40
2023-04-15T00:31:32.566Z,18.41
2023-04-15T00:31:43.563Z,18.40
2023-04-15T00:31:54.550Z,18.38
2023-04-15T00:32:05.533Z,18.39
2023-04-15T00:32:16.615Z,18.39
2023-04-15T00:32:28.614Z,18.39
2023-04-15T00:32:39.668Z,18.41
2023-04-15T00:32:50.649Z,18.40
2023-04-15T00:33:01.593Z,18.39
2023-04-15T00:33:13.559Z,18.40
2023-04-15T00:33:24.537Z,18.39
2023-04-15T00:33:35.529Z,18.38
2023-04-15T00:33:46.609Z,18.39
2023-04-15T00:33:57.585Z,18.41
2023-04-15T00:34:08.584Z,18.41
2023-04-15T00:34:20.571Z,18.40
2023-04-15T00:34:32.567Z,18.40
2023-04-15T00:34:43.557Z,18.39
2023-04-15T00:34:54.537Z,18.40
2023-04-15T00:35:05.614Z,18.40
2023-04-15T00:35:17.564Z,18.39
2023-04-15T00:35:28.561Z,18.39
2023-04-15T00:35:39.537Z,18.39
2023-04-15T00:35:50.614Z,18.40
2023-04-15T00:36:02.554Z,18.39
2023-04-15T00:36:14.562Z,18.39
2023-04-15T00:36:25.540Z,18.40
2023-04-15T00:36:36.534Z,18.40
2023-04-15T00:36:47.605Z,18.39
2023-04-15T00:36:59.544Z,18.39
2023-04-15T00:37:10.517Z,18.38
2023-04-15T00:37:21.600Z,18.37
2023-04-15T00:37:33.572Z,18.39
2023-04-15T00:37:46.394Z,18.39
2023-04-15T00:37:56.528Z,18.40
2023-04-15T00:38:07.614Z,18.38
2023-04-15T00:38:19.566Z,18.38
2023-04-15T00:38:30.540Z,18.38
2023-04-15T00:38:41.618Z,18.39
2023-04-15T00:38:53.561Z,18.38
2023-04-15T00:39:04.546Z,18.39
2023-04-15T00:39:15.528Z,18.38
2023-04-15T00:39:26.601Z,18.38
2023-04-15T00:39:38.534Z,18.38
2023-04-15T00:39:49.529Z,18.38
2023-04-15T00:40:00.609Z,18.39
2023-04-15T00:40:12.552Z,18.38
2023-04-15T00:40:23.532Z,18.37
2023-04-15T00:40:34.612Z,18.37
2023-04-15T00:40:46.577Z,18.37
2023-04-15T00:40:57.580Z,18.37
2023-04-15T00:41:08.562Z,18.38
2023-04-15T00:41:20.565Z,18.37
2023-04-15T00:41:31.557Z,18.37
2023-04-15T00:41:43.567Z,18.38
2023-04-15T00:41:54.540Z,18.37
2023-04-15T00:42:05.524Z,18.38
2023-04-15T00:42:16.605Z,18.38
2023-04-15T00:42:28.581Z,18.38
2023-04-15T00:42:39.548Z,18.38
2023-04-15T00:42:51.562Z,18.38
2023-04-15T00:43:02.562Z,18.39
2023-04-15T00:43:13.543Z,18.37
2023-04-15T00:43:24.527Z,18.39
2023-04-15T00:43:35.612Z,18.38
2023-04-15T00:43:47.548Z,18.38
2023-04-15T00:43:58.655Z,18.37
2023-04-15T00:44:10.599Z,18.38
2023-04-15T00:44:21.573Z,18.38
2023-04-15T00:44:32.582Z,18.38
2023-04-15T00:44:43.562Z,18.37
2023-04-15T00:44:54.537Z,18.37
2023-04-15T00:45:05.610Z,18.38
2023-04-15T00:45:17.565Z,18.38
2023-04-15T00:45:28.668Z,18.37
2023-04-15T00:45:40.593Z,18.36
2023-04-15T00:45:51.597Z,18.36
2023-04-15T00:46:03.616Z,18.36
2023-04-15T00:46:15.584Z,18.38
2023-04-15T00:46:26.557Z,18.36
2023-04-15T00:46:38.555Z,18.37
2023-04-15T00:46:49.540Z,18.37
2023-04-15T00:47:00.622Z,18.37
2023-04-15T00:47:12.572Z,18.37
2023-04-15T00:47:23.618Z,18.37
2023-04-15T00:47:35.634Z,18.37
2023-04-15T00:47:46.643Z,18.37
2023-04-15T00:47:57.595Z,18.36
2023-04-15T00:48:08.530Z,18.35
2023-04-15T00:48:19.601Z,18.37
2023-04-15T00:48:30.577Z,18.37
2023-04-15T00:48:41.554Z,18.35
2023-04-15T00:48:52.536Z,18.35
2023-04-15T00:49:03.607Z,18.37
2023-04-15T00:49:15.555Z,18.36
2023-04-15T00:49:27.578Z,18.36
2023-04-15T00:49:38.566Z,18.37
2023-04-15T00:49:49.570Z,18.36
2023-04-15T00:50:01.560Z,18.35
2023-04-15T00:50:12.573Z,18.35
2023-04-15T00:50:23.562Z,18.35
2023-04-15T00:50:34.539Z,18.35
2023-04-15T00:50:45.620Z,18.36
2023-04-15T00:50:57.563Z,18.34
2023-04-15T00:51:08.572Z,18.36
2023-04-15T00:51:19.563Z,18.36
2023-04-15T00:51:30.546Z,18.36
2023-04-15T00:51:41.586Z,18.35
2023-04-15T00:51:52.558Z,18.35
2023-04-15T00:52:03.529Z,18.36
2023-04-15T00:52:14.610Z,18.35
2023-04-15T00:52:25.580Z,18.36
2023-04-15T00:52:36.559Z,18.36
2023-04-15T00:52:47.534Z,18.36
2023-04-15T00:52:58.616Z,18.36
2023-04-15T00:53:10.561Z,18.36
2023-04-15T00:53:21.553Z,18.36
2023-04-15T00:53:32.532Z,18.34
2023-04-15T00:53:43.642Z,18.35
2023-04-15T00:53:55.586Z,18.35
2023-04-15T00:54:06.552Z,18.35
2023-04-15T00:54:17.537Z,18.35
2023-04-15T00:54:28.526Z,18.35
2023-04-15T00:54:39.606Z,18.36
2023-04-15T00:54:51.553Z,18.35
2023-04-15T00:55:02.540Z,18.35
2023-04-15T00:55:13.533Z,18.35
2023-04-15T00:55:24.522Z,18.36
2023-04-15T00:55:35.609Z,18.34
2023-04-15T00:55:46.581Z,18.35
2023-04-15T00:55:57.557Z,18.36
2023-04-15T00:56:08.554Z,18.36
2023-04-15T00:56:19.545Z,18.35
2023-04-15T00:56:30.550Z,18.36
2023-04-15T00:56:41.522Z,18.36
2023-04-15T00:56:52.582Z,18.35
2023-04-15T00:57:03.562Z,18.35
2023-04-15T00:57:14.557Z,18.35
2023-04-15T00:57:25.534Z,18.35
2023-04-15T00:57:36.622Z,18.34
2023-04-15T00:57:48.595Z,18.35
2023-04-15T00:57:59.584Z,18.36
2023-04-15T00:58:10.559Z,18.35
2023-04-15T00:58:21.542Z,18.35
2023-04-15T00:58:32.619Z,18.35
2023-04-15T00:58:44.550Z,18.36
2023-04-15T00:58:55.544Z,18.36
2023-04-15T00:59:06.530Z,18.35
2023-04-15T00:59:17.609Z,18.35
2023-04-15T00:59:28.580Z,18.35
2023-04-15T00:59:39.563Z,18.34
2023-04-15T00:59:51.562Z,18.35
2023-04-15T01:00:02.610Z,18.35
2023-04-15T01:00:13.529Z,18.35
2023-04-15T01:00:24.533Z,18.35
2023-04-15T01:00:35.613Z,18.35
2023-04-15T01:00:47.554Z,18.34
2023-04-15T01:00:58.529Z,18.33
2023-04-15T01:01:09.656Z,18.34
2023-04-15T01:01:21.537Z,18.33
2023-04-15T01:01:32.552Z,18.34
2023-04-15T01:01:43.575Z,18.33
2023-04-15T01:01:54.717Z,18.34
2023-04-15T01:02:06.696Z,18.33
2023-04-15T01:02:18.719Z,18.33
2023-04-15T01:02:30.733Z,18.33
2023-04-15T01:02:42.721Z,18.33
2023-04-15T01:02:54.802Z,18.32
2023-04-15T01:03:06.666Z,18.33
2023-04-15T01:03:18.762Z,18.32
2023-04-15T01:03:30.657Z,18.33
2023-04-15T01:03:41.700Z,18.34
2023-04-15T01:03:52.694Z,18.33
2023-04-15T01:04:04.725Z,18.34
2023-04-15T01:04:15.690Z,18.34
2023-04-15T01:04:27.643Z,18.33
2023-04-15T01:04:38.700Z,18.34
2023-04-15T01:04:50.586Z,18.34
2023-04-15T01:05:01.568Z,18.34
2023-04-15T01:05:13.569Z,18.35
2023-04-15T01:05:24.551Z,18.35
2023-04-15T01:05:35.530Z,18.34
2023-04-15T01:05:46.612Z,18.34
2023-04-15T01:05:58.835Z,18.33
2023-04-15T01:06:09.542Z,18.34
2023-04-15T01:06:20.544Z,18.34
2023-04-15T01:06:31.583Z,18.33
2023-04-15T01:06:42.558Z,18.33
2023-04-15T01:06:53.538Z,18.34
2023-04-15T01:07:04.531Z,18.33
2023-04-15T01:07:15.600Z,18.33
2023-04-15T01:07:26.587Z,18.33
2023-04-15T01:07:37.559Z,18.32
2023-04-15T01:07:48.547Z,18.32
2023-04-15T01:07:59.533Z,18.33
2023-04-15T01:08:10.618Z,18.33
2023-04-15T01:08:22.594Z,18.33
2023-04-15T01:08:33.579Z,18.34
2023-04-15T01:08:44.567Z,18.33
2023-04-15T01:08:56.553Z,18.33
2023-04-15T01:09:07.539Z,18.33
2023-04-15T01:09:18.537Z,18.33
2023-04-15T01:09:29.609Z,18.32
2023-04-15T01:09:41.571Z,18.33
2023-04-15T01:09:52.583Z,18.33
2023-04-15T01:10:03.578Z,18.32
2023-04-15T01:10:14.570Z,18.33
2023-04-15T01:10:25.540Z,18.31
2023-04-15T01:10:36.616Z,18.32
2023-04-15T01:10:48.552Z,18.32
2023-04-15T01:10:59.515Z,18.32
2023-04-15T01:11:10.530Z,18.32
2023-04-15T01:11:21.600Z,18.33
2023-04-15T01:11:32.616Z,18.33
2023-04-15T01:11:44.563Z,18.32
2023-04-15T01:11:55.552Z,18.32
2023-04-15T01:12:07.569Z,18.32
2023-04-15T01:12:18.575Z,18.32
2023-04-15T01:12:29.578Z,18.33
2023-04-15T01:12:40.585Z,18.32
2023-04-15T01:12:51.568Z,18.33
2023-04-15T01:13:02.560Z,18.33
2023-04-15T01:13:14.554Z,18.31
2023-04-15T01:13:25.544Z,18.33
2023-04-15T01:13:36.529Z,18.34
2023-04-15T01:13:47.603Z,18.33
2023-04-15T01:13:58.621Z,18.34
2023-04-15T01:14:10.565Z,18.33
2023-04-15T01:14:21.560Z,18.32
2023-04-15T01:14:32.539Z,18.32
2023-04-15T01:14:43.510Z,18.33
2023-04-15T01:14:54.582Z,18.33
2023-04-15T01:15:06.549Z,18.33
2023-04-15T01:15:17.611Z,18.33
2023-04-15T01:15:29.542Z,18.32
2023-04-15T01:15:40.583Z,18.33
2023-04-15T01:15:51.588Z,18.33
2023-04-15T01:16:02.654Z,18.33
2023-04-15T01:16:13.654Z,18.34
2023-04-15T01:16:25.616Z,18.32
2023-04-15T01:16:36.546Z,18.31
2023-04-15T01:16:47.623Z,18.33
2023-04-15T01:16:59.562Z,18.33
2023-04-15T01:17:10.550Z,18.32
2023-04-15T01:17:21.568Z,18.32
2023-04-15T01:17:32.591Z,18.33
2023-04-15T01:17:44.573Z,18.32
2023-04-15T01:17:55.583Z,18.33
2023-04-15T01:18:07.557Z,18.33
2023-04-15T01:18:18.589Z,18.33
2023-04-15T01:18:30.558Z,18.32
2023-04-15T01:18:41.528Z,18.32
2023-04-15T01:18:52.618Z,18.33
2023-04-15T01:19:04.570Z,18.33
2023-04-15T01:19:15.539Z,18.33
2023-04-15T01:19:26.506Z,18.33
2023-04-15T01:19:37.621Z,18.33
2023-04-15T01:19:49.578Z,18.34
2023-04-15T01:20:00.568Z,18.34
2023-04-15T01:20:11.577Z,18.32
2023-04-15T01:20:22.558Z,18.33
2023-04-15T01:20:33.541Z,18.34
2023-04-15T01:20:44.545Z,18.33
2023-04-15T01:20:55.516Z,18.34
2023-04-15T01:21:06.610Z,18.34
2023-04-15T01:21:18.574Z,18.34
2023-04-15T01:21:29.561Z,18.32
2023-04-15T01:21:40.555Z,18.33
2023-04-15T01:21:51.544Z,18.33
2023-04-15T01:22:02.641Z,18.33
2023-04-15T01:22:14.585Z,18.32
2023-04-15T01:22:25.564Z,18.32
2023-04-15T01:22:37.558Z,18.33
2023-04-15T01:22:48.538Z,18.32
2023-04-15T01:22:59.616Z,18.32
2023-04-15T01:23:11.558Z,18.32
2023-04-15T01:23:22.531Z,18.33
2023-04-15T01:23:33.606Z,18.31
2023-04-15T01:23:45.554Z,18.33
2023-04-15T01:23:56.539Z,18.33
2023-04-15T01:24:07.532Z,18.31
2023-04-15T01:24:18.624Z,18.32
2023-04-15T01:24:30.603Z,18.32
2023-04-15T01:24:42.550Z,18.32
2023-04-15T01:24:53.529Z,18.32
2023-04-15T01:25:04.612Z,18.31
2023-04-15T01:25:16.543Z,18.32
2023-04-15T01:25:27.553Z,18.32
2023-04-15T01:25:38.553Z,18.32
2023-04-15T01:25:49.526Z,18.31
2023-04-15T01:26:00.619Z,18.32
2023-04-15T01:26:12.581Z,18.32
2023-04-15T01:26:23.569Z,18.31
2023-04-15T01:26:34.541Z,18.30
2023-04-15T01:26:45.540Z,18.31
2023-04-15T01:26:56.533Z,18.30
2023-04-15T01:27:07.609Z,18.30
2023-04-15T01:27:19.563Z,18.31
2023-04-15T01:27:30.542Z,18.31
2023-04-15T01:27:41.635Z,18.31
2023-04-15T01:27:53.532Z,18.31
2023-04-15T01:28:04.604Z,18.32
2023-04-15T01:28:16.558Z,18.30
2023-04-15T01:28:27.529Z,18.31
2023-04-15T01:28:38.594Z,18.31
2023-04-15T01:28:49.574Z,18.33
2023-04-15T01:29:00.777Z,18.32
2023-04-15T01:29:11.616Z,18.32
2023-04-15T01:29:23.550Z,18.31
2023-04-15T01:29:34.527Z,18.32
2023-04-15T01:29:45.518Z,18.31
2023-04-15T01:29:56.600Z,18.31
2023-04-15T01:30:07.571Z,18.32
2023-04-15T01:30:18.568Z,18.31
2023-04-15T01:30:29.564Z,18.33
2023-04-15T01:30:40.534Z,18.31
2023-04-15T01:30:51.618Z,18.32
2023-04-15T01:31:03.598Z,18.32
2023-04-15T01:31:15.607Z,18.32
2023-04-15T01:31:27.631Z,18.32
2023-04-15T01:31:39.633Z,18.33
2023-04-15T01:31:51.605Z,18.32
2023-04-15T01:32:03.564Z,18.32
2023-04-15T01:32:14.567Z,18.33
2023-04-15T01:32:25.581Z,18.31
2023-04-15T01:32:37.592Z,18.31
2023-04-15T01:32:48.565Z,18.31
2023-04-15T01:32:59.583Z,18.32
2023-04-15T01:33:11.564Z,18.31
2023-04-15T01:33:22.546Z,18.32
2023-04-15T01:33:33.525Z,18.32
2023-04-15T01:33:44.613Z,18.31
2023-04-15T01:33:56.563Z,18.31
2023-04-15T01:34:07.551Z,18.31
2023-04-15T01:34:18.526Z,18.32
2023-04-15T01:34:29.607Z,18.32
2023-04-15T01:34:41.546Z,18.30
2023-04-15T01:34:52.538Z,18.31
2023-04-15T01:35:04.425Z,18.31
2023-04-15T01:35:15.635Z,18.31
2023-04-15T01:35:27.579Z,18.31
2023-04-15T01:35:38.569Z,18.31
2023-04-15T01:35:50.554Z,18.31
2023-04-15T01:36:01.528Z,18.30
2023-04-15T01:36:12.566Z,18.32
2023-04-15T01:36:23.553Z,18.32
2023-04-15T01:36:34.517Z,18.31
2023-04-15T01:36:45.611Z,18.32
2023-04-15T01:36:57.552Z,18.32
2023-04-15T01:37:08.534Z,18.32
2023-04-15T01:37:19.529Z,18.33
2023-04-15T01:37:30.611Z,18.32
2023-04-15T01:37:41.592Z,18.31
2023-04-15T01:37:52.596Z,18.31
2023-04-15T01:38:04.592Z,18.32
2023-04-15T01:38:15.591Z,18.32
2023-04-15T01:38:26.578Z,18.33
2023-04-15T01:38:37.562Z,18.31
2023-04-15T01:38:48.578Z,18.30
2023-04-15T01:38:59.928Z,18.31
2023-04-15T01:39:11.554Z,18.32
2023-04-15T01:39:22.538Z,18.31
2023-04-15T01:39:33.590Z,18.31
2023-04-15T01:39:44.579Z,18.31
2023-04-15T01:39:55.544Z,18.31
2023-04-15T01:40:06.553Z,18.32
2023-04-15T01:40:17.564Z,18.31
2023-04-15T01:40:28.549Z,18.32
2023-04-15T01:40:39.532Z,18.31
2023-04-15T01:40:50.571Z,18.30
2023-04-15T01:41:01.555Z,18.31
2023-04-15T01:41:12.536Z,18.33
2023-04-15T01:41:23.525Z,18.32
2023-04-15T01:41:34.597Z,18.32
2023-04-15T01:41:46.546Z,18.30
2023-04-15T01:41:57.557Z,18.31
2023-04-15T01:42:08.562Z,18.31
2023-04-15T01:42:19.524Z,18.31
2023-04-15T01:42:30.623Z,18.32
2023-04-15T01:42:42.566Z,18.31
2023-04-15T01:42:53.548Z,18.31
2023-04-15T01:43:05.545Z,18.32
2023-04-15T01:43:16.525Z,18.32
2023-04-15T01:43:27.596Z,18.30
2023-04-15T01:43:38.583Z,18.30
2023-04-15T01:43:49.549Z,18.30
2023-04-15T01:44:00.518Z,18.31
2023-04-15T01:44:11.553Z,18.31
2023-04-15T01:44:22.544Z,18.29
2023-04-15T01:44:33.545Z,18.31
2023-04-15T01:44:44.616Z,18.31
2023-04-15T01:44:56.569Z,18.30
2023-04-15T01:45:07.572Z,18.31
2023-04-15T01:45:18.533Z,18.30
2023-04-15T01:45:29.572Z,18.31
2023-04-15T01:45:40.552Z,18.31
2023-04-15T01:45:51.617Z,18.32
2023-04-15T01:46:03.563Z,18.31
2023-04-15T01:46:14.576Z,18.31
2023-04-15T01:46:25.664Z,18.31
2023-04-15T01:46:37.666Z,18.31
2023-04-15T01:46:49.643Z,18.31
2023-04-15T01:47:01.571Z,18.32
2023-04-15T01:47:12.569Z,18.32
2023-04-15T01:47:23.606Z,18.30
2023-04-15T01:47:34.535Z,18.31
2023-04-15T01:47:45.698Z,18.32
2023-04-15T01:47:57.709Z,18.31
2023-04-15T01:48:09.565Z,18.32
2023-04-15T01:48:20.553Z,18.31
2023-04-15T01:48:31.529Z,18.31
2023-04-15T01:48:42.629Z,18.31
2023-04-15T01:48:54.560Z,18.31
2023-04-15T01:49:05.596Z,18.30
2023-04-15T01:49:16.577Z,18.32
2023-04-15T01:49:27.554Z,18.29
2023-04-15T01:49:38.550Z,18.31
2023-04-15T01:49:49.523Z,18.30
2023-04-15T01:50:00.603Z,18.29
2023-04-15T01:50:11.585Z,18.30
2023-04-15T01:50:23.564Z,18.32
2023-04-15T01:50:34.530Z,18.30
2023-04-15T01:50:45.605Z,18.30
2023-04-15T01:50:56.583Z,18.30
2023-04-15T01:51:07.560Z,18.30
2023-04-15T01:51:18.561Z,18.30
2023-04-15T01:51:29.579Z,18.30
2023-04-15T01:51:40.563Z,18.29
2023-04-15T01:51:51.537Z,18.30
2023-04-15T01:52:02.546Z,18.29
2023-04-15T01:52:13.620Z,18.29
2023-04-15T01:52:25.563Z,18.29
2023-04-15T01:52:36.581Z,18.30
2023-04-15T01:52:47.573Z,18.28
2023-04-15T01:52:58.592Z,18.29
2023-04-15T01:53:10.596Z,18.28
2023-04-15T01:53:21.569Z,18.28
2023-04-15T01:53:33.562Z,18.29
2023-04-15T01:53:44.524Z,18.28
2023-04-15T01:53:55.602Z,18.28
2023-04-15T01:54:06.584Z,18.28
2023-04-15T01:54:17.566Z,18.28
2023-04-15T01:54:29.568Z,18.28
2023-04-15T01:54:40.544Z,18.27
2023-04-15T01:54:51.646Z,18.28
2023-04-15T01:55:03.600Z,18.28
2023-04-15T01:55:14.591Z,18.29
2023-04-15T01:55:25.565Z,18.29
2023-04-15T01:55:36.538Z,18.28
2023-04-15T01:55:47.617Z,18.29
2023-04-15T01:55:59.552Z,18.28
2023-04-15T01:56:10.550Z,18.28
2023-04-15T01:56:21.527Z,18.27
2023-04-15T01:56:32.610Z,18.29
2023-04-15T01:56:43.578Z,18.28
2023-04-15T01:56:54.560Z,18.29
2023-04-15T01:57:05.557Z,18.27
2023-04-15T01:57:16.558Z,18.27
2023-04-15T01:57:27.528Z,18.27
2023-04-15T01:57:38.602Z,18.27
2023-04-15T01:57:49.602Z,18.28
2023-04-15T01:58:00.585Z,18.28
2023-04-15T01:58:12.548Z,18.27
2023-04-15T01:58:23.537Z,18.29
2023-04-15T01:58:34.622Z,18.28
2023-04-15T01:58:46.569Z,18.27
2023-04-15T01:58:57.638Z,18.29
2023-04-15T01:59:08.547Z,18.29
2023-04-15T01:59:19.534Z,18.27
2023-04-15T01:59:30.633Z,18.28
2023-04-15T01:59:42.589Z,18.28
2023-04-15T01:59:53.564Z,18.29
2023-04-15T02:00:04.557Z,18.28
2023-04-15T02:00:15.531Z,18.29
2023-04-15T02:00:26.618Z,18.29
2023-04-15T02:00:38.593Z,18.28
2023-04-15T02:00:50.634Z,18.28
2023-04-15T02:01:01.853Z,18.29
2023-04-15T02:01:13.550Z,18.29
2023-04-15T02:01:24.610Z,18.28
2023-04-15T02:01:36.557Z,18.28
2023-04-15T02:01:47.553Z,18.28
2023-04-15T02:01:58.641Z,18.28
2023-04-15T02:02:10.644Z,18.28
2023-04-15T02:02:21.615Z,18.28
2023-04-15T02:02:32.761Z,18.29
2023-04-15T02:02:43.701Z,18.29
2023-04-15T02:02:54.644Z,18.28
2023-04-15T02:03:06.707Z,18.28
2023-04-15T02:03:18.675Z,18.28
2023-04-15T02:03:30.710Z,18.28
2023-04-15T02:03:42.736Z,18.28
2023-04-15T02:03:54.604Z,18.28
2023-04-15T02:04:05.592Z,18.29
2023-04-15T02:04:16.644Z,18.28
2023-04-15T02:04:28.587Z,18.29
2023-04-15T02:04:39.574Z,18.29
2023-04-15T02:04:50.559Z,18.29
2023-04-15T02:05:01.537Z,18.28
2023-04-15T02:05:12.624Z,18.29
2023-04-15T02:05:24.566Z,18.27
2023-04-15T02:05:35.595Z,18.28
2023-04-15T02:05:46.580Z,18.27
2023-04-15T02:05:57.564Z,18.29
2023-04-15T02:06:08.568Z,18.28
2023-04-15T02:06:19.534Z,18.27
2023-04-15T02:06:30.608Z,18.27
2023-04-15T02:06:41.581Z,18.29
2023-04-15T02:06:52.571Z,18.28
2023-04-15T02:07:03.587Z,18.27
2023-04-15T02:07:14.568Z,18.28
2023-04-15T02:07:25.543Z,18.28
2023-04-15T02:07:36.621Z,18.28
2023-04-15T02:07:48.613Z,18.28
2023-04-15T02:07:59.578Z,18.29
2023-04-15T02:08:10.549Z,18.26
2023-04-15T02:08:21.527Z,18.26
2023-04-15T02:08:32.604Z,18.27
2023-04-15T02:08:44.560Z,18.28
2023-04-15T02:08:55.578Z,18.28
2023-04-15T02:09:06.554Z,18.28
2023-04-15T02:09:17.548Z,18.29
2023-04-15T02:09:28.622Z,18.28
2023-04-15T02:09:40.559Z,18.28
2023-04-15T02:09:51.586Z,18.29
2023-04-15T02:10:02.555Z,18.28
2023-04-15T02:10:13.635Z,18.27
2023-04-15T02:10:25.590Z,18.26
2023-04-15T02:10:36.564Z,18.28
2023-04-15T02:10:47.546Z,18.28
2023-04-15T02:10:58.612Z,18.28
2023-04-15T02:11:09.603Z,18.27
2023-04-15T02:11:20.582Z,18.28
2023-04-15T02:11:31.568Z,18.27
2023-04-15T02:11:42.545Z,18.28
2023-04-15T02:11:53.619Z,18.27
2023-04-15T02:12:05.556Z,18.27
2023-04-15T02:12:16.545Z,18.27
2023-04-15T02:12:27.575Z,18.28
2023-04-15T02:12:38.558Z,18.27
2023-04-15T02:12:49.570Z,18.28
2023-04-15T02:13:00.553Z,18.27
2023-04-15T02:13:11.523Z,18.28
2023-04-15T02:13:22.617Z,18.27
2023-04-15T02:13:34.561Z,18.27
2023-04-15T02:13:45.603Z,18.26
2023-04-15T02:13:56.600Z,18.27
2023-04-15T02:14:07.577Z,18.27
2023-04-15T02:14:18.545Z,18.27
2023-04-15T02:14:29.574Z,18.28
2023-04-15T02:14:40.547Z,18.27
2023-04-15T02:14:51.529Z,18.27
2023-04-15T02:15:02.613Z,18.26
2023-04-15T02:15:13.581Z,18.28
2023-04-15T02:15:24.565Z,18.27
2023-04-15T02:15:35.573Z,18.27
2023-04-15T02:15:46.564Z,18.28
2023-04-15T02:15:57.563Z,18.28
2023-04-15T02:16:08.573Z,18.27
2023-04-15T02:16:19.624Z,18.27
2023-04-15T02:16:30.662Z,18.28
2023-04-15T02:16:41.632Z,18.27
2023-04-15T02:16:53.726Z,18.27
2023-04-15T02:17:04.586Z,18.26
2023-04-15T02:17:15.590Z,18.27
2023-04-15T02:17:26.605Z,18.27
2023-04-15T02:17:38.643Z,18.26
2023-04-15T02:17:49.624Z,18.27
2023-04-15T02:18:01.645Z,18.26
2023-04-15T02:18:12.593Z,18.27
2023-04-15T02:18:23.558Z,18.25
2023-04-15T02:18:35.554Z,18.26
2023-04-15T02:18:46.540Z,18.28
2023-04-15T02:18:57.614Z,18.26
2023-04-15T02:19:09.585Z,18.28
2023-04-15T02:19:20.568Z,18.28
2023-04-15T02:19:31.548Z,18.26
2023-04-15T02:19:42.624Z,18.26
2023-04-15T02:19:54.604Z,18.26
2023-04-15T02:20:06.598Z,18.27
2023-04-15T02:20:17.581Z,18.27
2023-04-15T02:20:28.544Z,18.26
2023-04-15T02:20:39.575Z,18.26
2023-04-15T02:20:50.551Z,18.26
2023-04-15T02:21:01.553Z,18.27
2023-04-15T02:21:12.568Z,18.26
2023-04-15T02:21:23.553Z,18.27
2023-04-15T02:21:34.537Z,18.27
2023-04-15T02:21:45.608Z,18.27
2023-04-15T02:21:57.564Z,18.26
2023-04-15T02:22:09.557Z,18.25
2023-04-15T02:22:20.561Z,18.28
2023-04-15T02:22:31.552Z,18.26
2023-04-15T02:22:42.539Z,18.27
2023-04-15T02:22:53.646Z,18.26
2023-04-15T02:23:05.593Z,18.27
2023-04-15T02:23:16.582Z,18.27
2023-04-15T02:23:27.577Z,18.26
2023-04-15T02:23:38.570Z,18.27
2023-04-15T02:23:49.543Z,18.26
2023-04-15T02:24:00.575Z,18.27
2023-04-15T02:24:11.551Z,18.26
2023-04-15T02:24:22.536Z,18.27
2023-04-15T02:24:33.611Z,18.27
2023-04-15T02:24:45.572Z,18.27