createdAt,value
2017-09-07T00:00:38.422Z,0
2017-09-07T00:01:38.428Z,0
2017-09-07T00:02:38.485Z,0
2017-09-07T00:03:38.456Z,0
2017-09-07T00:04:38.482Z,0
2017-09-07T00:05:38.490Z,0
2017-09-07T00:07:38.460Z,0
2017-09-07T00:08:38.494Z,0
2017-09-07T00:09:38.455Z,0
2017-09-07T00:10:38.432Z,0
2017-09-07T00:11:38.435Z,0
2017-09-07T00:12:38.460Z,0
2017-09-07T00:13:38.435Z,0
2017-09-07T00:14:38.458Z,0
2017-09-07T00:15:38.493Z,0
2017-09-07T00:16:38.498Z,0
2017-09-07T00:17:38.435Z,0
2017-09-07T00:18:38.446Z,0
2017-09-07T00:19:38.470Z,0
2017-09-07T00:20:38.463Z,0
2017-09-07T00:21:38.466Z,0
2017-09-07T00:22:38.438Z,0
2017-09-07T00:23:38.471Z,0
2017-09-07T00:24:38.462Z,0
2017-09-07T00:25:38.529Z,0
2017-09-07T00:26:38.448Z,0
2017-09-07T00:27:38.484Z,0
2017-09-07T00:28:38.476Z,0
2017-09-07T00:29:38.470Z,0
2017-09-07T00:30:38.514Z,0
2017-09-07T00:31:38.541Z,0
2017-09-07T00:32:38.491Z,0
2017-09-07T00:33:38.503Z,0
2017-09-07T00:34:38.515Z,0
2017-09-07T00:35:38.539Z,0
2017-09-07T00:36:38.479Z,0
2017-09-07T00:37:38.474Z,0
2017-09-07T00:38:38.508Z,0
2017-09-07T00:39:38.451Z,0
2017-09-07T00:40:38.506Z,0
2017-09-07T00:41:38.452Z,0
2017-09-07T00:42:38.505Z,0
2017-09-07T00:43:38.510Z,0
2017-09-07T00:44:38.451Z,0
2017-09-07T00:45:38.451Z,0
2017-09-07T00:46:38.518Z,0
2017-09-07T00:47:38.458Z,0
2017-09-07T00:48:38.525Z,0
2017-09-07T00:49:38.555Z,0
2017-09-07T00:50:38.490Z,0
2017-09-07T00:51:38.462Z,0
2017-09-07T00:52:38.467Z,0
2017-09-07T00:53:38.562Z,0
2017-09-07T00:54:38.500Z,0
2017-09-07T00:55:38.565Z,0
2017-09-07T00:56:38.534Z,0
2017-09-07T00:57:38.539Z,0
2017-09-07T00:58:38.537Z,0
2017-09-07T00:59:38.529Z,0
2017-09-07T01:00:38.551Z,0
2017-09-07T01:01:38.558Z,0
2017-09-07T01:02:38.539Z,0
2017-09-07T01:03:38.569Z,0
2017-09-07T01:04:38.557Z,0
2017-09-07T01:05:38.472Z,0
2017-09-07T01:06:38.475Z,0
2017-09-07T01:07:38.503Z,0
2017-09-07T01:08:38.603Z,0
2017-09-07T01:09:38.470Z,0
2017-09-07T01:10:38.482Z,0
2017-09-07T01:11:38.469Z,0
2017-09-07T01:12:38.409Z,0
2017-09-07T01:13:38.486Z,0
2017-09-07T01:14:38.541Z,0
2017-09-07T01:15:38.421Z,0
2017-09-07T01:16:38.469Z,0
2017-09-07T01:17:38.493Z,0
2017-09-07T01:18:38.533Z,0
2017-09-07T01:19:38.473Z,0
2017-09-07T01:20:38.477Z,0
2017-09-07T01:21:38.513Z,0
2017-09-07T01:22:38.501Z,0
2017-09-07T01:23:38.476Z,0
2017-09-07T01:24:38.539Z,0
2017-09-07T01:25:38.504Z,0
2017-09-07T01:26:38.499Z,0
2017-09-07T01:27:38.538Z,0
2017-09-07T01:28:38.502Z,0
2017-09-07T01:29:38.479Z,0
2017-09-07T01:30:38.503Z,0
2017-09-07T01:31:38.434Z,0
2017-09-07T01:32:38.491Z,0
2017-09-07T01:33:38.465Z,0
2017-09-07T01:34:38.632Z,0
2017-09-07T01:35:38.469Z,0
2017-09-07T01:36:38.455Z,0
2017-09-07T01:37:38.514Z,0
2017-09-07T01:38:38.485Z,0
2017-09-07T01:39:38.509Z,0
2017-09-07T01:40:38.547Z,0
2017-09-07T01:41:38.545Z,0
2017-09-07T01:42:38.512Z,0
2017-09-07T01:43:38.514Z,0
2017-09-07T01:44:38.547Z,0
2017-09-07T01:45:38.546Z,0
2017-09-07T01:46:38.551Z,0
2017-09-07T01:47:38.549Z,0
2017-09-07T01:48:38.565Z,0
2017-09-07T01:49:38.493Z,0
2017-09-07T01:50:38.528Z,0
2017-09-07T01:51:38.495Z,0
2017-09-07T01:52:38.500Z,0
2017-09-07T01:53:38.590Z,0
2017-09-07T01:54:38.505Z,0
2017-09-07T01:55:38.530Z,0
2017-09-07T01:56:38.534Z,0
2017-09-07T01:57:38.506Z,0
2017-09-07T01:58:38.526Z,0
2017-09-07T01:59:38.497Z,0
2017-09-07T02:00:38.523Z,0
2017-09-07T02:01:38.524Z,0
2017-09-07T02:02:38.505Z,0
2017-09-07T02:03:38.558Z,0
2017-09-07T02:04:38.499Z,0
2017-09-07T02:05:38.526Z,0
2017-09-07T02:06:38.564Z,0
2017-09-07T02:07:38.503Z,0
2017-09-07T02:08:38.559Z,0
2017-09-07T02:09:38.571Z,0
2017-09-07T02:10:38.571Z,0
2017-09-07T02:11:38.597Z,0
2017-09-07T02:12:38.599Z,0
2017-09-07T02:13:38.539Z,0
2017-09-07T02:14:38.509Z,0
2017-09-07T02:15:38.514Z,0
2017-09-07T02:16:38.538Z,0
2017-09-07T02:17:38.572Z,0
2017-09-07T02:18:38.535Z,0
2017-09-07T02:19:38.535Z,0
2017-09-07T02:20:38.535Z,0
2017-09-07T02:21:38.565Z,0
2017-09-07T02:22:42.912Z,0
2017-09-07T02:23:38.537Z,0
2017-09-07T02:24:38.514Z,0
2017-09-07T02:25:38.510Z,0
2017-09-07T02:26:38.539Z,0
2017-09-07T02:27:38.594Z,0
2017-09-07T02:28:38.522Z,0
2017-09-07T02:29:38.594Z,0
2017-09-07T02:30:38.616Z,0
2017-09-07T02:31:38.573Z,0
2017-09-07T02:32:38.618Z,0
2017-09-07T02:33:38.619Z,0
2017-09-07T02:34:38.559Z,0
2017-09-07T02:35:38.578Z,0
2017-09-07T02:36:38.617Z,0
2017-09-07T02:37:38.594Z,0
2017-09-07T02:38:38.532Z,0
2017-09-07T02:39:38.520Z,0
2017-09-07T02:40:38.545Z,0
2017-09-07T02:41:38.624Z,0
2017-09-07T02:42:38.599Z,0
2017-09-07T02:43:38.526Z,0
2017-09-07T02:44:38.547Z,0
2017-09-07T02:45:38.528Z,0
2017-09-07T02:46:38.535Z,0
2017-09-07T02:47:38.624Z,0
2017-09-07T02:48:38.504Z,0
2017-09-07T02:49:38.535Z,0
2017-09-07T02:50:38.557Z,0
2017-09-07T02:51:38.555Z,0
2017-09-07T02:52:38.511Z,0
2017-09-07T02:53:38.550Z,0
2017-09-07T02:54:38.506Z,0
2017-09-07T02:55:38.560Z,0
2017-09-07T02:56:38.512Z,0
2017-09-07T02:57:38.560Z,0
2017-09-07T02:58:38.592Z,0
2017-09-07T02:59:38.555Z,0
2017-09-07T03:00:38.558Z,0
2017-09-07T03:01:38.561Z,0
2017-09-07T03:02:38.533Z,0
2017-09-07T03:03:38.568Z,0
2017-09-07T03:04:38.561Z,0
2017-09-07T03:05:38.590Z,0
2017-09-07T03:06:38.594Z,0
2017-09-07T03:07:38.535Z,0
2017-09-07T03:08:38.544Z,0
2017-09-07T03:09:38.545Z,0
2017-09-07T03:10:38.571Z,0
2017-09-07T03:11:38.633Z,0
2017-09-07T03:12:38.633Z,0
2017-09-07T03:13:38.552Z,0
2017-09-07T03:14:38.556Z,0
2017-09-07T03:15:38.583Z,0
2017-09-07T03:16:38.585Z,0
2017-09-07T03:17:38.578Z,0
2017-09-07T03:18:38.547Z,0
2017-09-07T03:19:38.575Z,0
2017-09-07T03:20:38.581Z,0
2017-09-07T03:21:38.623Z,0
2017-09-07T03:22:38.581Z,0
2017-09-07T03:23:38.559Z,0
2017-09-07T03:24:38.590Z,0
2017-09-07T03:25:38.614Z,0
2017-09-07T03:26:38.651Z,0
2017-09-07T03:27:38.626Z,0
2017-09-07T03:28:38.563Z,0
2017-09-07T03:29:38.573Z,0
2017-09-07T03:30:38.577Z,0
2017-09-07T03:31:38.541Z,0
2017-09-07T03:32:38.574Z,0
2017-09-07T03:33:38.567Z,0
2017-09-07T03:34:38.535Z,0
2017-09-07T03:35:38.573Z,0
2017-09-07T03:36:38.530Z,0
2017-09-07T03:37:38.579Z,0
2017-09-07T03:38:38.562Z,0
2017-09-07T03:39:38.590Z,0
2017-09-07T03:40:38.634Z,0
2017-09-07T03:41:38.596Z,0
2017-09-07T03:42:38.620Z,0
2017-09-07T03:43:38.568Z,0
2017-09-07T03:44:38.647Z,0
2017-09-07T03:45:38.570Z,0
2017-09-07T03:46:38.587Z,0
2017-09-07T03:47:38.633Z,0
2017-09-07T03:48:38.558Z,0
2017-09-07T03:49:38.620Z,0
2017-09-07T03:50:38.562Z,0
2017-09-07T03:51:38.588Z,0
2017-09-07T03:52:38.565Z,0
2017-09-07T03:53:38.589Z,0
2017-09-07T03:54:38.590Z,0
2017-09-07T03:55:38.567Z,0
2017-09-07T03:56:38.624Z,0
2017-09-07T03:57:38.593Z,0
2017-09-07T03:58:38.595Z,0
2017-09-07T03:59:38.568Z,0
2017-09-07T04:00:38.565Z,0
2017-09-07T04:01:38.627Z,0
2017-09-07T04:02:38.631Z,0
2017-09-07T04:03:38.594Z,0
2017-09-07T04:04:38.594Z,0
2017-09-07T04:05:38.632Z,0
2017-09-07T04:06:38.597Z,0
2017-09-07T04:07:38.635Z,0
2017-09-07T04:08:38.585Z,0
2017-09-07T04:09:38.557Z,0
2017-09-07T04:10:38.712Z,0
2017-09-07T04:11:38.603Z,0
2017-09-07T04:12:38.648Z,0
2017-09-07T04:13:38.605Z,0
2017-09-07T04:14:38.602Z,0
2017-09-07T04:15:38.556Z,0
2017-09-07T04:16:38.595Z,0
2017-09-07T04:17:38.581Z,0
2017-09-07T04:18:38.606Z,0
2017-09-07T04:19:38.646Z,0
2017-09-07T04:20:38.585Z,0
2017-09-07T04:21:38.673Z,0
2017-09-07T04:22:38.609Z,0
2017-09-07T04:23:38.611Z,0
2017-09-07T04:24:38.679Z,0
2017-09-07T04:25:38.657Z,0
2017-09-07T04:26:38.591Z,0
2017-09-07T04:27:38.619Z,0
2017-09-07T04:28:38.595Z,0
2017-09-07T04:29:38.689Z,0
2017-09-07T04:30:38.660Z,0
2017-09-07T04:31:38.680Z,0
2017-09-07T04:32:38.656Z,0
2017-09-07T04:33:38.663Z,0
2017-09-07T04:34:38.666Z,0
2017-09-07T04:35:38.689Z,0
2017-09-07T04:36:38.695Z,0
2017-09-07T04:37:38.627Z,5
2017-09-07T04:38:38.670Z,5
2017-09-07T04:39:38.618Z,5
2017-09-07T04:40:38.688Z,5
2017-09-07T04:41:38.619Z,5
2017-09-07T04:42:38.652Z,5
2017-09-07T04:43:38.652Z,5
2017-09-07T04:44:38.629Z,5
2017-09-07T04:45:38.701Z,5
2017-09-07T04:46:38.700Z,5
2017-09-07T04:47:38.701Z,11
2017-09-07T04:48:38.588Z,16
2017-09-07T04:49:38.581Z,16
2017-09-07T04:50:38.599Z,16
2017-09-07T04:51:38.621Z,22
2017-09-07T04:52:38.601Z,22
2017-09-07T04:53:38.587Z,22
2017-09-07T04:54:38.602Z,22
2017-09-07T04:55:38.665Z,28
2017-09-07T04:56:38.588Z,28
2017-09-07T04:57:38.622Z,33
2017-09-07T04:58:38.632Z,39
2017-09-07T04:59:38.629Z,39
2017-09-07T05:00:38.648Z,39
2017-09-07T05:01:38.617Z,39
2017-09-07T05:02:38.609Z,45
2017-09-07T05:03:38.645Z,56
2017-09-07T05:04:38.692Z,67
2017-09-07T05:05:38.680Z,73
2017-09-07T05:06:38.615Z,78
2017-09-07T05:07:38.668Z,78
2017-09-07T05:08:38.741Z,73
2017-09-07T05:09:38.703Z,67
2017-09-07T05:10:38.633Z,61
2017-09-07T05:11:38.616Z,56
2017-09-07T05:12:38.652Z,61
2017-09-07T05:13:38.706Z,56
2017-09-07T05:14:38.713Z,56
2017-09-07T05:15:38.668Z,61
2017-09-07T05:16:38.653Z,67
2017-09-07T05:17:38.716Z,67
2017-09-07T05:18:38.634Z,73
2017-09-07T05:19:38.558Z,73
2017-09-07T05:20:38.643Z,73
2017-09-07T05:21:38.618Z,73
2017-09-07T05:22:38.606Z,78
2017-09-07T05:23:38.636Z,84
2017-09-07T05:24:38.610Z,90
2017-09-07T05:25:38.671Z,90
2017-09-07T05:26:38.618Z,95
2017-09-07T05:27:38.627Z,106
2017-09-07T05:28:38.612Z,118
2017-09-07T05:29:38.643Z,118
2017-09-07T05:30:38.679Z,112
2017-09-07T05:31:38.674Z,123
2017-09-07T05:32:38.679Z,123
2017-09-07T05:33:38.615Z,123
2017-09-07T05:34:38.647Z,123
2017-09-07T05:35:38.617Z,135
2017-09-07T05:36:38.688Z,129
2017-09-07T05:37:38.620Z,129
2017-09-07T05:38:38.602Z,135
2017-09-07T05:39:38.631Z,151
2017-09-07T05:40:38.556Z,157
2017-09-07T05:41:38.543Z,168
2017-09-07T05:42:38.624Z,180
2017-09-07T05:43:38.643Z,185
2017-09-07T05:44:38.589Z,196
2017-09-07T05:45:38.639Z,180
2017-09-07T05:46:38.638Z,174
2017-09-07T05:47:38.638Z,174
2017-09-07T05:48:38.679Z,168
2017-09-07T05:49:38.732Z,168
2017-09-07T05:50:38.689Z,157
2017-09-07T05:51:38.677Z,140
2017-09-07T05:52:38.691Z,140
2017-09-07T05:53:38.727Z,135
2017-09-07T05:54:38.739Z,129
2017-09-07T05:55:38.643Z,112
2017-09-07T05:56:38.698Z,123
2017-09-07T05:57:38.644Z,135
2017-09-07T05:58:38.696Z,146
2017-09-07T05:59:38.713Z,135
2017-09-07T06:00:38.745Z,146
2017-09-07T06:01:38.706Z,146
2017-09-07T06:02:38.713Z,157
2017-09-07T06:03:38.713Z,168
2017-09-07T06:04:38.685Z,168
2017-09-07T06:05:38.686Z,168
2017-09-07T06:06:38.700Z,191
2017-09-07T06:07:38.682Z,225
2017-09-07T06:08:38.642Z,264
2017-09-07T06:09:38.649Z,264
2017-09-07T06:10:38.672Z,281
2017-09-07T06:11:38.646Z,292
2017-09-07T06:12:38.648Z,309
2017-09-07T06:13:38.672Z,320
2017-09-07T06:14:38.682Z,326
2017-09-07T06:15:38.659Z,320
2017-09-07T06:16:38.676Z,303
2017-09-07T06:17:38.676Z,303
2017-09-07T06:18:38.688Z,292
2017-09-07T06:19:38.708Z,281
2017-09-07T06:20:38.674Z,281
2017-09-07T06:21:38.650Z,258
2017-09-07T06:22:38.643Z,219
2017-09-07T06:23:38.676Z,180
2017-09-07T06:24:38.645Z,180
2017-09-07T06:25:38.653Z,185
2017-09-07T06:26:38.709Z,180
2017-09-07T06:27:38.678Z,180
2017-09-07T06:28:38.721Z,196
2017-09-07T06:29:38.655Z,208
2017-09-07T06:30:38.655Z,219
2017-09-07T06:31:38.674Z,230
2017-09-07T06:32:38.602Z,225
2017-09-07T06:33:38.599Z,281
2017-09-07T06:34:38.594Z,292
2017-09-07T06:35:38.607Z,309
2017-09-07T06:36:38.707Z,348
2017-09-07T06:37:38.640Z,286
2017-09-07T06:38:38.659Z,258
2017-09-07T06:39:38.734Z,258
2017-09-07T06:40:38.689Z,247
2017-09-07T06:41:38.668Z,213
2017-09-07T06:42:38.689Z,213
2017-09-07T06:43:38.772Z,258
2017-09-07T06:44:38.671Z,270
2017-09-07T06:45:38.737Z,298
2017-09-07T06:46:38.699Z,331
2017-09-07T06:47:38.732Z,382
2017-09-07T06:48:38.685Z,382
2017-09-07T06:49:38.671Z,382
2017-09-07T06:50:38.679Z,343
2017-09-07T06:51:38.762Z,337
2017-09-07T06:52:38.677Z,309
2017-09-07T06:53:38.745Z,298
2017-09-07T06:54:38.683Z,253
2017-09-07T06:55:38.714Z,264
2017-09-07T06:56:38.712Z,292
2017-09-07T06:57:38.699Z,348
2017-09-07T06:58:38.711Z,371
2017-09-07T06:59:38.748Z,326
2017-09-07T07:00:38.752Z,343
2017-09-07T07:01:38.686Z,399
2017-09-07T07:02:38.682Z,416
2017-09-07T07:03:38.736Z,421
2017-09-07T07:04:38.771Z,427
2017-09-07T07:05:38.777Z,483
2017-09-07T07:06:38.779Z,523
2017-09-07T07:07:38.720Z,551
2017-09-07T07:08:38.770Z,506
2017-09-07T07:09:38.741Z,478
2017-09-07T07:10:38.706Z,427
2017-09-07T07:11:38.741Z,416
2017-09-07T07:12:38.681Z,461
2017-09-07T07:13:38.680Z,472
2017-09-07T07:14:38.747Z,455
2017-09-07T07:15:38.710Z,433
2017-09-07T07:16:38.682Z,461
2017-09-07T07:17:38.682Z,421
2017-09-07T07:18:38.710Z,405
2017-09-07T07:19:38.726Z,399
2017-09-07T07:20:38.694Z,405
2017-09-07T07:21:38.766Z,410
2017-09-07T07:22:38.715Z,461
2017-09-07T07:23:38.715Z,495
2017-09-07T07:24:38.764Z,517
2017-09-07T07:25:38.712Z,556
2017-09-07T07:26:38.721Z,596
2017-09-07T07:27:38.752Z,596
2017-09-07T07:28:38.787Z,556
2017-09-07T07:29:38.764Z,500
2017-09-07T07:30:38.736Z,506
2017-09-07T07:31:38.758Z,556
2017-09-07T07:32:38.704Z,573
2017-09-07T07:33:38.727Z,534
2017-09-07T07:34:38.768Z,523
2017-09-07T07:35:38.734Z,562
2017-09-07T07:36:38.738Z,613
2017-09-07T07:37:38.835Z,618
2017-09-07T07:38:38.800Z,624
2017-09-07T07:39:38.763Z,596
2017-09-07T07:40:38.728Z,607
2017-09-07T07:41:38.758Z,585
2017-09-07T07:42:38.695Z,596
2017-09-07T07:43:38.726Z,556
2017-09-07T07:44:38.761Z,596
2017-09-07T07:45:38.727Z,562
2017-09-07T07:46:38.763Z,523
2017-09-07T07:47:38.760Z,500
2017-09-07T07:48:38.761Z,466
2017-09-07T07:49:38.768Z,472
2017-09-07T07:50:38.715Z,506
2017-09-07T07:51:38.734Z,528
2017-09-07T07:52:38.711Z,545
2017-09-07T07:53:38.803Z,613
2017-09-07T07:54:38.773Z,736
2017-09-07T07:55:38.752Z,905
2017-09-07T07:56:38.717Z,1040
2017-09-07T07:57:38.742Z,1074
2017-09-07T07:58:38.776Z,1035
2017-09-07T07:59:38.710Z,1001
2017-09-07T08:00:38.710Z,973
2017-09-07T08:01:38.674Z,978
2017-09-07T08:02:38.710Z,1012
2017-09-07T08:03:38.676Z,1035
2017-09-07T08:04:38.710Z,1035
2017-09-07T08:05:38.652Z,1046
2017-09-07T08:06:38.664Z,1057
2017-09-07T08:07:38.681Z,1068
2017-09-07T08:08:38.725Z,1085
2017-09-07T08:09:38.777Z,1113
2017-09-07T08:10:38.720Z,1141
2017-09-07T08:11:38.745Z,1209
2017-09-07T08:12:38.743Z,1288
2017-09-07T08:13:38.720Z,1372
2017-09-07T08:14:38.724Z,1428
2017-09-07T08:15:38.752Z,1451
2017-09-07T08:16:38.738Z,1445
2017-09-07T08:17:38.764Z,1468
2017-09-07T08:18:38.757Z,1586
2017-09-07T08:19:38.729Z,1552
2017-09-07T08:20:38.821Z,1687
2017-09-07T08:21:38.798Z,1805
2017-09-07T08:22:38.729Z,1895
2017-09-07T08:23:38.766Z,1980
2017-09-07T08:24:38.727Z,2086
2017-09-07T08:25:38.733Z,2199
2017-09-07T08:26:38.788Z,2317
2017-09-07T08:27:38.758Z,2351
2017-09-07T08:28:38.735Z,2390
2017-09-07T08:29:38.804Z,1996
2017-09-07T08:30:38.800Z,1828
2017-09-07T08:31:38.767Z,1693
2017-09-07T08:32:38.756Z,1580
2017-09-07T08:33:38.826Z,1496
2017-09-07T08:34:38.824Z,1468
2017-09-07T08:35:38.733Z,1569
2017-09-07T08:36:38.823Z,1653
2017-09-07T08:37:38.736Z,1597
2017-09-07T08:38:38.773Z,1698
2017-09-07T08:39:38.740Z,1929
2017-09-07T08:40:38.770Z,2165
2017-09-07T08:41:38.743Z,3105
2017-09-07T08:42:38.776Z,2120
2017-09-07T08:43:38.742Z,1890
2017-09-07T08:44:38.738Z,1755
2017-09-07T08:45:38.736Z,1676
2017-09-07T08:46:38.772Z,1676
2017-09-07T08:47:38.778Z,1608
2017-09-07T08:48:38.835Z,1558
2017-09-07T08:49:38.776Z,1395
2017-09-07T08:50:38.760Z,1344
2017-09-07T08:51:38.836Z,1265
2017-09-07T08:52:38.798Z,1260
2017-09-07T08:53:38.816Z,1209
2017-09-07T08:54:38.839Z,1248
2017-09-07T08:55:38.841Z,1321
2017-09-07T08:56:38.786Z,1507
2017-09-07T08:57:38.820Z,1642
2017-09-07T08:58:38.800Z,1642
2017-09-07T08:59:38.798Z,1693
2017-09-07T09:00:38.802Z,1715
2017-09-07T09:01:38.804Z,1648
2017-09-07T09:02:38.806Z,1631
2017-09-07T09:03:38.912Z,1794
2017-09-07T09:04:38.740Z,1923
2017-09-07T09:05:38.783Z,1991
2017-09-07T09:06:38.772Z,2081
2017-09-07T09:07:38.744Z,1620
2017-09-07T09:08:38.743Z,1681
2017-09-07T09:09:38.755Z,1755
2017-09-07T09:10:38.698Z,1878
2017-09-07T09:11:38.755Z,2193
2017-09-07T09:12:38.726Z,1906
2017-09-07T09:13:38.669Z,1681
2017-09-07T09:14:38.668Z,1580
2017-09-07T09:15:38.763Z,1642
2017-09-07T09:16:38.747Z,1580
2017-09-07T09:17:38.670Z,1642
2017-09-07T09:18:38.719Z,1771
2017-09-07T09:19:38.696Z,1940
2017-09-07T09:20:38.771Z,4590
2017-09-07T09:21:38.805Z,2435
2017-09-07T09:22:38.725Z,4725
2017-09-07T09:23:38.754Z,4100
2017-09-07T09:24:38.701Z,5051
2017-09-07T09:25:38.765Z,4522
2017-09-07T09:26:38.776Z,2638
2017-09-07T09:27:38.771Z,4230
2017-09-07T09:28:38.769Z,2896
2017-09-07T09:29:38.796Z,1698
2017-09-07T09:30:38.766Z,1226
2017-09-07T09:31:38.837Z,1147
2017-09-07T09:32:38.797Z,1305
2017-09-07T09:33:38.771Z,1552
2017-09-07T09:34:38.771Z,1726
2017-09-07T09:35:38.770Z,1963
2017-09-07T09:36:38.795Z,2396
2017-09-07T09:37:38.774Z,2115
2017-09-07T09:38:38.864Z,2542
2017-09-07T09:39:38.812Z,1822
2017-09-07T09:40:38.872Z,1991
2017-09-07T09:41:38.808Z,2323
2017-09-07T09:42:38.847Z,1940
2017-09-07T09:43:38.813Z,1715
2017-09-07T09:44:38.773Z,1918
2017-09-07T09:45:38.838Z,2846
2017-09-07T09:46:38.816Z,2632
2017-09-07T09:47:38.783Z,2531
2017-09-07T09:48:38.814Z,2446
2017-09-07T09:49:38.774Z,2418
2017-09-07T09:50:38.838Z,2013
2017-09-07T09:51:38.800Z,2407
2017-09-07T09:52:38.847Z,2413
2017-09-07T09:53:38.843Z,2503
2017-09-07T09:54:38.925Z,2801
2017-09-07T09:55:38.778Z,2913
2017-09-07T09:56:38.752Z,3532
2017-09-07T09:57:38.737Z,3009
2017-09-07T09:58:38.799Z,2919
2017-09-07T09:59:38.820Z,2919
2017-09-07T10:00:38.848Z,3234
2017-09-07T10:01:38.806Z,2497
2017-09-07T10:02:38.813Z,2300
2017-09-07T10:03:38.875Z,2705
2017-09-07T10:04:38.857Z,2199
2017-09-07T10:05:38.881Z,2885
2017-09-07T10:06:38.789Z,2981
2017-09-07T10:07:38.812Z,2486
2017-09-07T10:08:38.790Z,4134
2017-09-07T10:09:38.884Z,3251
2017-09-07T10:10:38.794Z,5366
2017-09-07T10:11:38.831Z,2058
2017-09-07T10:12:38.866Z,2840
2017-09-07T10:13:38.828Z,5743
2017-09-07T10:14:38.868Z,3003
2017-09-07T10:15:38.860Z,4044
2017-09-07T10:16:38.818Z,4291
2017-09-07T10:17:38.858Z,2750
2017-09-07T10:18:38.853Z,3954
2017-09-07T10:19:38.821Z,4275
2017-09-07T10:20:38.786Z,5692
2017-09-07T10:21:38.791Z,6035
2017-09-07T10:22:38.847Z,5512
2017-09-07T10:23:38.852Z,5124
2017-09-07T10:24:38.785Z,5529
2017-09-07T10:25:38.829Z,5416
2017-09-07T10:26:38.856Z,5653
2017-09-07T10:27:38.853Z,5377
2017-09-07T10:28:38.792Z,4815
2017-09-07T10:29:38.830Z,4387
2017-09-07T10:30:38.790Z,5197
2017-09-07T10:31:38.801Z,4680
2017-09-07T10:32:38.783Z,2458
2017-09-07T10:33:38.801Z,2683
2017-09-07T10:34:38.822Z,3881
2017-09-07T10:35:38.800Z,4685
2017-09-07T10:36:38.799Z,2058
2017-09-07T10:37:38.803Z,2092
2017-09-07T10:38:38.770Z,2503
2017-09-07T10:39:38.896Z,4432
2017-09-07T10:40:38.842Z,3538
2017-09-07T10:41:38.895Z,3290
2017-09-07T10:42:38.873Z,3195
2017-09-07T10:43:38.842Z,3616
2017-09-07T10:44:38.904Z,2520
2017-09-07T10:45:38.844Z,2835
2017-09-07T10:46:38.927Z,3515
2017-09-07T10:47:38.901Z,4663
2017-09-07T10:48:38.903Z,4297
2017-09-07T10:49:38.838Z,5023
2017-09-07T10:50:38.835Z,5343
2017-09-07T10:51:38.878Z,5169
2017-09-07T10:52:38.847Z,5265
2017-09-07T10:53:38.833Z,4966
2017-09-07T10:54:38.856Z,4567
2017-09-07T10:55:38.821Z,3127
2017-09-07T10:56:38.841Z,4050
2017-09-07T10:57:38.822Z,4252
2017-09-07T10:58:38.902Z,4016
2017-09-07T10:59:38.989Z,4055
2017-09-07T11:00:38.821Z,4027
2017-09-07T11:01:38.817Z,4263
2017-09-07T11:02:38.830Z,3301
2017-09-07T11:03:38.839Z,3138
2017-09-07T11:04:38.792Z,3757
2017-09-07T11:05:38.848Z,2227
2017-09-07T11:06:38.826Z,2210
2017-09-07T11:07:38.825Z,4241
2017-09-07T11:08:38.779Z,4635
2017-09-07T11:09:38.896Z,4449
2017-09-07T11:10:38.854Z,5675
2017-09-07T11:11:38.900Z,5866
2017-09-07T11:12:38.867Z,3881
2017-09-07T11:13:38.847Z,5692
2017-09-07T11:14:38.882Z,5152
2017-09-07T11:15:38.918Z,5242
2017-09-07T11:16:38.892Z,5439
2017-09-07T11:17:38.834Z,5782
2017-09-07T11:18:38.905Z,5979
2017-09-07T11:19:38.851Z,5878
2017-09-07T11:20:38.832Z,5900
2017-09-07T11:21:38.867Z,5827
2017-09-07T11:22:38.857Z,5771
2017-09-07T11:23:38.842Z,5793
2017-09-07T11:24:38.858Z,5799
2017-09-07T11:25:38.900Z,5799
2017-09-07T11:26:38.861Z,5686
2017-09-07T11:27:38.969Z,5613
2017-09-07T11:28:38.931Z,5580
2017-09-07T11:29:38.928Z,5484
2017-09-07T11:30:38.924Z,5118
2017-09-07T11:31:38.840Z,3892
2017-09-07T11:32:38.898Z,4556
2017-09-07T11:33:38.879Z,5450
2017-09-07T11:34:38.841Z,5478
2017-09-07T11:35:38.903Z,5366
2017-09-07T11:36:38.932Z,5636
2017-09-07T11:37:38.935Z,5861
2017-09-07T11:38:38.913Z,2593
2017-09-07T11:39:38.914Z,2930
2017-09-07T11:40:38.865Z,2795
2017-09-07T11:41:38.838Z,2728
2017-09-07T11:42:38.897Z,5878
2017-09-07T11:43:38.835Z,5613
2017-09-07T11:44:38.833Z,3375
2017-09-07T11:45:38.867Z,3830
2017-09-07T11:46:38.905Z,3234
2017-09-07T11:47:38.842Z,3358
2017-09-07T11:48:38.839Z,3301
2017-09-07T11:49:38.851Z,3459
2017-09-07T11:50:38.868Z,3076
2017-09-07T11:51:38.912Z,3060
2017-09-07T11:52:38.854Z,3161
2017-09-07T11:53:38.885Z,2874
2017-09-07T11:54:38.889Z,2761
2017-09-07T11:55:38.871Z,2655
2017-09-07T11:56:38.948Z,2801
2017-09-07T11:57:38.908Z,2626
2017-09-07T11:58:38.863Z,2553
2017-09-07T11:59:38.856Z,2570
2017-09-07T12:00:38.853Z,3150
2017-09-07T12:01:38.833Z,2773
2017-09-07T12:02:38.870Z,3003
2017-09-07T12:03:38.832Z,3121
2017-09-07T12:04:38.879Z,3898
2017-09-07T12:05:38.920Z,2525
2017-09-07T12:06:38.857Z,2413
2017-09-07T12:07:38.926Z,2480
2017-09-07T12:08:38.859Z,2210
2017-09-07T12:09:38.857Z,2086
2017-09-07T12:10:38.927Z,4455
2017-09-07T12:11:38.880Z,2424
2017-09-07T12:12:38.883Z,4066
2017-09-07T12:13:38.883Z,2047
2017-09-07T12:14:38.891Z,1873
2017-09-07T12:15:38.814Z,1800
2017-09-07T12:16:38.926Z,1850
2017-09-07T12:17:38.871Z,1760
2017-09-07T12:18:38.868Z,1620
2017-09-07T12:19:38.890Z,1518
2017-09-07T12:20:38.881Z,1473
2017-09-07T12:21:38.805Z,1434
2017-09-07T12:22:38.863Z,1389
2017-09-07T12:23:38.833Z,1333
2017-09-07T12:24:38.863Z,1254
2017-09-07T12:25:38.854Z,1175
2017-09-07T12:26:38.886Z,1057
2017-09-07T12:27:38.881Z,961
2017-09-07T12:28:38.896Z,905
2017-09-07T12:29:38.865Z,916
2017-09-07T12:30:38.931Z,961
2017-09-07T12:31:38.917Z,1035
2017-09-07T12:32:38.963Z,1125
2017-09-07T12:33:38.938Z,1198
2017-09-07T12:34:38.965Z,1254
2017-09-07T12:35:38.939Z,1288
2017-09-07T12:36:38.908Z,1305
2017-09-07T12:37:38.885Z,1338
2017-09-07T12:38:38.950Z,1395
2017-09-07T12:39:38.919Z,1462
2017-09-07T12:40:38.946Z,1558
2017-09-07T12:41:38.917Z,1670
2017-09-07T12:42:38.947Z,1929
2017-09-07T12:43:38.920Z,2041
2017-09-07T12:44:38.956Z,2435
2017-09-07T12:45:38.948Z,2733
2017-09-07T12:46:38.926Z,2244
2017-09-07T12:47:38.972Z,2283
2017-09-07T12:48:38.922Z,2244
2017-09-07T12:49:38.925Z,2351
2017-09-07T12:50:38.886Z,2548
2017-09-07T12:51:38.958Z,2435
2017-09-07T12:52:38.914Z,2520
2017-09-07T12:53:38.910Z,3015
2017-09-07T12:54:38.927Z,3757
2017-09-07T12:55:38.925Z,3048
2017-09-07T12:56:38.897Z,2970
2017-09-07T12:57:38.911Z,2683
2017-09-07T12:58:38.890Z,4398
2017-09-07T12:59:38.892Z,2694
2017-09-07T13:00:38.900Z,2655
2017-09-07T13:01:38.930Z,3611
2017-09-07T13:02:38.989Z,2666
2017-09-07T13:03:38.926Z,2880
2017-09-07T13:04:38.952Z,2570
2017-09-07T13:05:38.958Z,2610
2017-09-07T13:06:38.980Z,2851
2017-09-07T13:07:38.981Z,2272
2017-09-07T13:08:38.987Z,3768
2017-09-07T13:09:38.931Z,2120
2017-09-07T13:10:38.963Z,2896
2017-09-07T13:11:38.873Z,2053
2017-09-07T13:12:38.890Z,2019
2017-09-07T13:13:38.922Z,1991
2017-09-07T13:14:38.895Z,1991
2017-09-07T13:15:38.896Z,2295
2017-09-07T13:16:38.858Z,2126
2017-09-07T13:17:38.922Z,2238
2017-09-07T13:18:38.966Z,2407
2017-09-07T13:19:38.969Z,2424
2017-09-07T13:20:38.954Z,2407
2017-09-07T13:21:38.898Z,2694
2017-09-07T13:22:38.959Z,2300
2017-09-07T13:23:38.931Z,2323
2017-09-07T13:24:38.958Z,2385
2017-09-07T13:25:38.899Z,3633
2017-09-07T13:26:38.966Z,2497
2017-09-07T13:27:38.911Z,2514
2017-09-07T13:28:38.958Z,2446
2017-09-07T13:29:38.911Z,2525
2017-09-07T13:30:38.942Z,2542
2017-09-07T13:31:38.950Z,2458
2017-09-07T13:32:38.971Z,2508
2017-09-07T13:33:38.914Z,2750
2017-09-07T13:34:38.979Z,4224
2017-09-07T13:35:38.951Z,2570
2017-09-07T13:36:38.974Z,2947
2017-09-07T13:37:39.006Z,2542
2017-09-07T13:38:38.985Z,3076
2017-09-07T13:39:38.948Z,3397
2017-09-07T13:40:38.944Z,3740
2017-09-07T13:41:38.919Z,2401
2017-09-07T13:42:38.994Z,2295
2017-09-07T13:43:38.944Z,3515
2017-09-07T13:44:38.922Z,3526
2017-09-07T13:45:38.976Z,3099
2017-09-07T13:46:39.016Z,3003
2017-09-07T13:47:38.974Z,3138
2017-09-07T13:48:38.983Z,3228
2017-09-07T13:49:38.920Z,1845
2017-09-07T13:50:38.998Z,2261
2017-09-07T13:51:38.983Z,1861
2017-09-07T13:52:39.010Z,2176
2017-09-07T13:53:38.963Z,1906
2017-09-07T13:54:38.997Z,1918
2017-09-07T13:55:38.964Z,1906