createdAt,value
2017-12-16T00:01:58.051Z,8.60
2017-12-16T00:04:25.957Z,8.10
2017-12-16T00:06:54.273Z,6.60
2017-12-16T00:09:22.597Z,6.80
2017-12-16T00:11:51.705Z,8.60
2017-12-16T00:14:19.225Z,7.67
2017-12-16T00:16:47.167Z,7.13
2017-12-16T00:19:14.703Z,8.73
2017-12-16T00:21:43.140Z,8.77
2017-12-16T00:24:11.461Z,7.97
2017-12-16T00:26:39.783Z,7.80
2017-12-16T00:29:08.079Z,7.80
2017-12-16T00:31:36.360Z,8.40
2017-12-16T00:34:04.665Z,8.63
2017-12-16T00:36:32.942Z,7.43
2017-12-16T00:39:01.246Z,8.77
2017-12-16T00:41:30.259Z,8.17
2017-12-16T00:43:58.180Z,7.60
2017-12-16T00:46:26.601Z,7.70
2017-12-16T00:48:54.896Z,7.33
2017-12-16T00:51:23.177Z,8.50
2017-12-16T00:53:51.473Z,8.70
2017-12-16T00:56:20.175Z,8.20
2017-12-16T00:58:48.109Z,8.30
2017-12-16T01:01:16.389Z,7.40
2017-12-16T01:03:44.695Z,7.23
2017-12-16T01:06:13.077Z,6.73
2017-12-16T01:08:41.361Z,7.23
2017-12-16T01:11:09.632Z,7.50
2017-12-16T01:13:37.205Z,8.30
2017-12-16T01:16:05.845Z,8.47
2017-12-16T01:18:33.383Z,8.90
2017-12-16T01:21:01.675Z,8.73
2017-12-16T01:23:29.978Z,9.03
2017-12-16T01:25:57.498Z,8.47
2017-12-16T01:28:25.433Z,7.50
2017-12-16T01:30:53.749Z,8.10
2017-12-16T01:33:33.968Z,8.90
2017-12-16T01:36:13.489Z,7.97
2017-12-16T01:38:41.021Z,8.30
2017-12-16T01:41:09.302Z,8.57
2017-12-16T01:43:38.530Z,8.10
2017-12-16T01:46:06.045Z,8.37
2017-12-16T01:48:35.191Z,7.77
2017-12-16T01:51:02.710Z,8.57
2017-12-16T01:53:31.009Z,7.30
2017-12-16T01:55:59.285Z,7.30
2017-12-16T01:58:27.856Z,6.60
2017-12-16T02:00:56.172Z,8.20
2017-12-16T02:03:24.465Z,7.50
2017-12-16T02:05:52.754Z,7.83
2017-12-16T02:08:21.055Z,7.70
2017-12-16T02:10:49.357Z,7.63
2017-12-16T02:13:17.634Z,7.60
2017-12-16T02:15:46.422Z,6.90
2017-12-16T02:18:14.344Z,7.47
2017-12-16T02:20:42.641Z,6.57
2017-12-16T02:23:11.972Z,8.23
2017-12-16T02:25:40.375Z,7.20
2017-12-16T02:28:07.897Z,8.37
2017-12-16T02:30:36.231Z,7.60
2017-12-16T02:33:05.746Z,8.33
2017-12-16T02:35:34.058Z,7.40
2017-12-16T02:38:02.633Z,8.17
2017-12-16T02:40:32.530Z,8.00
2017-12-16T02:43:00.437Z,7.70
2017-12-16T02:45:27.974Z,7.70
2017-12-16T02:47:56.797Z,8.23
2017-12-16T02:50:24.328Z,7.40
2017-12-16T02:52:53.550Z,7.70
2017-12-16T02:55:21.631Z,6.30
2017-12-16T02:57:49.166Z,7.00
2017-12-16T03:00:18.120Z,6.43
2017-12-16T03:02:46.037Z,9.13
2017-12-16T03:05:14.516Z,7.30
2017-12-16T03:07:42.523Z,7.03
2017-12-16T03:10:11.069Z,8.47
2017-12-16T03:12:39.344Z,7.83
2017-12-16T03:15:08.937Z,7.70
2017-12-16T03:17:37.957Z,6.73
2017-12-16T03:20:05.957Z,6.80
2017-12-16T03:22:34.702Z,7.67
2017-12-16T03:25:03.154Z,8.30
2017-12-16T03:27:31.086Z,8.27
2017-12-16T03:29:59.006Z,8.07
2017-12-16T03:32:27.306Z,8.17
2017-12-16T03:34:56.340Z,7.00
2017-12-16T03:37:23.873Z,7.60
2017-12-16T03:39:52.161Z,7.43
2017-12-16T03:42:19.695Z,7.70
2017-12-16T03:44:49.391Z,8.83
2017-12-16T03:47:17.354Z,8.27
2017-12-16T03:49:45.695Z,7.97
2017-12-16T03:52:13.229Z,7.50
2017-12-16T03:54:41.176Z,7.43
2017-12-16T03:57:09.485Z,7.40
2017-12-16T03:59:38.616Z,7.60
2017-12-16T04:02:06.185Z,7.80
2017-12-16T04:04:34.478Z,7.57
2017-12-16T04:07:02.781Z,7.70
2017-12-16T04:09:31.140Z,8.07
2017-12-16T04:11:59.455Z,7.97
2017-12-16T04:14:27.744Z,7.50
2017-12-16T04:16:56.039Z,7.93
2017-12-16T04:19:24.325Z,8.07
2017-12-16T04:21:55.232Z,8.83
2017-12-16T04:24:22.906Z,7.37
2017-12-16T04:26:51.717Z,7.93
2017-12-16T04:29:19.236Z,8.77
2017-12-16T04:31:47.533Z,9.20
2017-12-16T04:34:15.817Z,8.30
2017-12-16T04:36:44.988Z,8.13
2017-12-16T04:39:14.202Z,8.27
2017-12-16T04:41:42.125Z,8.10
2017-12-16T04:44:10.409Z,10.20
2017-12-16T04:46:37.946Z,8.30
2017-12-16T04:49:06.018Z,8.77
2017-12-16T04:51:34.312Z,9.03
2017-12-16T04:54:04.184Z,9.77
2017-12-16T04:56:34.949Z,8.70
2017-12-16T04:59:02.473Z,9.40
2017-12-16T05:01:30.388Z,10.40
2017-12-16T05:03:58.701Z,10.10
2017-12-16T05:06:26.982Z,9.77
2017-12-16T05:08:55.281Z,9.67
2017-12-16T05:11:22.799Z,9.70
2017-12-16T05:13:50.758Z,9.40
2017-12-16T05:16:19.045Z,9.53
2017-12-16T05:18:47.345Z,10.10
2017-12-16T05:21:15.621Z,8.63
2017-12-16T05:23:43.926Z,10.37
2017-12-16T05:26:11.440Z,8.57
2017-12-16T05:28:39.377Z,8.77
2017-12-16T05:31:07.660Z,9.30
2017-12-16T05:33:36.709Z,8.93
2017-12-16T05:36:04.277Z,9.10
2017-12-16T05:38:32.713Z,8.97
2017-12-16T05:41:00.989Z,9.30
2017-12-16T05:43:29.290Z,8.73
2017-12-16T05:45:57.572Z,9.07
2017-12-16T05:48:25.873Z,10.40
2017-12-16T05:50:53.390Z,8.63
2017-12-16T05:53:21.309Z,8.93
2017-12-16T05:55:49.582Z,9.00
2017-12-16T05:58:17.886Z,7.40
2017-12-16T06:00:46.905Z,7.90
2017-12-16T06:03:14.829Z,7.90
2017-12-16T06:05:43.109Z,7.67
2017-12-16T06:08:11.500Z,8.43
2017-12-16T06:10:39.773Z,7.53
2017-12-16T06:13:08.067Z,7.63
2017-12-16T06:15:36.362Z,6.20
2017-12-16T06:18:04.860Z,7.50
2017-12-16T06:20:33.160Z,7.97
2017-12-16T06:23:01.430Z,7.13
2017-12-16T06:25:29.760Z,7.20
2017-12-16T06:27:58.039Z,6.90
2017-12-16T06:30:26.330Z,7.17
2017-12-16T06:32:54.616Z,8.00
2017-12-16T06:35:22.154Z,6.93
2017-12-16T06:37:50.057Z,7.63
2017-12-16T06:40:18.361Z,7.57
2017-12-16T06:42:46.829Z,6.70
2017-12-16T06:45:15.128Z,7.60
2017-12-16T06:47:43.404Z,7.90
2017-12-16T06:50:11.697Z,7.30
2017-12-16T06:52:40.053Z,7.93
2017-12-16T06:55:08.363Z,7.10
2017-12-16T06:57:35.873Z,7.00
2017-12-16T07:00:03.793Z,8.27
2017-12-16T07:02:32.089Z,7.00
2017-12-16T07:05:00.376Z,7.40
2017-12-16T07:07:28.657Z,7.30
2017-12-16T07:09:56.966Z,7.20
2017-12-16T07:12:25.242Z,7.23
2017-12-16T07:14:52.770Z,7.60
2017-12-16T07:17:20.684Z,7.23
2017-12-16T07:19:48.977Z,7.00
2017-12-16T07:22:17.258Z,7.30
2017-12-16T07:24:44.793Z,7.33
2017-12-16T07:27:12.697Z,7.90
2017-12-16T07:29:40.981Z,8.47
2017-12-16T07:32:10.013Z,7.27
2017-12-16T07:34:37.511Z,6.83
2017-12-16T07:37:05.047Z,6.80
2017-12-16T07:39:32.961Z,6.67
2017-12-16T07:42:01.502Z,7.40
2017-12-16T07:44:29.780Z,7.43
2017-12-16T07:46:58.148Z,7.10
2017-12-16T07:49:26.385Z,7.10
2017-12-16T07:51:54.676Z,6.23
2017-12-16T07:54:22.950Z,6.40
2017-12-16T07:56:51.262Z,7.37
2017-12-16T07:59:19.813Z,8.00
2017-12-16T08:01:48.121Z,7.00
2017-12-16T08:04:17.175Z,6.37
2017-12-16T08:06:44.696Z,8.03
2017-12-16T08:09:12.968Z,6.30
2017-12-16T08:11:41.254Z,8.87
2017-12-16T08:14:09.538Z,8.57
2017-12-16T08:16:37.465Z,8.37
2017-12-16T08:19:04.972Z,8.60
2017-12-16T08:21:34.352Z,7.73
2017-12-16T08:24:01.865Z,8.27
2017-12-16T08:26:30.165Z,8.60
2017-12-16T08:28:58.439Z,8.13
2017-12-16T08:31:27.034Z,8.33
2017-12-16T08:33:55.017Z,8.23
2017-12-16T08:36:23.317Z,8.53
2017-12-16T08:38:51.597Z,8.17
2017-12-16T08:41:19.909Z,9.73
2017-12-16T08:43:47.421Z,9.30
2017-12-16T08:46:16.329Z,7.33
2017-12-16T08:48:43.835Z,6.03
2017-12-16T08:51:12.913Z,5.63
2017-12-16T08:53:40.437Z,4.57
2017-12-16T08:56:08.709Z,4.97
2017-12-16T08:58:37.002Z,4.20
2017-12-16T09:01:05.539Z,4.33
2017-12-16T09:03:33.833Z,4.80
2017-12-16T09:06:02.138Z,4.73
2017-12-16T09:08:30.457Z,4.73
2017-12-16T09:10:58.728Z,3.70
2017-12-16T09:13:27.013Z,4.30
2017-12-16T09:15:56.114Z,3.57
2017-12-16T09:18:23.648Z,3.73
2017-12-16T09:20:52.081Z,4.20
2017-12-16T09:23:19.605Z,4.40
2017-12-16T09:25:47.518Z,5.17
2017-12-16T09:28:16.147Z,6.17
2017-12-16T09:30:44.368Z,7.00
2017-12-16T09:33:13.612Z,6.40
2017-12-16T09:35:41.282Z,7.13
2017-12-16T09:38:09.206Z,6.43
2017-12-16T09:40:37.473Z,6.00
2017-12-16T09:43:05.756Z,6.63
2017-12-16T09:45:34.057Z,7.80
2017-12-16T09:48:02.358Z,6.97
2017-12-16T09:50:30.646Z,7.13
2017-12-16T09:52:59.016Z,8.00
2017-12-16T09:55:27.612Z,7.57
2017-12-16T09:57:55.960Z,7.70
2017-12-16T10:00:24.273Z,6.70
2017-12-16T10:02:53.168Z,7.90
2017-12-16T10:05:20.686Z,7.10
2017-12-16T10:07:48.998Z,8.17
2017-12-16T10:10:17.317Z,7.33
2017-12-16T10:12:44.928Z,6.60
2017-12-16T10:15:12.832Z,6.00
2017-12-16T10:17:41.130Z,6.53
2017-12-16T10:20:09.535Z,7.60
2017-12-16T10:22:37.813Z,3.90
2017-12-16T10:25:07.069Z,5.27
2017-12-16T10:27:34.608Z,5.20
2017-12-16T10:30:05.017Z,5.97
2017-12-16T10:32:32.948Z,6.27
2017-12-16T10:35:00.896Z,7.50
2017-12-16T10:37:30.110Z,7.27
2017-12-16T10:39:58.510Z,8.80
2017-12-16T10:42:26.040Z,10.50
2017-12-16T10:44:54.338Z,9.67
2017-12-16T10:47:22.626Z,9.30
2017-12-16T10:49:51.197Z,8.63
2017-12-16T10:52:20.039Z,8.97
2017-12-16T10:54:47.580Z,9.73
2017-12-16T10:57:17.682Z,9.33
2017-12-16T10:59:46.437Z,9.37
2017-12-16T11:02:13.954Z,20.10
2017-12-16T11:04:43.188Z,10.57
2017-12-16T11:07:11.169Z,10.50
2017-12-16T11:09:39.111Z,10.20
2017-12-16T11:12:07.838Z,9.43
2017-12-16T11:14:36.556Z,11.87
2017-12-16T11:17:05.114Z,11.50
2017-12-16T11:19:33.765Z,11.20
2017-12-16T11:22:02.635Z,13.80
2017-12-16T11:24:31.289Z,12.80
2017-12-16T11:26:59.772Z,12.90
2017-12-16T11:29:27.321Z,11.93
2017-12-16T11:31:55.231Z,13.77
2017-12-16T11:34:23.772Z,13.50
2017-12-16T11:36:52.312Z,11.87
2017-12-16T11:39:22.109Z,14.27
2017-12-16T11:41:50.978Z,13.23
2017-12-16T11:44:18.510Z,12.40
2017-12-16T11:46:48.109Z,13.83
2017-12-16T11:49:19.409Z,14.23
2017-12-16T11:51:48.586Z,13.50
2017-12-16T11:54:16.906Z,12.97
2017-12-16T11:56:44.493Z,13.70
2017-12-16T11:59:13.850Z,12.50
2017-12-16T12:01:41.443Z,13.80
2017-12-16T12:04:09.352Z,13.57
2017-12-16T12:06:37.655Z,13.80
2017-12-16T12:09:05.951Z,12.90
2017-12-16T12:11:33.890Z,13.77
2017-12-16T12:14:01.414Z,11.70
2017-12-16T12:16:30.643Z,12.80
2017-12-16T12:18:58.154Z,12.90
2017-12-16T12:21:26.669Z,12.80
2017-12-16T12:23:54.581Z,11.47
2017-12-16T12:26:23.279Z,13.47
2017-12-16T12:28:51.584Z,12.23
2017-12-16T12:31:20.318Z,11.90
2017-12-16T12:33:48.289Z,12.33
2017-12-16T12:36:16.450Z,12.07
2017-12-16T12:38:45.575Z,14.30
2017-12-16T12:41:13.114Z,13.47
2017-12-16T12:43:41.393Z,12.90
2017-12-16T12:46:10.017Z,13.43
2017-12-16T12:48:37.949Z,12.70
2017-12-16T12:51:06.004Z,14.20
2017-12-16T12:53:35.657Z,11.43
2017-12-16T12:56:03.217Z,9.17
2017-12-16T12:58:32.273Z,10.13
2017-12-16T13:00:59.801Z,10.30
2017-12-16T13:03:28.109Z,8.80
2017-12-16T13:05:56.638Z,8.90
2017-12-16T13:08:24.932Z,10.17
2017-12-16T13:10:53.260Z,9.07
2017-12-16T13:13:21.598Z,8.93
2017-12-16T13:15:50.741Z,9.23
2017-12-16T13:18:18.697Z,9.20
2017-12-16T13:20:46.632Z,7.97
2017-12-16T13:23:14.937Z,8.43
2017-12-16T13:25:44.182Z,9.00
2017-12-16T13:28:12.101Z,8.40
2017-12-16T13:30:40.026Z,7.80
2017-12-16T13:33:08.484Z,8.90
2017-12-16T13:35:36.394Z,8.13
2017-12-16T13:38:05.657Z,8.23
2017-12-16T13:40:34.092Z,8.57
2017-12-16T13:43:02.241Z,9.10
2017-12-16T13:45:30.159Z,8.87
2017-12-16T13:47:58.837Z,8.20
2017-12-16T13:50:27.217Z,8.20
2017-12-16T13:52:54.872Z,9.10
2017-12-16T13:55:23.191Z,9.10
2017-12-16T13:57:51.484Z,9.30
2017-12-16T14:00:19.028Z,8.97
2017-12-16T14:02:46.948Z,7.70
2017-12-16T14:05:15.263Z,7.40
2017-12-16T14:07:43.532Z,8.80
2017-12-16T14:10:11.825Z,9.73
2017-12-16T14:12:40.113Z,8.70
2017-12-16T14:15:08.653Z,7.60
2017-12-16T14:17:36.955Z,7.40
2017-12-16T14:20:05.267Z,8.60
2017-12-16T14:22:34.517Z,7.50
2017-12-16T14:25:02.081Z,7.73
2017-12-16T14:27:30.354Z,7.83
2017-12-16T14:29:58.661Z,8.30
2017-12-16T14:32:27.036Z,9.30
2017-12-16T14:34:56.165Z,9.93
2017-12-16T14:37:24.475Z,10.00
2017-12-16T14:39:52.009Z,10.37
2017-12-16T14:42:20.446Z,9.27
2017-12-16T14:44:49.585Z,9.13
2017-12-16T14:47:17.912Z,8.60
2017-12-16T14:49:45.466Z,8.27
2017-12-16T14:52:14.399Z,9.77
2017-12-16T14:54:41.918Z,9.50
2017-12-16T14:57:09.448Z,9.90
2017-12-16T14:59:37.357Z,8.90
2017-12-16T15:02:06.465Z,7.57
2017-12-16T15:04:35.097Z,6.73
2017-12-16T15:07:02.670Z,8.70
2017-12-16T15:09:30.668Z,8.10
2017-12-16T15:11:59.788Z,8.60
2017-12-16T15:14:28.756Z,8.93
2017-12-16T15:16:57.063Z,7.13
2017-12-16T15:19:25.345Z,7.60
2017-12-16T15:21:52.881Z,7.60
2017-12-16T15:24:20.835Z,7.50
2017-12-16T15:26:49.934Z,6.70
2017-12-16T15:29:17.445Z,7.70
2017-12-16T15:31:45.744Z,7.20
2017-12-16T15:34:14.035Z,7.73
2017-12-16T15:36:42.341Z,7.50
2017-12-16T15:39:10.614Z,7.20
2017-12-16T15:41:38.915Z,6.97
2017-12-16T15:44:07.197Z,7.67
2017-12-16T15:46:35.551Z,7.30
2017-12-16T15:49:03.833Z,7.50
2017-12-16T15:51:32.138Z,6.20
2017-12-16T15:54:00.100Z,7.17
2017-12-16T15:56:27.651Z,7.23
2017-12-16T15:58:55.947Z,7.10
2017-12-16T16:01:24.273Z,7.87
2017-12-16T16:03:53.153Z,8.33
2017-12-16T16:06:21.053Z,9.50
2017-12-16T16:08:51.608Z,8.80
2017-12-16T16:11:19.985Z,9.30
2017-12-16T16:13:47.564Z,9.07
2017-12-16T16:16:15.842Z,9.30
2017-12-16T16:18:44.682Z,10.17
2017-12-16T16:21:12.600Z,8.20
2017-12-16T16:23:40.992Z,9.90
2017-12-16T16:26:09.304Z,8.50
2017-12-16T16:28:37.605Z,8.37
2017-12-16T16:31:05.524Z,8.33
2017-12-16T16:33:33.672Z,8.60
2017-12-16T16:36:01.205Z,8.70
2017-12-16T16:38:29.836Z,9.47
2017-12-16T16:40:57.787Z,9.13
2017-12-16T16:43:25.322Z,9.10
2017-12-16T16:45:52.843Z,9.87
2017-12-16T16:48:20.385Z,10.17
2017-12-16T16:50:48.717Z,9.33
2017-12-16T16:53:16.304Z,11.30
2017-12-16T16:55:43.820Z,10.90
2017-12-16T16:58:11.349Z,9.47
2017-12-16T17:00:38.910Z,9.80
2017-12-16T17:03:06.539Z,10.70
2017-12-16T17:05:34.052Z,11.40
2017-12-16T17:08:01.642Z,9.57
2017-12-16T17:10:30.702Z,10.97
2017-12-16T17:12:58.233Z,11.50
2017-12-16T17:15:26.190Z,11.70
2017-12-16T17:17:53.726Z,12.83
2017-12-16T17:20:21.336Z,13.67
2017-12-16T17:22:49.670Z,15.03
2017-12-16T17:25:17.240Z,16.40
2017-12-16T17:27:45.523Z,15.80
2017-12-16T17:30:13.061Z,15.70
2017-12-16T17:32:40.617Z,13.90
2017-12-16T17:35:08.146Z,13.37
2017-12-16T17:37:35.733Z,13.63
2017-12-16T17:40:03.285Z,13.97
2017-12-16T17:42:30.803Z,12.70
2017-12-16T17:44:58.393Z,14.03
2017-12-16T17:47:25.905Z,14.30
2017-12-16T17:49:54.085Z,13.63
2017-12-16T17:52:22.396Z,13.00
2017-12-16T17:54:49.929Z,12.27
2017-12-16T17:57:18.319Z,12.87
2017-12-16T17:59:46.630Z,12.97
2017-12-16T18:02:14.178Z,12.80
2017-12-16T18:04:41.708Z,13.40
2017-12-16T18:07:10.003Z,13.03
2017-12-16T18:09:37.654Z,14.07
2017-12-16T18:12:05.953Z,13.50
2017-12-16T18:14:33.484Z,27.70
2017-12-16T18:17:01.232Z,26.70
2017-12-16T18:19:29.726Z,20.80
2017-12-16T18:21:57.258Z,22.47
2017-12-16T18:24:25.572Z,14.83
2017-12-16T18:26:53.138Z,17.23
2017-12-16T18:29:20.678Z,15.30
2017-12-16T18:31:48.252Z,12.20
2017-12-16T18:34:15.857Z,12.47
2017-12-16T18:36:43.385Z,11.53
2017-12-16T18:39:10.917Z,11.70
2017-12-16T18:41:38.549Z,11.20
2017-12-16T18:44:06.135Z,10.57
2017-12-16T18:46:33.731Z,11.90
2017-12-16T18:49:01.278Z,15.83
2017-12-16T18:51:29.792Z,15.17
2017-12-16T18:53:57.433Z,15.67
2017-12-16T18:56:24.960Z,14.80
2017-12-16T18:58:52.533Z,13.83
2017-12-16T19:01:20.115Z,13.87
2017-12-16T19:03:47.679Z,13.30
2017-12-16T19:06:15.279Z,13.47
2017-12-16T19:08:42.852Z,15.90
2017-12-16T19:11:10.447Z,15.63
2017-12-16T19:13:38.442Z,18.70
2017-12-16T19:16:05.978Z,16.67
2017-12-16T19:18:33.554Z,13.90
2017-12-16T19:21:01.532Z,15.77
2017-12-16T19:23:29.064Z,14.70
2017-12-16T19:25:56.666Z,14.47
2017-12-16T19:28:24.597Z,16.50
2017-12-16T19:30:52.193Z,14.17
2017-12-16T19:33:19.784Z,14.37
2017-12-16T19:35:47.314Z,12.70
2017-12-16T19:38:14.891Z,12.37
2017-12-16T19:40:43.053Z,13.50
2017-12-16T19:43:10.621Z,13.40
2017-12-16T19:45:39.133Z,12.13
2017-12-16T19:48:06.665Z,12.57
2017-12-16T19:50:34.224Z,12.00
2017-12-16T19:53:02.615Z,10.30
2017-12-16T19:55:30.222Z,10.00
2017-12-16T19:57:58.614Z,10.20
2017-12-16T20:00:26.945Z,10.70
2017-12-16T20:02:54.529Z,10.47
2017-12-16T20:05:22.053Z,12.20
2017-12-16T20:07:49.661Z,10.33
2017-12-16T20:10:17.227Z,11.03
2017-12-16T20:12:44.816Z,13.80
2017-12-16T20:15:12.372Z,11.93
2017-12-16T20:17:39.980Z,10.73
2017-12-16T20:20:07.553Z,12.53
2017-12-16T20:22:35.145Z,11.77
2017-12-16T20:25:02.864Z,11.30
2017-12-16T20:27:31.208Z,11.70
2017-12-16T20:29:58.768Z,10.53
2017-12-16T20:32:26.762Z,11.70
2017-12-16T20:34:54.281Z,12.70
2017-12-16T20:37:21.868Z,11.83
2017-12-16T20:39:49.828Z,11.93
2017-12-16T20:42:17.424Z,13.23
2017-12-16T20:44:44.984Z,11.23
2017-12-16T20:47:12.572Z,10.90
2017-12-16T20:49:40.136Z,10.27
2017-12-16T20:52:07.716Z,9.80
2017-12-16T20:54:36.191Z,9.37
2017-12-16T20:57:03.777Z,10.03
2017-12-16T20:59:32.704Z,9.90
2017-12-16T21:02:00.279Z,8.97
2017-12-16T21:04:27.839Z,8.93
2017-12-16T21:06:55.400Z,8.47
2017-12-16T21:09:22.985Z,9.57
2017-12-16T21:11:50.549Z,9.00
2017-12-16T21:14:18.919Z,9.50
2017-12-16T21:16:46.491Z,8.83
2017-12-16T21:19:14.829Z,9.27
2017-12-16T21:21:43.127Z,7.90
2017-12-16T21:24:10.717Z,8.50
2017-12-16T21:26:38.279Z,9.50
2017-12-16T21:29:05.850Z,7.80
2017-12-16T21:31:33.416Z,8.50
2017-12-16T21:34:01.004Z,7.83
2017-12-16T21:36:28.554Z,7.83
2017-12-16T21:38:56.137Z,8.80
2017-12-16T21:41:23.702Z,8.20
2017-12-16T21:43:51.283Z,8.50
2017-12-16T21:46:18.843Z,7.73
2017-12-16T21:48:46.425Z,8.20
2017-12-16T21:51:14.766Z,8.37
2017-12-16T21:53:42.574Z,8.27
2017-12-16T21:56:10.140Z,8.23
2017-12-16T21:58:37.736Z,8.70
2017-12-16T22:01:06.055Z,8.07
2017-12-16T22:03:33.646Z,8.70
2017-12-16T22:06:01.254Z,8.37
2017-12-16T22:08:28.828Z,8.37
2017-12-16T22:10:56.784Z,8.83
2017-12-16T22:13:24.441Z,9.13
2017-12-16T22:15:51.986Z,9.17
2017-12-16T22:18:19.551Z,8.20
2017-12-16T22:20:47.132Z,8.10
2017-12-16T22:23:14.701Z,8.40
2017-12-16T22:25:42.272Z,9.40
2017-12-16T22:28:09.828Z,8.00
2017-12-16T22:30:37.412Z,8.50
2017-12-16T22:33:04.991Z,8.20
2017-12-16T22:35:32.763Z,8.80
2017-12-16T22:38:01.084Z,8.47
2017-12-16T22:40:28.654Z,9.30
2017-12-16T22:42:56.624Z,9.43
2017-12-16T22:45:24.201Z,7.50
2017-12-16T22:47:52.539Z,7.50
2017-12-16T22:50:20.116Z,8.13
2017-12-16T22:52:47.678Z,8.67
2017-12-16T22:55:15.259Z,7.93
2017-12-16T22:57:42.832Z,8.40
2017-12-16T23:00:10.425Z,8.37
2017-12-16T23:02:37.988Z,9.07
2017-12-16T23:05:05.565Z,8.23
2017-12-16T23:07:33.134Z,9.10
2017-12-16T23:10:00.717Z,7.80
2017-12-16T23:12:28.275Z,8.03
2017-12-16T23:14:56.570Z,7.70
2017-12-16T23:17:24.080Z,9.40
2017-12-16T23:19:51.614Z,7.90
2017-12-16T23:22:19.119Z,7.80
2017-12-16T23:24:46.699Z,8.20
2017-12-16T23:27:14.256Z,9.20
2017-12-16T23:29:41.806Z,8.37
2017-12-16T23:32:09.380Z,8.13
2017-12-16T23:34:36.899Z,7.47
2017-12-16T23:37:04.478Z,8.67
2017-12-16T23:39:32.028Z,8.90
2017-12-16T23:41:59.552Z,8.87
2017-12-16T23:44:27.104Z,8.60
2017-12-16T23:46:54.665Z,8.13
2017-12-16T23:49:22.172Z,8.93
2017-12-16T23:51:50.102Z,8.03
2017-12-16T23:54:17.654Z,8.50
2017-12-16T23:56:45.184Z,7.20
2017-12-16T23:59:13.461Z,8.40
