createdAt,value
2022-11-05T00:03:03.792Z,102660.34
2022-11-05T00:06:20.779Z,102651.72
2022-11-05T00:09:39.978Z,102659.59
2022-11-05T00:16:04.024Z,102649.59
2022-11-05T00:18:33.641Z,102651.16
2022-11-05T00:21:34.375Z,102645.59
2022-11-05T00:24:25.751Z,102646.41
2022-11-05T00:27:11.047Z,102642.94
2022-11-05T00:37:08.181Z,102648.56
2022-11-05T00:39:41.680Z,102652.66
2022-11-05T00:42:47.619Z,102647.88
2022-11-05T00:49:08.672Z,102654.69
2022-11-05T00:59:42.147Z,102650.81
2022-11-05T01:24:12.894Z,102643.97
2022-11-05T01:27:52.329Z,102647.56
2022-11-05T01:33:17.274Z,102648.59
2022-11-05T01:40:10.462Z,102644.78
2022-11-05T01:43:19.893Z,102651.03
2022-11-05T01:46:07.999Z,102646.53
2022-11-05T01:48:39.473Z,102652.78
2022-11-05T01:54:12.691Z,102653.94
2022-11-05T01:56:43.844Z,102664.31
2022-11-05T01:59:41.373Z,102657.03
2022-11-05T02:02:37.770Z,102658.75
2022-11-05T02:05:10.566Z,102661.66
2022-11-05T02:08:09.399Z,102663.59
2022-11-05T02:26:07.268Z,102668.34
2022-11-05T02:29:08.638Z,102666.84
2022-11-05T02:32:07.219Z,102679.63
2022-11-05T02:35:09.831Z,102692.22
2022-11-05T02:38:08.402Z,102680.72
2022-11-05T02:41:11.236Z,102685.25
2022-11-05T02:43:42.403Z,102687.19
2022-11-05T02:46:10.191Z,102691.72
2022-11-05T02:49:02.011Z,102698.00
2022-11-05T02:51:38.589Z,102700.59
2022-11-05T02:54:07.598Z,102702.59
2022-11-05T02:57:10.866Z,102705.34
2022-11-05T03:02:20.177Z,102699.16
2022-11-05T03:05:09.890Z,102702.03
2022-11-05T03:07:37.689Z,102699.53
2022-11-05T03:10:39.008Z,102694.34
2022-11-05T03:20:15.938Z,102685.56
2022-11-05T03:23:08.747Z,102691.81
2022-11-05T03:25:41.293Z,102681.22
2022-11-05T03:28:11.119Z,102679.53
2022-11-05T03:30:40.425Z,102674.34
2022-11-05T03:33:10.900Z,102674.41
2022-11-05T03:35:41.792Z,102677.16
2022-11-05T03:38:13.513Z,102670.06
2022-11-05T03:40:42.646Z,102673.69
2022-11-05T03:43:10.715Z,102666.56
2022-11-05T03:45:52.722Z,102663.03
2022-11-05T03:48:21.774Z,102665.81
2022-11-05T03:51:19.267Z,102671.13
2022-11-05T03:54:03.598Z,102663.22
2022-11-05T03:56:34.611Z,102664.22
2022-11-05T03:59:10.388Z,102661.81
2022-11-05T04:01:39.769Z,102654.91
2022-11-05T04:04:07.907Z,102658.63
2022-11-05T04:07:07.970Z,102651.53
2022-11-05T04:10:06.713Z,102657.78
2022-11-05T04:13:08.084Z,102652.53
2022-11-05T04:16:06.616Z,102648.94
2022-11-05T04:18:40.760Z,102649.88
2022-11-05T04:21:28.206Z,102650.81
2022-11-05T04:24:12.124Z,102658.81
2022-11-05T04:27:06.576Z,102658.84
2022-11-05T04:29:55.444Z,102661.56
2022-11-05T04:32:24.429Z,102669.63
2022-11-05T04:35:26.059Z,102653.78
2022-11-05T04:38:07.567Z,102657.44
2022-11-05T04:40:35.671Z,102659.31
2022-11-05T04:43:14.896Z,102651.38
2022-11-05T04:45:44.079Z,102647.94
2022-11-05T04:48:12.367Z,102646.19
2022-11-05T04:50:40.366Z,102649.13
2022-11-05T04:53:08.394Z,102651.91
2022-11-05T04:55:46.292Z,102659.13
2022-11-05T04:58:14.161Z,102651.34
2022-11-05T05:00:42.643Z,102656.75
2022-11-05T05:03:10.806Z,102655.06
2022-11-05T05:05:38.794Z,102664.88
2022-11-05T05:08:09.031Z,102660.47
2022-11-05T05:10:39.389Z,102665.84
2022-11-05T05:13:11.168Z,102665.91
2022-11-05T05:15:39.198Z,102665.84
2022-11-05T05:18:10.260Z,102666.78
2022-11-05T05:20:56.205Z,102670.25
2022-11-05T05:23:24.849Z,102667.53
2022-11-05T05:26:07.084Z,102673.00
2022-11-05T05:28:37.794Z,102667.69
2022-11-05T05:31:08.256Z,102673.97
2022-11-05T05:33:38.990Z,102674.69
2022-11-05T05:36:12.879Z,102675.53
2022-11-05T05:41:38.334Z,102674.56
2022-11-05T05:44:09.435Z,102679.03
2022-11-05T05:46:37.424Z,102678.19
2022-11-05T05:49:12.336Z,102669.25
2022-11-05T05:51:40.880Z,102678.19
2022-11-05T05:54:08.860Z,102679.13
2022-11-05T05:56:39.718Z,102673.84
2022-11-05T05:59:07.574Z,102671.31
2022-11-05T06:01:38.652Z,102659.78
2022-11-05T06:04:10.766Z,102665.91
2022-11-05T06:06:38.677Z,102650.00
2022-11-05T06:09:09.555Z,102657.16
2022-11-05T06:11:37.373Z,102652.78
2022-11-05T06:14:10.655Z,102654.63
2022-11-05T06:16:39.880Z,102641.38
2022-11-05T06:19:08.107Z,102641.44
2022-11-05T06:21:39.017Z,102642.38
2022-11-05T06:24:09.868Z,102638.00
2022-11-05T06:26:43.571Z,102627.34
2022-11-05T06:29:14.094Z,102627.41
2022-11-05T06:31:42.178Z,102623.00
2022-11-05T06:34:10.141Z,102615.09
2022-11-05T06:36:37.935Z,102609.75
2022-11-05T06:39:12.464Z,102602.63
2022-11-05T06:44:36.101Z,102594.72
2022-11-05T06:47:07.615Z,102591.25
2022-11-05T06:49:38.369Z,102595.69
2022-11-05T06:52:09.347Z,102596.66
2022-11-05T06:54:37.186Z,102593.91
2022-11-05T06:57:10.741Z,102596.66
2022-11-05T06:59:41.153Z,102591.38
2022-11-05T07:02:11.221Z,102595.56
2022-11-05T07:04:39.058Z,102601.59
2022-11-05T07:07:06.904Z,102599.63
2022-11-05T07:09:44.102Z,102601.19
2022-11-05T07:12:11.951Z,102595.78
2022-11-05T07:14:39.754Z,102592.97
2022-11-05T07:17:07.719Z,102571.69
2022-11-05T07:19:38.589Z,102570.13
2022-11-05T07:22:06.561Z,102571.13
2022-11-05T07:24:38.068Z,102582.69
2022-11-05T07:27:08.765Z,102571.31
2022-11-05T07:29:36.893Z,102578.59
2022-11-05T07:32:07.629Z,102582.31
2022-11-05T07:34:38.439Z,102587.84
2022-11-05T07:37:09.500Z,102584.38
2022-11-05T07:39:37.464Z,102571.00
2022-11-05T07:42:07.197Z,102566.66
2022-11-05T07:44:38.123Z,102562.97
2022-11-05T07:47:09.210Z,102538.94
2022-11-05T07:49:37.037Z,102553.09
2022-11-05T07:52:07.778Z,102546.91
2022-11-05T07:54:38.746Z,102547.00
2022-11-05T07:57:06.693Z,102553.28
2022-11-05T07:59:37.764Z,102551.53
2022-11-05T08:02:10.827Z,102561.09
2022-11-05T08:04:41.130Z,102565.50
2022-11-05T08:07:09.069Z,102562.91
2022-11-05T08:09:36.931Z,102576.13
2022-11-05T08:12:07.612Z,102572.56
2022-11-05T08:17:02.827Z,102560.84
2022-11-05T08:19:36.981Z,102546.59
2022-11-05T08:22:38.664Z,102539.44
2022-11-05T08:25:37.315Z,102532.25
2022-11-05T08:37:36.703Z,102506.09
2022-11-05T08:46:10.856Z,102481.94
2022-11-05T08:48:38.812Z,102486.44
2022-11-05T08:51:06.943Z,102497.06
2022-11-05T08:53:37.442Z,102496.91
2022-11-05T08:56:08.548Z,102497.91
2022-11-05T08:58:36.952Z,102498.69
2022-11-05T09:01:06.466Z,102503.09
2022-11-05T09:06:37.824Z,102511.75
2022-11-05T09:09:36.583Z,102511.56
2022-11-05T09:18:36.651Z,102502.22
2022-11-05T09:21:37.358Z,102505.47
2022-11-05T09:26:46.464Z,102494.78
2022-11-05T09:27:36.575Z,102483.03
2022-11-05T09:30:11.032Z,102479.44
2022-11-05T09:32:39.436Z,102472.38
2022-11-05T09:38:06.855Z,102472.38
2022-11-05T09:40:46.754Z,102465.41
2022-11-05T09:43:36.032Z,102477.03
2022-11-05T09:46:38.792Z,102462.91
2022-11-05T09:49:08.621Z,102471.94
2022-11-05T09:51:38.075Z,102474.66
2022-11-05T09:54:36.555Z,102471.13
2022-11-05T10:00:35.787Z,102472.00
2022-11-05T10:03:09.179Z,102473.78
2022-11-05T10:05:41.773Z,102479.91
2022-11-05T10:08:38.404Z,102483.28
2022-11-05T10:11:38.126Z,102474.38
2022-11-05T10:14:15.290Z,102472.56
2022-11-05T10:16:44.764Z,102460.84
2022-11-05T10:19:15.512Z,102454.41
2022-11-05T10:22:05.670Z,102451.66
2022-11-05T10:24:37.964Z,102446.34
2022-11-05T10:27:06.380Z,102440.09
2022-11-05T10:29:37.554Z,102442.53
2022-11-05T10:32:08.596Z,102434.47
2022-11-05T10:34:38.263Z,102433.56
2022-11-05T10:37:06.557Z,102422.00
2022-11-05T10:39:37.578Z,102422.97
2022-11-05T10:42:08.534Z,102434.41
2022-11-05T10:44:36.394Z,102432.53
2022-11-05T10:47:37.952Z,102427.19
2022-11-05T10:50:10.798Z,102420.72
2022-11-05T10:52:48.725Z,102413.31
2022-11-05T10:55:36.663Z,102412.31
2022-11-05T10:58:07.625Z,102405.25
2022-11-05T11:03:36.211Z,102396.13
2022-11-05T11:06:38.595Z,102390.63
2022-11-05T11:09:19.352Z,102389.03
2022-11-05T11:12:08.507Z,102405.03
2022-11-05T11:14:37.487Z,102409.59
2022-11-05T11:17:38.246Z,102400.63
2022-11-05T11:20:21.400Z,102392.78
2022-11-05T11:23:07.769Z,102385.88
2022-11-05T11:25:41.648Z,102378.91
2022-11-05T11:28:16.665Z,102386.00
2022-11-05T11:30:49.205Z,102388.53
2022-11-05T11:33:20.545Z,102368.16
2022-11-05T11:35:48.481Z,102376.16
2022-11-05T11:38:20.445Z,102363.69
2022-11-05T11:40:48.298Z,102362.53
2022-11-05T11:43:38.914Z,102355.25
2022-11-05T11:46:15.122Z,102358.59
2022-11-05T11:48:46.638Z,102353.31
2022-11-05T11:51:33.831Z,102346.03
2022-11-05T11:54:43.168Z,102329.19
2022-11-05T11:57:27.010Z,102333.44
2022-11-05T12:03:08.354Z,102318.53
2022-11-05T12:05:48.673Z,102327.44
2022-11-05T12:08:34.930Z,102338.03
2022-11-05T12:11:05.620Z,102324.78
2022-11-05T12:13:42.498Z,102330.13
2022-11-05T12:16:34.843Z,102313.28
2022-11-05T12:19:13.786Z,102321.97
2022-11-05T12:22:05.292Z,102335.28
2022-11-05T12:24:39.185Z,102336.19
2022-11-05T12:27:06.988Z,102343.28
2022-11-05T12:29:43.627Z,102344.94
2022-11-05T12:32:33.689Z,102346.69
2022-11-05T12:35:07.522Z,102341.06
2022-11-05T12:37:42.347Z,102340.06
2022-11-05T12:40:27.819Z,102345.22
2022-11-05T12:42:58.926Z,102347.91
2022-11-05T12:45:27.266Z,102346.00
2022-11-05T12:48:04.945Z,102347.75
2022-11-05T12:50:33.147Z,102347.75
2022-11-05T13:01:10.708Z,102336.94
2022-11-05T13:06:43.560Z,102342.91
2022-11-05T13:10:08.309Z,102339.31
2022-11-05T13:16:11.263Z,102355.16
2022-11-05T13:18:50.592Z,102356.88
2022-11-05T13:21:20.936Z,102347.16
2022-11-05T13:24:04.367Z,102347.94
2022-11-05T13:26:56.327Z,102345.34
2022-11-05T13:30:07.068Z,102334.75
2022-11-05T13:32:40.912Z,102333.81
2022-11-05T13:35:25.275Z,102334.69
2022-11-05T13:38:17.824Z,102324.00
2022-11-05T13:40:58.727Z,102326.75
2022-11-05T13:43:52.046Z,102331.09
2022-11-05T13:46:20.623Z,102318.59
2022-11-05T13:48:49.624Z,102330.19
2022-11-05T13:51:21.030Z,102335.44
2022-11-05T13:53:51.919Z,102336.41
2022-11-05T13:56:33.647Z,102342.44
2022-11-05T13:59:04.287Z,102335.25
2022-11-05T14:01:46.769Z,102327.25
2022-11-05T14:04:28.793Z,102328.25
2022-11-05T14:07:06.047Z,102322.94
2022-11-05T14:09:35.830Z,102317.66
2022-11-05T14:12:05.578Z,102317.66
2022-11-05T14:21:34.880Z,102314.84
2022-11-05T14:24:34.785Z,102314.06
2022-11-05T14:27:11.571Z,102315.94
2022-11-05T14:30:07.788Z,102307.84
2022-11-05T14:33:09.948Z,102303.25
2022-11-05T14:38:25.130Z,102300.78
2022-11-05T14:41:11.346Z,102299.09
2022-11-05T14:44:03.615Z,102299.09
2022-11-05T14:47:16.915Z,102304.41
2022-11-05T14:50:11.745Z,102294.69
2022-11-05T14:53:06.054Z,102300.09
2022-11-05T14:55:38.493Z,102304.50
2022-11-05T14:58:11.354Z,102305.44
2022-11-05T15:04:36.011Z,102305.59
2022-11-05T15:08:18.566Z,102304.78
2022-11-05T15:13:39.082Z,102311.84
2022-11-05T15:18:51.470Z,102300.69
2022-11-05T15:22:09.079Z,102283.13
2022-11-05T15:28:34.652Z,102276.22
2022-11-05T16:10:36.495Z,102336.34
2022-11-05T17:01:41.301Z,102313.59
2022-11-05T17:08:06.007Z,102296.94
2022-11-05T17:17:15.571Z,102297.75
2022-11-05T17:23:38.800Z,102298.00
2022-11-05T18:20:18.457Z,102250.31
2022-11-05T18:26:14.237Z,102247.19
2022-11-05T18:32:39.970Z,102240.34
2022-11-05T18:38:36.614Z,102236.59
2022-11-05T18:41:40.515Z,102232.19
2022-11-05T18:44:39.040Z,102228.66
2022-11-05T18:47:37.895Z,102222.53
2022-11-05T18:50:34.979Z,102225.19
2022-11-05T18:53:12.336Z,102225.91
2022-11-05T18:55:40.853Z,102227.28
2022-11-05T18:59:34.477Z,102227.78
2022-11-05T19:02:04.428Z,102219.22
2022-11-05T19:05:00.299Z,102219.63
2022-11-05T19:07:35.022Z,102221.97
2022-11-05T19:10:12.352Z,102220.06
2022-11-05T19:12:40.148Z,102210.94
2022-11-05T19:15:11.494Z,102210.84
2022-11-05T19:17:39.361Z,102204.56
2022-11-05T19:20:18.197Z,102201.00
2022-11-05T19:22:46.114Z,102188.53
2022-11-05T19:25:14.639Z,102176.03
2022-11-05T19:27:43.466Z,102186.63
2022-11-05T19:30:11.936Z,102190.06
2022-11-05T19:32:39.842Z,102178.44
2022-11-05T19:35:08.864Z,102175.75
2022-11-05T19:37:36.827Z,102173.09
2022-11-05T19:40:04.869Z,102160.56
2022-11-05T19:42:34.405Z,102153.44
2022-11-05T19:45:30.271Z,102153.25
2022-11-05T19:47:54.001Z,102141.63
2022-11-05T19:50:26.008Z,102133.53
2022-11-05T19:52:58.446Z,102127.13
2022-11-05T19:55:39.650Z,102125.13
2022-11-05T19:58:07.932Z,102122.38
2022-11-05T20:00:36.134Z,102108.06
2022-11-05T20:03:07.202Z,102098.88
2022-11-05T20:05:35.330Z,102086.31
2022-11-05T20:08:05.239Z,102088.78
2022-11-05T20:10:38.281Z,102080.72
2022-11-05T20:13:06.018Z,102081.56
2022-11-05T20:15:40.525Z,102077.09
2022-11-05T20:18:10.824Z,102059.16
2022-11-05T20:20:38.834Z,102045.59
2022-11-05T20:23:06.699Z,102055.25
2022-11-05T20:25:35.230Z,102046.19
2022-11-05T20:28:06.106Z,102042.38
2022-11-05T20:30:36.806Z,102030.78
2022-11-05T20:33:05.353Z,102029.94
2022-11-05T20:35:36.086Z,102029.84
2022-11-05T20:38:06.749Z,102030.78
2022-11-05T20:40:35.362Z,102018.31
2022-11-05T20:43:06.141Z,102017.34
2022-11-05T20:45:38.282Z,102019.16
2022-11-05T20:48:06.279Z,102016.47
2022-11-05T20:50:40.336Z,102010.94
2022-11-05T20:53:08.319Z,102001.03
2022-11-05T20:55:46.087Z,101988.50
2022-11-05T21:01:40.755Z,101982.66
2022-11-05T21:04:08.800Z,101970.94
2022-11-05T21:06:36.740Z,101970.84
2022-11-05T21:09:07.677Z,101960.03
2022-11-05T21:12:07.188Z,101952.69
2022-11-05T21:14:42.227Z,101948.84
2022-11-05T21:22:36.403Z,101942.81
2022-11-05T21:25:10.222Z,101933.75
2022-11-05T21:27:42.465Z,101921.84
2022-11-05T21:33:08.489Z,101908.75
2022-11-05T21:35:39.771Z,101897.63
2022-11-05T21:38:07.875Z,101899.03
2022-11-05T21:40:35.628Z,101895.19
2022-11-05T21:43:06.550Z,101896.63
2022-11-05T21:45:41.178Z,101896.28
2022-11-05T21:48:09.992Z,101892.56
2022-11-05T21:50:59.904Z,101896.97
2022-11-05T21:53:55.312Z,101879.06
2022-11-05T21:57:01.865Z,101879.06
2022-11-05T21:59:53.549Z,101872.00
2022-11-05T22:02:41.282Z,101872.88
2022-11-05T22:05:14.971Z,101863.13
2022-11-05T22:07:42.808Z,101859.59
2022-11-05T22:10:16.384Z,101863.22
2022-11-05T22:12:52.775Z,101859.78
2022-11-05T22:15:21.551Z,101871.47
2022-11-05T22:17:50.755Z,101854.75
2022-11-05T22:20:19.149Z,101860.19
2022-11-05T22:22:47.230Z,101850.66
2022-11-05T22:25:16.202Z,101849.91
2022-11-05T22:27:44.854Z,101849.28
2022-11-05T22:30:17.688Z,101843.16
2022-11-05T22:32:47.008Z,101836.94
2022-11-05T22:35:17.706Z,101841.31
2022-11-05T22:37:45.722Z,101848.28
2022-11-05T22:40:13.865Z,101833.22
2022-11-05T22:42:41.757Z,101833.22
2022-11-05T22:45:09.868Z,101839.53
2022-11-05T22:47:37.715Z,101836.94
2022-11-05T22:50:11.640Z,101835.22
2022-11-05T22:52:39.437Z,101830.81
2022-11-05T22:55:07.591Z,101832.56
2022-11-05T22:57:38.095Z,101838.84
2022-11-05T23:00:15.090Z,101835.44
2022-11-05T23:02:43.126Z,101830.09
2022-11-05T23:05:11.226Z,101822.91
2022-11-05T23:07:58.073Z,101816.59
2022-11-05T23:10:54.029Z,101827.19
2022-11-05T23:13:47.941Z,101811.16
2022-11-05T23:16:35.018Z,101803.22
2022-11-05T23:19:28.962Z,101797.88
2022-11-05T23:22:14.974Z,101791.66
2022-11-05T23:24:42.841Z,101783.66
2022-11-05T23:27:10.767Z,101774.63
2022-11-05T23:29:38.719Z,101777.31
2022-11-05T23:32:27.301Z,101763.81
2022-11-05T23:35:18.234Z,101761.03
2022-11-05T23:38:04.381Z,101765.44
2022-11-05T23:40:57.886Z,101759.97
2022-11-05T23:43:53.376Z,101760.84
2022-11-05T23:46:39.747Z,101761.59
2022-11-05T23:49:07.735Z,101753.47
2022-11-05T23:51:38.256Z,101758.69
2022-11-05T23:54:08.735Z,101749.72
2022-11-05T23:56:36.852Z,101754.13
2022-11-05T23:59:07.903Z,101759.47
