createdAt,value
2023-04-16T00:01:35.150Z,99654.34
2023-04-16T00:04:01.929Z,99657.88
2023-04-16T00:06:28.689Z,99659.03
2023-04-16T00:08:55.349Z,99663.41
2023-04-16T00:11:22.242Z,99660.19
2023-04-16T00:13:49.079Z,99662.38
2023-04-16T00:16:16.142Z,99662.66
2023-04-16T00:18:42.843Z,99660.53
2023-04-16T00:21:09.361Z,99665.69
2023-04-16T00:23:35.936Z,99667.09
2023-04-16T00:26:02.528Z,99668.44
2023-04-16T00:28:29.194Z,99679.25
2023-04-16T00:30:56.054Z,99668.25
2023-04-16T00:33:22.720Z,99675.28
2023-04-16T00:35:49.455Z,99678.28
2023-04-16T00:38:16.143Z,99667.75
2023-04-16T00:40:42.663Z,99677.78
2023-04-16T00:43:09.327Z,99670.25
2023-04-16T00:45:36.579Z,99670.84
2023-04-16T00:48:03.452Z,99675.72
2023-04-16T00:50:30.171Z,99676.81
2023-04-16T00:52:56.991Z,99679.50
2023-04-16T00:55:23.683Z,99677.38
2023-04-16T00:57:50.463Z,99680.09
2023-04-16T01:00:17.295Z,99679.03
2023-04-16T01:02:44.089Z,99678.53
2023-04-16T01:05:10.785Z,99686.09
2023-04-16T01:07:37.329Z,99681.81
2023-04-16T01:10:04.605Z,99692.63
2023-04-16T01:12:31.199Z,99683.22
2023-04-16T01:14:57.775Z,99689.19
2023-04-16T01:17:24.411Z,99679.75
2023-04-16T01:19:50.977Z,99682.44
2023-04-16T01:22:17.623Z,99680.31
2023-04-16T01:24:44.760Z,99690.06
2023-04-16T01:27:11.333Z,99694.94
2023-04-16T01:29:37.923Z,99697.63
2023-04-16T01:32:04.435Z,99694.13
2023-04-16T01:34:31.092Z,99690.91
2023-04-16T01:36:57.608Z,99685.25
2023-04-16T01:39:24.128Z,99710.03
2023-04-16T01:41:50.697Z,99700.03
2023-04-16T01:44:17.231Z,99699.00
2023-04-16T01:46:44.845Z,99699.25
2023-04-16T01:49:11.673Z,99694.38
2023-04-16T01:51:38.387Z,99698.69
2023-04-16T01:54:04.983Z,99695.47
2023-04-16T01:56:31.521Z,99696.25
2023-04-16T01:58:58.059Z,99693.28
2023-04-16T02:01:25.051Z,99700.84
2023-04-16T02:03:52.527Z,99699.25
2023-04-16T02:06:19.274Z,99695.47
2023-04-16T02:08:45.801Z,99694.06
2023-04-16T02:11:12.329Z,99694.38
2023-04-16T02:13:38.890Z,99701.94
2023-04-16T02:16:05.830Z,99698.19
2023-04-16T02:18:32.429Z,99701.19
2023-04-16T02:21:02.328Z,99693.34
2023-04-16T02:23:28.817Z,99698.22
2023-04-16T02:25:55.817Z,99691.50
2023-04-16T02:28:22.381Z,99690.16
2023-04-16T02:30:48.904Z,99694.47
2023-04-16T02:33:15.516Z,99698.78
2023-04-16T02:35:42.151Z,99696.09
2023-04-16T02:38:08.982Z,99698.78
2023-04-16T02:40:35.887Z,99683.69
2023-04-16T02:43:02.515Z,99692.34
2023-04-16T02:45:29.175Z,99690.75
2023-04-16T02:47:55.851Z,99694.22
2023-04-16T02:50:22.530Z,99692.63
2023-04-16T02:52:49.097Z,99689.66
2023-04-16T02:55:16.145Z,99693.97
2023-04-16T02:57:42.780Z,99693.13
2023-04-16T03:00:10.215Z,99697.19
2023-04-16T03:02:36.900Z,99696.66
2023-04-16T03:05:04.389Z,99699.34
2023-04-16T03:07:30.955Z,99708.00
2023-04-16T03:09:57.557Z,99695.59
2023-04-16T03:12:24.232Z,99701.78
2023-04-16T03:14:52.599Z,99700.44
2023-04-16T03:17:19.257Z,99699.34
2023-04-16T03:19:46.211Z,99700.41
2023-04-16T03:22:12.951Z,99705.28
2023-04-16T03:24:39.521Z,99709.06
2023-04-16T03:27:06.071Z,99702.56
2023-04-16T03:29:32.588Z,99711.50
2023-04-16T03:31:59.132Z,99715.50
2023-04-16T03:34:25.905Z,99711.72
2023-04-16T03:36:52.463Z,99714.97
2023-04-16T03:39:18.999Z,99716.34
2023-04-16T03:41:45.491Z,99724.72
2023-04-16T03:44:12.153Z,99716.63
2023-04-16T03:46:38.719Z,99725.00
2023-04-16T03:49:05.258Z,99719.38
2023-04-16T03:51:32.076Z,99727.47
2023-04-16T03:53:58.608Z,99721.53
2023-04-16T03:56:25.623Z,99719.13
2023-04-16T03:58:52.212Z,99723.94
2023-04-16T04:01:18.943Z,99725.56
2023-04-16T04:03:45.717Z,99731.50
2023-04-16T04:06:12.611Z,99727.50
2023-04-16T04:08:39.171Z,99735.13
2023-04-16T04:11:05.706Z,99726.50
2023-04-16T04:13:32.287Z,99731.91
2023-04-16T04:15:58.925Z,99723.28
2023-04-16T04:18:25.698Z,99734.06
2023-04-16T04:20:52.534Z,99738.63
2023-04-16T04:23:19.121Z,99735.69
2023-04-16T04:25:46.023Z,99741.06
2023-04-16T04:28:12.711Z,99743.75
2023-04-16T04:30:39.212Z,99749.69
2023-04-16T04:33:06.349Z,99744.56
2023-04-16T04:35:33.541Z,99742.69
2023-04-16T04:38:00.158Z,99745.63
2023-04-16T04:40:26.678Z,99741.63
2023-04-16T04:42:53.205Z,99746.50
2023-04-16T04:45:19.720Z,99754.59
2023-04-16T04:47:46.297Z,99756.47
2023-04-16T04:50:12.848Z,99759.16
2023-04-16T04:52:39.391Z,99758.91
2023-04-16T04:55:06.240Z,99765.59
2023-04-16T04:57:32.824Z,99767.22
2023-04-16T04:59:59.354Z,99771.25
2023-04-16T05:02:26.158Z,99775.59
2023-04-16T05:04:52.748Z,99772.38
2023-04-16T05:07:19.279Z,99775.06
2023-04-16T05:09:45.820Z,99777.78
2023-04-16T05:12:12.330Z,99777.78
2023-04-16T05:14:38.841Z,99782.63
2023-04-16T05:17:05.454Z,99779.91
2023-04-16T05:19:32.012Z,99784.16
2023-04-16T05:21:58.547Z,99797.94
2023-04-16T05:24:25.413Z,99794.16
2023-04-16T05:26:51.952Z,99795.47
2023-04-16T05:29:18.543Z,99799.78
2023-04-16T05:31:45.357Z,99802.00
2023-04-16T05:34:12.044Z,99807.97
2023-04-16T05:36:38.586Z,99800.69
2023-04-16T05:39:05.422Z,99813.66
2023-04-16T05:41:31.973Z,99813.66
2023-04-16T05:43:58.531Z,99818.53
2023-04-16T05:46:25.242Z,99815.00
2023-04-16T05:48:52.194Z,99828.22
2023-04-16T05:51:18.976Z,99821.47
2023-04-16T05:53:45.724Z,99834.16
2023-04-16T05:56:12.275Z,99826.59
2023-04-16T05:58:38.841Z,99828.50
2023-04-16T06:01:05.685Z,99828.47
2023-04-16T06:03:32.292Z,99833.28
2023-04-16T06:05:59.105Z,99840.56
2023-04-16T06:08:25.711Z,99834.09
2023-04-16T06:10:52.288Z,99842.97
2023-04-16T06:13:18.910Z,99837.03
2023-04-16T06:15:45.564Z,99838.38
2023-04-16T06:18:12.195Z,99849.44
2023-04-16T06:20:38.795Z,99837.81
2023-04-16T06:23:05.536Z,99842.38
2023-04-16T06:25:32.145Z,99848.88
2023-04-16T06:27:58.674Z,99847.00
2023-04-16T06:30:25.257Z,99850.22
2023-04-16T06:32:52.192Z,99859.66
2023-04-16T06:35:20.226Z,99854.00
2023-04-16T06:37:47.142Z,99854.81
2023-04-16T06:40:13.875Z,99862.91
2023-04-16T06:42:40.951Z,99865.09
2023-04-16T06:45:08.864Z,99859.13
2023-04-16T06:47:35.473Z,99859.13
2023-04-16T06:50:02.066Z,99866.13
2023-04-16T06:52:29.501Z,99869.34
2023-04-16T06:54:56.630Z,99875.53
2023-04-16T06:57:23.168Z,99872.00
2023-04-16T06:59:49.836Z,99868.22
2023-04-16T07:02:16.571Z,99874.19
2023-04-16T07:04:43.215Z,99880.94
2023-04-16T07:07:09.764Z,99871.47
2023-04-16T07:09:36.688Z,99881.75
2023-04-16T07:12:03.280Z,99878.53
2023-04-16T07:14:29.889Z,99876.63
2023-04-16T07:16:56.478Z,99873.63
2023-04-16T07:19:23.113Z,99883.84
2023-04-16T07:21:49.740Z,99880.59
2023-04-16T07:24:17.181Z,99880.59
2023-04-16T07:26:43.705Z,99885.44
2023-04-16T07:29:10.515Z,99885.41
2023-04-16T07:31:37.336Z,99884.88
2023-04-16T07:34:04.155Z,99888.09
2023-04-16T07:36:31.867Z,99892.91
2023-04-16T07:38:58.496Z,99900.19
2023-04-16T07:41:25.339Z,99900.47
2023-04-16T07:43:52.076Z,99892.91
2023-04-16T07:46:18.638Z,99898.03
2023-04-16T07:48:45.137Z,99897.22
2023-04-16T07:51:12.243Z,99903.72
2023-04-16T07:53:38.820Z,99908.03
2023-04-16T07:56:05.782Z,99904.78
2023-04-16T07:58:32.479Z,99908.34
2023-04-16T08:00:59.241Z,99906.97
2023-04-16T08:03:25.993Z,99903.72
2023-04-16T08:05:52.732Z,99905.88
2023-04-16T08:08:19.379Z,99908.03
2023-04-16T08:10:46.225Z,99910.16
2023-04-16T08:13:12.742Z,99907.97
2023-04-16T08:15:39.397Z,99908.50
2023-04-16T08:18:07.153Z,99914.41
2023-04-16T08:20:33.743Z,99912.22
2023-04-16T08:23:00.388Z,99910.84
2023-04-16T08:25:26.928Z,99906.47
2023-04-16T08:27:53.445Z,99906.75
2023-04-16T08:30:20.000Z,99907.81
2023-04-16T08:32:49.403Z,99910.53
2023-04-16T08:35:16.708Z,99913.50
2023-04-16T08:37:43.260Z,99915.66
2023-04-16T08:40:10.092Z,99923.69
2023-04-16T08:42:58.911Z,99915.53
2023-04-16T08:45:27.351Z,99918.44
2023-04-16T08:47:54.287Z,99915.16
2023-04-16T08:50:25.489Z,99926.69
2023-04-16T08:53:04.384Z,99925.50
2023-04-16T08:55:38.676Z,99922.91
2023-04-16T08:58:23.224Z,99924.09
2023-04-16T09:00:50.043Z,99922.59
2023-04-16T09:03:16.984Z,99923.63
2023-04-16T09:05:44.017Z,99921.88
2023-04-16T09:08:10.775Z,99925.28
2023-04-16T09:10:37.348Z,99924.34
2023-04-16T09:13:03.926Z,99923.03
2023-04-16T09:15:31.472Z,99922.16
2023-04-16T09:17:59.139Z,99934.09
2023-04-16T09:20:25.742Z,99932.25
2023-04-16T09:22:52.409Z,99935.25
2023-04-16T09:25:21.628Z,99935.53
2023-04-16T09:27:51.220Z,99937.06
2023-04-16T09:30:25.239Z,99934.88
2023-04-16T09:32:53.386Z,99923.38
2023-04-16T09:35:20.344Z,99913.91
2023-04-16T09:37:58.890Z,99928.94
2023-04-16T09:40:27.393Z,99922.41
2023-04-16T09:42:57.777Z,99923.31
2023-04-16T09:45:24.526Z,99917.63
2023-04-16T09:47:51.199Z,99924.28
2023-04-16T09:50:19.905Z,99923.78
2023-04-16T09:52:50.741Z,99941.66
2023-04-16T09:55:23.200Z,99938.91
2023-04-16T09:57:58.304Z,99941.97
2023-04-16T10:00:24.844Z,99943.16
2023-04-16T10:03:04.103Z,99933.94
2023-04-16T10:05:30.716Z,99936.78
2023-04-16T10:08:01.256Z,99934.44
2023-04-16T10:10:28.346Z,99928.66
2023-04-16T10:12:55.701Z,99926.13
2023-04-16T10:15:22.644Z,99921.09
2023-04-16T10:17:50.308Z,99932.97
2023-04-16T10:20:18.428Z,99924.00
2023-04-16T10:22:45.574Z,99927.72
2023-04-16T10:25:13.003Z,99924.31
2023-04-16T10:27:40.746Z,99912.03
2023-04-16T10:30:08.748Z,99931.38
2023-04-16T10:32:36.665Z,99921.09
2023-04-16T10:35:03.285Z,99913.84
2023-04-16T10:37:32.812Z,99924.31
2023-04-16T10:40:02.167Z,99923.91
2023-04-16T10:42:28.826Z,99934.28
2023-04-16T10:45:00.219Z,99922.72
2023-04-16T10:47:29.036Z,99930.97
2023-04-16T10:49:55.627Z,99924.28
2023-04-16T10:52:24.575Z,99911.38
2023-04-16T10:54:53.079Z,99911.31
2023-04-16T10:57:20.628Z,99905.88
2023-04-16T10:59:49.218Z,99905.25
2023-04-16T11:02:20.455Z,99901.13
2023-04-16T11:04:49.005Z,99900.69
2023-04-16T11:07:17.466Z,99897.94
2023-04-16T11:10:02.270Z,99899.13
2023-04-16T11:12:37.851Z,99896.13
2023-04-16T11:15:15.643Z,99897.78
2023-04-16T11:17:47.297Z,99895.63
2023-04-16T11:20:21.485Z,99900.69
2023-04-16T11:22:52.127Z,99893.81
2023-04-16T11:25:23.258Z,99896.31
2023-04-16T11:27:50.419Z,99899.09
2023-04-16T11:30:27.782Z,99897.34
2023-04-16T11:32:54.472Z,99892.97
2023-04-16T11:35:21.115Z,99893.91
2023-04-16T11:37:50.254Z,99892.53
2023-04-16T11:40:16.813Z,99896.56
2023-04-16T11:42:44.427Z,99893.66
2023-04-16T11:45:12.471Z,99892.97
2023-04-16T11:47:46.089Z,99896.44
2023-04-16T11:50:22.971Z,99894.16
2023-04-16T11:52:51.336Z,99901.78
2023-04-16T11:55:18.091Z,99894.97
2023-04-16T11:57:46.002Z,99894.19
2023-04-16T12:00:14.242Z,99886.88
2023-04-16T12:02:51.658Z,99896.03
2023-04-16T12:05:30.835Z,99904.19
2023-04-16T12:07:59.724Z,99900.00
2023-04-16T12:10:27.103Z,99904.59
2023-04-16T12:12:53.709Z,99903.31
2023-04-16T12:15:20.444Z,99900.91
2023-04-16T12:17:47.881Z,99904.81
2023-04-16T12:20:15.704Z,99904.63
2023-04-16T12:22:47.500Z,99909.94
2023-04-16T12:25:16.764Z,99895.78
2023-04-16T12:27:46.963Z,99897.06
2023-04-16T12:30:18.000Z,99899.31
2023-04-16T12:32:46.832Z,99923.09
2023-04-16T12:35:14.184Z,99920.53
2023-04-16T12:37:41.614Z,99904.31
2023-04-16T12:40:08.747Z,99916.84
2023-04-16T12:42:36.135Z,99903.84
2023-04-16T12:45:04.289Z,99902.91
2023-04-16T12:47:32.147Z,99905.16
2023-04-16T12:49:59.140Z,99911.25
2023-04-16T12:52:25.941Z,99913.47
2023-04-16T12:54:53.115Z,99912.34
2023-04-16T12:57:19.749Z,99901.63
2023-04-16T12:59:47.176Z,99905.16
2023-04-16T13:02:13.964Z,99903.38
2023-04-16T13:04:40.849Z,99905.00
2023-04-16T13:07:08.212Z,99907.41
2023-04-16T13:09:34.893Z,99893.44
2023-04-16T13:12:01.653Z,99893.41
2023-04-16T13:14:28.243Z,99905.91
2023-04-16T13:16:54.789Z,99903.69
2023-04-16T13:19:21.352Z,99904.00
2023-04-16T13:21:48.009Z,99894.28
2023-04-16T13:24:14.586Z,99895.47
2023-04-16T13:26:41.239Z,99902.66
2023-04-16T13:29:08.019Z,99888.00
2023-04-16T13:31:35.034Z,99897.13
2023-04-16T13:34:02.060Z,99893.75
2023-04-16T13:36:30.109Z,99884.94
2023-04-16T13:38:56.666Z,99880.06
2023-04-16T13:41:23.216Z,99882.59
2023-04-16T13:43:49.985Z,99881.78
2023-04-16T13:46:16.657Z,99879.84
2023-04-16T13:48:43.219Z,99878.56
2023-04-16T13:51:09.848Z,99875.69
2023-04-16T13:53:36.364Z,99878.97
2023-04-16T13:56:07.154Z,99877.69
2023-04-16T13:58:34.064Z,99895.63
2023-04-16T14:01:00.653Z,99888.41
2023-04-16T14:03:27.283Z,99878.75
2023-04-16T14:05:53.926Z,99875.28
2023-04-16T14:08:21.672Z,99875.75
2023-04-16T14:10:48.648Z,99874.81
2023-04-16T14:13:15.557Z,99867.47
2023-04-16T14:15:42.151Z,99867.91
2023-04-16T14:18:08.746Z,99871.31
2023-04-16T14:20:35.568Z,99861.88
2023-04-16T14:23:02.240Z,99854.88
2023-04-16T14:25:28.906Z,99861.13
2023-04-16T14:27:55.427Z,99857.53
2023-04-16T14:30:21.923Z,99853.50
2023-04-16T14:32:48.494Z,99860.50
2023-04-16T14:35:15.300Z,99853.28
2023-04-16T14:37:42.102Z,99847.56
2023-04-16T14:40:09.888Z,99854.19
2023-04-16T14:42:37.354Z,99871.25
2023-04-16T14:45:06.564Z,99850.63
2023-04-16T14:47:34.415Z,99846.88
2023-04-16T14:50:01.611Z,99860.84
2023-04-16T14:52:28.208Z,99859.00
2023-04-16T14:54:55.355Z,99851.31
2023-04-16T14:57:22.507Z,99866.88
2023-04-16T14:59:49.364Z,99865.31
2023-04-16T15:02:16.139Z,99860.13
2023-04-16T15:04:42.909Z,99866.34
2023-04-16T15:07:10.748Z,99892.31
2023-04-16T15:09:37.332Z,99900.28
2023-04-16T15:12:04.284Z,99891.03
2023-04-16T15:14:30.877Z,99885.25
2023-04-16T15:16:57.554Z,99885.09
2023-04-16T15:19:24.132Z,99885.09
2023-04-16T15:21:50.739Z,99903.56
2023-04-16T15:24:17.428Z,99902.88
2023-04-16T15:26:44.076Z,99900.63
2023-04-16T15:29:10.713Z,99905.09
2023-04-16T15:31:37.246Z,99902.09
2023-04-16T15:34:03.830Z,99895.66
2023-04-16T15:36:30.345Z,99902.75
2023-04-16T15:38:56.883Z,99923.50
2023-04-16T15:41:23.528Z,99916.63
2023-04-16T15:43:50.232Z,99919.06
2023-04-16T15:46:16.818Z,99918.94
2023-04-16T15:48:43.461Z,99925.22
2023-04-16T15:51:10.947Z,99923.63
2023-04-16T15:53:37.659Z,99921.75
2023-04-16T15:56:04.359Z,99925.91
2023-04-16T15:58:31.413Z,99926.31
2023-04-16T16:00:57.998Z,99921.28
2023-04-16T16:03:24.625Z,99929.16
2023-04-16T16:05:51.462Z,99930.16
2023-04-16T16:08:18.486Z,99921.09
2023-04-16T16:10:45.040Z,99920.50
2023-04-16T16:13:14.065Z,99926.63
2023-04-16T16:15:43.280Z,99926.72
2023-04-16T16:20:57.948Z,99937.19
2023-04-16T16:23:25.510Z,99937.38
2023-04-16T16:25:52.364Z,99930.25
2023-04-16T16:28:18.909Z,99932.88
2023-04-16T16:30:46.968Z,99935.69
2023-04-16T16:33:14.761Z,99930.03
2023-04-16T16:35:41.381Z,99936.19
2023-04-16T16:38:08.137Z,99948.56
2023-04-16T16:40:34.726Z,99938.59
2023-04-16T16:43:01.238Z,99948.25
2023-04-16T16:45:28.624Z,99942.81
2023-04-16T16:47:55.561Z,99945.41
2023-04-16T16:50:22.106Z,99943.75
2023-04-16T16:52:48.645Z,99944.56
2023-04-16T16:57:42.972Z,99942.91
2023-04-16T17:00:16.927Z,99953.59
2023-04-16T17:02:43.920Z,99959.78
2023-04-16T17:05:10.991Z,99953.13
2023-04-16T17:07:37.846Z,99958.97
2023-04-16T17:10:06.856Z,99954.47
2023-04-16T17:12:33.675Z,99959.69
2023-04-16T17:15:00.188Z,99956.47
2023-04-16T17:17:27.164Z,99956.97
2023-04-16T17:19:54.053Z,99963.53
2023-04-16T17:22:20.696Z,99962.53
2023-04-16T17:24:47.285Z,99963.13
2023-04-16T17:27:13.916Z,99962.09
2023-04-16T17:29:40.483Z,99969.88
2023-04-16T17:32:07.132Z,99962.75
2023-04-16T17:34:34.787Z,99960.91
2023-04-16T17:37:01.463Z,99968.06
2023-04-16T17:39:28.028Z,99970.59
2023-04-16T17:41:58.405Z,99965.75
2023-04-16T17:44:27.392Z,99961.75
2023-04-16T17:46:53.964Z,99974.81
2023-04-16T17:49:20.538Z,99979.84
2023-04-16T17:51:47.109Z,99984.16
2023-04-16T17:54:13.628Z,99988.97
2023-04-16T17:56:40.230Z,99988.34
2023-04-16T17:59:06.936Z,99992.56
2023-04-16T18:01:33.541Z,99994.00
2023-04-16T18:04:00.468Z,99997.59
2023-04-16T18:06:27.708Z,99996.09
2023-04-16T18:08:54.263Z,100011.03
2023-04-16T18:11:21.159Z,99999.97
2023-04-16T18:13:47.719Z,99992.94
2023-04-16T18:16:17.968Z,99992.75
2023-04-16T18:18:44.988Z,100009.63
2023-04-16T18:21:12.013Z,99999.34
2023-04-16T18:23:38.541Z,100000.75
2023-04-16T18:26:07.649Z,100011.69
2023-04-16T18:28:35.972Z,100016.88
2023-04-16T18:31:05.626Z,100011.31
2023-04-16T18:36:02.353Z,100016.31
2023-04-16T18:38:31.402Z,100013.66
2023-04-16T18:40:58.522Z,100015.88
2023-04-16T18:43:25.322Z,100025.06
2023-04-16T18:45:51.943Z,100013.72
2023-04-16T18:48:18.440Z,100016.22
2023-04-16T18:50:44.968Z,100015.41
2023-04-16T18:53:11.630Z,100020.63
2023-04-16T18:55:38.167Z,100014.97
2023-04-16T18:58:04.801Z,100018.28
2023-04-16T19:00:31.819Z,100019.38
2023-04-16T19:02:58.430Z,100024.56
2023-04-16T19:05:24.960Z,100026.47
2023-04-16T19:07:51.528Z,100028.63
2023-04-16T19:10:18.092Z,100030.56
2023-04-16T19:12:44.650Z,100032.75
2023-04-16T19:15:11.473Z,100035.75
2023-04-16T19:17:39.587Z,100037.44
2023-04-16T19:20:11.188Z,100036.91
2023-04-16T19:22:38.352Z,100037.50
2023-04-16T19:25:06.058Z,100038.28
2023-04-16T19:27:32.639Z,100034.28
2023-04-16T19:29:59.297Z,100040.28
2023-04-16T19:32:26.037Z,100037.06
2023-04-16T19:34:52.632Z,100038.66
2023-04-16T19:37:19.157Z,100037.59
2023-04-16T19:39:45.683Z,100037.09
2023-04-16T19:42:12.200Z,100032.25
2023-04-16T19:44:38.770Z,100048.00
2023-04-16T19:47:06.534Z,100046.72
2023-04-16T19:49:34.528Z,100043.53
2023-04-16T19:52:01.397Z,100046.56
2023-04-16T19:54:28.723Z,100048.75
2023-04-16T19:56:55.325Z,100040.41
2023-04-16T19:59:21.859Z,100050.72
2023-04-16T20:01:48.424Z,100045.09
2023-04-16T20:04:14.964Z,100048.59
2023-04-16T20:06:41.531Z,100044.56
2023-04-16T20:09:08.055Z,100045.66
2023-04-16T20:11:35.595Z,100038.59
2023-04-16T20:14:02.199Z,100036.97
2023-04-16T20:16:28.880Z,100041.31
2023-04-16T20:18:55.606Z,100036.44
2023-04-16T20:21:22.111Z,100034.81
2023-04-16T20:23:48.856Z,100051.63
2023-04-16T20:26:18.922Z,100043.28
2023-04-16T20:28:45.774Z,100038.72
2023-04-16T20:31:13.051Z,100039.28
2023-04-16T20:33:39.578Z,100040.66
2023-04-16T20:36:06.869Z,100042.84
2023-04-16T20:38:35.465Z,100042.06
2023-04-16T20:41:12.488Z,100038.81
2023-04-16T20:43:44.124Z,100033.41
2023-04-16T20:46:12.092Z,100041.22
2023-04-16T20:48:39.043Z,100032.84
2023-04-16T20:51:07.620Z,100038.25
2023-04-16T20:53:34.242Z,100038.78
2023-04-16T20:56:01.014Z,100030.34
2023-04-16T20:58:27.602Z,100032.25
2023-04-16T21:00:55.646Z,100037.09
2023-04-16T21:03:22.805Z,100035.19
2023-04-16T21:05:50.074Z,100032.47
2023-04-16T21:08:17.972Z,100037.09
2023-04-16T21:10:45.024Z,100022.47
2023-04-16T21:13:11.856Z,100030.06
2023-04-16T21:15:40.079Z,100028.97
2023-04-16T21:18:06.721Z,100022.47
2023-04-16T21:20:33.721Z,100035.75
2023-04-16T21:23:00.742Z,100035.16
2023-04-16T21:25:27.676Z,100045.69
2023-04-16T21:27:54.268Z,100036.53
2023-04-16T21:30:21.114Z,100041.94
2023-04-16T21:32:47.877Z,100043.56
2023-04-16T21:35:14.539Z,100053.00
2023-04-16T21:37:41.052Z,100049.78
2023-04-16T21:40:08.676Z,100049.28
2023-04-16T21:42:42.446Z,100052.78
2023-04-16T21:45:10.447Z,100053.59
2023-04-16T21:47:37.839Z,100047.66
2023-04-16T21:50:04.830Z,100051.72
2023-04-16T21:52:32.971Z,100052.31
2023-04-16T21:55:01.089Z,100058.28
2023-04-16T21:57:27.630Z,100055.06
2023-04-16T21:59:54.247Z,100059.41
2023-04-16T22:02:21.092Z,100062.16
2023-04-16T22:04:48.674Z,100058.16
2023-04-16T22:07:16.841Z,100061.13
2023-04-16T22:09:43.727Z,100059.50
2023-04-16T22:12:10.528Z,100050.88
2023-04-16T22:14:38.369Z,100053.56
2023-04-16T22:17:09.450Z,100057.91
2023-04-16T22:19:37.345Z,100057.91
2023-04-16T22:22:03.892Z,100050.06
2023-04-16T22:24:30.592Z,100053.56
2023-04-16T22:26:57.132Z,100046.25
2023-04-16T22:29:23.752Z,100051.66
2023-04-16T22:31:50.442Z,100050.34
2023-04-16T22:34:17.015Z,100046.31
2023-04-16T22:36:43.541Z,100050.41
2023-04-16T22:39:10.266Z,100048.53
2023-04-16T22:41:37.845Z,100043.69
2023-04-16T22:44:04.546Z,100046.66
2023-04-16T22:46:31.371Z,100046.66
2023-04-16T22:48:58.029Z,100047.50
2023-04-16T22:51:24.615Z,100045.88
2023-04-16T22:53:51.971Z,100049.94
2023-04-16T22:56:19.640Z,100048.34
2023-04-16T22:58:46.511Z,100052.41
2023-04-16T23:01:13.128Z,100045.38
2023-04-16T23:03:39.741Z,100036.72
2023-04-16T23:06:06.917Z,100045.16
2023-04-16T23:08:33.583Z,100054.91
2023-04-16T23:11:00.112Z,100061.16
2023-04-16T23:13:26.745Z,100060.66
2023-04-16T23:15:53.292Z,100058.22
2023-04-16T23:18:19.875Z,100064.19
2023-04-16T23:20:46.380Z,100058.81
2023-04-16T23:23:12.911Z,100055.88
2023-04-16T23:25:41.687Z,100053.22
2023-04-16T23:28:08.267Z,100053.56
2023-04-16T23:30:34.854Z,100054.38
2023-04-16T23:33:02.861Z,100046.28
2023-04-16T23:35:29.463Z,100057.38
2023-04-16T23:37:56.173Z,100055.50
2023-04-16T23:40:22.757Z,100055.50
2023-04-16T23:42:49.237Z,100051.97
2023-04-16T23:45:16.065Z,100054.66
2023-04-16T23:47:42.681Z,100046.56
2023-04-16T23:50:09.430Z,100048.47
2023-04-16T23:52:36.380Z,100048.72
2023-04-16T23:55:02.969Z,100049.81
2023-04-16T23:57:29.535Z,100057.94
2023-04-16T23:59:56.267Z,100049.84
