createdAt,value
2018-08-24T00:00:22.719Z,22.56
2018-08-24T00:00:53.893Z,22.53
2018-08-24T00:01:25.112Z,22.51
2018-08-24T00:01:56.222Z,22.50
2018-08-24T00:02:27.327Z,22.47
2018-08-24T00:02:58.484Z,22.47
2018-08-24T00:03:29.662Z,22.44
2018-08-24T00:04:00.805Z,22.41
2018-08-24T00:04:31.957Z,22.38
2018-08-24T00:05:03.077Z,22.40
2018-08-24T00:05:34.241Z,22.41
2018-08-24T00:06:05.384Z,22.44
2018-08-24T00:06:36.570Z,22.44
2018-08-24T00:07:07.688Z,22.45
2018-08-24T00:07:38.804Z,22.45
2018-08-24T00:08:09.916Z,22.42
2018-08-24T00:08:41.147Z,22.40
2018-08-24T00:09:12.337Z,22.36
2018-08-24T00:09:43.448Z,22.33
2018-08-24T00:10:14.609Z,22.28
2018-08-24T00:10:45.730Z,22.25
2018-08-24T00:11:16.891Z,22.20
2018-08-24T00:11:48.008Z,22.14
2018-08-24T00:12:19.203Z,22.12
2018-08-24T00:12:50.380Z,22.10
2018-08-24T00:13:21.546Z,22.06
2018-08-24T00:13:52.712Z,22.04
2018-08-24T00:14:23.884Z,22.00
2018-08-24T00:14:55.056Z,21.95
2018-08-24T00:15:26.171Z,21.93
2018-08-24T00:15:57.316Z,21.91
2018-08-24T00:16:28.487Z,21.89
2018-08-24T00:16:59.757Z,21.85
2018-08-24T00:17:30.931Z,21.76
2018-08-24T00:18:02.104Z,21.72
2018-08-24T00:18:33.340Z,21.69
2018-08-24T00:19:04.505Z,21.67
2018-08-24T00:19:35.684Z,21.64
2018-08-24T00:20:06.892Z,21.63
2018-08-24T00:20:38.096Z,21.61
2018-08-24T00:21:09.270Z,21.59
2018-08-24T00:21:40.528Z,21.58
2018-08-24T00:22:11.657Z,21.57
2018-08-24T00:22:42.762Z,21.58
2018-08-24T00:23:13.864Z,21.55
2018-08-24T00:23:45.033Z,21.53
2018-08-24T00:24:16.141Z,21.49
2018-08-24T00:24:47.312Z,21.49
2018-08-24T00:25:18.524Z,21.49
2018-08-24T00:25:49.680Z,21.48
2018-08-24T00:26:20.847Z,21.47
2018-08-24T00:26:51.960Z,21.47
2018-08-24T00:27:23.135Z,21.48
2018-08-24T00:27:54.353Z,21.45
2018-08-24T00:28:25.584Z,21.44
2018-08-24T00:28:56.752Z,21.42
2018-08-24T00:29:27.880Z,21.41
2018-08-24T00:29:58.988Z,21.40
2018-08-24T00:30:30.140Z,21.38
2018-08-24T00:31:01.301Z,21.38
2018-08-24T00:31:32.426Z,21.37
2018-08-24T00:32:03.539Z,21.33
2018-08-24T00:32:35.220Z,21.35
2018-08-24T00:33:06.396Z,21.35
2018-08-24T00:33:37.569Z,21.34
2018-08-24T00:34:08.741Z,21.35
2018-08-24T00:34:39.854Z,21.35
2018-08-24T00:35:11.012Z,21.34
2018-08-24T00:35:42.206Z,21.17
2018-08-24T00:36:13.367Z,21.33
2018-08-24T00:36:44.541Z,21.30
2018-08-24T00:37:15.687Z,21.28
2018-08-24T00:37:46.816Z,21.27
2018-08-24T00:38:17.992Z,21.26
2018-08-24T00:38:49.114Z,21.25
2018-08-24T00:39:20.233Z,21.24
2018-08-24T00:39:51.392Z,21.20
2018-08-24T00:40:22.565Z,21.18
2018-08-24T00:40:53.684Z,21.18
2018-08-24T00:41:24.848Z,21.17
2018-08-24T00:41:55.961Z,21.17
2018-08-24T00:42:27.165Z,21.17
2018-08-24T00:42:58.337Z,21.18
2018-08-24T00:43:29.521Z,21.19
2018-08-24T00:44:00.679Z,21.18
2018-08-24T00:44:31.848Z,21.17
2018-08-24T00:45:03.031Z,21.17
2018-08-24T00:45:34.198Z,21.17
2018-08-24T00:46:05.445Z,21.17
2018-08-24T00:46:36.631Z,21.14
2018-08-24T00:47:07.739Z,21.10
2018-08-24T00:47:38.883Z,21.09
2018-08-24T00:48:10.932Z,21.06
2018-08-24T00:48:42.136Z,21.02
2018-08-24T00:49:13.309Z,20.95
2018-08-24T00:49:44.490Z,20.92
2018-08-24T00:50:15.617Z,20.85
2018-08-24T00:50:46.813Z,20.76
2018-08-24T00:51:17.931Z,20.68
2018-08-24T00:51:49.153Z,20.67
2018-08-24T00:52:20.339Z,20.63
2018-08-24T00:52:51.489Z,20.60
2018-08-24T00:53:22.723Z,20.38
2018-08-24T00:53:53.904Z,20.49
2018-08-24T00:54:25.080Z,20.46
2018-08-24T00:54:56.179Z,20.47
2018-08-24T00:55:27.431Z,20.44
2018-08-24T00:55:58.589Z,20.41
2018-08-24T00:56:29.714Z,20.41
2018-08-24T00:57:00.881Z,20.41
2018-08-24T00:57:32.036Z,20.40
2018-08-24T00:58:03.293Z,20.41
2018-08-24T00:58:34.477Z,20.41
2018-08-24T00:59:05.662Z,20.42
2018-08-24T00:59:36.904Z,20.42
2018-08-24T01:00:08.015Z,20.41
2018-08-24T01:00:39.177Z,20.41
2018-08-24T01:01:10.345Z,20.39
2018-08-24T01:01:41.538Z,20.36
2018-08-24T01:02:12.656Z,20.35
2018-08-24T01:02:43.828Z,20.33
2018-08-24T01:03:15.032Z,20.32
2018-08-24T01:03:46.252Z,20.32
2018-08-24T01:04:17.435Z,20.30
2018-08-24T01:04:48.603Z,20.31
2018-08-24T01:05:19.845Z,20.29
2018-08-24T01:05:51.028Z,20.29
2018-08-24T01:06:22.192Z,20.28
2018-08-24T01:06:53.391Z,20.24
2018-08-24T01:07:24.599Z,20.22
2018-08-24T01:07:55.711Z,20.20
2018-08-24T01:08:26.878Z,20.19
2018-08-24T01:08:58.108Z,20.19
2018-08-24T01:09:29.227Z,20.19
2018-08-24T01:10:00.411Z,20.19
2018-08-24T01:10:31.531Z,20.21
2018-08-24T01:11:02.643Z,20.20
2018-08-24T01:11:33.760Z,20.18
2018-08-24T01:12:04.879Z,20.17
2018-08-24T01:12:35.989Z,20.15
2018-08-24T01:13:07.100Z,20.15
2018-08-24T01:13:38.284Z,20.15
2018-08-24T01:14:09.538Z,20.14
2018-08-24T01:14:40.719Z,20.13
2018-08-24T01:15:11.829Z,20.15
2018-08-24T01:15:43.053Z,20.14
2018-08-24T01:16:14.226Z,20.16
2018-08-24T01:16:45.338Z,20.18
2018-08-24T01:17:16.549Z,20.19
2018-08-24T01:17:47.753Z,20.18
2018-08-24T01:18:18.867Z,20.21
2018-08-24T01:18:50.089Z,20.21
2018-08-24T01:19:21.213Z,20.22
2018-08-24T01:19:52.341Z,20.23
2018-08-24T01:20:23.512Z,20.23
2018-08-24T01:20:54.699Z,20.24
2018-08-24T01:21:25.855Z,20.26
2018-08-24T01:21:56.974Z,20.27
2018-08-24T01:22:28.182Z,20.29
2018-08-24T01:22:59.295Z,20.32
2018-08-24T01:23:30.411Z,20.36
2018-08-24T01:24:01.528Z,20.37
2018-08-24T01:24:32.636Z,20.39
2018-08-24T01:25:03.745Z,20.40
2018-08-24T01:25:34.863Z,20.40
2018-08-24T01:26:06.064Z,20.41
2018-08-24T01:26:37.179Z,20.40
2018-08-24T01:27:08.288Z,20.40
2018-08-24T01:27:39.449Z,20.40
2018-08-24T01:28:10.648Z,20.42
2018-08-24T01:28:41.765Z,20.43
2018-08-24T01:29:12.878Z,20.43
2018-08-24T01:29:44.037Z,20.42
2018-08-24T01:30:15.241Z,20.40
2018-08-24T01:30:46.367Z,20.38
2018-08-24T01:31:17.503Z,20.37
2018-08-24T01:31:48.721Z,20.34
2018-08-24T01:32:19.833Z,20.29
2018-08-24T01:32:51.036Z,20.24
2018-08-24T01:33:22.159Z,20.20
2018-08-24T01:33:53.344Z,20.18
2018-08-24T01:34:24.573Z,20.18
2018-08-24T01:34:55.698Z,20.19
2018-08-24T01:35:26.819Z,20.23
2018-08-24T01:35:58.056Z,20.22
2018-08-24T01:36:29.325Z,20.27
2018-08-24T01:37:00.479Z,20.28
2018-08-24T01:37:31.643Z,20.28
2018-08-24T01:38:02.861Z,20.29
2018-08-24T01:38:34.026Z,20.29
2018-08-24T01:39:05.204Z,20.27
2018-08-24T01:39:36.316Z,20.26
2018-08-24T01:40:07.420Z,20.26
2018-08-24T01:40:38.531Z,20.26
2018-08-24T01:41:09.710Z,20.27
2018-08-24T01:41:40.875Z,20.27
2018-08-24T01:42:11.995Z,20.28
2018-08-24T01:42:43.192Z,20.29
2018-08-24T01:43:14.370Z,20.28
2018-08-24T01:43:45.473Z,20.28
2018-08-24T01:44:16.641Z,20.29
2018-08-24T01:44:47.804Z,20.29
2018-08-24T01:45:18.956Z,20.29
2018-08-24T01:45:50.300Z,20.27
2018-08-24T01:46:21.451Z,20.26
2018-08-24T01:46:52.566Z,20.25
2018-08-24T01:47:23.726Z,20.24
2018-08-24T01:47:54.900Z,20.23
2018-08-24T01:48:26.132Z,20.22
2018-08-24T01:48:57.307Z,20.21
2018-08-24T01:49:28.493Z,20.21
2018-08-24T01:49:59.671Z,20.18
2018-08-24T01:50:30.801Z,20.17
2018-08-24T01:51:02.060Z,20.15
2018-08-24T01:51:33.332Z,20.05
2018-08-24T01:52:04.540Z,20.01
2018-08-24T01:52:35.657Z,19.94
2018-08-24T01:53:06.833Z,19.88
2018-08-24T01:53:37.952Z,19.86
2018-08-24T01:54:09.077Z,19.82
2018-08-24T01:54:40.184Z,19.81
2018-08-24T01:55:11.344Z,19.81
2018-08-24T01:55:42.540Z,19.78
2018-08-24T01:56:13.718Z,19.75
2018-08-24T01:56:44.924Z,19.75
2018-08-24T01:57:16.145Z,19.74
2018-08-24T01:57:47.325Z,19.70
2018-08-24T01:58:18.435Z,19.68
2018-08-24T01:58:49.655Z,19.64
2018-08-24T01:59:20.811Z,19.62
2018-08-24T01:59:51.952Z,19.59
2018-08-24T02:00:23.180Z,19.56
2018-08-24T02:00:54.362Z,19.55
2018-08-24T02:01:25.484Z,19.55
2018-08-24T02:01:56.608Z,19.54
2018-08-24T02:02:27.765Z,19.52
2018-08-24T02:02:59.001Z,19.51
2018-08-24T02:03:30.212Z,19.50
2018-08-24T02:04:01.345Z,19.47
2018-08-24T02:04:32.500Z,19.45
2018-08-24T02:05:03.651Z,19.44
2018-08-24T02:05:34.817Z,19.39
2018-08-24T02:06:05.961Z,19.35
2018-08-24T02:06:37.137Z,19.33
2018-08-24T02:07:08.325Z,19.31
2018-08-24T02:07:39.452Z,19.33
2018-08-24T02:08:10.571Z,19.33
2018-08-24T02:08:41.692Z,19.35
2018-08-24T02:09:12.811Z,19.35
2018-08-24T02:09:43.930Z,19.38
2018-08-24T02:10:15.097Z,19.38
2018-08-24T02:10:46.211Z,19.39
2018-08-24T02:11:17.332Z,19.41
2018-08-24T02:11:48.486Z,19.39
2018-08-24T02:12:19.599Z,19.38
2018-08-24T02:12:50.721Z,19.37
2018-08-24T02:13:21.895Z,19.35
2018-08-24T02:13:53.017Z,19.35
2018-08-24T02:14:24.252Z,19.34
2018-08-24T02:14:55.384Z,19.30
2018-08-24T02:15:26.503Z,19.29
2018-08-24T02:15:57.655Z,19.29
2018-08-24T02:16:28.824Z,19.28
2018-08-24T02:17:00.056Z,19.30
2018-08-24T02:17:31.330Z,19.28
2018-08-24T02:18:02.566Z,19.26
2018-08-24T02:18:33.775Z,19.24
2018-08-24T02:19:04.900Z,19.21
2018-08-24T02:19:36.077Z,19.18
2018-08-24T02:20:07.266Z,19.16
2018-08-24T02:20:38.376Z,19.15
2018-08-24T02:21:09.493Z,19.13
2018-08-24T02:21:40.620Z,19.12
2018-08-24T02:22:11.817Z,19.13
2018-08-24T02:22:43.009Z,19.12
2018-08-24T02:23:14.173Z,19.08
2018-08-24T02:23:45.301Z,19.06
2018-08-24T02:24:16.416Z,19.06
2018-08-24T02:24:47.646Z,19.05
2018-08-24T02:25:18.776Z,19.02
2018-08-24T02:25:49.949Z,18.86
2018-08-24T02:26:21.134Z,19.01
2018-08-24T02:26:52.322Z,18.98
2018-08-24T02:27:23.440Z,18.99
2018-08-24T02:27:54.666Z,18.98
2018-08-24T02:28:25.788Z,19.00
2018-08-24T02:28:56.911Z,19.04
2018-08-24T02:29:28.088Z,19.07
2018-08-24T02:29:59.360Z,19.10
2018-08-24T02:30:30.483Z,19.14
2018-08-24T02:31:01.685Z,19.13
2018-08-24T02:31:32.854Z,19.11
2018-08-24T02:32:04.070Z,19.12
2018-08-24T02:32:35.241Z,19.10
2018-08-24T02:33:06.363Z,19.07
2018-08-24T02:33:37.600Z,19.04
2018-08-24T02:34:08.752Z,19.01
2018-08-24T02:34:39.868Z,18.99
2018-08-24T02:35:11.044Z,18.98
2018-08-24T02:35:42.153Z,18.94
2018-08-24T02:36:13.335Z,18.95
2018-08-24T02:36:44.500Z,18.93
2018-08-24T02:37:15.620Z,18.93
2018-08-24T02:37:46.729Z,18.91
2018-08-24T02:38:17.845Z,18.89
2018-08-24T02:38:49.056Z,18.86
2018-08-24T02:39:20.183Z,18.83
2018-08-24T02:39:51.298Z,18.80
2018-08-24T02:40:22.469Z,18.79
2018-08-24T02:40:53.649Z,18.78
2018-08-24T02:41:24.843Z,18.78
2018-08-24T02:41:55.972Z,18.78
2018-08-24T02:42:27.173Z,18.77
2018-08-24T02:42:58.312Z,18.79
2018-08-24T02:43:29.533Z,18.79
2018-08-24T02:44:00.721Z,18.78
2018-08-24T02:44:31.945Z,18.82
2018-08-24T02:45:03.116Z,18.83
2018-08-24T02:45:34.269Z,18.83
2018-08-24T02:46:05.485Z,18.83
2018-08-24T02:46:36.724Z,18.85
2018-08-24T02:47:07.883Z,18.85
2018-08-24T02:47:39.010Z,18.88
2018-08-24T02:48:10.181Z,18.91
2018-08-24T02:48:41.348Z,18.93
2018-08-24T02:49:12.461Z,18.97
2018-08-24T02:49:43.684Z,18.96
2018-08-24T02:50:14.917Z,18.96
2018-08-24T02:50:46.081Z,18.95
2018-08-24T02:51:17.193Z,18.92
2018-08-24T02:51:48.304Z,18.90
2018-08-24T02:52:19.432Z,18.85
2018-08-24T02:52:50.558Z,18.80
2018-08-24T02:53:21.727Z,18.80
2018-08-24T02:53:52.848Z,18.80
2018-08-24T02:54:24.031Z,18.79
2018-08-24T02:54:55.217Z,18.75
2018-08-24T02:55:26.426Z,18.73
2018-08-24T02:55:57.664Z,18.70
2018-08-24T02:56:28.885Z,18.67
2018-08-24T02:57:00.060Z,18.65
2018-08-24T02:57:31.276Z,18.64
2018-08-24T02:58:02.428Z,18.64
2018-08-24T02:58:33.596Z,18.63
2018-08-24T02:59:04.720Z,18.63
2018-08-24T02:59:35.836Z,18.64
2018-08-24T03:00:07.048Z,18.65
2018-08-24T03:00:38.225Z,18.66
2018-08-24T03:01:09.399Z,18.68
2018-08-24T03:01:40.576Z,18.69
2018-08-24T03:02:11.691Z,18.70
2018-08-24T03:02:42.810Z,18.73
2018-08-24T03:03:14.001Z,18.75
2018-08-24T03:03:45.154Z,18.75
2018-08-24T03:04:16.383Z,18.76
2018-08-24T03:04:47.555Z,18.77
2018-08-24T03:05:18.824Z,18.76
2018-08-24T03:05:49.952Z,18.73
2018-08-24T03:06:21.177Z,18.72
2018-08-24T03:06:52.413Z,18.70
2018-08-24T03:07:23.606Z,18.72
2018-08-24T03:07:55.116Z,18.72
2018-08-24T03:08:26.311Z,18.70
2018-08-24T03:08:57.460Z,18.67
2018-08-24T03:09:28.632Z,18.67
2018-08-24T03:09:59.803Z,18.66
2018-08-24T03:10:30.997Z,18.63
2018-08-24T03:11:02.234Z,18.60
2018-08-24T03:11:33.408Z,18.58
2018-08-24T03:12:04.550Z,18.56
2018-08-24T03:12:35.792Z,18.52
2018-08-24T03:13:06.985Z,18.52
2018-08-24T03:13:38.236Z,18.50
2018-08-24T03:14:09.460Z,18.52
2018-08-24T03:14:40.703Z,18.53
2018-08-24T03:15:11.876Z,18.54
2018-08-24T03:15:43.065Z,18.52
2018-08-24T03:16:14.331Z,18.51
2018-08-24T03:16:45.429Z,18.49
2018-08-24T03:17:16.635Z,18.49
2018-08-24T03:17:47.753Z,18.47
2018-08-24T03:18:18.944Z,18.46
2018-08-24T03:18:50.065Z,18.45
2018-08-24T03:19:21.278Z,18.46
2018-08-24T03:19:52.405Z,18.43
2018-08-24T03:20:23.570Z,18.46
2018-08-24T03:20:54.709Z,18.49
2018-08-24T03:21:25.875Z,18.51
2018-08-24T03:21:57.001Z,18.50
2018-08-24T03:22:28.115Z,18.50
2018-08-24T03:22:59.292Z,18.49
2018-08-24T03:23:30.447Z,18.50
2018-08-24T03:24:01.568Z,18.52
2018-08-24T03:24:32.768Z,18.52
2018-08-24T03:25:03.885Z,18.50
2018-08-24T03:25:35.070Z,18.50
2018-08-24T03:26:06.309Z,18.50
2018-08-24T03:26:37.476Z,18.50
2018-08-24T03:27:08.591Z,18.50
2018-08-24T03:27:39.812Z,18.50
2018-08-24T03:28:10.992Z,18.50
2018-08-24T03:28:42.173Z,18.50
2018-08-24T03:29:13.296Z,18.48
2018-08-24T03:29:44.474Z,18.47
2018-08-24T03:30:15.584Z,18.46
2018-08-24T03:30:46.704Z,18.42
2018-08-24T03:31:17.945Z,18.40
2018-08-24T03:31:49.072Z,18.39
2018-08-24T03:32:20.192Z,18.38
2018-08-24T03:32:51.344Z,18.37
2018-08-24T03:33:22.503Z,18.38
2018-08-24T03:33:53.673Z,18.38
2018-08-24T03:34:24.891Z,18.38
2018-08-24T03:34:56.008Z,18.39
2018-08-24T03:35:27.130Z,18.40
2018-08-24T03:35:58.244Z,18.38
2018-08-24T03:36:29.361Z,18.37
2018-08-24T03:37:00.526Z,18.36
2018-08-24T03:37:31.657Z,18.35
2018-08-24T03:38:02.815Z,18.34
2018-08-24T03:38:33.953Z,18.33
2018-08-24T03:39:05.072Z,18.33
2018-08-24T03:39:36.188Z,18.32
2018-08-24T03:40:07.360Z,18.34
2018-08-24T03:40:38.560Z,18.36
2018-08-24T03:41:09.678Z,18.36
2018-08-24T03:41:40.803Z,18.35
2018-08-24T03:42:11.990Z,18.35
2018-08-24T03:42:43.169Z,18.36
2018-08-24T03:43:14.385Z,18.34
2018-08-24T03:43:45.512Z,18.34
2018-08-24T03:44:16.631Z,18.33
2018-08-24T03:44:47.754Z,18.33
2018-08-24T03:45:18.874Z,18.32
2018-08-24T03:45:50.000Z,18.33
2018-08-24T03:46:21.128Z,18.35
2018-08-24T03:46:52.350Z,18.36
2018-08-24T03:47:23.527Z,18.38
2018-08-24T03:47:54.692Z,18.39
2018-08-24T03:48:25.920Z,18.40
2018-08-24T03:48:57.096Z,18.39
2018-08-24T03:49:28.216Z,18.36
2018-08-24T03:49:59.335Z,18.35
2018-08-24T03:50:30.505Z,18.35
2018-08-24T03:51:01.689Z,18.33
2018-08-24T03:51:32.853Z,18.32
2018-08-24T03:52:04.023Z,18.32
2018-08-24T03:52:35.143Z,18.35
2018-08-24T03:53:06.363Z,18.38
2018-08-24T03:53:37.554Z,18.41
2018-08-24T03:54:08.684Z,18.42
2018-08-24T03:54:39.853Z,18.43
2018-08-24T03:55:11.035Z,18.46
2018-08-24T03:55:42.266Z,18.49
2018-08-24T03:56:13.382Z,18.52
2018-08-24T03:56:44.496Z,18.56
2018-08-24T03:57:15.673Z,18.63
2018-08-24T03:57:46.789Z,18.73
2018-08-24T03:58:18.030Z,18.82
2018-08-24T03:58:49.215Z,18.89
2018-08-24T03:59:20.372Z,18.97
2018-08-24T03:59:51.529Z,19.07
2018-08-24T04:00:22.701Z,19.13
2018-08-24T04:00:53.954Z,19.20
2018-08-24T04:01:25.074Z,19.26
2018-08-24T04:01:56.303Z,19.27
2018-08-24T04:02:27.431Z,19.29
2018-08-24T04:02:58.605Z,19.28
2018-08-24T04:03:29.844Z,19.29
2018-08-24T04:04:00.974Z,19.29
2018-08-24T04:04:32.143Z,19.26
2018-08-24T04:05:03.313Z,19.25
2018-08-24T04:05:34.453Z,19.24
2018-08-24T04:06:05.566Z,19.22
2018-08-24T04:06:36.676Z,19.22
2018-08-24T04:07:07.845Z,19.22
2018-08-24T04:07:38.962Z,19.26
2018-08-24T04:08:10.075Z,19.29
2018-08-24T04:08:41.252Z,19.35
2018-08-24T04:09:12.412Z,19.42
2018-08-24T04:09:43.523Z,19.55
2018-08-24T04:10:14.691Z,19.71
2018-08-24T04:10:45.956Z,19.90
2018-08-24T04:11:17.088Z,20.07
2018-08-24T04:11:48.318Z,20.25
2018-08-24T04:12:19.504Z,20.43
2018-08-24T04:12:50.678Z,20.56
2018-08-24T04:13:21.828Z,20.70
2018-08-24T04:13:53.027Z,20.80
2018-08-24T04:14:24.250Z,20.93
2018-08-24T04:14:55.415Z,21.05
2018-08-24T04:15:26.531Z,21.19
2018-08-24T04:15:57.648Z,21.28
2018-08-24T04:16:28.843Z,21.39
2018-08-24T04:16:59.961Z,21.47
2018-08-24T04:17:31.128Z,21.56
2018-08-24T04:18:02.298Z,21.66
2018-08-24T04:18:33.475Z,21.75
2018-08-24T04:19:04.675Z,21.87
2018-08-24T04:19:35.863Z,21.91
2018-08-24T04:20:06.988Z,22.09
2018-08-24T04:20:38.157Z,22.19
2018-08-24T04:21:09.318Z,22.25
2018-08-24T04:21:40.518Z,22.36
2018-08-24T04:22:11.684Z,22.48
2018-08-24T04:22:42.808Z,22.59
2018-08-24T04:23:13.925Z,22.74
2018-08-24T04:23:45.043Z,22.87
2018-08-24T04:24:16.219Z,22.97
2018-08-24T04:24:47.393Z,23.05
2018-08-24T04:25:18.621Z,23.14
2018-08-24T04:25:49.835Z,23.24
2018-08-24T04:26:21.001Z,23.33
2018-08-24T04:26:52.149Z,23.42
2018-08-24T04:27:23.374Z,23.45
2018-08-24T04:27:54.553Z,23.49
2018-08-24T04:28:25.773Z,23.52
2018-08-24T04:28:56.895Z,23.56
2018-08-24T04:29:28.068Z,23.62
2018-08-24T04:29:59.228Z,23.61
2018-08-24T04:30:30.503Z,23.63
2018-08-24T04:31:01.677Z,23.61
2018-08-24T04:31:32.796Z,23.60
2018-08-24T04:32:03.900Z,23.66
2018-08-24T04:32:35.022Z,23.76
2018-08-24T04:33:06.199Z,23.83
2018-08-24T04:33:37.326Z,23.82
2018-08-24T04:34:08.510Z,23.85
2018-08-24T04:34:39.693Z,23.86
2018-08-24T04:35:10.827Z,23.96
2018-08-24T04:35:41.980Z,23.92
2018-08-24T04:36:13.157Z,24.03
2018-08-24T04:36:44.309Z,23.98
2018-08-24T04:37:15.537Z,24.08
2018-08-24T04:37:46.718Z,24.17
2018-08-24T04:38:17.828Z,24.30
2018-08-24T04:38:48.933Z,24.30
2018-08-24T04:39:20.082Z,24.30
2018-08-24T04:39:51.197Z,24.14
2018-08-24T04:40:22.391Z,24.30
2018-08-24T04:40:53.576Z,24.25
2018-08-24T04:41:24.742Z,24.36
2018-08-24T04:41:55.918Z,24.50
2018-08-24T04:42:27.089Z,24.55
2018-08-24T04:42:58.272Z,24.66
2018-08-24T04:43:29.498Z,24.80
2018-08-24T04:44:00.618Z,24.89
2018-08-24T04:44:31.730Z,24.74
2018-08-24T04:45:02.914Z,24.74
2018-08-24T04:45:34.198Z,24.90
2018-08-24T04:46:05.437Z,25.01
2018-08-24T04:46:36.667Z,25.10
2018-08-24T04:47:07.793Z,25.16
2018-08-24T04:47:38.911Z,25.32
2018-08-24T04:48:10.124Z,25.48
2018-08-24T04:48:41.245Z,25.60
2018-08-24T04:49:12.409Z,25.58
2018-08-24T04:49:43.542Z,25.69
2018-08-24T04:50:14.716Z,25.84
2018-08-24T04:50:45.857Z,25.93
2018-08-24T04:51:17.070Z,26.06
2018-08-24T04:51:48.192Z,26.10
2018-08-24T04:52:19.355Z,26.14
2018-08-24T04:52:50.529Z,26.14
2018-08-24T04:53:21.664Z,26.03
2018-08-24T04:53:52.861Z,26.13
2018-08-24T04:54:24.095Z,26.12
2018-08-24T04:54:55.281Z,26.09
2018-08-24T04:55:26.464Z,25.94
2018-08-24T04:55:57.654Z,25.89
2018-08-24T04:56:28.841Z,25.95
2018-08-24T04:57:00.035Z,26.03
2018-08-24T04:57:31.244Z,26.16
2018-08-24T04:58:02.378Z,26.16
2018-08-24T04:58:33.565Z,26.09
2018-08-24T04:59:04.801Z,26.21
2018-08-24T04:59:35.967Z,26.32
2018-08-24T05:00:07.139Z,26.36
2018-08-24T05:00:38.296Z,26.31
2018-08-24T05:01:09.426Z,26.33
2018-08-24T05:01:40.561Z,26.41
2018-08-24T05:02:11.744Z,26.53
2018-08-24T05:02:42.906Z,26.66
2018-08-24T05:03:14.085Z,26.77
2018-08-24T05:03:45.206Z,26.86
2018-08-24T05:04:16.329Z,26.90
2018-08-24T05:04:47.451Z,27.05
2018-08-24T05:05:18.665Z,27.13
2018-08-24T05:05:49.932Z,26.80
2018-08-24T05:06:21.006Z,26.89
2018-08-24T05:06:52.233Z,26.94
2018-08-24T05:07:23.356Z,26.77
2018-08-24T05:07:54.481Z,26.85
2018-08-24T05:08:25.719Z,26.75
2018-08-24T05:08:56.911Z,26.80
2018-08-24T05:09:28.023Z,26.82
2018-08-24T05:09:59.142Z,26.82
2018-08-24T05:10:30.304Z,26.86
2018-08-24T05:11:01.477Z,26.84
2018-08-24T05:11:32.659Z,26.85
2018-08-24T05:12:03.804Z,26.88
2018-08-24T05:12:35.028Z,26.84
2018-08-24T05:13:06.217Z,26.92
2018-08-24T05:13:37.339Z,26.93
2018-08-24T05:14:08.511Z,26.93
2018-08-24T05:14:39.760Z,26.89
2018-08-24T05:15:11.001Z,26.82
2018-08-24T05:15:42.173Z,26.92
2018-08-24T05:16:13.287Z,26.95
2018-08-24T05:16:44.410Z,27.01
2018-08-24T05:17:15.616Z,27.06
2018-08-24T05:17:46.853Z,27.11
2018-08-24T05:18:17.972Z,27.21
2018-08-24T05:18:49.140Z,27.17
2018-08-24T05:19:20.272Z,27.01
2018-08-24T05:19:51.440Z,26.83
2018-08-24T05:20:22.631Z,26.69
2018-08-24T05:20:53.804Z,26.68
2018-08-24T05:21:25.000Z,26.79
2018-08-24T05:21:56.120Z,26.72
2018-08-24T05:22:27.339Z,26.70
2018-08-24T05:22:58.560Z,26.69
2018-08-24T05:23:29.672Z,26.66
2018-08-24T05:24:00.901Z,26.67
2018-08-24T05:24:32.031Z,26.75
2018-08-24T05:25:03.242Z,26.84
2018-08-24T05:25:34.363Z,26.97
2018-08-24T05:26:05.537Z,27.08
2018-08-24T05:26:36.668Z,27.28
2018-08-24T05:27:07.787Z,27.35
2018-08-24T05:27:39.050Z,27.50
2018-08-24T05:28:10.297Z,27.49
2018-08-24T05:28:41.437Z,27.48
2018-08-24T05:29:12.552Z,27.52
2018-08-24T05:29:43.819Z,27.55
2018-08-24T05:30:15.015Z,27.28
2018-08-24T05:30:46.140Z,27.23
2018-08-24T05:31:17.256Z,27.17
2018-08-24T05:31:48.375Z,27.26
2018-08-24T05:32:19.493Z,27.17
2018-08-24T05:32:50.761Z,27.09
2018-08-24T05:33:21.876Z,27.06
2018-08-24T05:33:53.002Z,27.14
2018-08-24T05:34:24.180Z,27.08
2018-08-24T05:34:55.489Z,27.03
2018-08-24T05:35:26.680Z,27.09
2018-08-24T05:35:57.880Z,27.14
2018-08-24T05:36:29.125Z,27.25
2018-08-24T05:37:00.321Z,27.28
2018-08-24T05:37:31.500Z,27.25
2018-08-24T05:38:02.640Z,27.21
2018-08-24T05:38:33.812Z,27.32
2018-08-24T05:39:05.054Z,27.47
2018-08-24T05:39:36.245Z,27.59
2018-08-24T05:40:07.413Z,27.71
2018-08-24T05:40:38.709Z,27.77
2018-08-24T05:41:09.842Z,27.80
2018-08-24T05:41:41.028Z,27.69
2018-08-24T05:42:12.156Z,27.53
2018-08-24T05:42:43.321Z,27.51
2018-08-24T05:43:14.500Z,27.58
2018-08-24T05:43:45.622Z,27.67
2018-08-24T05:44:16.732Z,27.53
2018-08-24T05:44:47.907Z,27.63
2018-08-24T05:45:19.028Z,27.59
2018-08-24T05:45:50.204Z,27.58
2018-08-24T05:46:21.396Z,27.60
2018-08-24T05:46:52.517Z,27.61
2018-08-24T05:47:23.705Z,27.62
2018-08-24T05:47:54.827Z,27.56
2018-08-24T05:48:26.017Z,27.50
2018-08-24T05:48:57.291Z,27.28
2018-08-24T05:49:28.478Z,27.29
2018-08-24T05:49:59.638Z,27.15
2018-08-24T05:50:30.826Z,27.07
2018-08-24T05:51:02.041Z,26.99
2018-08-24T05:51:33.205Z,26.89
2018-08-24T05:52:04.454Z,26.83
2018-08-24T05:52:35.579Z,26.66
2018-08-24T05:53:06.762Z,26.59
2018-08-24T05:53:37.894Z,26.50
2018-08-24T05:54:09.024Z,26.34
2018-08-24T05:54:40.271Z,26.19
2018-08-24T05:55:11.448Z,26.14
2018-08-24T05:55:42.723Z,26.04
2018-08-24T05:56:13.838Z,26.03
2018-08-24T05:56:44.963Z,26.02
2018-08-24T05:57:16.144Z,26.04
2018-08-24T05:57:47.373Z,26.07
2018-08-24T05:58:18.552Z,26.03
2018-08-24T05:58:49.802Z,25.96
2018-08-24T05:59:21.001Z,25.96
2018-08-24T05:59:52.261Z,25.89
2018-08-24T06:00:23.444Z,25.90
2018-08-24T06:00:54.569Z,25.84
2018-08-24T06:01:25.750Z,25.95
2018-08-24T06:01:56.936Z,25.95
2018-08-24T06:02:28.059Z,25.98
2018-08-24T06:02:59.180Z,26.01
2018-08-24T06:03:30.308Z,26.02
2018-08-24T06:04:01.496Z,25.99
2018-08-24T06:04:32.628Z,25.96
2018-08-24T06:05:03.849Z,25.98
2018-08-24T06:05:35.094Z,25.95
2018-08-24T06:06:06.216Z,25.93
2018-08-24T06:06:37.363Z,25.82
2018-08-24T06:07:08.477Z,25.80
2018-08-24T06:07:39.673Z,25.79
2018-08-24T06:08:10.801Z,25.78
2018-08-24T06:08:41.927Z,25.81
2018-08-24T06:09:13.125Z,25.77
2018-08-24T06:09:44.301Z,25.72
2018-08-24T06:10:15.479Z,25.63
2018-08-24T06:10:46.640Z,25.62
2018-08-24T06:11:17.860Z,25.59
2018-08-24T06:11:49.045Z,25.62
2018-08-24T06:12:20.233Z,25.69
2018-08-24T06:12:51.405Z,25.72
2018-08-24T06:13:22.540Z,25.75
2018-08-24T06:13:53.725Z,25.76
2018-08-24T06:14:24.844Z,25.72
2018-08-24T06:14:56.104Z,25.79
2018-08-24T06:15:27.298Z,25.78
2018-08-24T06:15:58.551Z,25.81
2018-08-24T06:16:29.698Z,25.86
2018-08-24T06:17:00.883Z,25.87
2018-08-24T06:17:32.014Z,25.82
2018-08-24T06:18:03.249Z,25.84
2018-08-24T06:18:34.373Z,25.86
2018-08-24T06:19:05.572Z,25.88
2018-08-24T06:19:36.718Z,25.91
2018-08-24T06:20:07.959Z,25.94
2018-08-24T06:20:39.178Z,25.93
2018-08-24T06:21:10.379Z,25.99
2018-08-24T06:21:41.500Z,25.98
2018-08-24T06:22:12.728Z,26.00
2018-08-24T06:22:43.899Z,26.03
2018-08-24T06:23:15.026Z,26.07
2018-08-24T06:23:46.190Z,26.10
2018-08-24T06:24:17.397Z,26.09
2018-08-24T06:24:48.536Z,26.11
2018-08-24T06:25:19.758Z,26.06
2018-08-24T06:25:50.889Z,26.02
2018-08-24T06:26:22.007Z,26.03
2018-08-24T06:26:53.123Z,26.04
2018-08-24T06:27:24.317Z,26.07
2018-08-24T06:27:55.431Z,26.10
2018-08-24T06:28:26.540Z,26.14
2018-08-24T06:28:57.760Z,26.14
2018-08-24T06:29:29.001Z,26.12
2018-08-24T06:30:00.214Z,26.14
2018-08-24T06:30:31.341Z,26.16
2018-08-24T06:31:02.515Z,26.20
2018-08-24T06:31:33.652Z,26.14
2018-08-24T06:32:04.772Z,26.16
2018-08-24T06:32:35.913Z,26.21
2018-08-24T06:33:07.142Z,26.17
2018-08-24T06:33:38.331Z,26.06
2018-08-24T06:34:09.500Z,26.03
2018-08-24T06:34:40.673Z,26.05
2018-08-24T06:35:11.916Z,26.10
2018-08-24T06:35:43.116Z,26.05
2018-08-24T06:36:14.232Z,26.10
2018-08-24T06:36:45.356Z,26.10
2018-08-24T06:37:16.482Z,26.06
2018-08-24T06:37:47.700Z,25.97
2018-08-24T06:38:18.868Z,25.92
2018-08-24T06:38:50.086Z,25.93
2018-08-24T06:39:21.326Z,25.87
2018-08-24T06:39:52.505Z,25.84
2018-08-24T06:40:23.674Z,25.85
2018-08-24T06:40:54.873Z,25.86
2018-08-24T06:41:26.051Z,25.83