createdAt,value
2018-10-16T00:01:33.124Z,14.40
2018-10-16T00:04:02.327Z,14.00
2018-10-16T00:06:31.167Z,14.50
2018-10-16T00:08:59.923Z,14.57
2018-10-16T00:11:28.599Z,13.80
2018-10-16T00:13:57.285Z,13.70
2018-10-16T00:16:25.956Z,14.40
2018-10-16T00:18:54.622Z,14.40
2018-10-16T00:21:23.350Z,14.63
2018-10-16T00:23:52.001Z,14.20
2018-10-16T00:26:20.705Z,14.37
2018-10-16T00:28:49.373Z,14.57
2018-10-16T00:31:18.035Z,14.07
2018-10-16T00:33:46.796Z,14.07
2018-10-16T00:36:15.433Z,14.30
2018-10-16T00:38:44.084Z,14.60
2018-10-16T00:41:12.754Z,14.23
2018-10-16T00:43:41.458Z,14.43
2018-10-16T00:46:10.220Z,13.67
2018-10-16T00:48:38.913Z,14.67
2018-10-16T00:51:07.591Z,14.27
2018-10-16T00:53:36.639Z,14.37
2018-10-16T00:56:05.669Z,14.93
2018-10-16T00:58:34.318Z,14.60
2018-10-16T01:01:03.013Z,14.50
2018-10-16T01:03:31.688Z,15.20
2018-10-16T01:06:00.935Z,14.40
2018-10-16T01:08:29.765Z,13.90
2018-10-16T01:10:58.416Z,14.43
2018-10-16T01:13:27.083Z,15.00
2018-10-16T01:15:55.767Z,14.33
2018-10-16T01:18:24.572Z,14.67
2018-10-16T01:20:53.319Z,14.50
2018-10-16T01:23:22.074Z,14.43
2018-10-16T01:25:50.737Z,14.33
2018-10-16T01:28:19.387Z,14.90
2018-10-16T01:30:48.046Z,14.13
2018-10-16T01:33:16.720Z,14.27
2018-10-16T01:35:45.438Z,15.57
2018-10-16T01:38:14.091Z,14.60
2018-10-16T01:40:42.759Z,14.67
2018-10-16T01:43:11.460Z,15.53
2018-10-16T01:45:40.123Z,15.10
2018-10-16T01:48:08.756Z,15.23
2018-10-16T01:50:37.429Z,14.87
2018-10-16T01:53:06.134Z,15.37
2018-10-16T01:55:34.800Z,14.97
2018-10-16T01:58:04.402Z,14.63
2018-10-16T02:00:33.047Z,15.07
2018-10-16T02:03:01.771Z,14.53
2018-10-16T02:05:30.423Z,15.33
2018-10-16T02:07:59.067Z,14.93
2018-10-16T02:10:27.883Z,15.70
2018-10-16T02:12:56.625Z,15.17
2018-10-16T02:15:25.459Z,15.17
2018-10-16T02:17:54.144Z,16.23
2018-10-16T02:20:22.835Z,16.13
2018-10-16T02:22:51.506Z,15.53
2018-10-16T02:25:20.184Z,15.23
2018-10-16T02:27:48.849Z,16.03
2018-10-16T02:30:17.504Z,16.30
2018-10-16T02:32:46.189Z,16.63
2018-10-16T02:35:14.857Z,15.60
2018-10-16T02:37:43.554Z,15.73
2018-10-16T02:40:12.234Z,15.97
2018-10-16T02:42:41.239Z,14.97
2018-10-16T02:45:11.173Z,16.33
2018-10-16T02:47:40.446Z,15.77
2018-10-16T02:50:10.264Z,16.23
2018-10-16T02:52:39.139Z,16.70
2018-10-16T02:55:08.975Z,16.50
2018-10-16T02:57:37.628Z,16.03
2018-10-16T03:00:06.839Z,15.97
2018-10-16T03:02:35.545Z,16.53
2018-10-16T03:05:04.696Z,16.13
2018-10-16T03:07:33.947Z,16.40
2018-10-16T03:10:02.646Z,17.17
2018-10-16T03:12:31.440Z,14.97
2018-10-16T03:15:00.090Z,16.73
2018-10-16T03:17:28.833Z,17.00
2018-10-16T03:19:57.586Z,15.90
2018-10-16T03:22:26.267Z,16.53
2018-10-16T03:24:54.990Z,17.07
2018-10-16T03:27:23.627Z,16.77
2018-10-16T03:29:52.282Z,17.20
2018-10-16T03:32:20.956Z,17.83
2018-10-16T03:34:49.751Z,17.77
2018-10-16T03:37:18.420Z,17.20
2018-10-16T03:39:47.130Z,17.53
2018-10-16T03:42:15.896Z,17.50
2018-10-16T03:44:44.708Z,17.97
2018-10-16T03:47:13.361Z,17.60
2018-10-16T03:49:42.029Z,17.50
2018-10-16T03:52:10.739Z,17.13
2018-10-16T03:54:39.552Z,17.67
2018-10-16T03:57:08.264Z,17.83
2018-10-16T03:59:36.945Z,17.77
2018-10-16T04:02:05.895Z,17.17
2018-10-16T04:04:34.538Z,17.97
2018-10-16T04:07:03.189Z,18.67
2018-10-16T04:09:32.366Z,17.23
2018-10-16T04:12:01.120Z,17.77
2018-10-16T04:14:30.129Z,18.30
2018-10-16T04:16:58.812Z,19.13
2018-10-16T04:19:27.530Z,17.97
2018-10-16T04:21:56.332Z,18.20
2018-10-16T04:24:25.164Z,18.17
2018-10-16T04:26:53.995Z,18.50
2018-10-16T04:29:22.746Z,17.43
2018-10-16T04:31:51.356Z,18.93
2018-10-16T04:34:20.113Z,18.70
2018-10-16T04:36:48.821Z,17.53
2018-10-16T04:39:17.508Z,18.77
2018-10-16T04:41:46.261Z,18.37
2018-10-16T04:44:15.021Z,17.70
2018-10-16T04:46:43.683Z,18.27
2018-10-16T04:49:12.327Z,18.33
2018-10-16T04:51:41.003Z,17.80
2018-10-16T04:54:10.029Z,17.77
2018-10-16T04:56:38.668Z,18.10
2018-10-16T04:59:07.302Z,18.30
2018-10-16T05:01:36.002Z,16.40
2018-10-16T05:04:04.880Z,17.10
2018-10-16T05:06:33.483Z,17.50
2018-10-16T05:09:02.297Z,18.07
2018-10-16T05:11:31.522Z,18.43
2018-10-16T05:14:00.608Z,17.60
2018-10-16T05:16:29.279Z,18.83
2018-10-16T05:18:58.200Z,19.27
2018-10-16T05:21:26.710Z,20.20
2018-10-16T05:23:55.374Z,18.93
2018-10-16T05:26:23.952Z,19.73
2018-10-16T05:28:52.568Z,19.53
2018-10-16T05:31:21.241Z,16.97
2018-10-16T05:33:49.733Z,18.27
2018-10-16T05:36:18.309Z,19.00
2018-10-16T05:38:46.855Z,19.20
2018-10-16T05:41:15.411Z,20.00
2018-10-16T05:43:44.099Z,21.13
2018-10-16T05:46:12.632Z,19.33
2018-10-16T05:48:41.276Z,19.40
2018-10-16T05:51:09.826Z,20.20
2018-10-16T05:53:38.409Z,19.97
2018-10-16T05:56:07.615Z,17.73
2018-10-16T05:58:36.530Z,19.53
2018-10-16T06:01:05.531Z,18.87
2018-10-16T06:03:34.819Z,19.03
2018-10-16T06:06:03.386Z,19.97
2018-10-16T06:08:31.982Z,20.53
2018-10-16T06:11:00.653Z,20.40
2018-10-16T06:13:29.171Z,21.00
2018-10-16T06:15:57.754Z,19.90
2018-10-16T06:18:26.334Z,18.83
2018-10-16T06:20:54.923Z,19.33
2018-10-16T06:23:23.496Z,18.60
2018-10-16T06:25:52.066Z,19.30
2018-10-16T06:28:22.187Z,19.13
2018-10-16T06:30:50.748Z,18.50
2018-10-16T06:33:23.165Z,18.57
2018-10-16T06:35:52.050Z,18.93
2018-10-16T06:38:20.646Z,18.40
2018-10-16T06:40:49.421Z,20.63
2018-10-16T06:43:18.000Z,19.50
2018-10-16T06:45:46.896Z,19.27
2018-10-16T06:48:15.771Z,19.73
2018-10-16T06:50:44.092Z,19.37
2018-10-16T06:53:12.712Z,20.37
2018-10-16T06:55:41.263Z,19.37
2018-10-16T06:58:09.855Z,18.53
2018-10-16T07:00:38.431Z,18.43
2018-10-16T07:03:07.076Z,18.10
2018-10-16T07:05:35.844Z,18.97
2018-10-16T07:08:04.470Z,18.80
2018-10-16T07:10:33.051Z,19.43
2018-10-16T07:13:01.656Z,19.00
2018-10-16T07:15:30.983Z,18.57
2018-10-16T07:17:59.544Z,18.33
2018-10-16T07:20:28.159Z,18.40
2018-10-16T07:22:56.723Z,18.63
2018-10-16T07:25:25.295Z,19.00
2018-10-16T07:27:53.918Z,18.43
2018-10-16T07:30:22.581Z,18.30
2018-10-16T07:32:51.144Z,18.27
2018-10-16T07:35:19.711Z,19.17
2018-10-16T07:37:48.348Z,18.40
2018-10-16T07:40:16.929Z,18.17
2018-10-16T07:42:45.489Z,17.43
2018-10-16T07:45:14.053Z,17.73
2018-10-16T07:47:42.642Z,17.50
2018-10-16T07:50:12.028Z,17.27
2018-10-16T07:52:40.925Z,16.50
2018-10-16T07:55:14.044Z,17.37
2018-10-16T07:57:42.624Z,16.70
2018-10-16T08:00:12.430Z,17.20
2018-10-16T08:02:42.302Z,16.50
2018-10-16T08:05:11.832Z,16.40
2018-10-16T08:07:41.160Z,16.93
2018-10-16T08:10:11.377Z,16.87
2018-10-16T08:12:40.092Z,16.63
2018-10-16T08:15:09.373Z,16.00
2018-10-16T08:17:38.329Z,15.80
2018-10-16T08:20:07.133Z,16.57
2018-10-16T08:22:35.731Z,16.80
2018-10-16T08:25:04.595Z,15.63
2018-10-16T08:27:33.781Z,15.97
2018-10-16T08:30:02.504Z,15.90
2018-10-16T08:32:31.112Z,15.33
2018-10-16T08:34:59.669Z,15.97
2018-10-16T08:38:41.148Z,16.00
2018-10-16T08:41:10.852Z,15.93
2018-10-16T08:43:51.839Z,15.37
2018-10-16T08:46:31.774Z,14.97
2018-10-16T08:49:11.637Z,15.50
2018-10-16T08:51:57.120Z,15.10
2018-10-16T08:54:25.945Z,14.90
2018-10-16T08:56:54.505Z,14.33
2018-10-16T08:59:23.096Z,14.80
2018-10-16T09:01:51.678Z,14.43
2018-10-16T09:04:20.274Z,14.57
2018-10-16T09:06:48.954Z,14.77
2018-10-16T09:09:18.485Z,15.50
2018-10-16T09:11:48.455Z,15.27
2018-10-16T09:14:17.704Z,13.90
2018-10-16T09:16:46.262Z,14.13
2018-10-16T09:19:14.854Z,15.33
2018-10-16T09:21:43.435Z,14.37
2018-10-16T09:24:11.992Z,14.83
2018-10-16T09:26:40.558Z,13.83
2018-10-16T09:29:09.124Z,13.20
2018-10-16T09:31:37.856Z,14.10
2018-10-16T09:34:06.551Z,14.13
2018-10-16T09:36:35.095Z,14.67
2018-10-16T09:39:05.143Z,14.33
2018-10-16T09:41:34.493Z,14.30
2018-10-16T09:44:03.093Z,13.50
2018-10-16T09:46:31.747Z,13.43
2018-10-16T09:49:00.434Z,13.13
2018-10-16T09:51:29.117Z,13.87
2018-10-16T09:53:57.690Z,13.10
2018-10-16T09:56:26.269Z,13.57
2018-10-16T09:58:54.864Z,14.30
2018-10-16T10:01:28.724Z,14.20
2018-10-16T10:03:57.336Z,14.23
2018-10-16T10:06:25.888Z,14.57
2018-10-16T10:08:54.499Z,13.60
2018-10-16T10:11:23.105Z,14.97
2018-10-16T10:13:51.679Z,14.07
2018-10-16T10:16:20.324Z,13.87
2018-10-16T10:18:48.936Z,13.97
2018-10-16T10:21:17.524Z,15.00
2018-10-16T10:23:46.196Z,14.37
2018-10-16T10:26:14.775Z,14.27
2018-10-16T10:28:43.324Z,14.57
2018-10-16T10:31:11.878Z,14.07
2018-10-16T10:33:40.447Z,14.80
2018-10-16T10:36:08.986Z,14.37
2018-10-16T10:38:37.577Z,14.80
2018-10-16T10:41:06.163Z,13.87
2018-10-16T10:43:35.500Z,13.30
2018-10-16T10:46:04.090Z,14.50
2018-10-16T10:48:32.661Z,15.23
2018-10-16T10:51:01.443Z,14.50
2018-10-16T10:53:30.178Z,13.63
2018-10-16T10:55:58.731Z,14.97
2018-10-16T10:58:27.291Z,15.00
2018-10-16T11:00:55.856Z,14.67
2018-10-16T11:03:24.549Z,14.30
2018-10-16T11:05:53.046Z,14.90
2018-10-16T11:08:21.625Z,16.00
2018-10-16T11:10:50.194Z,14.70
2018-10-16T11:13:18.743Z,14.60
2018-10-16T11:15:47.395Z,15.00
2018-10-16T11:18:15.948Z,15.07
2018-10-16T11:20:44.497Z,14.87
2018-10-16T11:23:13.049Z,14.70
2018-10-16T11:25:41.648Z,14.35
2018-10-16T11:28:10.235Z,15.23
2018-10-16T11:30:38.917Z,14.95
2018-10-16T11:33:07.536Z,14.80
2018-10-16T11:35:36.798Z,14.60
2018-10-16T11:38:05.530Z,14.10
2018-10-16T11:40:34.073Z,14.47
2018-10-16T11:43:02.935Z,13.88
2018-10-16T11:45:31.528Z,14.75
2018-10-16T11:48:00.084Z,13.65
2018-10-16T11:50:28.609Z,14.47
2018-10-16T11:52:57.180Z,14.65
2018-10-16T11:55:25.747Z,13.60
2018-10-16T11:57:54.347Z,14.15
2018-10-16T12:00:25.083Z,14.75
2018-10-16T12:02:54.851Z,14.47
2018-10-16T12:05:23.817Z,14.28
2018-10-16T12:07:52.480Z,14.68
2018-10-16T12:10:21.020Z,15.20
2018-10-16T12:12:49.670Z,14.47
2018-10-16T12:15:18.250Z,13.70
2018-10-16T12:17:52.600Z,13.28
2018-10-16T12:20:28.448Z,14.15
2018-10-16T12:22:57.047Z,13.70
2018-10-16T12:25:25.589Z,13.72
2018-10-16T12:27:54.201Z,13.72
2018-10-16T12:30:22.801Z,14.65
2018-10-16T12:32:51.488Z,14.45
2018-10-16T12:35:20.060Z,14.07
2018-10-16T12:37:48.780Z,12.73
2018-10-16T12:40:17.337Z,13.40
2018-10-16T12:42:46.024Z,13.68
2018-10-16T12:45:14.963Z,14.05
2018-10-16T12:47:43.995Z,14.03
2018-10-16T12:50:12.606Z,13.68
2018-10-16T12:52:41.333Z,14.38
2018-10-16T12:55:10.169Z,14.30
2018-10-16T12:57:38.732Z,15.38
2018-10-16T13:00:07.908Z,14.85
2018-10-16T13:02:36.434Z,14.95
2018-10-16T13:05:05.826Z,15.72
2018-10-16T13:07:40.744Z,16.20
2018-10-16T13:10:14.009Z,15.78
2018-10-16T13:12:43.861Z,15.88
2018-10-16T13:15:13.403Z,17.07
2018-10-16T13:17:42.145Z,16.90
2018-10-16T13:20:12.443Z,15.25
2018-10-16T13:22:41.760Z,16.90
2018-10-16T13:25:11.921Z,15.72
2018-10-16T13:27:40.624Z,17.02
2018-10-16T13:30:11.430Z,17.82
2018-10-16T13:32:39.992Z,16.70
2018-10-16T13:35:10.958Z,16.93
2018-10-16T13:37:39.470Z,17.05
2018-10-16T13:40:09.075Z,16.32
2018-10-16T13:42:37.652Z,15.58
2018-10-16T13:45:07.297Z,15.18
2018-10-16T13:47:36.390Z,16.07
2018-10-16T13:50:06.841Z,16.20
2018-10-16T13:52:35.415Z,15.90
2018-10-16T13:55:04.342Z,15.45
2018-10-16T13:57:32.988Z,15.53
2018-10-16T14:00:01.571Z,15.50
2018-10-16T14:02:30.148Z,15.78
2018-10-16T14:04:58.795Z,14.65
2018-10-16T14:07:27.346Z,15.38
2018-10-16T14:09:56.787Z,15.98
2018-10-16T14:12:25.469Z,15.13
2018-10-16T14:14:54.239Z,16.10
2018-10-16T14:17:22.818Z,16.00
2018-10-16T14:19:51.363Z,15.88
2018-10-16T14:22:19.939Z,14.83
2018-10-16T14:24:48.489Z,15.40
2018-10-16T14:27:17.077Z,15.65
2018-10-16T14:29:45.656Z,15.65
2018-10-16T14:32:14.312Z,15.85
2018-10-16T14:34:43.048Z,16.05
2018-10-16T14:37:11.581Z,15.65
2018-10-16T14:39:40.145Z,15.80
2018-10-16T14:42:08.783Z,16.62
2018-10-16T14:44:37.464Z,17.25
2018-10-16T14:47:06.512Z,16.70
2018-10-16T14:49:35.778Z,18.65
2018-10-16T14:52:04.657Z,19.37
2018-10-16T14:54:33.358Z,19.27
2018-10-16T14:57:02.045Z,18.10
2018-10-16T14:59:30.539Z,20.63
2018-10-16T15:01:59.129Z,20.32
2018-10-16T15:04:27.690Z,21.07
2018-10-16T15:06:56.260Z,20.57
2018-10-16T15:09:24.826Z,19.53
2018-10-16T15:11:53.502Z,19.93
2018-10-16T15:14:22.185Z,19.63
2018-10-16T15:16:50.731Z,19.77
2018-10-16T15:19:19.315Z,20.07
2018-10-16T15:21:47.992Z,19.07
2018-10-16T15:24:16.526Z,19.73
2018-10-16T15:26:45.260Z,19.73
2018-10-16T15:29:13.832Z,19.07
2018-10-16T15:31:42.434Z,19.10
2018-10-16T15:34:11.121Z,19.40
2018-10-16T15:36:39.653Z,20.07
2018-10-16T15:39:11.081Z,19.07
2018-10-16T15:41:39.924Z,19.37
2018-10-16T15:44:09.426Z,20.13
2018-10-16T15:46:38.856Z,21.33
2018-10-16T15:49:07.476Z,21.07
2018-10-16T15:51:37.509Z,21.60
2018-10-16T15:54:06.544Z,21.40
2018-10-16T15:56:35.089Z,21.67
2018-10-16T15:59:03.650Z,22.37
2018-10-16T16:01:32.257Z,21.70
2018-10-16T16:04:00.926Z,23.00
2018-10-16T16:06:29.500Z,22.93
2018-10-16T16:08:58.154Z,22.53
2018-10-16T16:11:26.739Z,22.60
2018-10-16T16:13:55.503Z,22.93
2018-10-16T16:16:24.230Z,22.57
2018-10-16T16:18:52.821Z,21.77
2018-10-16T16:21:21.371Z,22.60
2018-10-16T16:23:50.023Z,21.90
2018-10-16T16:26:18.848Z,23.27
2018-10-16T16:28:47.344Z,22.50
2018-10-16T16:31:16.120Z,21.53
2018-10-16T16:33:44.717Z,21.57
2018-10-16T16:36:13.333Z,21.30
2018-10-16T16:38:42.001Z,21.43
2018-10-16T16:41:10.670Z,21.57
2018-10-16T16:43:39.497Z,22.20
2018-10-16T16:46:08.099Z,21.63
2018-10-16T16:48:36.645Z,21.20
2018-10-16T16:51:05.518Z,21.30
2018-10-16T16:53:34.118Z,21.37
2018-10-16T16:56:03.361Z,22.00
2018-10-16T16:58:32.055Z,22.90
2018-10-16T17:01:00.709Z,21.73
2018-10-16T17:03:29.289Z,21.87
2018-10-16T17:05:57.859Z,23.40
2018-10-16T17:08:26.437Z,22.97
2018-10-16T17:10:55.213Z,22.43
2018-10-16T17:13:23.787Z,23.43
2018-10-16T17:15:52.394Z,22.60
2018-10-16T17:18:21.050Z,24.93
2018-10-16T17:20:49.638Z,23.87
2018-10-16T17:23:18.229Z,22.90
2018-10-16T17:25:47.123Z,24.33
2018-10-16T17:28:15.579Z,24.80
2018-10-16T17:30:44.036Z,23.50
2018-10-16T17:33:12.664Z,24.47
2018-10-16T17:35:41.195Z,25.73
2018-10-16T17:38:09.771Z,25.60
2018-10-16T17:40:38.392Z,26.50
2018-10-16T17:43:07.009Z,26.03
2018-10-16T17:45:35.669Z,26.43
2018-10-16T17:48:05.984Z,27.67
2018-10-16T17:50:34.562Z,26.57
2018-10-16T17:53:03.144Z,27.27
2018-10-16T17:55:31.754Z,27.20
2018-10-16T17:58:00.351Z,25.27
2018-10-16T18:00:28.903Z,27.30
2018-10-16T18:02:57.530Z,27.27
2018-10-16T18:05:26.027Z,28.33
2018-10-16T18:07:54.634Z,29.30
2018-10-16T18:10:23.192Z,27.57
2018-10-16T18:12:51.740Z,26.73
2018-10-16T18:15:20.352Z,26.40
2018-10-16T18:17:48.936Z,28.67
2018-10-16T18:20:17.537Z,28.53
2018-10-16T18:22:46.760Z,29.00
2018-10-16T18:25:15.348Z,27.97
2018-10-16T18:27:44.862Z,28.20
2018-10-16T18:30:14.647Z,27.13
2018-10-16T18:32:43.283Z,28.07
2018-10-16T18:35:12.170Z,30.20
2018-10-16T18:37:42.034Z,27.73
2018-10-16T18:40:11.551Z,28.13
2018-10-16T18:42:40.866Z,28.73
2018-10-16T18:45:11.295Z,29.20
2018-10-16T18:47:40.486Z,29.77
2018-10-16T18:50:10.830Z,30.20
2018-10-16T18:52:39.468Z,28.83
2018-10-16T18:55:10.064Z,30.20
2018-10-16T18:57:39.444Z,30.57
2018-10-16T19:00:10.435Z,29.13
2018-10-16T19:02:39.445Z,29.83
2018-10-16T19:05:09.054Z,30.50
2018-10-16T19:07:38.447Z,30.67
2018-10-16T19:10:07.733Z,29.77
2018-10-16T19:12:37.367Z,31.17
2018-10-16T19:15:07.326Z,29.20
2018-10-16T19:17:36.091Z,29.70
2018-10-16T19:20:06.555Z,30.87
2018-10-16T19:22:35.172Z,27.77
2018-10-16T19:25:03.844Z,29.37
2018-10-16T19:27:32.495Z,28.97
2018-10-16T19:30:01.124Z,30.57
2018-10-16T19:32:29.848Z,29.93
2018-10-16T19:34:58.480Z,30.60
2018-10-16T19:37:27.097Z,29.90
2018-10-16T19:39:55.734Z,31.47
2018-10-16T19:42:24.623Z,30.90
2018-10-16T19:44:53.228Z,32.53
2018-10-16T19:47:21.838Z,32.97
2018-10-16T19:49:50.442Z,34.27
2018-10-16T19:52:19.001Z,33.87
2018-10-16T19:54:47.816Z,33.37
2018-10-16T19:57:16.555Z,33.53
2018-10-16T19:59:45.098Z,36.23
2018-10-16T20:02:13.740Z,35.33
2018-10-16T20:04:42.503Z,35.97
2018-10-16T20:07:11.123Z,37.80
2018-10-16T20:09:40.117Z,36.03
2018-10-16T20:12:08.710Z,38.30
2018-10-16T20:14:37.280Z,37.30
2018-10-16T20:17:05.907Z,37.27
2018-10-16T20:19:34.679Z,38.30
2018-10-16T20:22:03.257Z,36.53
2018-10-16T20:24:31.917Z,38.37
2018-10-16T20:27:00.789Z,38.07
2018-10-16T20:29:29.365Z,41.87
2018-10-16T20:31:58.512Z,39.53
2018-10-16T20:34:27.110Z,38.93
2018-10-16T20:36:55.852Z,40.93
2018-10-16T20:39:24.428Z,39.67
2018-10-16T20:41:53.159Z,42.03
2018-10-16T20:44:21.741Z,39.23
2018-10-16T20:46:50.571Z,41.80
2018-10-16T20:49:19.345Z,39.70
2018-10-16T20:51:49.114Z,40.90
2018-10-16T20:54:17.704Z,39.27
2018-10-16T20:56:46.320Z,41.50
2018-10-16T20:59:14.999Z,41.10
2018-10-16T21:01:43.581Z,40.77
2018-10-16T21:04:12.243Z,42.33
2018-10-16T21:06:41.037Z,42.50
2018-10-16T21:09:09.396Z,41.30
2018-10-16T21:11:38.191Z,40.80
2018-10-16T21:14:06.955Z,39.53
2018-10-16T21:16:35.837Z,42.70
2018-10-16T21:19:04.715Z,42.20
2018-10-16T21:21:33.298Z,41.50
2018-10-16T21:24:01.848Z,41.93
2018-10-16T21:26:30.536Z,40.97
2018-10-16T21:28:59.245Z,40.13
2018-10-16T21:31:27.888Z,42.67
2018-10-16T21:33:56.593Z,41.30
2018-10-16T21:36:25.183Z,43.47
2018-10-16T21:38:53.759Z,42.40
2018-10-16T21:41:22.789Z,40.53
2018-10-16T21:43:51.416Z,41.60
2018-10-16T21:46:20.046Z,44.10
2018-10-16T21:48:48.656Z,45.73
2018-10-16T21:51:17.446Z,46.07
2018-10-16T21:53:46.056Z,46.30
2018-10-16T21:56:14.637Z,45.47
2018-10-16T21:58:43.257Z,46.47
2018-10-16T22:01:12.782Z,47.43
2018-10-16T22:03:41.456Z,48.73
2018-10-16T22:06:10.065Z,48.23
2018-10-16T22:08:38.711Z,45.70
2018-10-16T22:11:07.403Z,48.20
2018-10-16T22:13:35.966Z,49.33
2018-10-16T22:16:04.582Z,51.57
2018-10-16T22:18:33.149Z,51.50
2018-10-16T22:21:01.708Z,48.87
2018-10-16T22:23:30.325Z,50.87
2018-10-16T22:25:58.952Z,49.87
2018-10-16T22:28:27.595Z,53.07
2018-10-16T22:30:56.247Z,52.57
2018-10-16T22:33:24.848Z,50.87
2018-10-16T22:35:53.479Z,53.70
2018-10-16T22:38:22.051Z,54.40
2018-10-16T22:40:50.758Z,54.20
2018-10-16T22:43:19.347Z,49.53
2018-10-16T22:45:48.165Z,51.33
2018-10-16T22:48:16.772Z,52.17
2018-10-16T22:50:45.399Z,53.00
2018-10-16T22:53:13.989Z,53.07
2018-10-16T22:55:42.964Z,54.43
2018-10-16T22:58:11.543Z,54.23
2018-10-16T23:00:40.180Z,53.40
2018-10-16T23:03:08.787Z,53.40
2018-10-16T23:05:37.475Z,53.13
2018-10-16T23:08:06.070Z,54.47
2018-10-16T23:10:34.650Z,53.53
2018-10-16T23:13:07.039Z,51.20
2018-10-16T23:15:36.076Z,51.90
2018-10-16T23:18:05.275Z,53.30
2018-10-16T23:20:34.538Z,53.20
2018-10-16T23:23:09.920Z,50.50
2018-10-16T23:25:38.716Z,51.83
2018-10-16T23:28:07.339Z,57.00
2018-10-16T23:30:36.034Z,56.60
2018-10-16T23:33:05.068Z,51.57
2018-10-16T23:35:33.676Z,54.03
2018-10-16T23:38:02.270Z,49.40
2018-10-16T23:40:30.987Z,49.03
2018-10-16T23:42:59.684Z,48.90
2018-10-16T23:45:28.296Z,53.47
2018-10-16T23:47:56.905Z,51.00
2018-10-16T23:50:25.599Z,54.80
2018-10-16T23:52:54.220Z,53.57
2018-10-16T23:55:22.811Z,52.33
2018-10-16T23:57:51.376Z,53.43
