createdAt,value
2023-03-08T00:01:33.146Z,76.22
2023-03-08T00:04:01.612Z,75.93
2023-03-08T00:06:30.147Z,75.86
2023-03-08T00:09:02.557Z,76.00
2023-03-08T00:11:31.873Z,76.02
2023-03-08T00:14:02.061Z,76.19
2023-03-08T00:16:30.595Z,76.07
2023-03-08T00:18:59.682Z,75.80
2023-03-08T00:21:28.116Z,75.90
2023-03-08T00:23:56.486Z,75.95
2023-03-08T00:26:24.852Z,76.21
2023-03-08T00:28:53.211Z,76.06
2023-03-08T00:31:22.092Z,76.16
2023-03-08T00:33:55.041Z,76.38
2023-03-08T00:36:23.799Z,76.39
2023-03-08T00:38:52.777Z,76.52
2023-03-08T00:41:21.348Z,76.50
2023-03-08T00:43:50.647Z,76.54
2023-03-08T00:46:19.190Z,75.99
2023-03-08T00:48:47.660Z,75.95
2023-03-08T00:51:18.910Z,75.89
2023-03-08T00:53:49.034Z,76.08
2023-03-08T00:56:17.955Z,76.63
2023-03-08T00:58:46.829Z,76.42
2023-03-08T01:01:18.360Z,76.86
2023-03-08T01:03:49.041Z,76.93
2023-03-08T01:06:17.545Z,77.22
2023-03-08T01:08:46.569Z,77.23
2023-03-08T01:11:23.744Z,76.92
2023-03-08T01:13:53.012Z,76.83
2023-03-08T01:16:23.356Z,77.37
2023-03-08T01:18:52.848Z,76.43
2023-03-08T01:21:22.038Z,76.73
2023-03-08T01:23:50.938Z,77.02
2023-03-08T01:26:21.818Z,76.94
2023-03-08T01:28:50.537Z,76.92
2023-03-08T01:31:21.624Z,76.73
2023-03-08T01:33:50.597Z,76.54
2023-03-08T01:36:21.563Z,76.06
2023-03-08T01:38:50.438Z,75.79
2023-03-08T01:41:27.974Z,75.56
2023-03-08T01:43:56.880Z,75.79
2023-03-08T01:46:27.247Z,75.71
2023-03-08T01:49:18.425Z,74.89
2023-03-08T01:52:17.615Z,74.38
2023-03-08T01:54:56.057Z,74.71
2023-03-08T01:57:37.894Z,74.75
2023-03-08T02:00:16.868Z,74.66
2023-03-08T02:02:57.087Z,74.34
2023-03-08T02:05:27.508Z,73.36
2023-03-08T02:08:00.020Z,72.50
2023-03-08T02:10:31.566Z,72.41
2023-03-08T02:13:00.283Z,72.10
2023-03-08T02:15:28.941Z,71.82
2023-03-08T02:17:58.413Z,71.84
2023-03-08T02:20:36.335Z,71.96
2023-03-08T02:23:13.283Z,71.88
2023-03-08T02:25:55.412Z,71.49
2023-03-08T02:28:25.503Z,71.29
2023-03-08T02:30:55.676Z,71.22
2023-03-08T02:33:24.290Z,70.84
2023-03-08T02:35:52.949Z,70.31
2023-03-08T02:38:22.233Z,70.17
2023-03-08T02:40:53.913Z,70.04
2023-03-08T02:43:22.346Z,69.70
2023-03-08T02:45:51.193Z,68.96
2023-03-08T02:48:20.314Z,69.07
2023-03-08T02:50:48.747Z,68.96
2023-03-08T02:53:17.119Z,68.18
2023-03-08T02:55:46.355Z,67.83
2023-03-08T02:58:15.056Z,67.28
2023-03-08T03:00:43.365Z,67.32
2023-03-08T03:03:11.820Z,68.06
2023-03-08T03:05:44.270Z,67.90
2023-03-08T03:08:15.719Z,68.03
2023-03-08T03:10:44.208Z,68.48
2023-03-08T03:13:12.600Z,68.75
2023-03-08T03:15:41.055Z,68.74
2023-03-08T03:18:09.781Z,68.88
2023-03-08T03:20:38.387Z,69.07
2023-03-08T03:23:08.398Z,68.99
2023-03-08T03:25:43.951Z,69.04
2023-03-08T03:28:14.602Z,69.07
2023-03-08T03:30:43.297Z,68.99
2023-03-08T03:33:12.200Z,68.97
2023-03-08T03:35:40.541Z,69.08
2023-03-08T03:38:09.039Z,69.09
2023-03-08T03:40:37.848Z,70.16
2023-03-08T03:43:07.004Z,70.60
2023-03-08T03:45:35.424Z,70.80
2023-03-08T03:48:04.048Z,71.32
2023-03-08T03:50:32.562Z,71.59
2023-03-08T03:53:04.985Z,71.47
2023-03-08T03:55:33.453Z,72.03
2023-03-08T03:58:03.442Z,73.38
2023-03-08T04:00:32.629Z,73.11
2023-03-08T04:03:13.058Z,74.56
2023-03-08T04:05:41.523Z,75.12
2023-03-08T04:08:09.931Z,75.20
2023-03-08T04:10:39.601Z,75.91
2023-03-08T04:13:10.247Z,75.29
2023-03-08T04:15:38.835Z,76.58
2023-03-08T04:18:08.873Z,76.86
2023-03-08T04:20:38.528Z,76.76
2023-03-08T04:23:06.882Z,77.10
2023-03-08T04:25:39.297Z,77.13
2023-03-08T04:28:07.886Z,76.67
2023-03-08T04:30:36.230Z,77.00
2023-03-08T04:33:05.138Z,76.99
2023-03-08T04:35:39.901Z,76.80
2023-03-08T04:38:08.534Z,77.74
2023-03-08T04:40:56.900Z,78.66
2023-03-08T04:43:25.453Z,79.54
2023-03-08T04:45:53.905Z,79.28
2023-03-08T04:48:23.821Z,78.79
2023-03-08T04:50:56.022Z,78.84
2023-03-08T04:53:25.893Z,79.21
2023-03-08T04:55:55.031Z,78.90
2023-03-08T04:58:23.711Z,78.79
2023-03-08T05:00:52.209Z,79.19
2023-03-08T05:03:20.862Z,79.56
2023-03-08T05:05:51.979Z,79.09
2023-03-08T05:08:22.441Z,79.32
2023-03-08T05:11:00.492Z,79.14
2023-03-08T05:13:36.473Z,78.78
2023-03-08T05:16:07.208Z,78.34
2023-03-08T05:18:36.206Z,77.96
2023-03-08T05:21:11.535Z,77.94
2023-03-08T05:23:40.602Z,78.41
2023-03-08T05:26:11.100Z,78.34
2023-03-08T05:28:39.479Z,78.63
2023-03-08T05:31:14.396Z,79.09
2023-03-08T05:33:46.592Z,79.28
2023-03-08T05:36:16.344Z,79.23
2023-03-08T05:38:45.042Z,79.25
2023-03-08T05:41:15.839Z,79.40
2023-03-08T05:43:46.906Z,79.38
2023-03-08T05:46:18.718Z,79.04
2023-03-08T05:48:47.363Z,79.21
2023-03-08T05:51:19.322Z,79.17
2023-03-08T05:53:47.925Z,79.34
2023-03-08T05:56:19.702Z,79.26
2023-03-08T05:58:54.098Z,78.73
2023-03-08T06:01:26.173Z,78.08
2023-03-08T06:03:58.116Z,78.08
2023-03-08T06:06:28.327Z,78.25
2023-03-08T06:08:59.719Z,78.47
2023-03-08T06:11:28.439Z,78.12
2023-03-08T06:13:57.050Z,77.59
2023-03-08T06:16:26.116Z,76.97
2023-03-08T06:18:54.616Z,77.10
2023-03-08T06:21:23.217Z,76.91
2023-03-08T06:23:57.829Z,76.81
2023-03-08T06:26:26.211Z,76.82
2023-03-08T06:28:54.612Z,77.13
2023-03-08T06:31:23.457Z,77.44
2023-03-08T06:33:53.266Z,77.15
2023-03-08T06:36:24.258Z,77.53
2023-03-08T06:38:52.702Z,77.48
2023-03-08T06:41:22.033Z,77.79
2023-03-08T06:43:53.292Z,78.09
2023-03-08T06:46:21.930Z,77.68
2023-03-08T06:48:50.705Z,77.49
2023-03-08T06:51:19.681Z,77.85
2023-03-08T06:53:48.340Z,77.71
2023-03-08T06:56:20.087Z,78.03
2023-03-08T06:58:48.682Z,78.05
2023-03-08T07:01:17.258Z,77.95
2023-03-08T07:03:46.701Z,77.84
2023-03-08T07:06:15.413Z,76.88
2023-03-08T07:08:43.735Z,75.44
2023-03-08T07:11:12.096Z,73.99
2023-03-08T07:13:40.577Z,73.60
2023-03-08T07:16:11.119Z,73.47
2023-03-08T07:18:39.979Z,73.22
2023-03-08T07:21:10.488Z,73.51
2023-03-08T07:23:38.897Z,73.80
2023-03-08T07:26:08.296Z,74.30
2023-03-08T07:28:36.851Z,73.96
2023-03-08T07:31:05.383Z,72.29
2023-03-08T07:33:35.103Z,72.39
2023-03-08T07:36:03.837Z,72.32
2023-03-08T07:38:32.136Z,73.08
2023-03-08T07:41:00.583Z,72.91
2023-03-08T07:43:28.950Z,71.02
2023-03-08T07:46:03.064Z,70.96
2023-03-08T07:48:32.328Z,70.22
2023-03-08T07:51:07.473Z,69.85
2023-03-08T07:53:38.842Z,69.49
2023-03-08T07:56:07.676Z,69.44
2023-03-08T07:58:36.086Z,68.39
2023-03-08T08:01:13.049Z,68.15
2023-03-08T08:03:43.698Z,67.66
2023-03-08T08:06:12.092Z,67.39
2023-03-08T08:08:40.882Z,65.82
2023-03-08T08:11:14.511Z,65.04
2023-03-08T08:13:43.055Z,63.93
2023-03-08T08:16:11.454Z,62.74
2023-03-08T08:18:40.113Z,62.53
2023-03-08T08:21:11.546Z,63.92
2023-03-08T08:23:41.259Z,64.28
2023-03-08T08:26:15.389Z,62.44
2023-03-08T08:28:45.272Z,61.95
2023-03-08T08:31:17.117Z,61.63
2023-03-08T08:33:45.527Z,61.10
2023-03-08T08:36:16.754Z,59.82
2023-03-08T08:38:46.682Z,60.32
2023-03-08T08:41:17.504Z,60.04
2023-03-08T08:43:47.218Z,60.15
2023-03-08T08:46:16.654Z,59.67
2023-03-08T08:48:45.083Z,60.23
2023-03-08T08:51:14.571Z,59.41
2023-03-08T08:53:44.441Z,55.31
2023-03-08T08:56:26.186Z,54.24
2023-03-08T08:59:02.421Z,54.10
2023-03-08T09:01:32.825Z,53.18
2023-03-08T09:04:01.245Z,52.27
2023-03-08T09:06:31.180Z,51.98
2023-03-08T09:08:59.584Z,50.97
2023-03-08T09:11:29.068Z,50.67
2023-03-08T09:13:57.668Z,51.50
2023-03-08T09:16:28.871Z,50.84
2023-03-08T09:18:58.494Z,51.12
2023-03-08T09:21:28.307Z,51.41
2023-03-08T09:24:00.009Z,51.28
2023-03-08T09:26:32.936Z,50.68
2023-03-08T09:29:05.190Z,51.00
2023-03-08T09:31:36.497Z,50.98
2023-03-08T09:34:09.313Z,50.92
2023-03-08T09:36:39.925Z,51.61
2023-03-08T09:39:10.583Z,51.16
2023-03-08T09:41:45.008Z,50.74
2023-03-08T09:44:32.780Z,50.99
2023-03-08T09:47:09.246Z,50.63
2023-03-08T09:49:42.257Z,49.79
2023-03-08T09:52:29.930Z,50.69
2023-03-08T09:55:03.433Z,49.18
2023-03-08T09:57:41.779Z,47.97
2023-03-08T10:00:20.334Z,47.95
2023-03-08T10:03:13.045Z,48.01
2023-03-08T10:05:54.448Z,47.50
2023-03-08T10:08:27.105Z,46.83
2023-03-08T10:11:12.453Z,47.11
2023-03-08T10:13:49.824Z,46.84
2023-03-08T10:16:28.213Z,45.84
2023-03-08T10:19:17.823Z,45.93
2023-03-08T10:21:48.248Z,46.21
2023-03-08T10:24:41.471Z,45.98
2023-03-08T10:27:21.384Z,46.95
2023-03-08T10:29:55.719Z,47.39
2023-03-08T10:32:25.764Z,47.94
2023-03-08T10:35:01.922Z,48.10
2023-03-08T10:37:32.684Z,47.99
2023-03-08T10:40:06.232Z,47.78
2023-03-08T10:42:36.165Z,47.16
2023-03-08T10:45:24.264Z,46.94
2023-03-08T10:48:04.240Z,47.61
2023-03-08T10:50:37.671Z,48.09
2023-03-08T10:53:20.143Z,48.39
2023-03-08T10:55:51.323Z,48.62
2023-03-08T10:58:33.704Z,48.32
2023-03-08T11:01:32.735Z,48.53
2023-03-08T11:04:16.954Z,48.87
2023-03-08T11:06:50.372Z,49.20
2023-03-08T11:09:33.546Z,49.31
2023-03-08T11:12:02.054Z,48.82
2023-03-08T11:14:30.484Z,49.00
2023-03-08T11:17:17.088Z,48.89
2023-03-08T11:20:00.681Z,49.22
2023-03-08T11:23:04.325Z,49.52
2023-03-08T11:25:46.522Z,49.24
2023-03-08T11:28:28.266Z,48.70
2023-03-08T11:31:16.910Z,48.31
2023-03-08T11:33:54.602Z,48.27
2023-03-08T11:36:44.906Z,48.65
2023-03-08T11:39:19.987Z,48.82
2023-03-08T11:42:02.689Z,48.51
2023-03-08T11:44:54.512Z,48.27
2023-03-08T11:47:58.202Z,48.27
2023-03-08T11:50:34.113Z,47.40
2023-03-08T11:53:28.790Z,47.29
2023-03-08T11:56:09.362Z,47.33
2023-03-08T11:58:40.604Z,47.73
2023-03-08T12:01:23.153Z,47.75
2023-03-08T12:03:58.906Z,47.64
2023-03-08T12:06:33.741Z,48.08
2023-03-08T12:09:13.936Z,47.84
2023-03-08T12:11:49.847Z,47.58
2023-03-08T12:14:26.496Z,47.87
2023-03-08T12:17:07.688Z,47.66
2023-03-08T12:19:49.496Z,47.28
2023-03-08T12:22:31.351Z,47.09
2023-03-08T12:25:13.215Z,47.30
2023-03-08T12:28:04.965Z,46.79
2023-03-08T12:31:26.341Z,46.50
2023-03-08T12:33:57.994Z,46.22
2023-03-08T12:36:44.172Z,46.14
2023-03-08T12:39:35.882Z,45.94
2023-03-08T12:42:10.346Z,46.46
2023-03-08T12:44:39.772Z,45.76
2023-03-08T12:47:14.177Z,45.67
2023-03-08T12:49:46.348Z,44.30
2023-03-08T12:52:18.546Z,43.97
2023-03-08T12:55:04.207Z,44.22
2023-03-08T12:58:02.807Z,44.54
2023-03-08T13:00:34.240Z,44.53
2023-03-08T13:03:06.972Z,44.55
2023-03-08T13:05:37.707Z,44.11
2023-03-08T13:08:16.077Z,43.91
2023-03-08T13:10:50.346Z,44.34
2023-03-08T13:13:38.103Z,44.74
2023-03-08T13:16:26.479Z,44.71
2023-03-08T13:19:28.622Z,44.85
2023-03-08T13:22:09.165Z,44.81
2023-03-08T13:24:46.714Z,44.73
2023-03-08T13:27:56.201Z,45.07
2023-03-08T13:30:47.336Z,45.22
2023-03-08T13:33:27.743Z,45.04
2023-03-08T13:36:05.923Z,44.95
2023-03-08T13:38:37.316Z,44.75
2023-03-08T13:41:05.697Z,44.52
2023-03-08T13:43:35.727Z,45.17
2023-03-08T13:46:11.045Z,44.92
2023-03-08T13:48:44.478Z,44.91
2023-03-08T13:51:19.230Z,45.20
2023-03-08T13:53:47.749Z,45.39
2023-03-08T13:56:26.274Z,45.79
2023-03-08T13:58:58.007Z,45.88
2023-03-08T14:01:27.570Z,46.20
2023-03-08T14:03:58.517Z,46.28
2023-03-08T14:06:38.273Z,46.02
2023-03-08T14:09:07.499Z,45.98
2023-03-08T14:11:38.948Z,46.11
2023-03-08T14:14:16.269Z,46.21
2023-03-08T14:16:44.841Z,46.86
2023-03-08T14:19:35.494Z,46.53
2023-03-08T14:22:12.808Z,46.33
2023-03-08T14:24:43.955Z,46.23
2023-03-08T14:27:15.339Z,46.46
2023-03-08T14:29:45.833Z,46.87
2023-03-08T14:32:14.958Z,47.42
2023-03-08T14:34:45.684Z,47.37
2023-03-08T14:37:29.006Z,47.39
2023-03-08T14:40:17.389Z,47.47
2023-03-08T14:42:48.089Z,47.99
2023-03-08T14:45:26.741Z,48.11
2023-03-08T14:48:00.723Z,48.43
2023-03-08T14:50:34.344Z,48.00
2023-03-08T14:53:04.238Z,47.60
2023-03-08T14:55:35.585Z,48.04
2023-03-08T14:58:11.859Z,48.22
2023-03-08T15:00:58.281Z,47.65
2023-03-08T15:03:27.238Z,47.81
2023-03-08T15:05:56.364Z,47.85
2023-03-08T15:08:25.898Z,47.64
2023-03-08T15:10:54.832Z,47.65
2023-03-08T15:13:24.374Z,48.01
2023-03-08T15:15:53.014Z,48.13
2023-03-08T15:18:21.537Z,48.26
2023-03-08T15:20:52.289Z,48.40
2023-03-08T15:23:25.488Z,48.24
2023-03-08T15:25:54.575Z,48.42
2023-03-08T15:28:23.772Z,48.69
2023-03-08T15:30:54.860Z,48.71
2023-03-08T15:33:23.538Z,48.71
2023-03-08T15:35:52.301Z,48.50
2023-03-08T15:38:21.632Z,48.51
2023-03-08T15:40:50.089Z,48.51
2023-03-08T15:43:18.529Z,48.68
2023-03-08T15:45:47.955Z,49.01
2023-03-08T15:48:18.724Z,49.14
2023-03-08T15:50:47.258Z,48.98
2023-03-08T15:53:26.173Z,48.96
2023-03-08T15:56:02.882Z,48.81
2023-03-08T15:58:31.246Z,49.03
2023-03-08T16:01:00.306Z,49.14
2023-03-08T16:03:31.252Z,49.05
2023-03-08T16:06:00.215Z,49.29
2023-03-08T16:08:29.646Z,49.57
2023-03-08T16:11:04.033Z,50.92
2023-03-08T16:13:32.679Z,51.98
2023-03-08T16:16:03.863Z,52.32
2023-03-08T16:18:36.192Z,52.72
2023-03-08T16:21:09.860Z,53.11
2023-03-08T16:23:39.665Z,53.08
2023-03-08T16:26:16.750Z,53.43
2023-03-08T16:28:47.583Z,53.45
2023-03-08T16:31:21.110Z,53.71
2023-03-08T16:33:49.606Z,53.40
2023-03-08T16:36:19.274Z,53.43
2023-03-08T16:38:48.277Z,53.75
2023-03-08T16:41:16.634Z,54.06
2023-03-08T16:43:47.633Z,54.37
2023-03-08T16:46:18.981Z,54.25
2023-03-08T16:48:49.975Z,54.41
2023-03-08T16:51:20.085Z,54.81
2023-03-08T16:53:49.505Z,54.89
2023-03-08T16:56:27.008Z,55.05
2023-03-08T16:58:57.739Z,55.18
2023-03-08T17:01:27.732Z,55.46
2023-03-08T17:03:57.323Z,55.87
2023-03-08T17:06:29.095Z,56.03
2023-03-08T17:08:58.729Z,56.53
2023-03-08T17:11:29.518Z,56.63
2023-03-08T17:14:07.826Z,56.84
2023-03-08T17:16:37.701Z,57.22
2023-03-08T17:19:08.350Z,57.20
2023-03-08T17:21:38.578Z,56.83
2023-03-08T17:24:10.924Z,56.92
2023-03-08T17:26:47.619Z,56.97
2023-03-08T17:29:16.645Z,57.18
2023-03-08T17:31:45.370Z,57.49
2023-03-08T17:34:14.717Z,57.30
2023-03-08T17:36:43.666Z,57.58
2023-03-08T17:39:12.162Z,57.41
2023-03-08T17:41:40.647Z,57.93
2023-03-08T17:44:09.217Z,57.89
2023-03-08T17:46:38.171Z,58.13
2023-03-08T17:49:07.036Z,58.54
2023-03-08T17:51:35.564Z,58.51
2023-03-08T17:54:04.428Z,58.40
2023-03-08T17:56:33.009Z,58.40
2023-03-08T17:59:02.147Z,58.34
2023-03-08T18:01:31.984Z,58.68
2023-03-08T18:04:01.291Z,59.13
2023-03-08T18:06:34.274Z,59.17
2023-03-08T18:09:06.576Z,58.86
2023-03-08T18:11:38.014Z,59.18
2023-03-08T18:14:08.138Z,59.37
2023-03-08T18:16:36.639Z,59.38
2023-03-08T18:19:06.016Z,59.35
2023-03-08T18:21:35.602Z,59.45
2023-03-08T18:24:05.398Z,59.22
2023-03-08T18:26:33.734Z,59.29
2023-03-08T18:29:02.769Z,59.27
2023-03-08T18:31:32.376Z,59.27
2023-03-08T18:34:00.893Z,59.48
2023-03-08T18:36:29.263Z,59.38
2023-03-08T18:38:58.353Z,59.21
2023-03-08T18:41:30.500Z,58.80
2023-03-08T18:44:00.163Z,58.44
2023-03-08T18:46:31.256Z,58.50
2023-03-08T18:49:13.021Z,58.67
2023-03-08T18:51:42.920Z,58.43
2023-03-08T18:54:15.003Z,58.50
2023-03-08T18:56:44.020Z,58.40
2023-03-08T18:59:13.968Z,58.32
2023-03-08T19:01:44.733Z,58.40
2023-03-08T19:04:13.217Z,58.26
2023-03-08T19:06:42.426Z,58.22
2023-03-08T19:09:13.792Z,58.19
2023-03-08T19:12:52.522Z,58.18
2023-03-08T19:33:39.176Z,57.19
2023-03-08T19:36:56.072Z,57.27
2023-03-08T19:40:15.560Z,57.42
2023-03-08T19:43:36.389Z,57.50
2023-03-08T19:49:57.321Z,57.89
2023-03-08T19:53:43.493Z,57.77
2023-03-08T19:57:40.164Z,58.20
2023-03-08T20:11:18.227Z,59.18
2023-03-08T20:14:14.153Z,59.29
2023-03-08T20:16:46.592Z,59.64
2023-03-08T20:19:18.901Z,59.65
2023-03-08T20:21:47.970Z,59.80
2023-03-08T20:24:21.622Z,59.85
2023-03-08T20:26:55.432Z,59.71
2023-03-08T20:29:32.179Z,59.69
2023-03-08T20:32:27.359Z,59.58
2023-03-08T20:35:03.320Z,59.62
2023-03-08T20:37:36.712Z,59.66
2023-03-08T20:40:28.620Z,59.78
2023-03-08T20:42:58.402Z,59.75
2023-03-08T20:45:30.414Z,59.82
2023-03-08T20:48:03.400Z,59.94
2023-03-08T20:50:32.295Z,60.04
2023-03-08T20:53:05.068Z,60.20
2023-03-08T20:55:54.656Z,60.94
2023-03-08T20:58:33.952Z,60.87
2023-03-08T21:01:19.514Z,60.96
2023-03-08T21:04:05.636Z,61.08
2023-03-08T21:06:34.511Z,61.10
2023-03-08T21:09:07.555Z,61.18
2023-03-08T21:11:40.067Z,60.78
2023-03-08T21:14:09.650Z,60.63
2023-03-08T21:16:38.218Z,60.66
2023-03-08T21:19:09.695Z,60.74
2023-03-08T21:21:43.409Z,61.07
2023-03-08T21:24:17.319Z,61.49
2023-03-08T21:26:52.562Z,61.40
2023-03-08T21:29:27.142Z,61.57
2023-03-08T21:31:54.705Z,61.54
2023-03-08T21:34:25.975Z,61.49
2023-03-08T21:36:54.641Z,61.30
2023-03-08T21:39:22.501Z,61.28
2023-03-08T21:41:50.156Z,61.42
2023-03-08T21:44:21.038Z,61.15
2023-03-08T21:46:55.998Z,61.16
2023-03-08T21:49:29.316Z,61.07
2023-03-08T21:51:58.194Z,61.06
2023-03-08T21:54:29.572Z,60.93
2023-03-08T21:57:01.448Z,60.88
2023-03-08T21:59:31.921Z,60.83
2023-03-08T22:02:04.882Z,60.71
2023-03-08T22:04:32.489Z,60.66
2023-03-08T22:07:02.856Z,60.54
2023-03-08T22:09:34.819Z,60.58
2023-03-08T22:12:04.533Z,60.48
2023-03-08T22:14:33.308Z,60.60
2023-03-08T22:17:06.526Z,60.43
2023-03-08T22:19:35.195Z,60.17
2023-03-08T22:22:03.212Z,59.54
2023-03-08T22:24:32.400Z,59.13
2023-03-08T22:27:00.907Z,59.35
2023-03-08T22:29:33.275Z,59.73
2023-03-08T22:32:05.545Z,59.61
2023-03-08T22:34:37.103Z,59.60
2023-03-08T22:37:05.626Z,59.69
2023-03-08T22:39:37.713Z,59.75
2023-03-08T22:42:04.983Z,59.61
2023-03-08T22:44:34.995Z,59.54
2023-03-08T22:47:02.261Z,59.28
2023-03-08T22:49:30.242Z,59.44
2023-03-08T22:51:58.812Z,59.18
2023-03-08T22:54:26.029Z,58.78
2023-03-08T22:56:53.276Z,58.47
2023-03-08T22:59:20.545Z,58.35
2023-03-08T23:01:47.794Z,58.43
2023-03-08T23:04:15.310Z,58.57
2023-03-08T23:06:42.468Z,58.41
2023-03-08T23:09:12.223Z,58.46
2023-03-08T23:11:43.035Z,57.78
2023-03-08T23:14:14.394Z,58.27
2023-03-08T23:16:45.669Z,58.76
2023-03-08T23:19:17.405Z,59.03
2023-03-08T23:21:44.611Z,59.13
2023-03-08T23:24:15.191Z,59.16
2023-03-08T23:26:43.442Z,59.18
2023-03-08T23:29:10.590Z,59.33
2023-03-08T23:31:38.368Z,59.03
2023-03-08T23:34:05.688Z,58.96
2023-03-08T23:36:33.591Z,58.47
2023-03-08T23:39:02.408Z,57.63
2023-03-08T23:41:31.099Z,57.95
2023-03-08T23:44:00.039Z,57.95
2023-03-08T23:46:28.679Z,57.95
2023-03-08T23:48:57.739Z,57.71
2023-03-08T23:51:27.867Z,57.04
2023-03-08T23:53:58.041Z,57.90
2023-03-08T23:56:37.019Z,57.77
2023-03-08T23:59:11.283Z,58.35
