createdAt,value
2023-03-21T00:01:04.297Z,99605.16
2023-03-21T00:03:38.118Z,99608.00
2023-03-21T00:06:14.071Z,99608.00
2023-03-21T00:08:46.994Z,99608.34
2023-03-21T00:11:19.993Z,99607.81
2023-03-21T00:13:58.548Z,99599.97
2023-03-21T00:16:33.620Z,99599.31
2023-03-21T00:19:09.790Z,99603.25
2023-03-21T00:22:05.429Z,99599.19
2023-03-21T00:24:39.738Z,99605.25
2023-03-21T00:27:39.799Z,99605.88
2023-03-21T00:30:07.889Z,99604.28
2023-03-21T00:32:55.151Z,99603.03
2023-03-21T00:35:57.886Z,99605.38
2023-03-21T00:38:24.489Z,99603.03
2023-03-21T00:41:01.920Z,99596.72
2023-03-21T00:43:38.201Z,99586.50
2023-03-21T00:46:11.693Z,99588.50
2023-03-21T00:48:44.620Z,99579.66
2023-03-21T00:51:26.059Z,99585.00
2023-03-21T00:54:00.731Z,99571.34
2023-03-21T00:56:34.088Z,99576.44
2023-03-21T00:59:06.947Z,99567.19
2023-03-21T01:01:39.947Z,99577.47
2023-03-21T01:04:14.681Z,99565.44
2023-03-21T01:06:47.886Z,99559.22
2023-03-21T01:09:23.302Z,99560.44
2023-03-21T01:11:57.282Z,99554.38
2023-03-21T01:14:30.879Z,99555.44
2023-03-21T01:17:04.745Z,99554.47
2023-03-21T01:19:51.212Z,99542.34
2023-03-21T01:22:25.480Z,99540.09
2023-03-21T01:25:19.120Z,99536.38
2023-03-21T01:27:54.811Z,99531.06
2023-03-21T01:30:31.224Z,99538.22
2023-03-21T01:33:04.342Z,99535.44
2023-03-21T01:35:49.177Z,99530.47
2023-03-21T01:38:26.229Z,99522.94
2023-03-21T01:41:06.184Z,99522.63
2023-03-21T01:43:41.812Z,99520.31
2023-03-21T01:46:22.694Z,99512.94
2023-03-21T01:48:57.416Z,99509.47
2023-03-21T01:51:31.840Z,99506.59
2023-03-21T01:54:06.809Z,99508.53
2023-03-21T01:56:41.924Z,99500.41
2023-03-21T01:59:17.608Z,99501.28
2023-03-21T02:01:52.120Z,99502.75
2023-03-21T02:04:28.063Z,99501.88
2023-03-21T02:07:05.462Z,99498.88
2023-03-21T02:09:40.383Z,99499.38
2023-03-21T02:12:16.303Z,99502.13
2023-03-21T02:14:51.197Z,99501.63
2023-03-21T02:17:28.419Z,99498.94
2023-03-21T02:20:25.472Z,99496.59
2023-03-21T02:23:17.368Z,99493.16
2023-03-21T02:25:59.195Z,99491.38
2023-03-21T02:28:36.648Z,99495.50
2023-03-21T02:31:20.109Z,99497.28
2023-03-21T02:34:19.918Z,99487.19
2023-03-21T02:37:01.180Z,99491.16
2023-03-21T02:39:41.353Z,99496.28
2023-03-21T02:42:18.025Z,99497.91
2023-03-21T02:44:55.742Z,99491.91
2023-03-21T02:47:31.549Z,99486.91
2023-03-21T02:50:09.374Z,99490.97
2023-03-21T02:52:47.184Z,99481.06
2023-03-21T02:55:25.824Z,99476.34
2023-03-21T02:58:06.910Z,99476.63
2023-03-21T03:00:44.228Z,99472.22
2023-03-21T03:03:27.959Z,99469.28
2023-03-21T03:06:12.853Z,99474.38
2023-03-21T03:09:02.212Z,99469.97
2023-03-21T03:11:37.732Z,99471.78
2023-03-21T03:14:49.983Z,99474.47
2023-03-21T03:17:38.395Z,99468.97
2023-03-21T03:20:17.518Z,99478.63
2023-03-21T03:22:55.942Z,99472.97
2023-03-21T03:25:42.478Z,99467.56
2023-03-21T03:28:17.724Z,99474.94
2023-03-21T03:31:07.416Z,99471.19
2023-03-21T03:33:45.048Z,99476.84
2023-03-21T03:36:30.859Z,99473.47
2023-03-21T03:39:06.754Z,99478.19
2023-03-21T03:42:06.121Z,99471.53
2023-03-21T03:44:39.048Z,99473.34
2023-03-21T03:47:22.804Z,99480.25
2023-03-21T03:50:05.852Z,99478.75
2023-03-21T03:52:53.644Z,99484.38
2023-03-21T03:55:34.409Z,99491.66
2023-03-21T03:58:21.349Z,99491.84
2023-03-21T04:00:57.126Z,99484.38
2023-03-21T04:03:39.217Z,99487.53
2023-03-21T04:06:19.913Z,99488.84
2023-03-21T04:08:53.286Z,99490.38
2023-03-21T04:11:27.615Z,99495.56
2023-03-21T04:14:02.488Z,99491.25
2023-03-21T04:16:36.146Z,99498.28
2023-03-21T04:19:09.399Z,99495.97
2023-03-21T04:21:42.553Z,99504.19
2023-03-21T04:24:15.748Z,99496.28
2023-03-21T04:26:48.889Z,99489.38
2023-03-21T04:29:24.149Z,99494.38
2023-03-21T04:31:57.517Z,99501.88
2023-03-21T04:34:30.632Z,99495.09
2023-03-21T04:37:11.073Z,99492.63
2023-03-21T04:39:46.351Z,99499.03
2023-03-21T04:42:19.929Z,99496.09
2023-03-21T04:44:54.169Z,99497.41
2023-03-21T04:47:27.185Z,99500.13
2023-03-21T04:50:00.960Z,99498.56
2023-03-21T04:52:34.177Z,99494.63
2023-03-21T04:55:10.451Z,99494.66
2023-03-21T04:57:43.477Z,99498.16
2023-03-21T05:00:18.430Z,99488.06
2023-03-21T05:02:51.545Z,99493.38
2023-03-21T05:05:24.717Z,99501.56
2023-03-21T05:07:57.948Z,99491.44
2023-03-21T05:10:31.058Z,99507.88
2023-03-21T05:13:05.791Z,99506.91
2023-03-21T05:15:40.764Z,99516.06
2023-03-21T05:18:13.721Z,99506.88
2023-03-21T05:20:53.697Z,99505.16
2023-03-21T05:23:31.836Z,99505.13
2023-03-21T05:26:05.213Z,99517.72
2023-03-21T05:28:40.125Z,99517.91
2023-03-21T05:31:16.798Z,99520.78
2023-03-21T05:33:49.915Z,99532.06
2023-03-21T05:36:22.996Z,99538.13
2023-03-21T05:38:56.348Z,99542.59
2023-03-21T05:41:29.500Z,99532.13
2023-03-21T05:44:02.415Z,99529.47
2023-03-21T05:46:37.208Z,99524.16
2023-03-21T05:49:11.146Z,99536.84
2023-03-21T05:51:45.390Z,99538.78
2023-03-21T05:54:18.367Z,99545.44
2023-03-21T05:56:51.390Z,99544.56
2023-03-21T05:59:25.580Z,99544.47
2023-03-21T06:02:01.085Z,99543.88
2023-03-21T06:04:34.297Z,99541.69
2023-03-21T06:07:07.256Z,99542.44
2023-03-21T06:09:40.928Z,99546.66
2023-03-21T06:12:14.658Z,99547.38
2023-03-21T06:14:47.766Z,99554.38
2023-03-21T06:17:22.385Z,99545.19
2023-03-21T06:19:55.768Z,99540.84
2023-03-21T06:22:28.855Z,99545.44
2023-03-21T06:25:01.928Z,99535.75
2023-03-21T06:27:35.386Z,99531.69
2023-03-21T06:30:09.672Z,99532.25
2023-03-21T06:32:44.926Z,99541.53
2023-03-21T06:35:18.012Z,99540.03
2023-03-21T06:37:51.093Z,99547.75
2023-03-21T06:40:24.140Z,99544.69
2023-03-21T06:42:57.157Z,99540.38
2023-03-21T06:45:30.364Z,99541.47
2023-03-21T06:48:07.004Z,99534.19
2023-03-21T06:50:41.984Z,99540.69
2023-03-21T06:53:15.036Z,99542.97
2023-03-21T06:55:50.192Z,99543.44
2023-03-21T06:58:24.037Z,99533.31
2023-03-21T07:00:59.716Z,99539.81
2023-03-21T07:03:34.296Z,99544.94
2023-03-21T07:06:08.723Z,99546.22
2023-03-21T07:08:42.450Z,99537.00
2023-03-21T07:11:15.929Z,99539.59
2023-03-21T07:13:50.388Z,99543.34
2023-03-21T07:16:25.011Z,99542.59
2023-03-21T07:18:59.606Z,99534.50
2023-03-21T07:21:32.764Z,99536.94
2023-03-21T07:24:06.191Z,99531.09
2023-03-21T07:26:39.376Z,99536.56
2023-03-21T07:29:12.487Z,99534.19
2023-03-21T07:31:45.529Z,99531.34
2023-03-21T07:34:20.857Z,99537.56
2023-03-21T07:36:53.824Z,99526.44
2023-03-21T07:39:27.146Z,99529.72
2023-03-21T07:42:00.926Z,99519.63
2023-03-21T07:44:34.715Z,99524.56
2023-03-21T07:47:07.824Z,99526.38
2023-03-21T07:49:42.233Z,99524.28
2023-03-21T07:52:15.586Z,99529.25
2023-03-21T07:54:50.021Z,99520.72
2023-03-21T07:57:23.484Z,99536.59
2023-03-21T07:59:56.463Z,99527.06
2023-03-21T08:02:29.697Z,99521.31
2023-03-21T08:05:05.089Z,99519.63
2023-03-21T08:07:38.072Z,99524.25
2023-03-21T08:10:12.269Z,99515.97
2023-03-21T08:12:46.638Z,99518.06
2023-03-21T08:15:21.691Z,99523.25
2023-03-21T08:17:54.647Z,99524.38
2023-03-21T08:20:29.016Z,99523.94
2023-03-21T08:23:02.336Z,99517.22
2023-03-21T08:25:36.964Z,99517.78
2023-03-21T08:28:10.000Z,99511.03
2023-03-21T08:30:43.445Z,99516.22
2023-03-21T08:33:17.391Z,99514.94
2023-03-21T08:35:52.566Z,99511.28
2023-03-21T08:38:29.718Z,99506.31
2023-03-21T08:41:03.951Z,99503.75
2023-03-21T08:43:36.881Z,99508.38
2023-03-21T08:46:10.093Z,99490.38
2023-03-21T08:48:43.333Z,99495.97
2023-03-21T08:51:17.916Z,99488.41
2023-03-21T08:53:52.095Z,99487.69
2023-03-21T08:56:25.003Z,99490.06
2023-03-21T08:58:59.068Z,99485.97
2023-03-21T09:01:32.652Z,99421.44
2023-03-21T09:04:08.048Z,99477.44
2023-03-21T09:06:45.648Z,99476.16
2023-03-21T09:09:19.211Z,99472.16
2023-03-21T09:11:53.175Z,99470.41
2023-03-21T09:14:28.897Z,99464.13
2023-03-21T09:17:02.876Z,99464.81
2023-03-21T09:19:36.381Z,99463.31
2023-03-21T09:22:17.361Z,99464.69
2023-03-21T09:24:50.528Z,99461.44
2023-03-21T09:27:25.510Z,99457.47
2023-03-21T09:29:58.784Z,99456.19
2023-03-21T09:32:32.880Z,99450.47
2023-03-21T09:35:07.925Z,99460.75
2023-03-21T09:37:43.055Z,99456.56
2023-03-21T09:40:19.611Z,99448.38
2023-03-21T09:42:59.135Z,99445.91
2023-03-21T09:45:38.480Z,99444.38
2023-03-21T09:48:17.590Z,99439.25
2023-03-21T09:50:51.293Z,99442.09
2023-03-21T09:53:28.944Z,99443.47
2023-03-21T09:56:03.674Z,99446.50
2023-03-21T09:58:40.475Z,99433.81
2023-03-21T10:01:22.283Z,99422.94
2023-03-21T10:03:56.314Z,99425.16
2023-03-21T10:06:30.630Z,99433.56
2023-03-21T10:09:07.963Z,99440.56
2023-03-21T10:11:43.468Z,99441.94
2023-03-21T10:14:19.426Z,99454.63
2023-03-21T10:16:53.969Z,99457.47
2023-03-21T10:19:29.138Z,99465.50
2023-03-21T10:22:03.911Z,99455.16
2023-03-21T10:24:39.581Z,99447.28
2023-03-21T10:27:14.672Z,99450.09
2023-03-21T10:29:47.740Z,99439.00
2023-03-21T10:32:22.882Z,99434.72
2023-03-21T10:37:36.373Z,99429.19
2023-03-21T10:40:15.899Z,99427.34
2023-03-21T10:42:48.849Z,99422.31
2023-03-21T10:45:23.900Z,99421.94
2023-03-21T10:47:58.358Z,99423.78
2023-03-21T10:50:31.788Z,99410.38
2023-03-21T10:53:04.997Z,99402.50
2023-03-21T10:55:42.008Z,99391.19
2023-03-21T10:58:18.816Z,99381.28
2023-03-21T11:00:55.619Z,99383.50
2023-03-21T11:03:32.754Z,99382.84
2023-03-21T11:06:07.880Z,99376.88
2023-03-21T11:08:42.920Z,99365.53
2023-03-21T11:11:22.538Z,99358.81
2023-03-21T11:14:00.611Z,99368.88
2023-03-21T11:16:39.730Z,99367.19
2023-03-21T11:19:15.738Z,99364.22
2023-03-21T11:21:48.785Z,99347.97
2023-03-21T11:24:22.112Z,99346.09
2023-03-21T11:26:57.708Z,99360.22
2023-03-21T11:29:32.199Z,99367.44
2023-03-21T11:32:12.244Z,99350.50
2023-03-21T11:34:48.226Z,99345.47
2023-03-21T11:37:22.915Z,99344.47
2023-03-21T11:40:08.045Z,99334.56
2023-03-21T11:42:44.352Z,99325.38
2023-03-21T11:45:19.132Z,99323.69
2023-03-21T11:47:53.006Z,99318.84
2023-03-21T11:50:32.634Z,99312.94
2023-03-21T11:53:27.116Z,99309.94
2023-03-21T11:56:04.773Z,99299.91
2023-03-21T11:58:45.086Z,99298.22
2023-03-21T12:01:21.960Z,99304.41
2023-03-21T12:04:08.828Z,99304.06
2023-03-21T12:06:44.824Z,99295.72
2023-03-21T12:09:28.944Z,99288.34
2023-03-21T12:12:18.743Z,99291.50
2023-03-21T12:15:00.226Z,99289.31
2023-03-21T12:17:41.491Z,99291.19
2023-03-21T12:20:30.060Z,99293.00
2023-03-21T12:23:13.880Z,99278.25
2023-03-21T12:25:51.131Z,99284.97
2023-03-21T12:28:33.321Z,99287.50
2023-03-21T12:31:10.965Z,99290.69
2023-03-21T12:33:51.909Z,99284.16
2023-03-21T12:36:32.763Z,99266.66
2023-03-21T12:39:15.168Z,99266.69
2023-03-21T12:41:55.124Z,99259.47
2023-03-21T12:44:30.954Z,99261.66
2023-03-21T12:47:08.898Z,99262.97
2023-03-21T12:49:45.325Z,99260.28
2023-03-21T12:52:20.926Z,99248.84
2023-03-21T12:54:57.872Z,99245.81
2023-03-21T12:57:35.724Z,99243.75
2023-03-21T13:03:27.734Z,99234.00
2023-03-21T13:06:07.608Z,99228.25
2023-03-21T13:08:43.131Z,99220.91
2023-03-21T13:11:18.688Z,99221.88
2023-03-21T13:13:58.946Z,99218.66
2023-03-21T13:16:35.282Z,99215.47
2023-03-21T13:19:15.681Z,99215.16
2023-03-21T13:21:52.267Z,99213.84
2023-03-21T13:24:27.409Z,99209.78
2023-03-21T13:27:04.200Z,99211.84
2023-03-21T13:29:44.351Z,99207.56
2023-03-21T13:32:22.277Z,99209.41
2023-03-21T13:34:57.966Z,99207.41
2023-03-21T13:37:35.698Z,99212.31
2023-03-21T13:40:12.931Z,99200.78
2023-03-21T13:42:46.729Z,99195.91
2023-03-21T13:45:26.096Z,99202.81
2023-03-21T13:48:00.343Z,99193.59
2023-03-21T13:50:51.546Z,99197.78
2023-03-21T13:53:34.362Z,99202.97
2023-03-21T13:56:20.665Z,99198.81
2023-03-21T13:58:55.935Z,99193.59
2023-03-21T14:01:33.536Z,99191.06
2023-03-21T14:04:10.770Z,99185.38
2023-03-21T14:06:49.034Z,99187.06
2023-03-21T14:09:26.685Z,99182.50
2023-03-21T14:12:07.575Z,99176.63
2023-03-21T14:14:43.470Z,99164.69
2023-03-21T14:17:23.782Z,99168.41
2023-03-21T14:19:57.727Z,99162.31
2023-03-21T14:22:32.149Z,99173.25
2023-03-21T14:25:05.312Z,99170.09
2023-03-21T14:27:38.520Z,99169.22
2023-03-21T14:30:20.392Z,99173.59
2023-03-21T14:32:55.355Z,99166.88
2023-03-21T14:35:31.298Z,99164.50
2023-03-21T14:38:07.511Z,99160.81
2023-03-21T14:40:47.959Z,99165.66
2023-03-21T14:43:21.793Z,99168.06
2023-03-21T14:45:56.191Z,99156.78
2023-03-21T14:48:32.951Z,99165.38
2023-03-21T14:51:09.415Z,99164.06
2023-03-21T14:53:45.350Z,99166.38
2023-03-21T14:56:21.210Z,99156.03
2023-03-21T14:58:55.036Z,99163.41
2023-03-21T15:01:30.120Z,99149.34
2023-03-21T15:04:07.611Z,99151.00
2023-03-21T15:06:50.480Z,99145.84
2023-03-21T15:09:27.152Z,99143.81
2023-03-21T15:12:02.416Z,99142.28
2023-03-21T15:14:36.479Z,99143.34
2023-03-21T15:17:11.660Z,99150.88
2023-03-21T15:19:44.913Z,99153.56
2023-03-21T15:22:21.620Z,99147.50
2023-03-21T15:24:59.605Z,99149.19
2023-03-21T15:27:34.225Z,99148.22
2023-03-21T15:30:08.571Z,99156.91
2023-03-21T15:32:41.627Z,99162.81
2023-03-21T15:35:16.428Z,99157.13
2023-03-21T15:37:54.392Z,99157.63
2023-03-21T15:40:30.563Z,99163.66
2023-03-21T15:43:08.463Z,99165.00
2023-03-21T15:45:48.113Z,99157.13
2023-03-21T15:48:22.662Z,99160.16
2023-03-21T15:50:58.733Z,99157.81
2023-03-21T15:53:33.814Z,99157.47
2023-03-21T15:56:16.098Z,99156.47
2023-03-21T15:58:50.641Z,99149.09
2023-03-21T16:01:26.493Z,99164.34
2023-03-21T16:04:03.539Z,99148.59
2023-03-21T16:06:38.238Z,99153.28
2023-03-21T16:09:14.100Z,99151.94
2023-03-21T16:11:51.103Z,99157.97
2023-03-21T16:14:27.874Z,99164.50
2023-03-21T16:17:01.618Z,99163.84
2023-03-21T16:19:36.220Z,99162.19
2023-03-21T16:22:10.433Z,99164.19
2023-03-21T16:24:43.548Z,99158.97
2023-03-21T16:27:18.428Z,99165.50
2023-03-21T16:29:51.666Z,99170.88
2023-03-21T16:32:25.067Z,99160.16
2023-03-21T16:34:58.569Z,99164.66
2023-03-21T16:37:31.707Z,99159.81
2023-03-21T16:40:06.146Z,99160.81
2023-03-21T16:42:40.756Z,99159.66
2023-03-21T16:45:13.854Z,99165.69
2023-03-21T16:47:47.527Z,99157.28
2023-03-21T16:50:24.518Z,99148.56
2023-03-21T16:52:58.205Z,99145.53
2023-03-21T16:55:33.073Z,99149.25
2023-03-21T16:58:07.752Z,99144.03
2023-03-21T17:00:41.383Z,99146.72
2023-03-21T17:03:18.133Z,99148.88
2023-03-21T17:05:51.399Z,99148.38
2023-03-21T17:08:26.650Z,99149.38
2023-03-21T17:10:59.986Z,99155.25
2023-03-21T17:13:35.285Z,99165.28
2023-03-21T17:16:10.797Z,99160.25
2023-03-21T17:18:44.475Z,99163.09
2023-03-21T17:21:18.917Z,99167.94
2023-03-21T17:23:52.414Z,99172.63
2023-03-21T17:26:26.953Z,99161.91
2023-03-21T17:29:01.933Z,99164.88
2023-03-21T17:31:36.281Z,99166.56
2023-03-21T17:34:09.793Z,99166.88
2023-03-21T17:36:43.656Z,99160.84
2023-03-21T17:39:19.596Z,99162.19
2023-03-21T17:41:53.131Z,99166.69
2023-03-21T17:44:27.787Z,99161.50
2023-03-21T17:47:00.991Z,99161.66
2023-03-21T17:49:34.205Z,99164.50
2023-03-21T17:52:07.775Z,99163.16
2023-03-21T17:54:41.638Z,99166.81
2023-03-21T17:57:14.769Z,99172.16
2023-03-21T17:59:49.594Z,99180.53
2023-03-21T18:02:22.750Z,99183.22
2023-03-21T18:04:55.720Z,99194.09
2023-03-21T18:08:02.175Z,99187.03
2023-03-21T18:10:24.498Z,99190.38
2023-03-21T18:12:58.395Z,99184.69
2023-03-21T18:15:33.155Z,99182.72
2023-03-21T18:18:06.739Z,99190.91
2023-03-21T18:20:51.555Z,99190.91
2023-03-21T18:23:25.685Z,99176.81
2023-03-21T18:25:59.056Z,99177.69
2023-03-21T18:28:32.299Z,99175.31
2023-03-21T18:31:15.710Z,99178.84
2023-03-21T18:33:50.228Z,99172.28
2023-03-21T18:36:26.284Z,99177.63
2023-03-21T18:39:03.508Z,99181.47
2023-03-21T18:41:36.691Z,99178.44
2023-03-21T18:44:25.082Z,99181.94
2023-03-21T18:47:00.109Z,99180.41
2023-03-21T18:52:28.193Z,99172.03
2023-03-21T18:55:01.475Z,99164.66
2023-03-21T18:57:37.348Z,99160.28
2023-03-21T19:00:13.304Z,99165.31
2023-03-21T19:02:50.695Z,99170.69
2023-03-21T19:05:25.551Z,99170.69
2023-03-21T19:07:58.668Z,99170.69
2023-03-21T19:10:32.084Z,99182.22
2023-03-21T19:13:07.155Z,99176.53
2023-03-21T19:15:41.566Z,99178.22
2023-03-21T19:21:10.977Z,99190.25
2023-03-21T19:24:22.550Z,99177.72
2023-03-21T19:26:37.745Z,99178.03
2023-03-21T19:29:10.954Z,99182.63
2023-03-21T19:31:45.745Z,99181.66
2023-03-21T19:34:21.028Z,99186.03
2023-03-21T19:36:54.637Z,99183.19
2023-03-21T19:39:27.710Z,99191.69
2023-03-21T19:42:14.992Z,99180.66
2023-03-21T19:44:49.703Z,99182.28
2023-03-21T19:47:22.513Z,99181.31
2023-03-21T19:52:50.927Z,99190.00
2023-03-21T19:55:24.452Z,99188.16
2023-03-21T19:57:57.394Z,99196.50
2023-03-21T20:00:30.978Z,99192.16
2023-03-21T20:03:07.246Z,99194.84
2023-03-21T20:05:43.115Z,99189.78
2023-03-21T20:08:16.136Z,99199.97
2023-03-21T20:10:49.350Z,99212.66
2023-03-21T20:13:23.309Z,99210.13
2023-03-21T20:16:03.057Z,99212.16
2023-03-21T20:18:38.089Z,99207.25
2023-03-21T20:21:17.518Z,99204.75
2023-03-21T20:23:51.813Z,99201.56
2023-03-21T20:26:25.272Z,99192.41
2023-03-21T20:29:28.030Z,99201.78
2023-03-21T20:31:53.311Z,99201.44
2023-03-21T20:34:26.674Z,99198.81
2023-03-21T20:37:03.151Z,99202.88
2023-03-21T20:39:36.290Z,99200.22
2023-03-21T20:42:09.825Z,99204.38
2023-03-21T20:45:00.553Z,99210.59
2023-03-21T20:47:33.875Z,99209.91
2023-03-21T20:50:07.964Z,99210.78
2023-03-21T20:53:04.503Z,99218.81
2023-03-21T20:55:37.432Z,99213.53
2023-03-21T20:58:36.533Z,99213.00
2023-03-21T21:01:13.885Z,99216.34
2023-03-21T21:03:49.570Z,99215.06
2023-03-21T21:06:22.994Z,99221.41
2023-03-21T21:08:59.388Z,99224.28
2023-03-21T21:12:05.577Z,99220.97
2023-03-21T21:14:26.430Z,99225.69
2023-03-21T21:17:04.892Z,99228.06
2023-03-21T21:19:46.120Z,99223.88
2023-03-21T21:22:19.828Z,99220.19
2023-03-21T21:24:54.241Z,99216.09
2023-03-21T21:27:28.578Z,99213.97
2023-03-21T21:30:02.810Z,99221.16
2023-03-21T21:32:36.666Z,99215.28
2023-03-21T21:35:10.891Z,99216.09
2023-03-21T21:37:43.922Z,99218.28
2023-03-21T21:40:20.600Z,99220.09
2023-03-21T21:42:53.843Z,99219.00
2023-03-21T21:45:26.930Z,99216.78
2023-03-21T21:48:00.774Z,99225.53
2023-03-21T21:50:34.069Z,99223.59
2023-03-21T21:53:07.331Z,99231.91
2023-03-21T21:55:42.239Z,99229.28
2023-03-21T21:58:18.555Z,99230.69
2023-03-21T22:00:51.635Z,99234.91
2023-03-21T22:03:26.070Z,99236.59
2023-03-21T22:06:02.960Z,99222.09
2023-03-21T22:08:36.312Z,99229.41
2023-03-21T22:11:10.906Z,99230.81
2023-03-21T22:13:44.806Z,99225.91
2023-03-21T22:16:18.605Z,99234.63
2023-03-21T22:18:51.658Z,99242.47
2023-03-21T22:21:24.709Z,99226.91
2023-03-21T22:23:58.241Z,99227.31
2023-03-21T22:26:33.599Z,99229.84
2023-03-21T22:29:08.284Z,99235.31
2023-03-21T22:31:41.877Z,99235.19
2023-03-21T22:34:14.944Z,99229.81
2023-03-21T22:36:50.472Z,99233.34
2023-03-21T22:39:26.297Z,99229.28
2023-03-21T22:42:04.419Z,99227.03
2023-03-21T22:44:37.666Z,99237.56
2023-03-21T22:47:11.774Z,99244.84
2023-03-21T22:49:46.999Z,99240.75
2023-03-21T22:52:20.105Z,99249.91
2023-03-21T22:54:55.111Z,99243.03
2023-03-21T22:57:30.256Z,99248.78
2023-03-21T23:00:04.598Z,99249.47
2023-03-21T23:02:37.946Z,99262.19
2023-03-21T23:05:11.475Z,99265.28
2023-03-21T23:07:44.381Z,99275.25
2023-03-21T23:10:17.786Z,99275.81
2023-03-21T23:12:52.808Z,99279.34
2023-03-21T23:15:26.227Z,99274.50
2023-03-21T23:17:59.869Z,99281.66
2023-03-21T23:20:33.187Z,99284.06
2023-03-21T23:23:06.544Z,99282.59
2023-03-21T23:25:42.399Z,99278.22
2023-03-21T23:28:16.913Z,99267.16
2023-03-21T23:30:49.828Z,99261.72
2023-03-21T23:33:23.324Z,99259.09
2023-03-21T23:35:56.481Z,99260.00
2023-03-21T23:38:29.656Z,99261.00
2023-03-21T23:41:07.024Z,99259.72
2023-03-21T23:43:42.606Z,99261.16
2023-03-21T23:46:16.464Z,99254.97
2023-03-21T23:48:49.590Z,99269.00
2023-03-21T23:51:27.635Z,99263.13
2023-03-21T23:54:00.657Z,99264.13
2023-03-21T23:56:33.934Z,99258.81
2023-03-21T23:59:08.439Z,99248.81
