createdAt,value
2019-01-18T00:00:18.162Z,20.69
2019-01-18T00:01:17.152Z,20.73
2019-01-18T00:02:17.124Z,20.73
2019-01-18T00:03:17.112Z,20.73
2019-01-18T00:04:17.101Z,20.75
2019-01-18T00:05:17.113Z,20.72
2019-01-18T00:06:17.079Z,20.75
2019-01-18T00:07:17.090Z,20.72
2019-01-18T00:08:17.062Z,20.85
2019-01-18T00:09:17.049Z,20.76
2019-01-18T00:10:17.051Z,20.81
2019-01-18T00:11:17.029Z,20.83
2019-01-18T00:12:17.020Z,20.73
2019-01-18T00:13:17.003Z,20.78
2019-01-18T00:14:17.011Z,20.82
2019-01-18T00:15:17.004Z,20.87
2019-01-18T00:16:16.974Z,20.79
2019-01-18T00:17:16.958Z,20.78
2019-01-18T00:18:16.946Z,20.76
2019-01-18T00:19:16.935Z,20.76
2019-01-18T00:20:16.935Z,20.78
2019-01-18T00:21:16.934Z,20.83
2019-01-18T00:22:16.910Z,20.81
2019-01-18T00:23:16.893Z,20.78
2019-01-18T00:24:16.880Z,20.79
2019-01-18T00:25:16.868Z,20.76
2019-01-18T00:26:16.875Z,20.76
2019-01-18T00:27:16.852Z,20.75
2019-01-18T00:28:16.833Z,20.81
2019-01-18T00:29:16.836Z,20.72
2019-01-18T00:30:16.819Z,20.73
2019-01-18T00:31:16.838Z,20.73
2019-01-18T00:32:16.788Z,20.76
2019-01-18T00:33:16.784Z,20.72
2019-01-18T00:34:16.774Z,20.78
2019-01-18T00:35:16.759Z,20.72
2019-01-18T00:36:16.781Z,20.76
2019-01-18T00:37:16.734Z,20.72
2019-01-18T00:38:16.731Z,20.72
2019-01-18T00:39:16.715Z,20.75
2019-01-18T00:40:16.704Z,20.71
2019-01-18T00:41:16.703Z,20.66
2019-01-18T00:42:16.695Z,20.71
2019-01-18T00:43:16.676Z,20.69
2019-01-18T00:44:16.656Z,20.64
2019-01-18T00:45:16.646Z,20.68
2019-01-18T00:46:16.668Z,20.68
2019-01-18T00:47:16.626Z,20.68
2019-01-18T00:48:16.635Z,20.64
2019-01-18T00:49:16.600Z,20.61
2019-01-18T00:50:16.592Z,20.63
2019-01-18T00:51:16.577Z,20.63
2019-01-18T00:52:16.593Z,20.63
2019-01-18T00:53:16.557Z,20.61
2019-01-18T00:54:16.550Z,20.69
2019-01-18T00:55:16.539Z,20.66
2019-01-18T00:56:16.533Z,20.63
2019-01-18T00:57:17.259Z,20.69
2019-01-18T00:58:16.506Z,20.69
2019-01-18T00:59:16.490Z,20.71
2019-01-18T01:00:16.480Z,20.66
2019-01-18T01:01:16.469Z,20.69
2019-01-18T01:02:16.471Z,20.64
2019-01-18T01:03:16.446Z,20.64
2019-01-18T01:04:16.443Z,20.61
2019-01-18T01:05:16.424Z,20.66
2019-01-18T01:06:16.415Z,20.63
2019-01-18T01:07:16.415Z,20.69
2019-01-18T01:08:16.394Z,20.64
2019-01-18T01:09:16.377Z,20.61
2019-01-18T01:10:16.368Z,20.72
2019-01-18T01:11:16.358Z,20.66
2019-01-18T01:12:16.361Z,20.61
2019-01-18T01:13:16.344Z,20.71
2019-01-18T01:14:16.323Z,20.63
2019-01-18T01:15:16.311Z,20.64
2019-01-18T01:16:16.299Z,20.68
2019-01-18T01:17:16.302Z,20.68
2019-01-18T01:18:16.277Z,20.71
2019-01-18T01:19:16.265Z,20.64
2019-01-18T01:20:16.265Z,20.68
2019-01-18T01:21:16.245Z,20.69
2019-01-18T01:22:16.266Z,20.71
2019-01-18T01:23:16.220Z,20.73
2019-01-18T01:24:16.210Z,20.72
2019-01-18T01:25:16.202Z,20.72
2019-01-18T01:26:16.196Z,20.76
2019-01-18T01:27:16.179Z,20.72
2019-01-18T01:28:16.181Z,20.69
2019-01-18T01:29:16.157Z,20.76
2019-01-18T01:30:16.143Z,20.75
2019-01-18T01:31:16.131Z,20.73
2019-01-18T01:32:16.137Z,20.75
2019-01-18T01:33:16.124Z,20.75
2019-01-18T01:34:16.099Z,20.78
2019-01-18T01:35:16.087Z,20.76
2019-01-18T01:36:16.077Z,20.81
2019-01-18T01:37:16.067Z,20.73
2019-01-18T01:38:16.090Z,20.81
2019-01-18T01:39:16.044Z,20.75
2019-01-18T01:40:16.033Z,20.79
2019-01-18T01:41:16.020Z,20.73
2019-01-18T01:42:16.015Z,20.81
2019-01-18T01:43:16.021Z,20.75
2019-01-18T01:44:15.994Z,20.78
2019-01-18T01:45:15.993Z,20.76
2019-01-18T01:46:15.969Z,20.73
2019-01-18T01:47:15.954Z,20.73
2019-01-18T01:48:15.966Z,20.69
2019-01-18T01:49:15.931Z,20.72
2019-01-18T01:50:15.921Z,20.71
2019-01-18T01:51:15.909Z,20.72
2019-01-18T01:52:15.915Z,20.69
2019-01-18T01:53:15.924Z,20.73
2019-01-18T01:54:15.876Z,20.68
2019-01-18T01:55:15.866Z,20.72
2019-01-18T01:56:15.855Z,20.73
2019-01-18T01:57:15.841Z,20.66
2019-01-18T01:58:15.832Z,20.69
2019-01-18T01:59:15.835Z,20.71
2019-01-18T02:00:15.822Z,20.71
2019-01-18T02:01:15.803Z,20.66
2019-01-18T02:02:15.793Z,20.64
2019-01-18T02:03:15.783Z,20.63
2019-01-18T02:04:15.791Z,20.61
2019-01-18T02:05:15.753Z,20.63
2019-01-18T02:06:15.754Z,20.64
2019-01-18T02:07:15.736Z,20.61
2019-01-18T02:08:15.721Z,20.69
2019-01-18T02:09:16.554Z,20.64
2019-01-18T02:10:15.704Z,20.61
2019-01-18T02:11:15.691Z,20.63
2019-01-18T02:12:15.677Z,20.63
2019-01-18T02:13:15.666Z,20.68
2019-01-18T02:14:15.669Z,20.66
2019-01-18T02:15:15.652Z,20.69
2019-01-18T02:16:15.630Z,20.64
2019-01-18T02:17:15.619Z,20.64
2019-01-18T02:18:15.607Z,20.64
2019-01-18T02:19:15.619Z,20.66
2019-01-18T02:20:15.589Z,20.69
2019-01-18T02:21:15.586Z,20.58
2019-01-18T02:22:15.562Z,20.64
2019-01-18T02:23:15.552Z,20.64
2019-01-18T02:24:15.577Z,20.63
2019-01-18T02:25:15.531Z,20.68
2019-01-18T02:26:15.520Z,20.63
2019-01-18T02:27:15.531Z,20.63
2019-01-18T02:28:15.501Z,20.64
2019-01-18T02:29:15.506Z,20.63
2019-01-18T02:30:15.485Z,20.66
2019-01-18T02:31:15.463Z,20.61
2019-01-18T02:32:15.471Z,20.68
2019-01-18T02:33:15.440Z,20.60
2019-01-18T02:34:15.447Z,20.61
2019-01-18T02:35:15.419Z,20.61
2019-01-18T02:36:15.408Z,20.66
2019-01-18T02:37:15.404Z,20.61
2019-01-18T02:38:15.393Z,20.64
2019-01-18T02:39:15.407Z,20.63
2019-01-18T02:40:15.363Z,20.71
2019-01-18T02:41:15.356Z,20.69
2019-01-18T02:42:15.347Z,20.66
2019-01-18T02:43:15.330Z,20.69
2019-01-18T02:44:15.333Z,20.66
2019-01-18T02:45:15.321Z,20.66
2019-01-18T02:46:15.296Z,20.71
2019-01-18T02:47:15.291Z,20.68
2019-01-18T02:48:15.280Z,20.66
2019-01-18T02:49:15.302Z,20.69
2019-01-18T02:50:15.255Z,20.68
2019-01-18T02:51:15.245Z,20.61
2019-01-18T02:52:15.231Z,20.63
2019-01-18T02:53:15.257Z,20.69
2019-01-18T02:54:15.225Z,20.66
2019-01-18T02:55:15.211Z,20.64
2019-01-18T02:56:15.189Z,20.66
2019-01-18T02:57:15.192Z,20.68
2019-01-18T02:58:15.164Z,20.63
2019-01-18T02:59:15.152Z,20.69
2019-01-18T03:00:15.153Z,20.63
2019-01-18T03:01:15.147Z,20.68
2019-01-18T03:02:15.116Z,20.61
2019-01-18T03:03:15.104Z,20.61
2019-01-18T03:04:15.096Z,20.68
2019-01-18T03:05:15.098Z,20.61
2019-01-18T03:06:15.074Z,20.66
2019-01-18T03:07:15.061Z,20.68
2019-01-18T03:08:15.069Z,20.76
2019-01-18T03:09:15.053Z,20.66
2019-01-18T03:10:15.042Z,20.68
2019-01-18T03:11:15.015Z,20.66
2019-01-18T03:12:15.007Z,20.66
2019-01-18T03:13:15.003Z,20.68
2019-01-18T03:14:14.987Z,20.66
2019-01-18T03:15:14.989Z,20.66
2019-01-18T03:16:14.972Z,20.64
2019-01-18T03:17:14.949Z,20.71
2019-01-18T03:18:14.944Z,20.60
2019-01-18T03:19:14.935Z,20.66
2019-01-18T03:20:14.934Z,20.73
2019-01-18T03:21:14.911Z,20.66
2019-01-18T03:22:14.906Z,20.66
2019-01-18T03:23:14.882Z,20.63
2019-01-18T03:24:14.873Z,20.63
2019-01-18T03:25:14.890Z,20.63
2019-01-18T03:26:14.851Z,20.63
2019-01-18T03:27:14.843Z,20.64
2019-01-18T03:28:14.835Z,20.71
2019-01-18T03:29:14.817Z,20.61
2019-01-18T03:30:18.960Z,20.69
2019-01-18T03:31:15.805Z,20.69
2019-01-18T03:32:14.789Z,20.64
2019-01-18T03:33:14.779Z,20.64
2019-01-18T03:34:14.763Z,20.61
2019-01-18T03:35:14.765Z,20.64
2019-01-18T03:36:14.743Z,20.61
2019-01-18T03:37:14.744Z,20.64
2019-01-18T03:38:14.717Z,20.61
2019-01-18T03:39:14.711Z,20.60
2019-01-18T03:40:14.709Z,20.61
2019-01-18T03:41:14.682Z,20.66
2019-01-18T03:42:14.671Z,20.63
2019-01-18T03:43:14.684Z,20.64
2019-01-18T03:44:14.647Z,20.68
2019-01-18T03:45:14.646Z,20.61
2019-01-18T03:46:14.642Z,20.68
2019-01-18T03:47:14.614Z,20.63
2019-01-18T03:48:14.605Z,20.64
2019-01-18T03:49:14.616Z,20.66
2019-01-18T03:50:14.581Z,20.66
2019-01-18T03:51:14.603Z,20.71
2019-01-18T03:52:14.558Z,20.58
2019-01-18T03:53:14.564Z,20.61
2019-01-18T03:54:14.538Z,20.63
2019-01-18T03:55:14.526Z,20.61
2019-01-18T03:56:14.553Z,20.66
2019-01-18T03:57:14.503Z,20.56
2019-01-18T03:58:14.495Z,20.68
2019-01-18T03:59:14.491Z,20.63
2019-01-18T04:00:14.475Z,20.61
2019-01-18T04:01:14.478Z,20.61
2019-01-18T04:02:14.461Z,20.64
2019-01-18T04:03:14.435Z,20.66
2019-01-18T04:04:14.424Z,20.63
2019-01-18T04:05:14.418Z,20.68
2019-01-18T04:06:14.423Z,20.58
2019-01-18T04:07:14.391Z,20.66
2019-01-18T04:08:14.381Z,20.64
2019-01-18T04:09:14.386Z,20.69
2019-01-18T04:10:14.366Z,20.56
2019-01-18T04:11:14.365Z,20.71
2019-01-18T04:12:14.339Z,20.64
2019-01-18T04:13:14.326Z,20.71
2019-01-18T04:14:14.315Z,20.71
2019-01-18T04:15:14.311Z,20.63
2019-01-18T04:16:14.306Z,20.57
2019-01-18T04:17:14.279Z,20.61
2019-01-18T04:18:14.274Z,20.61
2019-01-18T04:19:14.261Z,20.60
2019-01-18T04:20:14.248Z,20.58
2019-01-18T04:21:14.254Z,20.56
2019-01-18T04:22:14.229Z,20.46
2019-01-18T04:23:14.226Z,20.58
2019-01-18T04:24:14.206Z,20.58
2019-01-18T04:25:14.194Z,20.58
2019-01-18T04:26:14.201Z,20.53
2019-01-18T04:27:14.169Z,20.42
2019-01-18T04:28:14.170Z,20.46
2019-01-18T04:29:14.156Z,20.54
2019-01-18T04:30:14.134Z,20.46
2019-01-18T04:31:14.147Z,20.46
2019-01-18T04:32:14.112Z,20.54
2019-01-18T04:33:14.100Z,20.51
2019-01-18T04:34:14.099Z,20.42
2019-01-18T04:35:14.081Z,20.48
2019-01-18T04:36:14.085Z,20.53
2019-01-18T04:37:14.065Z,20.57
2019-01-18T04:38:14.045Z,20.46
2019-01-18T04:39:14.034Z,20.46
2019-01-18T04:40:14.035Z,20.42
2019-01-18T04:41:14.028Z,20.44
2019-01-18T04:42:14.001Z,20.44
2019-01-18T04:43:13.988Z,20.40
2019-01-18T04:44:13.985Z,20.48
2019-01-18T04:45:13.966Z,20.42
2019-01-18T04:46:13.985Z,20.44
2019-01-18T04:47:13.945Z,20.48
2019-01-18T04:48:13.941Z,20.51
2019-01-18T04:49:13.935Z,20.42
2019-01-18T04:50:13.925Z,20.42
2019-01-18T04:51:13.906Z,20.46
2019-01-18T04:52:13.919Z,20.48
2019-01-18T04:53:13.887Z,20.42
2019-01-18T04:54:13.866Z,20.41
2019-01-18T04:55:13.871Z,20.44
2019-01-18T04:56:13.848Z,20.44
2019-01-18T04:57:13.850Z,20.42
2019-01-18T04:58:13.822Z,20.42
2019-01-18T04:59:13.813Z,20.60
2019-01-18T05:00:13.817Z,20.51
2019-01-18T05:01:13.788Z,20.48
2019-01-18T05:02:13.807Z,20.41
2019-01-18T05:03:13.768Z,20.46
2019-01-18T05:04:13.757Z,20.41
2019-01-18T05:05:13.743Z,20.46
2019-01-18T05:06:13.734Z,20.44
2019-01-18T05:07:13.753Z,20.54
2019-01-18T05:08:13.712Z,20.54
2019-01-18T05:09:13.705Z,20.50
2019-01-18T05:10:13.688Z,20.48
2019-01-18T05:11:13.679Z,20.48
2019-01-18T05:12:13.689Z,20.50
2019-01-18T05:13:13.666Z,20.46
2019-01-18T05:14:13.650Z,20.57
2019-01-18T05:15:13.636Z,20.46
2019-01-18T05:16:13.629Z,20.48
2019-01-18T05:17:13.633Z,20.56
2019-01-18T05:18:13.607Z,20.48
2019-01-18T05:19:13.610Z,20.46
2019-01-18T05:20:13.577Z,20.57
2019-01-18T05:21:13.567Z,20.60
2019-01-18T05:22:13.578Z,20.57
2019-01-18T05:23:13.550Z,20.61
2019-01-18T05:24:13.540Z,20.61
2019-01-18T05:25:13.527Z,20.60
2019-01-18T05:26:13.521Z,20.63
2019-01-18T05:27:13.515Z,20.51
2019-01-18T05:28:13.489Z,20.54
2019-01-18T05:29:13.476Z,20.56
2019-01-18T05:30:13.472Z,20.50
2019-01-18T05:31:13.468Z,20.46
2019-01-18T05:32:13.486Z,20.51
2019-01-18T05:33:13.432Z,20.44
2019-01-18T05:34:13.421Z,20.35
2019-01-18T05:35:13.411Z,20.48
2019-01-18T05:36:13.398Z,20.34
2019-01-18T05:37:13.397Z,20.34
2019-01-18T05:38:13.392Z,20.33
2019-01-18T05:39:13.365Z,20.31
2019-01-18T05:40:13.354Z,20.26
2019-01-18T05:41:13.353Z,20.37
2019-01-18T05:42:13.339Z,20.31
2019-01-18T05:43:13.349Z,20.22
2019-01-18T05:44:13.310Z,20.22
2019-01-18T05:45:13.300Z,20.25
2019-01-18T05:46:13.289Z,20.26
2019-01-18T05:47:13.275Z,20.15
2019-01-18T05:48:13.286Z,20.25
2019-01-18T05:49:13.267Z,20.16
2019-01-18T05:50:13.241Z,20.27
2019-01-18T05:51:13.232Z,20.17
2019-01-18T05:52:13.227Z,20.31
2019-01-18T05:53:13.230Z,20.30
2019-01-18T05:54:13.204Z,20.22
2019-01-18T05:55:13.197Z,20.20
2019-01-18T05:56:13.175Z,20.17
2019-01-18T05:57:13.165Z,20.22
2019-01-18T05:58:13.175Z,20.23
2019-01-18T05:59:13.141Z,20.17
2019-01-18T06:00:13.133Z,20.17
2019-01-18T06:01:13.135Z,20.23
2019-01-18T06:02:13.113Z,20.13
2019-01-18T06:03:13.110Z,20.15
2019-01-18T06:04:13.086Z,20.16
2019-01-18T06:05:13.072Z,20.17
2019-01-18T06:06:13.061Z,20.17
2019-01-18T06:07:13.058Z,20.15
2019-01-18T06:08:13.053Z,20.13
2019-01-18T06:09:13.029Z,20.13
2019-01-18T06:10:13.625Z,20.23
2019-01-18T06:11:13.011Z,20.16
2019-01-18T06:12:12.993Z,20.23
2019-01-18T06:13:13.015Z,20.10
2019-01-18T06:14:12.972Z,20.23
2019-01-18T06:15:12.958Z,20.13
2019-01-18T06:16:12.947Z,20.17
2019-01-18T06:17:12.935Z,20.15
2019-01-18T06:18:12.941Z,20.27
2019-01-18T06:19:12.920Z,20.17
2019-01-18T06:20:12.903Z,20.22
2019-01-18T06:21:12.891Z,20.22
2019-01-18T06:22:12.879Z,20.31
2019-01-18T06:23:12.889Z,20.30
2019-01-18T06:24:12.855Z,20.27
2019-01-18T06:25:12.868Z,20.25
2019-01-18T06:26:12.836Z,20.26
2019-01-18T06:27:12.824Z,20.35
2019-01-18T06:28:12.836Z,20.38
2019-01-18T06:29:12.799Z,20.38
2019-01-18T06:30:12.787Z,20.38
2019-01-18T06:31:12.787Z,20.37
2019-01-18T06:32:12.764Z,20.42
2019-01-18T06:33:12.755Z,20.34
2019-01-18T06:34:12.761Z,20.34
2019-01-18T06:35:12.731Z,20.38
2019-01-18T06:36:12.719Z,20.50
2019-01-18T06:37:12.719Z,20.41
2019-01-18T06:38:12.698Z,20.42
2019-01-18T06:39:12.702Z,20.42
2019-01-18T06:40:12.681Z,20.44
2019-01-18T06:41:12.672Z,20.42
2019-01-18T06:42:12.654Z,20.38
2019-01-18T06:43:12.653Z,20.46
2019-01-18T06:44:12.651Z,20.46
2019-01-18T06:45:12.618Z,20.46
2019-01-18T06:46:12.609Z,20.51
2019-01-18T06:47:12.633Z,20.46
2019-01-18T06:48:12.593Z,20.51
2019-01-18T06:49:12.600Z,20.51
2019-01-18T06:50:12.563Z,20.50
2019-01-18T06:51:12.560Z,20.58
2019-01-18T06:52:12.546Z,20.48
2019-01-18T06:53:12.542Z,20.44
2019-01-18T06:54:12.535Z,20.50
2019-01-18T06:55:12.521Z,20.46
2019-01-18T06:56:12.503Z,20.48
2019-01-18T06:57:12.484Z,20.46
2019-01-18T06:58:12.483Z,20.46
2019-01-18T06:59:12.478Z,20.42
2019-01-18T07:00:12.453Z,20.46
2019-01-18T07:01:12.444Z,20.44
2019-01-18T07:02:12.435Z,20.51
2019-01-18T07:03:12.425Z,20.42
2019-01-18T07:04:12.423Z,20.40
2019-01-18T07:05:12.397Z,20.42
2019-01-18T07:06:12.401Z,20.40
2019-01-18T07:07:12.374Z,20.50
2019-01-18T07:08:12.362Z,20.44
2019-01-18T07:09:12.365Z,20.46
2019-01-18T07:10:12.339Z,20.42
2019-01-18T07:11:12.331Z,20.41
2019-01-18T07:12:12.328Z,20.41
2019-01-18T07:13:12.312Z,20.42
2019-01-18T07:14:12.311Z,20.42
2019-01-18T07:15:12.290Z,20.51
2019-01-18T07:16:12.273Z,20.44
2019-01-18T07:17:12.267Z,20.44
2019-01-18T07:18:12.275Z,20.48
2019-01-18T07:19:12.254Z,20.46
2019-01-18T07:20:12.231Z,20.42
2019-01-18T07:21:12.218Z,20.44
2019-01-18T07:22:12.206Z,20.46
2019-01-18T07:23:12.196Z,20.40
2019-01-18T07:24:12.229Z,20.46
2019-01-18T07:25:12.174Z,20.46
2019-01-18T07:26:12.160Z,20.41
2019-01-18T07:27:12.150Z,20.48
2019-01-18T07:28:12.144Z,20.53
2019-01-18T07:29:12.129Z,20.48
2019-01-18T07:30:12.150Z,20.42
2019-01-18T07:31:15.229Z,20.44
2019-01-18T07:32:12.094Z,20.46
2019-01-18T07:33:12.090Z,20.46
2019-01-18T07:34:12.071Z,20.41
2019-01-18T07:35:12.075Z,20.40
2019-01-18T07:36:12.057Z,20.48
2019-01-18T07:37:12.037Z,20.48
2019-01-18T07:38:12.031Z,20.41
2019-01-18T07:39:12.016Z,20.44
2019-01-18T07:40:12.021Z,20.48
2019-01-18T07:41:11.995Z,20.50
2019-01-18T07:42:11.996Z,20.42
2019-01-18T07:43:11.971Z,20.44
2019-01-18T07:44:11.959Z,20.48
2019-01-18T07:45:11.971Z,20.42
2019-01-18T07:46:11.937Z,20.48
2019-01-18T07:47:11.928Z,20.51
2019-01-18T07:48:11.923Z,20.51
2019-01-18T07:49:11.904Z,20.53
2019-01-18T07:50:11.909Z,20.46
2019-01-18T07:51:11.888Z,20.48
2019-01-18T07:52:11.870Z,20.54
2019-01-18T07:53:11.861Z,20.61
2019-01-18T07:54:11.858Z,20.54
2019-01-18T07:55:11.852Z,20.48
2019-01-18T07:56:11.831Z,20.54
2019-01-18T07:57:11.816Z,20.51
2019-01-18T07:58:11.804Z,20.42
2019-01-18T07:59:11.801Z,20.54
2019-01-18T08:00:11.807Z,20.57
2019-01-18T08:01:11.773Z,20.61
2019-01-18T08:02:11.766Z,20.57
2019-01-18T08:03:11.747Z,20.58
2019-01-18T08:04:11.742Z,20.58
2019-01-18T08:05:11.749Z,20.61
2019-01-18T08:06:11.723Z,20.58
2019-01-18T08:07:11.701Z,20.61
2019-01-18T08:08:11.698Z,20.66
2019-01-18T08:09:11.680Z,20.63
2019-01-18T08:10:11.687Z,20.58
2019-01-18T08:11:11.658Z,20.69
2019-01-18T08:12:11.659Z,20.63
2019-01-18T08:13:11.635Z,20.57
2019-01-18T08:14:11.627Z,20.63
2019-01-18T08:15:11.635Z,20.63
2019-01-18T08:16:11.605Z,20.66
2019-01-18T08:17:11.591Z,20.73
2019-01-18T08:18:11.589Z,20.61
2019-01-18T08:19:11.575Z,20.68
2019-01-18T08:20:11.574Z,20.63
2019-01-18T08:21:11.546Z,20.72
2019-01-18T08:22:11.535Z,20.71
2019-01-18T08:23:11.525Z,20.72
2019-01-18T08:24:11.527Z,20.73
2019-01-18T08:25:11.532Z,20.78
2019-01-18T08:26:11.491Z,20.81
2019-01-18T08:27:11.480Z,20.72
2019-01-18T08:28:11.469Z,20.76
2019-01-18T08:29:11.458Z,20.82
2019-01-18T08:30:11.460Z,20.75
2019-01-18T08:31:11.458Z,20.82
2019-01-18T08:32:11.423Z,20.79
2019-01-18T08:33:11.417Z,20.85
2019-01-18T08:34:11.402Z,20.87
2019-01-18T08:35:11.392Z,20.94
2019-01-18T08:36:11.413Z,20.88
2019-01-18T08:37:11.375Z,20.88
2019-01-18T08:38:11.358Z,20.87
2019-01-18T08:39:11.348Z,20.90
2019-01-18T08:40:11.335Z,20.94
2019-01-18T08:41:11.338Z,20.94
2019-01-18T08:42:11.320Z,20.85
2019-01-18T08:43:11.302Z,20.94
2019-01-18T08:44:11.289Z,20.90
2019-01-18T08:45:11.279Z,20.87
2019-01-18T08:46:11.284Z,20.91
2019-01-18T08:47:11.259Z,20.83
2019-01-18T08:48:11.257Z,20.93
2019-01-18T08:49:11.236Z,20.83
2019-01-18T08:50:11.229Z,20.88
2019-01-18T08:51:11.228Z,20.96
2019-01-18T08:52:11.201Z,20.97
2019-01-18T08:53:11.197Z,20.87
2019-01-18T08:54:11.189Z,20.85
2019-01-18T08:55:11.166Z,20.88
2019-01-18T08:56:11.171Z,20.85
2019-01-18T08:57:11.151Z,20.88
2019-01-18T08:58:11.136Z,20.85
2019-01-18T08:59:11.123Z,20.91
2019-01-18T09:00:11.119Z,20.85
2019-01-18T09:01:11.120Z,20.83
2019-01-18T09:02:11.095Z,20.82
2019-01-18T09:03:11.079Z,20.88
2019-01-18T09:04:11.068Z,20.90
2019-01-18T09:05:11.060Z,20.98
2019-01-18T09:06:11.070Z,20.98
2019-01-18T09:07:11.038Z,21.03
2019-01-18T09:08:11.034Z,21.00
2019-01-18T09:09:11.018Z,20.97
2019-01-18T09:10:11.005Z,21.12
2019-01-18T09:11:11.004Z,21.06
2019-01-18T09:12:10.997Z,21.12
2019-01-18T09:13:10.969Z,21.13
2019-01-18T09:14:10.958Z,21.16
2019-01-18T09:15:10.944Z,21.18
2019-01-18T09:16:10.949Z,21.18
2019-01-18T09:17:10.927Z,21.15
2019-01-18T09:18:10.922Z,21.13
2019-01-18T09:19:10.901Z,21.21
2019-01-18T09:20:10.888Z,21.27
2019-01-18T09:21:10.908Z,21.26
2019-01-18T09:22:10.867Z,21.22
2019-01-18T09:23:10.862Z,21.26
2019-01-18T09:24:10.848Z,21.26
2019-01-18T09:25:10.840Z,21.31
2019-01-18T09:26:10.821Z,21.22
2019-01-18T09:27:10.845Z,21.24
2019-01-18T09:28:10.800Z,21.27
2019-01-18T09:29:10.794Z,21.24
2019-01-18T09:30:10.796Z,21.27
2019-01-18T09:31:10.770Z,21.30
2019-01-18T09:32:10.770Z,21.27
2019-01-18T09:33:10.745Z,21.24
2019-01-18T09:34:10.734Z,21.26
2019-01-18T09:35:10.728Z,21.27
2019-01-18T09:36:10.719Z,21.27
2019-01-18T09:37:10.725Z,21.27
2019-01-18T09:38:10.690Z,21.34
2019-01-18T09:39:10.676Z,21.22
2019-01-18T09:40:10.666Z,21.31
2019-01-18T09:41:10.656Z,21.30
2019-01-18T09:42:10.668Z,21.28
2019-01-18T09:43:10.633Z,21.30
2019-01-18T09:44:10.631Z,21.31
2019-01-18T09:45:10.611Z,21.33
2019-01-18T09:46:10.600Z,21.34
2019-01-18T09:47:10.604Z,21.28
2019-01-18T09:48:10.588Z,21.36
2019-01-18T09:49:10.572Z,21.24
2019-01-18T09:50:10.570Z,21.28
2019-01-18T09:51:10.544Z,21.34
2019-01-18T09:52:10.554Z,21.27
2019-01-18T09:53:10.523Z,21.42
2019-01-18T09:54:10.522Z,21.28
2019-01-18T09:55:10.500Z,21.30
2019-01-18T09:56:10.499Z,21.30
2019-01-18T09:57:10.515Z,21.33
2019-01-18T09:58:10.470Z,21.33
2019-01-18T09:59:10.458Z,21.31
2019-01-18T10:00:10.451Z,21.33
2019-01-18T10:01:10.435Z,21.31
2019-01-18T10:02:10.425Z,21.28
2019-01-18T10:03:10.428Z,21.34
2019-01-18T10:04:10.401Z,21.36
2019-01-18T10:05:10.396Z,21.34
2019-01-18T10:06:10.393Z,21.36
2019-01-18T10:07:10.366Z,21.37
2019-01-18T10:08:10.376Z,21.34
2019-01-18T10:09:10.350Z,21.37
2019-01-18T10:10:10.340Z,21.36
2019-01-18T10:11:10.325Z,21.37
2019-01-18T10:12:10.320Z,21.34
2019-01-18T10:13:10.322Z,21.34
2019-01-18T10:14:10.289Z,21.36
2019-01-18T10:15:10.284Z,21.36
2019-01-18T10:16:10.267Z,21.31
2019-01-18T10:17:10.264Z,21.33
2019-01-18T10:18:10.273Z,21.38
2019-01-18T10:19:10.237Z,21.36
2019-01-18T10:20:10.230Z,21.37
2019-01-18T10:21:10.213Z,21.46
2019-01-18T10:22:10.203Z,21.34
2019-01-18T10:23:10.205Z,21.37
2019-01-18T10:24:10.194Z,21.33
2019-01-18T10:25:10.172Z,21.40
2019-01-18T10:26:10.163Z,21.40
2019-01-18T10:27:10.149Z,21.37
2019-01-18T10:28:10.151Z,21.37
2019-01-18T10:29:10.133Z,21.38
2019-01-18T10:30:10.122Z,21.36
2019-01-18T10:31:10.108Z,21.45
2019-01-18T10:32:10.094Z,21.45
2019-01-18T10:33:10.095Z,21.43
2019-01-18T10:34:10.074Z,21.46
2019-01-18T10:35:10.059Z,21.40
2019-01-18T10:36:10.052Z,21.42
2019-01-18T10:37:10.037Z,21.46
2019-01-18T10:38:10.040Z,21.55
2019-01-18T10:39:10.018Z,21.48
2019-01-18T10:40:10.007Z,21.49
2019-01-18T10:41:09.992Z,21.48
2019-01-18T10:42:09.987Z,21.49
2019-01-18T10:43:09.991Z,21.59
2019-01-18T10:44:09.960Z,21.64
2019-01-18T10:45:09.951Z,21.59
2019-01-18T10:46:09.945Z,21.68
2019-01-18T10:47:09.928Z,21.71
2019-01-18T10:48:09.970Z,21.63
2019-01-18T10:49:09.914Z,21.66
2019-01-18T10:50:09.898Z,21.61
2019-01-18T10:51:09.883Z,21.73
2019-01-18T10:52:09.883Z,21.64
2019-01-18T10:53:09.862Z,21.74
2019-01-18T10:54:09.878Z,21.74
2019-01-18T10:55:09.860Z,21.74
2019-01-18T10:56:09.828Z,21.75
2019-01-18T10:57:09.824Z,21.74
2019-01-18T10:58:09.807Z,21.75
2019-01-18T10:59:09.821Z,21.77
2019-01-18T11:00:09.794Z,21.85
2019-01-18T11:01:09.797Z,21.82
2019-01-18T11:02:09.767Z,21.85
2019-01-18T11:03:09.753Z,21.75
2019-01-18T11:04:09.766Z,21.77
2019-01-18T11:05:09.734Z,21.77
2019-01-18T11:06:09.722Z,21.75
2019-01-18T11:07:09.733Z,21.85
2019-01-18T11:08:09.699Z,21.81
2019-01-18T11:09:09.704Z,21.75
2019-01-18T11:10:09.686Z,21.82
2019-01-18T11:11:09.674Z,21.81
2019-01-18T11:12:09.657Z,21.71
2019-01-18T11:13:09.656Z,21.85
2019-01-18T11:14:09.652Z,21.82
2019-01-18T11:15:09.631Z,21.85
2019-01-18T11:16:09.631Z,21.85
2019-01-18T11:17:09.604Z,21.79
2019-01-18T11:18:09.593Z,21.82
2019-01-18T11:19:09.616Z,21.82
2019-01-18T11:20:09.572Z,21.89
2019-01-18T11:21:09.561Z,21.86
2019-01-18T11:22:09.550Z,21.89
2019-01-18T11:23:09.540Z,21.82
2019-01-18T11:24:09.543Z,21.91
2019-01-18T11:25:09.528Z,21.90
2019-01-18T11:26:09.507Z,21.82
2019-01-18T11:27:09.496Z,21.90
2019-01-18T11:28:09.491Z,21.90
2019-01-18T11:29:09.493Z,21.93
2019-01-18T11:30:09.463Z,21.85
2019-01-18T11:31:09.459Z,21.86
2019-01-18T11:32:13.720Z,21.98
2019-01-18T11:33:09.441Z,21.96
2019-01-18T11:34:09.471Z,21.98
2019-01-18T11:35:09.416Z,21.98
2019-01-18T11:36:09.405Z,21.94
2019-01-18T11:37:09.402Z,22.01
2019-01-18T11:38:09.380Z,21.98
2019-01-18T11:39:09.388Z,22.06
2019-01-18T11:40:09.363Z,22.04
2019-01-18T11:41:09.352Z,22.04
2019-01-18T11:42:09.336Z,22.11
2019-01-18T11:43:09.343Z,22.06
2019-01-18T11:44:09.348Z,21.99
2019-01-18T11:45:09.302Z,21.99
2019-01-18T11:46:09.291Z,22.01
2019-01-18T11:47:09.284Z,22.06
2019-01-18T11:48:09.270Z,21.99
2019-01-18T11:49:09.280Z,22.06
2019-01-18T11:50:09.268Z,22.02
2019-01-18T11:51:09.236Z,21.96
2019-01-18T11:52:09.227Z,21.98
2019-01-18T11:53:09.225Z,21.96
2019-01-18T11:54:09.204Z,21.96
2019-01-18T11:55:09.228Z,21.96
2019-01-18T11:56:09.183Z,21.93
2019-01-18T11:57:09.179Z,22.04
2019-01-18T11:58:09.166Z,22.02
2019-01-18T11:59:09.150Z,22.01
2019-01-18T12:00:09.156Z,22.02
2019-01-18T12:01:09.139Z,22.01
2019-01-18T12:02:15.024Z,22.08
2019-01-18T12:03:10.113Z,22.09
2019-01-18T12:04:09.098Z,22.11
2019-01-18T12:05:09.105Z,22.21
2019-01-18T12:06:09.081Z,22.23
2019-01-18T12:07:09.070Z,22.26
2019-01-18T12:08:09.053Z,22.33
2019-01-18T12:09:09.049Z,22.31
2019-01-18T12:10:09.051Z,22.31
2019-01-18T12:11:09.021Z,22.35
2019-01-18T12:12:09.016Z,22.33
2019-01-18T12:13:09.019Z,22.33
2019-01-18T12:14:08.989Z,22.33
2019-01-18T12:15:09.005Z,22.33
2019-01-18T12:16:08.972Z,22.31
2019-01-18T12:17:08.991Z,22.31
2019-01-18T12:18:08.947Z,22.31
2019-01-18T12:19:08.939Z,22.35
2019-01-18T12:20:08.939Z,22.30
2019-01-18T12:21:08.911Z,22.41
2019-01-18T12:22:08.903Z,22.61
2019-01-18T12:23:08.894Z,22.66
2019-01-18T12:24:08.881Z,22.63
2019-01-18T12:25:08.911Z,22.69
2019-01-18T12:26:08.857Z,22.76
2019-01-18T12:27:08.847Z,23.45
2019-01-18T12:28:08.837Z,24.06
2019-01-18T12:29:08.826Z,24.68
2019-01-18T12:30:08.828Z,24.98
2019-01-18T12:31:08.813Z,25.07
2019-01-18T12:32:08.793Z,25.22
2019-01-18T12:33:08.789Z,25.30
2019-01-18T12:34:08.771Z,25.53
2019-01-18T12:35:08.773Z,25.71
2019-01-18T12:36:08.748Z,26.08
2019-01-18T12:37:08.738Z,26.20
2019-01-18T12:38:08.725Z,26.44
2019-01-18T12:39:08.712Z,26.47
2019-01-18T12:40:08.746Z,26.50
2019-01-18T12:41:08.689Z,26.41
2019-01-18T12:42:08.690Z,25.81
2019-01-18T12:43:08.676Z,25.54
2019-01-18T12:44:08.664Z,25.23
2019-01-18T12:45:08.653Z,24.93
2019-01-18T12:46:08.651Z,24.67
2019-01-18T12:47:08.623Z,24.59
2019-01-18T12:48:08.615Z,24.48
2019-01-18T12:49:08.616Z,24.24
2019-01-18T12:50:08.593Z,24.41
2019-01-18T12:51:08.606Z,24.60
2019-01-18T12:52:08.567Z,24.61