createdAt,value
2022-12-25T00:01:53.959Z,9.80
2022-12-25T00:06:59.378Z,9.70
2022-12-25T00:12:03.102Z,9.80
2022-12-25T00:17:08.192Z,9.80
2022-12-25T00:22:11.883Z,9.80
2022-12-25T00:27:15.614Z,9.90
2022-12-25T00:32:21.010Z,9.90
2022-12-25T00:37:24.710Z,9.80
2022-12-25T00:42:28.946Z,9.80
2022-12-25T00:47:34.131Z,9.80
2022-12-25T00:52:37.806Z,9.80
2022-12-25T00:57:41.574Z,9.80
2022-12-25T01:02:46.722Z,9.90
2022-12-25T01:07:50.454Z,9.80
2022-12-25T01:12:54.173Z,9.80
2022-12-25T01:18:02.639Z,9.90
2022-12-25T01:23:09.437Z,9.90
2022-12-25T01:28:13.139Z,9.90
2022-12-25T01:33:18.182Z,10.00
2022-12-25T01:38:22.296Z,9.90
2022-12-25T01:43:31.092Z,10.00
2022-12-25T01:48:39.383Z,9.90
2022-12-25T01:53:43.347Z,10.00
2022-12-25T01:58:47.432Z,10.00
2022-12-25T02:03:54.950Z,10.00
2022-12-25T02:09:00.309Z,9.90
2022-12-25T02:14:04.313Z,10.00
2022-12-25T02:19:22.081Z,10.00
2022-12-25T02:24:46.027Z,10.00
2022-12-25T02:29:57.866Z,10.00
2022-12-25T02:35:06.869Z,10.10
2022-12-25T02:40:16.421Z,10.10
2022-12-25T02:45:43.174Z,10.00
2022-12-25T02:51:05.587Z,10.10
2022-12-25T02:56:27.249Z,10.00
2022-12-25T03:01:52.695Z,10.00
2022-12-25T03:07:04.693Z,10.10
2022-12-25T03:12:17.776Z,10.00
2022-12-25T03:17:23.244Z,10.00
2022-12-25T03:22:48.508Z,9.90
2022-12-25T03:27:55.749Z,9.80
2022-12-25T03:33:36.627Z,9.80
2022-12-25T03:39:04.756Z,9.80
2022-12-25T03:44:30.487Z,9.70
2022-12-25T03:50:01.632Z,9.70
2022-12-25T03:55:27.393Z,9.70
2022-12-25T04:00:48.629Z,9.70
2022-12-25T04:06:11.186Z,9.80
2022-12-25T04:11:32.138Z,9.80
2022-12-25T04:16:53.103Z,9.80
2022-12-25T04:22:15.495Z,9.80
2022-12-25T04:27:36.362Z,9.80
2022-12-25T04:32:57.923Z,9.80
2022-12-25T04:38:03.204Z,9.80
2022-12-25T04:43:06.870Z,9.80
2022-12-25T04:48:10.801Z,9.80
2022-12-25T04:53:17.083Z,9.80
2022-12-25T04:58:22.702Z,9.90
2022-12-25T05:03:26.553Z,9.80
2022-12-25T05:08:32.356Z,9.90
2022-12-25T05:13:36.165Z,9.80
2022-12-25T05:18:40.111Z,9.90
2022-12-25T05:23:51.802Z,9.90
2022-12-25T05:28:55.839Z,10.00
2022-12-25T05:33:59.615Z,9.80
2022-12-25T05:39:04.763Z,10.00
2022-12-25T05:44:08.479Z,10.00
2022-12-25T05:49:13.819Z,10.00
2022-12-25T05:54:18.935Z,10.00
2022-12-25T05:59:22.610Z,10.00
2022-12-25T06:04:26.813Z,10.10
2022-12-25T06:09:31.896Z,10.10
2022-12-25T06:14:35.788Z,10.10
2022-12-25T06:19:39.601Z,10.20
2022-12-25T06:24:47.356Z,10.10
2022-12-25T06:29:51.131Z,10.10
2022-12-25T06:34:54.885Z,10.10
2022-12-25T06:39:59.907Z,10.20
2022-12-25T06:45:03.697Z,10.20
2022-12-25T06:50:08.607Z,10.20
2022-12-25T06:55:13.785Z,10.20
2022-12-25T07:00:17.740Z,10.20
2022-12-25T07:05:21.443Z,10.20
2022-12-25T07:10:26.776Z,10.30
2022-12-25T07:15:30.629Z,10.30
2022-12-25T07:20:34.398Z,10.30
2022-12-25T07:25:39.463Z,10.30
2022-12-25T07:30:43.202Z,10.20
2022-12-25T07:35:46.897Z,10.30
2022-12-25T07:40:52.188Z,10.20
2022-12-25T07:45:57.264Z,10.30
2022-12-25T07:51:02.763Z,10.30
2022-12-25T07:56:11.468Z,10.20
2022-12-25T08:01:18.193Z,10.30
2022-12-25T08:06:26.959Z,10.20
2022-12-25T08:11:32.264Z,10.30
2022-12-25T08:16:36.403Z,10.30
2022-12-25T08:21:40.217Z,10.30
2022-12-25T08:26:45.471Z,10.30
2022-12-25T08:31:49.145Z,10.40
2022-12-25T08:36:52.817Z,10.40
2022-12-25T08:41:58.015Z,10.40
2022-12-25T08:47:01.849Z,10.30
2022-12-25T08:52:05.887Z,10.30
2022-12-25T08:57:11.025Z,10.40
2022-12-25T09:02:15.108Z,10.30
2022-12-25T09:07:19.001Z,10.40
2022-12-25T09:12:24.272Z,10.30
2022-12-25T09:17:31.401Z,10.30
2022-12-25T09:22:35.187Z,10.40
2022-12-25T09:27:40.546Z,10.40
2022-12-25T09:32:44.315Z,10.30
2022-12-25T09:37:48.004Z,10.40
2022-12-25T09:42:56.141Z,10.30
2022-12-25T09:48:00.332Z,10.30
2022-12-25T09:53:08.904Z,10.30
2022-12-25T09:58:14.639Z,10.30
2022-12-25T10:03:34.105Z,10.30
2022-12-25T10:09:13.090Z,10.40
2022-12-25T10:14:28.898Z,10.40
2022-12-25T10:19:44.896Z,10.40
2022-12-25T10:24:52.450Z,10.40
2022-12-25T10:30:00.114Z,10.40
2022-12-25T10:35:04.559Z,10.40
2022-12-25T10:40:27.417Z,10.40
2022-12-25T10:45:43.384Z,10.40
2022-12-25T10:50:47.484Z,10.40
2022-12-25T10:56:02.663Z,10.30
2022-12-25T11:01:09.313Z,10.30
2022-12-25T11:06:25.416Z,10.30
2022-12-25T11:11:30.932Z,10.30
2022-12-25T11:16:37.854Z,10.40
2022-12-25T11:21:52.722Z,10.30
2022-12-25T11:26:58.375Z,10.40
2022-12-25T11:32:05.265Z,10.40
2022-12-25T11:37:17.709Z,10.30
2022-12-25T11:42:26.723Z,10.40
2022-12-25T11:47:38.732Z,10.50
2022-12-25T11:52:46.111Z,10.40
2022-12-25T11:57:54.443Z,10.50
2022-12-25T12:03:02.413Z,10.50
2022-12-25T12:08:07.693Z,10.50
2022-12-25T12:13:31.560Z,10.40
2022-12-25T12:18:37.179Z,10.50
2022-12-25T12:23:52.302Z,10.40
2022-12-25T12:28:58.834Z,10.40
2022-12-25T12:34:04.214Z,10.50
2022-12-25T12:39:07.980Z,10.40
2022-12-25T12:44:13.803Z,10.60
2022-12-25T12:49:23.357Z,10.50
2022-12-25T12:54:28.037Z,10.40
2022-12-25T12:59:38.986Z,10.50
2022-12-25T13:05:05.110Z,10.40
2022-12-25T13:10:21.379Z,10.50
2022-12-25T13:15:28.255Z,10.50
2022-12-25T13:20:41.229Z,10.40
2022-12-25T13:25:53.436Z,10.50
2022-12-25T13:31:07.485Z,10.40
2022-12-25T13:36:14.772Z,10.60
2022-12-25T13:41:38.353Z,10.50
2022-12-25T13:46:42.201Z,10.60
2022-12-25T13:51:48.341Z,10.50
2022-12-25T13:56:54.783Z,10.50
2022-12-25T14:01:59.941Z,10.50
2022-12-25T14:07:12.194Z,10.50
2022-12-25T14:12:19.465Z,10.50
2022-12-25T14:17:24.172Z,10.50
2022-12-25T14:22:31.209Z,10.60
2022-12-25T14:27:35.080Z,10.60
2022-12-25T14:32:44.245Z,10.50
2022-12-25T14:37:51.564Z,10.60
2022-12-25T14:42:59.336Z,10.60
2022-12-25T14:48:19.784Z,10.50
2022-12-25T14:53:35.563Z,10.50
2022-12-25T14:58:43.171Z,10.50
2022-12-25T15:03:48.960Z,10.50
2022-12-25T15:09:03.375Z,10.50
2022-12-25T15:14:07.500Z,10.60
2022-12-25T15:19:14.403Z,10.50
2022-12-25T15:24:22.009Z,10.60
2022-12-25T15:29:52.180Z,10.60
2022-12-25T15:34:50.124Z,10.60
2022-12-25T15:39:57.422Z,10.60
2022-12-25T15:45:01.356Z,10.60
2022-12-25T15:50:05.605Z,10.70
2022-12-25T15:55:11.413Z,10.70
2022-12-25T16:00:18.030Z,10.60
2022-12-25T16:05:23.013Z,10.70
2022-12-25T16:10:31.017Z,10.70
2022-12-25T16:15:38.994Z,10.70
2022-12-25T16:20:43.492Z,10.70
2022-12-25T16:25:48.894Z,10.70
2022-12-25T16:30:52.782Z,10.70
2022-12-25T16:35:56.667Z,10.70
2022-12-25T16:41:03.054Z,10.80
2022-12-25T16:46:11.183Z,10.80
2022-12-25T16:51:17.358Z,10.80
2022-12-25T16:56:25.523Z,10.70
2022-12-25T17:01:29.650Z,10.70
2022-12-25T17:06:33.557Z,10.70
2022-12-25T17:11:38.683Z,10.60
2022-12-25T17:16:42.408Z,10.70
2022-12-25T17:21:46.523Z,10.70
2022-12-25T17:26:51.746Z,10.60
2022-12-25T17:31:55.853Z,10.60
2022-12-25T17:36:59.702Z,10.70
2022-12-25T17:42:05.309Z,10.70
2022-12-25T17:47:09.109Z,10.70
2022-12-25T17:52:12.922Z,10.70
2022-12-25T17:57:18.042Z,10.70
2022-12-25T18:02:21.959Z,10.70
2022-12-25T18:07:25.839Z,10.60
2022-12-25T18:12:30.944Z,10.70
2022-12-25T18:17:34.641Z,10.60
2022-12-25T18:22:38.432Z,10.70
2022-12-25T18:27:43.604Z,10.70
2022-12-25T18:32:47.353Z,10.60
2022-12-25T18:37:51.031Z,10.70
2022-12-25T18:43:01.205Z,10.70
2022-12-25T18:48:07.432Z,10.70
2022-12-25T18:53:11.121Z,10.60
2022-12-25T18:58:16.195Z,10.60
2022-12-25T19:03:20.009Z,10.70
2022-12-25T19:08:23.731Z,10.70
2022-12-25T19:13:28.823Z,10.60
2022-12-25T19:18:32.765Z,10.60
2022-12-25T19:23:37.809Z,10.60
2022-12-25T19:28:43.000Z,10.60
2022-12-25T19:33:46.692Z,10.70
2022-12-25T19:38:50.378Z,10.60
2022-12-25T19:43:55.457Z,10.70
2022-12-25T19:49:03.979Z,10.70
2022-12-25T19:54:08.706Z,10.70
2022-12-25T19:59:14.610Z,10.70
2022-12-25T20:04:18.663Z,10.60
2022-12-25T20:09:22.935Z,10.70
2022-12-25T20:14:28.168Z,10.70
2022-12-25T20:19:31.884Z,10.70
2022-12-25T20:24:37.104Z,10.70
2022-12-25T20:29:42.482Z,10.70
2022-12-25T20:34:46.221Z,10.60
2022-12-25T20:39:49.996Z,10.60
2022-12-25T20:44:55.133Z,10.70
2022-12-25T20:49:58.938Z,10.70
2022-12-25T20:55:02.824Z,10.60
2022-12-25T21:00:09.574Z,10.60
2022-12-25T21:05:13.937Z,10.70
2022-12-25T21:10:17.744Z,10.70
2022-12-25T21:15:23.698Z,10.50
2022-12-25T21:20:27.463Z,10.60
2022-12-25T21:25:31.161Z,10.50
2022-12-25T21:30:36.602Z,10.70
2022-12-25T21:35:40.354Z,10.60
2022-12-25T21:40:44.080Z,10.70
2022-12-25T21:45:49.283Z,10.60
2022-12-25T21:51:10.867Z,10.50
2022-12-25T21:56:14.654Z,10.70
2022-12-25T22:01:19.879Z,10.60
2022-12-25T22:06:41.732Z,10.50
2022-12-25T22:12:03.235Z,10.50
2022-12-25T22:17:26.019Z,10.60
2022-12-25T22:22:31.063Z,10.70
2022-12-25T22:27:36.380Z,10.70
2022-12-25T22:32:41.621Z,10.60
2022-12-25T22:37:45.832Z,10.70
2022-12-25T22:42:49.643Z,10.70
2022-12-25T22:47:54.772Z,10.60
2022-12-25T22:52:59.386Z,10.60
2022-12-25T22:58:03.235Z,10.50
2022-12-25T23:03:08.340Z,10.60
2022-12-25T23:08:14.480Z,10.60
2022-12-25T23:13:36.394Z,10.40
2022-12-25T23:18:59.098Z,10.50
2022-12-25T23:24:20.044Z,10.40
2022-12-25T23:29:39.419Z,10.40
2022-12-25T23:34:46.087Z,10.40
2022-12-25T23:39:50.684Z,10.30
2022-12-25T23:44:54.470Z,10.30
2022-12-25T23:49:59.639Z,10.40
2022-12-25T23:55:03.319Z,10.40
