createdAt,value
2017-06-19T00:00:28.155Z,21
2017-06-19T00:01:09.077Z,20.97
2017-06-19T00:01:49.958Z,21.03
2017-06-19T00:02:30.948Z,21
2017-06-19T00:03:11.882Z,20.97
2017-06-19T00:03:52.833Z,20.99
2017-06-19T00:04:33.707Z,20.99
2017-06-19T00:05:14.665Z,20.99
2017-06-19T00:05:55.973Z,20.99
2017-06-19T00:06:36.884Z,21
2017-06-19T00:07:17.791Z,20.99
2017-06-19T00:07:58.694Z,20.96
2017-06-19T00:08:39.588Z,21.02
2017-06-19T00:09:20.488Z,21
2017-06-19T00:10:01.387Z,21.06
2017-06-19T00:10:42.287Z,21.09
2017-06-19T00:11:23.249Z,21.14
2017-06-19T00:12:04.088Z,21.07
2017-06-19T00:12:44.993Z,21.07
2017-06-19T00:13:25.897Z,21.05
2017-06-19T00:14:06.795Z,21.06
2017-06-19T00:14:47.687Z,21.07
2017-06-19T00:15:28.587Z,21.06
2017-06-19T00:16:09.477Z,21.07
2017-06-19T00:16:50.393Z,21.09
2017-06-19T00:17:31.278Z,21.12
2017-06-19T00:18:12.184Z,21.11
2017-06-19T00:18:53.071Z,21.11
2017-06-19T00:19:33.949Z,21.14
2017-06-19T00:20:14.862Z,21.14
2017-06-19T00:20:55.759Z,21.15
2017-06-19T00:21:36.650Z,21.11
2017-06-19T00:22:17.547Z,21.12
2017-06-19T00:22:58.460Z,21.14
2017-06-19T00:23:39.345Z,21.17
2017-06-19T00:25:12.632Z,21.11
2017-06-19T00:25:53.520Z,21.14
2017-06-19T00:26:34.399Z,21.07
2017-06-19T00:27:15.288Z,21.05
2017-06-19T00:27:56.217Z,21.05
2017-06-19T00:28:37.089Z,20.99
2017-06-19T00:29:17.994Z,20.97
2017-06-19T00:29:58.881Z,20.99
2017-06-19T00:30:39.773Z,20.99
2017-06-19T00:31:20.679Z,21
2017-06-19T00:32:01.582Z,20.99
2017-06-19T00:32:42.444Z,20.99
2017-06-19T00:33:23.351Z,21.03
2017-06-19T00:34:04.248Z,21.02
2017-06-19T00:34:45.135Z,20.99
2017-06-19T00:35:26.031Z,20.96
2017-06-19T00:36:06.934Z,21
2017-06-19T00:36:47.812Z,21
2017-06-19T00:37:28.707Z,21.03
2017-06-19T00:38:09.590Z,20.99
2017-06-19T00:38:50.470Z,21
2017-06-19T00:39:31.368Z,20.88
2017-06-19T00:40:12.260Z,20.99
2017-06-19T00:40:53.148Z,20.82
2017-06-19T00:41:34.046Z,20.9
2017-06-19T00:42:14.924Z,20.78
2017-06-19T00:42:55.813Z,20.78
2017-06-19T00:43:36.706Z,20.69
2017-06-19T00:44:17.624Z,20.69
2017-06-19T00:44:58.505Z,20.72
2017-06-19T00:45:39.405Z,20.72
2017-06-19T00:46:20.298Z,20.67
2017-06-19T00:47:01.201Z,20.67
2017-06-19T00:47:42.100Z,20.59
2017-06-19T00:48:22.985Z,20.66
2017-06-19T00:49:03.870Z,20.6
2017-06-19T00:49:44.792Z,20.56
2017-06-19T00:50:25.685Z,20.55
2017-06-19T00:51:06.579Z,20.51
2017-06-19T00:51:47.490Z,20.52
2017-06-19T00:52:28.393Z,20.47
2017-06-19T00:53:09.281Z,20.52
2017-06-19T00:53:50.191Z,20.48
2017-06-19T00:54:31.126Z,20.39
2017-06-19T00:55:12.049Z,20.39
2017-06-19T00:55:52.951Z,20.4
2017-06-19T00:56:33.865Z,20.43
2017-06-19T00:57:14.767Z,20.47
2017-06-19T00:57:55.668Z,20.44
2017-06-19T00:58:36.571Z,20.39
2017-06-19T00:59:17.471Z,20.36
2017-06-19T00:59:58.404Z,20.29
2017-06-19T01:00:39.314Z,20.26
2017-06-19T01:01:20.260Z,20.31
2017-06-19T01:02:53.533Z,20.28
2017-06-19T01:03:34.443Z,20.28
2017-06-19T01:04:15.333Z,20.31
2017-06-19T01:04:56.233Z,20.25
2017-06-19T01:05:37.127Z,20.18
2017-06-19T01:06:18.036Z,20.13
2017-06-19T01:06:58.940Z,20.24
2017-06-19T01:07:39.844Z,20.16
2017-06-19T01:08:20.747Z,20.18
2017-06-19T01:09:01.641Z,20.18
2017-06-19T01:09:42.560Z,20.21
2017-06-19T01:10:23.520Z,20.18
2017-06-19T01:11:04.444Z,20.21
2017-06-19T01:11:45.377Z,20.18
2017-06-19T01:12:26.258Z,20.21
2017-06-19T01:13:07.215Z,20.14
2017-06-19T01:13:48.112Z,20.21
2017-06-19T01:14:28.999Z,20.22
2017-06-19T01:15:09.967Z,20.21
2017-06-19T01:15:50.875Z,20.07
2017-06-19T01:16:31.784Z,20.09
2017-06-19T01:17:12.672Z,20.18
2017-06-19T01:17:53.577Z,20.1
2017-06-19T01:18:34.481Z,20.09
2017-06-19T01:19:15.370Z,20.11
2017-06-19T01:19:56.279Z,20.11
2017-06-19T01:20:37.264Z,20.06
2017-06-19T01:21:18.169Z,20.04
2017-06-19T01:21:59.086Z,20.07
2017-06-19T01:22:39.986Z,20.07
2017-06-19T01:23:20.862Z,20.1
2017-06-19T01:24:01.754Z,20.02
2017-06-19T01:24:42.677Z,20.06
2017-06-19T01:25:23.627Z,20.11
2017-06-19T01:26:04.509Z,20.16
2017-06-19T01:26:45.433Z,20.04
2017-06-19T01:27:26.428Z,20.1
2017-06-19T01:29:00.054Z,20.1
2017-06-19T01:29:40.857Z,20.11
2017-06-19T01:30:21.843Z,20.14
2017-06-19T01:31:02.739Z,20.06
2017-06-19T01:31:43.681Z,20.11
2017-06-19T01:32:24.599Z,20.14
2017-06-19T01:33:05.717Z,20.22
2017-06-19T01:36:30.444Z,20.26
2017-06-19T01:37:11.537Z,20.26
2017-06-19T01:37:52.460Z,20.28
2017-06-19T01:38:33.353Z,20.34
2017-06-19T01:39:14.248Z,20.28
2017-06-19T01:39:55.137Z,20.31
2017-06-19T01:40:36.033Z,20.19
2017-06-19T01:41:16.922Z,20.36
2017-06-19T01:41:57.812Z,20.24
2017-06-19T01:42:38.697Z,20.31
2017-06-19T01:43:19.584Z,20.25
2017-06-19T01:44:00.486Z,20.32
2017-06-19T01:44:41.374Z,20.32
2017-06-19T01:45:22.270Z,20.29
2017-06-19T01:46:03.166Z,20.34
2017-06-19T01:46:44.059Z,20.26
2017-06-19T01:47:24.962Z,20.28
2017-06-19T01:48:05.845Z,20.26
2017-06-19T01:48:46.773Z,20.28
2017-06-19T01:49:27.660Z,20.31
2017-06-19T01:50:08.566Z,20.29
2017-06-19T01:50:49.477Z,20.18
2017-06-19T01:51:30.363Z,20.28
2017-06-19T01:52:11.277Z,20.29
2017-06-19T01:52:52.216Z,20.26
2017-06-19T01:53:33.102Z,20.24
2017-06-19T01:55:02.248Z,20.31
2017-06-19T01:55:43.180Z,20.25
2017-06-19T01:56:24.034Z,20.24
2017-06-19T01:57:04.964Z,20.36
2017-06-19T01:57:45.856Z,20.26
2017-06-19T01:59:24.381Z,20.31
2017-06-19T02:00:05.303Z,20.36
2017-06-19T02:00:46.183Z,20.28
2017-06-19T02:01:27.079Z,20.32
2017-06-19T02:03:15.361Z,20.34
2017-06-19T02:03:56.251Z,20.31
2017-06-19T02:04:37.176Z,20.28
2017-06-19T02:05:18.138Z,20.34
2017-06-19T02:05:59.025Z,20.31
2017-06-19T02:06:39.950Z,20.29
2017-06-19T02:07:20.829Z,20.29
2017-06-19T02:08:01.730Z,20.24
2017-06-19T02:08:42.607Z,20.21
2017-06-19T02:09:23.495Z,20.13
2017-06-19T02:10:04.387Z,20.14
2017-06-19T02:10:45.284Z,20.06
2017-06-19T02:11:26.183Z,20.09
2017-06-19T02:12:07.085Z,20.03
2017-06-19T02:12:47.961Z,20.1
2017-06-19T02:13:28.849Z,20.07
2017-06-19T02:14:09.738Z,20.11
2017-06-19T02:14:50.627Z,20.07
2017-06-19T02:15:31.515Z,20.14
2017-06-19T02:16:12.408Z,20.09
2017-06-19T02:16:53.298Z,20.14
2017-06-19T02:17:34.185Z,20.1
2017-06-19T02:18:15.088Z,20.04
2017-06-19T02:18:55.979Z,20.07
2017-06-19T02:19:36.885Z,20
2017-06-19T02:20:17.769Z,20.02
2017-06-19T02:20:58.667Z,20.06
2017-06-19T02:21:39.554Z,20.1
2017-06-19T02:22:20.450Z,20.04
2017-06-19T02:23:01.341Z,20.07
2017-06-19T02:23:42.228Z,20.06
2017-06-19T02:24:23.121Z,20.04
2017-06-19T02:25:04.030Z,20.16
2017-06-19T02:25:44.922Z,20.09
2017-06-19T02:26:25.823Z,20.1
2017-06-19T02:27:06.732Z,20.1
2017-06-19T02:27:47.615Z,20.07
2017-06-19T02:28:28.514Z,20.13
2017-06-19T02:29:09.406Z,20.11
2017-06-19T02:29:50.318Z,20.16
2017-06-19T02:30:31.206Z,20.02
2017-06-19T02:31:12.086Z,20.09
2017-06-19T02:31:52.987Z,20.11
2017-06-19T02:32:33.898Z,20.07
2017-06-19T02:33:14.807Z,20.19
2017-06-19T02:33:55.703Z,20.06
2017-06-19T02:34:36.593Z,20.09
2017-06-19T02:35:17.506Z,20.07
2017-06-19T02:35:58.393Z,20.11
2017-06-19T02:36:39.279Z,20.1
2017-06-19T02:37:20.179Z,20.13
2017-06-19T02:38:01.069Z,20.1
2017-06-19T02:38:41.957Z,20.03
2017-06-19T02:39:22.853Z,20.13
2017-06-19T02:40:03.771Z,20.06
2017-06-19T02:40:44.673Z,20.06
2017-06-19T02:41:25.565Z,20
2017-06-19T02:42:06.471Z,20.09
2017-06-19T02:42:47.359Z,20.09
2017-06-19T02:43:28.243Z,20.09
2017-06-19T02:44:09.130Z,20.18
2017-06-19T02:44:50.038Z,20.11
2017-06-19T02:45:30.948Z,20.04
2017-06-19T02:46:11.845Z,20.04
2017-06-19T02:46:52.734Z,20.09
2017-06-19T02:47:33.645Z,20.13
2017-06-19T02:48:14.542Z,20.02
2017-06-19T02:48:55.435Z,20.03
2017-06-19T02:49:36.338Z,19.95
2017-06-19T02:51:30.064Z,19.91
2017-06-19T02:52:10.974Z,19.86
2017-06-19T02:52:51.886Z,19.85
2017-06-19T02:53:32.868Z,19.81
2017-06-19T02:54:13.667Z,19.81
2017-06-19T02:54:54.561Z,19.82
2017-06-19T02:55:35.475Z,19.82
2017-06-19T02:56:16.385Z,19.79
2017-06-19T02:56:57.333Z,19.81
2017-06-19T02:57:38.187Z,19.85
2017-06-19T02:58:19.066Z,19.79
2017-06-19T02:58:59.960Z,19.73
2017-06-19T02:59:40.849Z,19.7
2017-06-19T03:00:21.824Z,19.71
2017-06-19T03:01:02.718Z,19.77
2017-06-19T03:01:43.596Z,19.77
2017-06-19T03:02:24.479Z,19.81
2017-06-19T03:03:05.393Z,19.76
2017-06-19T03:03:46.292Z,19.84
2017-06-19T03:04:27.241Z,19.81
2017-06-19T03:05:08.174Z,19.69
2017-06-19T03:05:49.056Z,19.7
2017-06-19T03:06:29.981Z,19.62
2017-06-19T03:07:10.952Z,19.64
2017-06-19T03:07:51.863Z,19.74
2017-06-19T03:08:32.762Z,19.7
2017-06-19T03:09:13.683Z,19.73
2017-06-19T03:09:54.599Z,19.69
2017-06-19T03:10:35.522Z,19.66
2017-06-19T03:11:16.417Z,19.58
2017-06-19T03:13:11.296Z,19.52
2017-06-19T03:13:52.215Z,19.58
2017-06-19T03:14:33.115Z,19.59
2017-06-19T03:15:14.036Z,19.62
2017-06-19T03:15:54.916Z,19.54
2017-06-19T03:16:36.051Z,19.56
2017-06-19T03:17:16.955Z,19.47
2017-06-19T03:17:57.869Z,19.44
2017-06-19T03:20:11.639Z,19.56
2017-06-19T03:20:52.564Z,19.63
2017-06-19T03:21:33.461Z,19.64
2017-06-19T03:22:14.349Z,19.59
2017-06-19T03:22:55.254Z,19.63
2017-06-19T03:23:36.149Z,19.7
2017-06-19T03:24:17.046Z,19.73
2017-06-19T03:24:57.923Z,19.73
2017-06-19T03:25:38.812Z,19.82
2017-06-19T03:26:19.700Z,19.85
2017-06-19T03:27:00.600Z,19.85
2017-06-19T03:27:41.523Z,19.89
2017-06-19T03:28:22.420Z,19.89
2017-06-19T03:29:03.332Z,19.92
2017-06-19T03:29:44.217Z,19.88
2017-06-19T03:30:25.117Z,19.95
2017-06-19T03:31:06.011Z,19.96
2017-06-19T03:31:46.899Z,20.02
2017-06-19T03:32:27.801Z,19.95
2017-06-19T03:33:08.686Z,19.96
2017-06-19T03:33:49.586Z,20.03
2017-06-19T03:34:30.477Z,20.02
2017-06-19T03:35:11.351Z,20.07
2017-06-19T03:35:52.222Z,20.09
2017-06-19T03:36:33.104Z,20.07
2017-06-19T03:37:13.996Z,20.1
2017-06-19T03:37:54.894Z,20.13
2017-06-19T03:38:35.778Z,20.11
2017-06-19T03:39:16.660Z,20.09
2017-06-19T03:39:57.570Z,20.16
2017-06-19T03:40:38.449Z,20.06
2017-06-19T03:41:19.336Z,20.07
2017-06-19T03:42:00.238Z,20.13
2017-06-19T03:42:41.122Z,20.04
2017-06-19T03:43:22.016Z,20.06
2017-06-19T03:44:02.914Z,20.07
2017-06-19T03:44:43.801Z,20.11
2017-06-19T03:45:24.674Z,20.09
2017-06-19T03:46:05.572Z,20.07
2017-06-19T03:46:46.442Z,20.09
2017-06-19T03:47:27.350Z,20.07
2017-06-19T03:48:08.258Z,20
2017-06-19T03:48:49.138Z,20.14
2017-06-19T03:49:30.023Z,20.1
2017-06-19T03:50:10.937Z,20.09
2017-06-19T03:50:51.844Z,20.04
2017-06-19T03:51:32.751Z,19.99
2017-06-19T03:54:39.208Z,19.99
2017-06-19T03:55:20.130Z,20
2017-06-19T03:56:48.288Z,20
2017-06-19T03:57:29.423Z,20.04
2017-06-19T03:58:10.326Z,20.03
2017-06-19T03:58:51.218Z,20.04
2017-06-19T03:59:32.120Z,20.09
2017-06-19T04:00:13.016Z,20.07
2017-06-19T04:00:53.939Z,20.14
2017-06-19T04:01:34.810Z,20.07
2017-06-19T04:02:15.709Z,20.03
2017-06-19T04:02:56.611Z,20.16
2017-06-19T04:03:37.498Z,20.1
2017-06-19T04:04:18.395Z,20.1
2017-06-19T04:04:59.290Z,20.1
2017-06-19T04:05:40.177Z,20.02
2017-06-19T04:06:21.069Z,20.03
2017-06-19T04:07:01.969Z,20.18
2017-06-19T04:07:42.881Z,20.16
2017-06-19T04:08:23.790Z,20.25
2017-06-19T04:09:04.664Z,20.31
2017-06-19T04:09:45.564Z,20.31
2017-06-19T04:10:26.519Z,20.41
2017-06-19T04:11:07.444Z,20.37
2017-06-19T04:11:48.300Z,20.47
2017-06-19T04:12:29.227Z,20.5
2017-06-19T04:13:10.102Z,20.4
2017-06-19T04:13:51.010Z,20.51
2017-06-19T04:14:31.899Z,20.51
2017-06-19T04:15:12.785Z,20.55
2017-06-19T04:15:53.683Z,20.51
2017-06-19T04:16:34.595Z,20.51
2017-06-19T04:17:15.449Z,20.43
2017-06-19T04:17:56.308Z,20.51
2017-06-19T04:18:37.225Z,20.51
2017-06-19T04:19:18.120Z,20.62
2017-06-19T04:19:59.014Z,20.62
2017-06-19T04:20:39.928Z,20.62
2017-06-19T04:21:20.829Z,20.75
2017-06-19T04:22:01.678Z,20.72
2017-06-19T04:22:42.588Z,20.75
2017-06-19T04:23:23.477Z,20.75
2017-06-19T04:24:04.386Z,20.69
2017-06-19T04:24:45.280Z,20.69
2017-06-19T04:25:26.172Z,20.7
2017-06-19T04:26:07.115Z,20.82
2017-06-19T04:26:47.972Z,20.77
2017-06-19T04:27:28.869Z,20.81
2017-06-19T04:28:09.769Z,20.81
2017-06-19T04:28:52.598Z,20.88
2017-06-19T04:29:33.490Z,20.9
2017-06-19T04:30:14.428Z,20.87
2017-06-19T04:30:55.351Z,20.99
2017-06-19T04:31:36.252Z,21.03
2017-06-19T04:32:17.143Z,20.97
2017-06-19T04:32:58.051Z,21
2017-06-19T04:33:38.939Z,20.95
2017-06-19T04:34:19.846Z,20.96
2017-06-19T04:35:00.724Z,21.03
2017-06-19T04:35:41.590Z,20.96
2017-06-19T04:36:22.527Z,20.95
2017-06-19T04:37:03.410Z,21.02
2017-06-19T04:37:44.339Z,21.05
2017-06-19T04:38:25.217Z,20.97
2017-06-19T04:39:06.131Z,20.93
2017-06-19T04:39:47.038Z,21.02
2017-06-19T04:40:27.902Z,21.07
2017-06-19T04:41:08.787Z,21.14
2017-06-19T04:41:49.692Z,21.24
2017-06-19T04:42:30.580Z,21.11
2017-06-19T04:43:11.487Z,21.12
2017-06-19T04:43:52.372Z,21.11
2017-06-19T04:44:33.270Z,21.22
2017-06-19T04:45:14.265Z,21.27
2017-06-19T04:45:55.169Z,21.32
2017-06-19T04:46:36.018Z,21.21
2017-06-19T04:47:16.886Z,21.25
2017-06-19T04:47:57.758Z,21.3
2017-06-19T04:48:40.483Z,21.37
2017-06-19T04:49:21.365Z,21.32
2017-06-19T04:50:02.273Z,21.35
2017-06-19T04:50:43.165Z,21.35
2017-06-19T04:51:24.085Z,21.46
2017-06-19T04:52:04.959Z,21.42
2017-06-19T04:52:45.866Z,21.45
2017-06-19T04:53:26.786Z,21.42
2017-06-19T04:54:07.690Z,21.42
2017-06-19T04:54:48.610Z,21.39
2017-06-19T04:55:29.503Z,21.39
2017-06-19T04:56:10.398Z,21.4
2017-06-19T04:56:51.272Z,21.42
2017-06-19T04:57:32.176Z,21.48
2017-06-19T04:58:14.620Z,21.48
2017-06-19T04:58:55.520Z,21.45
2017-06-19T04:59:36.446Z,21.4
2017-06-19T05:00:17.350Z,21.55
2017-06-19T05:00:58.246Z,21.51
2017-06-19T05:01:39.156Z,21.55
2017-06-19T05:02:20.103Z,21.58
2017-06-19T05:03:01.084Z,21.45
2017-06-19T05:05:14.866Z,21.5
2017-06-19T05:06:44.338Z,21.58
2017-06-19T05:07:25.228Z,21.67
2017-06-19T05:08:06.129Z,21.62
2017-06-19T05:08:47.017Z,21.6
2017-06-19T05:09:27.903Z,21.67
2017-06-19T05:10:08.835Z,21.67
2017-06-19T05:10:49.777Z,21.69
2017-06-19T05:11:30.671Z,21.69
2017-06-19T05:12:11.589Z,21.69
2017-06-19T05:12:52.489Z,21.7
2017-06-19T05:13:33.408Z,21.72
2017-06-19T05:14:14.361Z,21.76
2017-06-19T05:14:55.251Z,21.83
2017-06-19T05:15:36.132Z,21.89
2017-06-19T05:16:17.038Z,21.77
2017-06-19T05:16:57.925Z,21.89
2017-06-19T05:17:38.808Z,21.85
2017-06-19T05:18:19.695Z,21.89
2017-06-19T05:19:00.583Z,21.91
2017-06-19T05:19:41.515Z,21.98
2017-06-19T05:20:59.457Z,21.92
2017-06-19T05:21:40.357Z,22
2017-06-19T05:23:34.028Z,22.11
2017-06-19T05:24:14.925Z,22.13
2017-06-19T05:24:55.823Z,22.11
2017-06-19T05:26:34.315Z,22.1
2017-06-19T05:27:15.199Z,22.1
2017-06-19T05:27:56.108Z,21.98
2017-06-19T05:28:37.009Z,22.08
2017-06-19T05:29:17.906Z,22.11
2017-06-19T05:29:58.800Z,22.25
2017-06-19T05:30:39.691Z,22.22
2017-06-19T05:31:20.617Z,22.25
2017-06-19T05:32:01.488Z,22.23
2017-06-19T05:37:35.158Z,22.38
2017-06-19T05:38:16.088Z,22.38
2017-06-19T05:38:57.047Z,22.38
2017-06-19T05:43:17.133Z,22.59
2017-06-19T05:43:58.017Z,22.66
2017-06-19T05:44:38.917Z,22.68
2017-06-19T05:45:19.828Z,22.7
2017-06-19T05:46:00.711Z,22.68
2017-06-19T05:46:41.614Z,22.66
2017-06-19T05:47:22.499Z,22.66
2017-06-19T05:48:03.408Z,22.76
2017-06-19T05:48:44.312Z,22.75
2017-06-19T05:49:25.233Z,22.78
2017-06-19T05:50:06.157Z,22.84
2017-06-19T05:50:47.076Z,22.8
2017-06-19T05:51:28.030Z,22.87
2017-06-19T05:52:08.917Z,22.83
2017-06-19T05:52:49.782Z,22.98
2017-06-19T05:53:30.657Z,23.03
2017-06-19T05:54:11.669Z,22.94
2017-06-19T05:54:53.414Z,22.94
2017-06-19T05:55:34.385Z,22.94
2017-06-19T05:56:15.350Z,22.8
2017-06-19T05:56:56.256Z,22.96
2017-06-19T05:57:37.161Z,23.03
2017-06-19T05:58:18.085Z,23.2
2017-06-19T05:58:58.984Z,23.28
2017-06-19T05:59:39.866Z,23.41
2017-06-19T06:00:20.756Z,23.48
2017-06-19T06:01:01.685Z,23.61
2017-06-19T06:06:32.550Z,24.23
2017-06-19T06:07:13.456Z,24.76
2017-06-19T06:07:54.405Z,25.26
2017-06-19T06:08:35.302Z,25.26
2017-06-19T06:09:17.019Z,25.36
2017-06-19T06:09:57.885Z,26
2017-06-19T06:10:38.782Z,25.96
2017-06-19T06:11:19.704Z,26.71
2017-06-19T06:13:09.952Z,27.93
2017-06-19T06:13:50.827Z,28.45
2017-06-19T06:14:31.749Z,28.97
2017-06-19T06:15:12.652Z,29.07
2017-06-19T06:15:53.541Z,29.29
2017-06-19T06:16:34.458Z,29.45
2017-06-19T06:17:15.348Z,29.45
2017-06-19T06:17:56.258Z,29.34
2017-06-19T06:18:37.198Z,29.44
2017-06-19T06:19:18.093Z,29.57
2017-06-19T06:19:58.983Z,29.68
2017-06-19T06:22:12.806Z,30.55
2017-06-19T06:22:53.675Z,30.85
2017-06-19T06:26:21.014Z,30.84
2017-06-19T06:27:01.929Z,30.91
2017-06-19T06:27:42.866Z,31.14
2017-06-19T06:28:23.742Z,31.29
2017-06-19T06:29:04.647Z,30.47
2017-06-19T06:29:45.547Z,30.59
2017-06-19T06:30:26.452Z,30.78
2017-06-19T06:31:07.368Z,31.03
2017-06-19T06:31:48.271Z,31.21
2017-06-19T06:32:29.160Z,31.37
2017-06-19T06:33:10.068Z,31.65
2017-06-19T06:33:50.958Z,31.85
2017-06-19T06:34:31.849Z,32.14
2017-06-19T06:35:12.748Z,32.18
2017-06-19T06:35:53.659Z,32.23
2017-06-19T06:36:34.560Z,32.16
2017-06-19T06:37:15.467Z,32.16
2017-06-19T06:37:56.383Z,31.85
2017-06-19T06:40:11.313Z,32.23
2017-06-19T06:40:52.223Z,32.31
2017-06-19T06:41:33.137Z,32.53
2017-06-19T06:42:14.049Z,32.73
2017-06-19T06:42:55.171Z,32.7
2017-06-19T06:43:36.057Z,32.52
2017-06-19T06:44:17.042Z,32.43
2017-06-19T06:44:57.945Z,32.19
2017-06-19T06:45:38.883Z,31.93
2017-06-19T06:46:19.794Z,31.92
2017-06-19T06:47:00.700Z,31.51
2017-06-19T06:47:41.605Z,31.46
2017-06-19T06:48:22.519Z,31.99
2017-06-19T06:49:03.427Z,32.31
2017-06-19T06:49:44.336Z,32.56
2017-06-19T06:50:25.252Z,32.8
2017-06-19T06:51:06.158Z,32.93
2017-06-19T06:51:47.060Z,31.7
2017-06-19T06:52:27.982Z,31.96
2017-06-19T06:53:08.884Z,31.42
2017-06-19T06:53:49.868Z,32.16
2017-06-19T06:54:30.801Z,32.73
2017-06-19T06:55:11.717Z,32.93
2017-06-19T06:55:52.649Z,32.86
2017-06-19T06:56:33.528Z,33.04
2017-06-19T06:57:14.478Z,33.2
2017-06-19T06:58:32.403Z,33.43
2017-06-19T06:59:13.346Z,32.3
2017-06-19T06:59:54.247Z,31.69
2017-06-19T07:00:35.161Z,32.27
2017-06-19T07:01:16.056Z,32.95
2017-06-19T07:01:56.965Z,33.34
2017-06-19T07:02:37.871Z,32.03
2017-06-19T07:03:20.492Z,30.75
2017-06-19T07:04:01.375Z,30.7
2017-06-19T07:04:42.283Z,30.09
2017-06-19T07:05:23.194Z,30.55
2017-06-19T07:06:04.106Z,30.48
2017-06-19T07:06:45.007Z,31.29
2017-06-19T07:07:25.926Z,32.03
2017-06-19T07:08:06.833Z,31.42
2017-06-19T07:08:47.813Z,32.09
2017-06-19T07:09:28.723Z,32.74
2017-06-19T07:10:09.654Z,32.18
2017-06-19T07:10:50.619Z,33.04
2017-06-19T07:11:31.604Z,33.04
2017-06-19T07:12:12.493Z,32.59
2017-06-19T07:15:08.791Z,29.22
2017-06-19T07:15:49.924Z,29.34
2017-06-19T07:16:30.837Z,29.98
2017-06-19T07:17:11.759Z,30.5
2017-06-19T07:17:52.750Z,30.75
2017-06-19T07:18:33.766Z,29.12
2017-06-19T07:19:14.679Z,28.85
2017-06-19T07:19:55.588Z,29.08
2017-06-19T07:20:36.477Z,29.02
2017-06-19T07:21:17.392Z,29.91
2017-06-19T07:21:58.303Z,30.44
2017-06-19T07:22:39.229Z,30.62
2017-06-19T07:23:20.178Z,31.33
2017-06-19T07:24:01.138Z,31.62
2017-06-19T07:24:42.093Z,31.96
2017-06-19T07:25:22.986Z,30.1
2017-06-19T07:26:03.894Z,29.71
2017-06-19T07:26:44.832Z,29.66
2017-06-19T07:27:25.808Z,29.97
2017-06-19T07:28:06.722Z,31.14
2017-06-19T07:28:47.642Z,31.77
2017-06-19T07:29:28.523Z,31.93
2017-06-19T07:30:09.466Z,31.84
2017-06-19T07:30:50.382Z,31.55
2017-06-19T07:31:31.291Z,31.62
2017-06-19T07:32:12.198Z,31.64
2017-06-19T07:32:53.105Z,31.77
2017-06-19T07:33:34.014Z,31.87
2017-06-19T07:34:14.927Z,32.12
2017-06-19T07:34:55.859Z,32.41
2017-06-19T07:35:36.754Z,32.53
2017-06-19T07:36:17.711Z,32.75
2017-06-19T07:36:58.626Z,32.78
2017-06-19T07:37:39.581Z,32.83
2017-06-19T07:38:20.498Z,31.93
2017-06-19T07:41:11.168Z,32.52
2017-06-19T07:41:52.086Z,32.97
2017-06-19T07:42:32.994Z,33.32
2017-06-19T07:43:13.903Z,32.65
2017-06-19T07:43:54.840Z,32.74
2017-06-19T07:44:35.776Z,32.46
2017-06-19T07:45:16.691Z,32
2017-06-19T07:45:57.689Z,32.43
2017-06-19T07:46:38.574Z,32.82
2017-06-19T07:47:19.464Z,33.04
2017-06-19T07:48:00.370Z,33.23
2017-06-19T07:48:41.285Z,33.47
2017-06-19T07:49:22.193Z,33.52
2017-06-19T07:50:03.101Z,33.53
2017-06-19T07:50:44.014Z,33.36
2017-06-19T07:51:24.905Z,33.11
2017-06-19T07:53:09.554Z,32.18
2017-06-19T07:53:50.467Z,32.16
2017-06-19T07:55:31.226Z,32.19
2017-06-19T07:56:12.109Z,32.16
2017-06-19T07:56:53.160Z,32.04
2017-06-19T07:57:33.990Z,31.85
2017-06-19T07:58:14.967Z,31.89
2017-06-19T07:58:55.869Z,31.71
2017-06-19T07:59:36.853Z,31.51
2017-06-19T08:00:17.793Z,31.49
2017-06-19T08:00:58.701Z,31.71
2017-06-19T08:01:39.600Z,31.93
2017-06-19T08:02:20.524Z,31.84
2017-06-19T08:06:44.415Z,29.76
2017-06-19T08:07:25.346Z,29.23
2017-06-19T08:08:06.270Z,28.82
2017-06-19T08:08:47.169Z,28.54
2017-06-19T08:09:28.063Z,28.39
2017-06-19T08:11:01.698Z,28.37
2017-06-19T08:13:26.576Z,28.57
2017-06-19T08:14:07.531Z,28.67
2017-06-19T08:14:48.503Z,29.26
2017-06-19T08:15:29.410Z,30.02
2017-06-19T08:16:10.336Z,30.75
2017-06-19T08:16:51.255Z,31.4
2017-06-19T08:17:32.165Z,31.58
2017-06-19T08:18:13.111Z,31.18
2017-06-19T08:18:54.075Z,31.49
2017-06-19T08:19:35.000Z,31.66
2017-06-19T08:20:15.920Z,32.09
2017-06-19T08:20:56.840Z,32.48
2017-06-19T08:23:10.830Z,33.39
2017-06-19T08:23:51.755Z,33.52
2017-06-19T08:24:32.668Z,33.86
2017-06-19T08:25:13.606Z,32.68
2017-06-19T08:25:54.512Z,32.51
2017-06-19T08:26:35.431Z,32.64
2017-06-19T08:27:16.345Z,30.7
2017-06-19T08:27:57.266Z,30.25
2017-06-19T08:28:38.199Z,30.87
2017-06-19T08:29:19.256Z,30.73
2017-06-19T08:31:08.554Z,30.21
2017-06-19T08:31:49.472Z,29.9
2017-06-19T08:32:30.551Z,30.02
2017-06-19T08:33:11.470Z,30.24
2017-06-19T08:33:52.390Z,30.03
2017-06-19T08:34:33.315Z,30.75
2017-06-19T08:35:14.228Z,30.91
2017-06-19T08:35:55.161Z,31.54
2017-06-19T08:36:36.064Z,32.36
2017-06-19T08:37:16.999Z,32.22
2017-06-19T08:37:57.921Z,32.49
2017-06-19T08:38:38.829Z,32.27
2017-06-19T08:39:19.762Z,31.12
2017-06-19T08:40:00.682Z,32.14
2017-06-19T08:40:41.596Z,32.3
2017-06-19T08:41:22.556Z,31.65
2017-06-19T08:42:03.477Z,31.4
2017-06-19T08:42:44.396Z,30.1
2017-06-19T08:43:25.321Z,29.88
2017-06-19T08:44:06.238Z,30.7
2017-06-19T08:44:47.158Z,29.79
2017-06-19T08:45:28.083Z,29.76
2017-06-19T08:46:08.995Z,29.45
2017-06-19T08:46:49.923Z,29.23
2017-06-19T08:47:30.859Z,29.41
2017-06-19T08:48:11.798Z,29.27
2017-06-19T08:48:52.709Z,29.12
2017-06-19T08:49:33.620Z,29.2
2017-06-19T08:50:14.528Z,30.06
2017-06-19T08:50:55.449Z,30.9
2017-06-19T08:51:36.361Z,31.36
2017-06-19T08:52:17.277Z,31.21
2017-06-19T08:52:58.194Z,30.83
2017-06-19T08:53:39.126Z,30.61
2017-06-19T08:54:20.060Z,31.27
2017-06-19T08:55:00.957Z,32.15
2017-06-19T08:55:41.867Z,32.85
2017-06-19T08:56:22.781Z,33.24
2017-06-19T08:57:03.705Z,33.73
2017-06-19T08:57:44.626Z,34.05
2017-06-19T08:58:25.540Z,34.6
2017-06-19T08:59:06.466Z,34.78
2017-06-19T08:59:47.398Z,35.02
2017-06-19T09:00:28.313Z,34.97
2017-06-19T09:01:09.233Z,34.99
2017-06-19T09:01:50.143Z,35.15
2017-06-19T09:02:31.094Z,35.51
2017-06-19T09:03:12.018Z,35.98
2017-06-19T09:03:52.928Z,36.31
2017-06-19T09:04:33.840Z,36.59
2017-06-19T09:05:14.741Z,36.84
2017-06-19T09:05:55.659Z,37.11
2017-06-19T09:06:36.563Z,36.31
2017-06-19T09:07:17.498Z,36.98
2017-06-19T09:07:58.439Z,37.32
2017-06-19T09:08:39.342Z,37.3
2017-06-19T09:09:20.261Z,37.15
2017-06-19T09:10:01.176Z,35.1
2017-06-19T09:10:42.097Z,35.98
2017-06-19T09:11:23.033Z,36.45
2017-06-19T09:12:03.969Z,36.54
2017-06-19T09:12:44.899Z,36.89
2017-06-19T09:13:25.810Z,34.6
2017-06-19T09:14:06.740Z,34.2
2017-06-19T09:14:47.651Z,34.16
2017-06-19T09:15:28.599Z,33.36
2017-06-19T09:16:09.513Z,34.7
2017-06-19T09:16:50.451Z,35.42
2017-06-19T09:17:31.368Z,36.01
2017-06-19T09:18:12.283Z,34.92
2017-06-19T09:18:53.207Z,35.64
2017-06-19T09:19:34.158Z,35.88
2017-06-19T09:20:15.071Z,36.64
2017-06-19T09:20:56.048Z,37.11
2017-06-19T09:21:36.970Z,37.3
2017-06-19T09:22:17.886Z,37.64
2017-06-19T09:22:58.803Z,37.39
2017-06-19T09:23:39.731Z,37.1
2017-06-19T09:24:20.637Z,37.14
2017-06-19T09:25:01.563Z,37.21
2017-06-19T09:25:42.480Z,37.25
2017-06-19T09:26:23.400Z,37.14
2017-06-19T09:27:04.319Z,37.32
2017-06-19T09:27:45.240Z,37.26
2017-06-19T09:28:26.167Z,37.51
2017-06-19T09:29:07.078Z,37.75
2017-06-19T09:29:47.987Z,37.83
2017-06-19T09:30:28.925Z,37.9
2017-06-19T09:31:09.854Z,37.92
2017-06-19T09:31:50.767Z,38.05
2017-06-19T09:32:31.736Z,38.27
2017-06-19T09:33:12.662Z,37.49
2017-06-19T09:33:53.583Z,36.81
2017-06-19T09:34:34.502Z,36.81
2017-06-19T09:35:15.420Z,37.14
2017-06-19T09:35:56.336Z,37.9
2017-06-19T09:36:37.256Z,38.52
2017-06-19T09:37:18.179Z,38.52
2017-06-19T09:37:59.100Z,38.89
2017-06-19T09:38:40.020Z,39.02
2017-06-19T09:39:20.944Z,39.21
2017-06-19T09:40:01.869Z,38.17
2017-06-19T09:40:42.794Z,38.96
2017-06-19T09:41:23.724Z,39.59
2017-06-19T09:42:04.648Z,40.11
2017-06-19T09:42:45.563Z,40.38
2017-06-19T09:43:26.490Z,40.47
2017-06-19T09:44:07.407Z,37.83
2017-06-19T09:44:48.329Z,38.83
2017-06-19T09:45:29.254Z,39.41
2017-06-19T09:46:10.177Z,39.63
2017-06-19T09:46:51.099Z,39.81