createdAt,value
2018-07-04T00:04:06.465Z,54.90
2018-07-04T00:08:20.837Z,52.30
2018-07-04T00:12:35.521Z,55.40
2018-07-04T00:16:50.196Z,55.10
2018-07-04T00:21:04.686Z,52.40
2018-07-04T00:25:19.201Z,49.70
2018-07-04T00:29:33.709Z,46.60
2018-07-04T00:33:48.170Z,45.40
2018-07-04T00:38:02.753Z,47.20
2018-07-04T00:42:17.332Z,47.70
2018-07-04T00:46:31.781Z,46.80
2018-07-04T00:50:46.484Z,46.80
2018-07-04T00:55:01.152Z,46.40
2018-07-04T00:59:15.827Z,45.50
2018-07-04T01:03:30.245Z,44.90
2018-07-04T01:07:44.848Z,46.00
2018-07-04T01:11:59.403Z,47.00
2018-07-04T01:16:14.048Z,46.90
2018-07-04T01:20:33.012Z,46.00
2018-07-04T01:24:47.721Z,45.40
2018-07-04T01:29:02.189Z,45.40
2018-07-04T01:33:16.764Z,44.20
2018-07-04T01:37:31.381Z,44.40
2018-07-04T01:41:46.021Z,44.90
2018-07-04T01:46:00.623Z,44.80
2018-07-04T01:50:15.257Z,45.00
2018-07-04T01:54:29.845Z,45.00
2018-07-04T01:58:44.453Z,45.30
2018-07-04T02:02:59.001Z,45.70
2018-07-04T02:11:22.117Z,47.20
2018-07-04T02:15:36.796Z,51.40
2018-07-04T02:19:51.457Z,53.70
2018-07-04T02:24:05.994Z,54.60
2018-07-04T02:28:20.520Z,55.30
2018-07-04T02:32:35.109Z,57.20
2018-07-04T02:36:49.547Z,57.20
2018-07-04T02:41:04.260Z,57.20
2018-07-04T02:45:18.816Z,57.60
2018-07-04T02:49:33.303Z,57.50
2018-07-04T02:53:47.910Z,56.90
2018-07-04T02:58:02.298Z,57.10
2018-07-04T03:02:17.014Z,57.60
2018-07-04T03:06:31.658Z,57.20
2018-07-04T03:10:46.185Z,58.20
2018-07-04T03:15:00.849Z,62.00
2018-07-04T03:23:24.085Z,62.10
2018-07-04T03:27:38.577Z,62.00
2018-07-04T03:31:53.791Z,62.70
2018-07-04T03:36:08.455Z,64.50
2018-07-04T03:40:23.009Z,65.90
2018-07-04T03:44:37.813Z,67.20
2018-07-04T03:48:52.447Z,67.20
2018-07-04T03:53:06.872Z,68.30
2018-07-04T03:57:21.497Z,68.70
2018-07-04T04:01:36.134Z,66.90
2018-07-04T04:05:50.874Z,65.80
2018-07-04T04:10:05.712Z,67.00
2018-07-04T04:14:20.352Z,67.40
2018-07-04T04:18:34.925Z,59.30
2018-07-04T04:22:49.580Z,58.60
2018-07-04T04:27:04.119Z,56.10
2018-07-04T04:31:18.756Z,56.30
2018-07-04T04:35:33.357Z,55.40
2018-07-04T04:39:47.893Z,54.00
2018-07-04T04:44:02.595Z,58.30
2018-07-04T04:48:17.324Z,57.60
2018-07-04T04:52:31.929Z,56.90
2018-07-04T04:56:46.565Z,58.10
2018-07-04T05:01:01.173Z,57.30
2018-07-04T05:05:15.606Z,57.70
2018-07-04T05:09:30.309Z,57.50
2018-07-04T05:13:45.113Z,57.00
2018-07-04T05:22:08.429Z,57.50
2018-07-04T05:26:23.112Z,55.90
2018-07-04T05:30:37.516Z,55.80
2018-07-04T05:34:52.285Z,54.00
2018-07-04T05:39:06.762Z,51.40
2018-07-04T05:43:21.326Z,52.30
2018-07-04T05:47:36.147Z,51.20
2018-07-04T05:51:50.766Z,50.50
2018-07-04T05:56:05.340Z,50.70
2018-07-04T06:00:19.999Z,50.00
2018-07-04T06:04:34.741Z,48.30
2018-07-04T06:08:49.511Z,48.90
2018-07-04T06:17:12.673Z,47.60
2018-07-04T06:21:27.388Z,47.90
2018-07-04T06:25:42.521Z,48.20
2018-07-04T06:29:57.016Z,48.00
2018-07-04T06:34:11.804Z,47.60
2018-07-04T06:42:16.472Z,48.70
2018-07-04T06:50:21.135Z,47.60
2018-07-04T06:58:25.804Z,47.70
2018-07-04T07:06:42.944Z,44.80
2018-07-04T07:10:57.562Z,42.00
2018-07-04T07:15:12.408Z,42.10
2018-07-04T07:23:35.594Z,40.50
2018-07-04T07:27:50.201Z,41.60
2018-07-04T07:32:04.875Z,42.10
2018-07-04T07:36:19.517Z,41.00
2018-07-04T07:40:34.050Z,39.40
2018-07-04T07:44:48.674Z,40.20
2018-07-04T07:53:11.937Z,39.90
2018-07-04T07:57:26.656Z,40.00
2018-07-04T08:01:41.236Z,39.70
2018-07-04T08:05:55.963Z,37.80
2018-07-04T08:10:10.437Z,38.00
2018-07-04T08:14:24.989Z,38.00
2018-07-04T08:18:39.754Z,37.00
2018-07-04T08:22:54.365Z,35.90
2018-07-04T08:27:09.078Z,35.80
2018-07-04T08:31:23.749Z,35.60
2018-07-04T08:35:38.339Z,33.50
2018-07-04T08:39:52.981Z,33.30
2018-07-04T08:44:07.765Z,33.20
2018-07-04T08:48:22.436Z,34.50
2018-07-04T08:52:37.218Z,34.10
2018-07-04T08:56:51.877Z,33.00
2018-07-04T09:01:06.440Z,33.60
2018-07-04T09:05:21.022Z,33.00
2018-07-04T09:09:35.732Z,34.30
2018-07-04T09:13:50.423Z,34.40
2018-07-04T09:18:04.985Z,35.60
2018-07-04T09:22:19.649Z,36.60
2018-07-04T09:26:34.197Z,54.80
2018-07-04T09:30:48.863Z,56.70
2018-07-04T09:35:03.585Z,54.20
2018-07-04T09:43:26.544Z,59.10
2018-07-04T09:47:41.134Z,56.70
2018-07-04T09:51:55.636Z,57.60
2018-07-04T09:56:10.370Z,57.00
2018-07-04T10:00:28.620Z,56.10
2018-07-04T10:04:43.113Z,56.60
2018-07-04T10:08:57.703Z,56.50
2018-07-04T10:13:12.336Z,55.30
2018-07-04T10:17:27.090Z,54.20
2018-07-04T10:21:41.480Z,57.70
2018-07-04T10:25:56.059Z,61.30
2018-07-04T10:30:10.480Z,65.70
2018-07-04T10:34:25.207Z,69.40
2018-07-04T10:38:39.975Z,67.90
2018-07-04T10:42:54.574Z,67.90
2018-07-04T10:47:09.366Z,68.80
2018-07-04T10:51:23.853Z,59.00
2018-07-04T10:55:38.342Z,56.50
2018-07-04T10:59:53.241Z,55.30
2018-07-04T11:04:07.733Z,57.30
2018-07-04T11:08:22.373Z,54.90
2018-07-04T11:12:37.041Z,52.70
2018-07-04T11:16:51.713Z,53.00
2018-07-04T11:21:06.276Z,53.00
2018-07-04T11:25:20.837Z,50.60
2018-07-04T11:29:35.556Z,51.40
2018-07-04T11:33:50.228Z,47.00
2018-07-04T11:38:04.766Z,43.60
2018-07-04T11:42:19.500Z,41.60
2018-07-04T11:46:21.697Z,44.80
2018-07-04T11:50:23.914Z,43.20
2018-07-04T11:54:26.113Z,41.00
2018-07-04T11:58:28.304Z,41.40
2018-07-04T12:02:30.509Z,41.10
2018-07-04T12:06:45.049Z,43.70
2018-07-04T12:10:47.729Z,41.40
2018-07-04T12:14:49.888Z,43.50
2018-07-04T12:18:52.071Z,44.40
2018-07-04T12:26:56.788Z,42.40
2018-07-04T12:30:58.932Z,42.40
2018-07-04T12:35:01.126Z,44.40
2018-07-04T12:39:04.591Z,44.40
2018-07-04T12:43:06.785Z,44.00
2018-07-04T12:47:09.019Z,44.60
2018-07-04T12:51:11.227Z,45.10
2018-07-04T12:55:30.061Z,44.20
2018-07-04T12:59:44.641Z,45.40
2018-07-04T13:03:59.305Z,46.90
2018-07-04T13:08:13.990Z,47.30
2018-07-04T13:12:28.608Z,48.40
2018-07-04T13:20:52.112Z,47.70
2018-07-04T13:25:06.750Z,47.70
2018-07-04T13:29:21.221Z,48.60
2018-07-04T13:33:36.016Z,48.00
2018-07-04T13:37:50.597Z,48.10
2018-07-04T13:42:05.257Z,50.10
2018-07-04T13:46:19.912Z,47.10
2018-07-04T13:50:34.588Z,47.70
2018-07-04T13:54:49.043Z,49.80
2018-07-04T13:59:04.137Z,49.70
2018-07-04T14:03:18.855Z,50.00
2018-07-04T14:07:33.365Z,51.90
2018-07-04T14:11:48.045Z,52.60
2018-07-04T14:16:02.503Z,52.70
2018-07-04T14:20:17.170Z,52.10
2018-07-04T14:24:31.830Z,51.80
2018-07-04T14:28:46.517Z,51.80
2018-07-04T14:33:01.093Z,53.10
2018-07-04T14:37:15.843Z,51.60
2018-07-04T14:41:30.445Z,51.90
2018-07-04T14:45:44.959Z,50.00
2018-07-04T14:49:59.589Z,49.40
2018-07-04T14:54:14.009Z,47.40
2018-07-04T14:58:28.633Z,48.00
2018-07-04T15:02:43.217Z,46.40
2018-07-04T15:06:57.936Z,45.60
2018-07-04T15:11:12.644Z,46.40
2018-07-04T15:15:27.280Z,45.40
2018-07-04T15:19:41.868Z,45.90
2018-07-04T15:23:56.482Z,46.10
2018-07-04T15:32:19.809Z,46.10
2018-07-04T15:36:34.370Z,46.70
2018-07-04T15:40:48.921Z,47.50
2018-07-04T15:45:03.593Z,48.60
2018-07-04T15:49:18.966Z,48.70
2018-07-04T15:53:33.632Z,47.70
2018-07-04T15:57:48.265Z,48.20
2018-07-04T16:02:02.797Z,49.10
2018-07-04T16:10:26.133Z,49.50
2018-07-04T16:14:40.848Z,48.60
2018-07-04T16:18:55.405Z,49.20
2018-07-04T16:23:10.189Z,49.60
2018-07-04T16:27:24.973Z,50.00
2018-07-04T16:31:39.589Z,48.60
2018-07-04T16:35:54.232Z,49.90
2018-07-04T16:40:08.765Z,48.50
2018-07-04T16:44:23.358Z,48.10
2018-07-04T16:48:38.961Z,47.20
2018-07-04T16:52:53.626Z,48.30
2018-07-04T16:57:08.380Z,49.20
2018-07-04T17:01:23.749Z,50.10
2018-07-04T17:05:38.498Z,51.60
2018-07-04T17:09:53.160Z,50.10
2018-07-04T17:14:07.740Z,50.80
2018-07-04T17:22:31.221Z,53.00
2018-07-04T17:26:46.436Z,53.70
2018-07-04T17:31:01.178Z,55.20
2018-07-04T17:39:24.662Z,57.90
2018-07-04T17:43:39.161Z,58.60
2018-07-04T17:47:53.859Z,58.90
2018-07-04T17:52:08.617Z,59.60
2018-07-04T18:00:31.692Z,55.80
2018-07-04T18:04:46.645Z,53.10
2018-07-04T18:09:01.445Z,51.50
2018-07-04T18:13:16.091Z,52.70
2018-07-04T18:17:30.803Z,52.80
2018-07-04T18:21:45.425Z,55.80
2018-07-04T18:26:00.094Z,57.40
2018-07-04T18:30:15.626Z,58.10
2018-07-04T18:34:30.311Z,58.20
2018-07-04T18:38:44.943Z,59.20
2018-07-04T18:42:59.867Z,59.70
2018-07-04T18:47:14.382Z,60.00
2018-07-04T18:51:29.027Z,58.80
2018-07-04T18:55:43.779Z,58.30
2018-07-04T18:59:58.435Z,58.30
2018-07-04T19:04:13.496Z,60.30
2018-07-04T19:08:28.246Z,63.30
2018-07-04T19:12:44.299Z,64.60
2018-07-04T19:21:08.055Z,66.50
2018-07-04T19:25:22.731Z,67.00
2018-07-04T19:29:37.285Z,67.60
2018-07-04T19:33:52.276Z,68.60
2018-07-04T19:38:06.877Z,68.50
2018-07-04T19:42:22.216Z,69.20
2018-07-04T19:46:36.677Z,69.80
2018-07-04T19:50:51.392Z,70.50
2018-07-04T19:55:06.288Z,71.00
2018-07-04T19:59:20.770Z,71.60
2018-07-04T20:03:35.433Z,72.40
2018-07-04T20:07:50.149Z,73.00
2018-07-04T20:12:04.947Z,73.50
2018-07-04T20:16:19.640Z,74.30
2018-07-04T20:20:34.127Z,75.00
2018-07-04T20:24:49.458Z,75.20
2018-07-04T20:37:21.860Z,75.30
2018-07-04T20:41:36.453Z,76.00
2018-07-04T20:50:00.054Z,76.30
2018-07-04T20:54:14.593Z,75.70
2018-07-04T20:58:29.301Z,76.50
2018-07-04T21:02:44.312Z,76.80
2018-07-04T21:06:59.369Z,76.10
2018-07-04T21:11:16.789Z,76.50
2018-07-04T21:15:31.385Z,76.80
2018-07-04T21:19:46.016Z,77.20
2018-07-04T21:24:01.165Z,78.00
2018-07-04T21:28:15.849Z,79.00
2018-07-04T21:32:31.432Z,80.00
2018-07-04T21:36:46.041Z,80.90
2018-07-04T21:41:00.777Z,80.80
2018-07-04T21:45:15.473Z,80.50
2018-07-04T21:49:30.169Z,80.20
2018-07-04T21:53:45.028Z,79.40
2018-07-04T21:57:59.671Z,79.20
2018-07-04T22:02:14.634Z,79.50
2018-07-04T22:10:38.188Z,79.20
2018-07-04T22:14:52.780Z,79.50
2018-07-04T22:19:07.630Z,79.10
2018-07-04T22:23:22.110Z,79.30
2018-07-04T22:27:37.683Z,79.10
2018-07-04T22:31:52.319Z,79.30
2018-07-04T22:40:15.625Z,78.80
2018-07-04T22:44:30.253Z,79.00
2018-07-04T22:48:44.796Z,79.60
2018-07-04T22:52:59.284Z,80.00
2018-07-04T22:57:13.917Z,80.50
2018-07-04T23:01:28.550Z,80.80
2018-07-04T23:05:43.268Z,80.90
2018-07-04T23:09:58.003Z,80.90
2018-07-04T23:14:12.529Z,81.30
2018-07-04T23:18:27.264Z,81.20
2018-07-04T23:22:41.849Z,81.20
2018-07-04T23:26:56.579Z,81.40
2018-07-04T23:31:11.357Z,81.90
2018-07-04T23:35:25.918Z,82.10
2018-07-04T23:39:40.637Z,82.00
2018-07-04T23:43:55.476Z,82.30
2018-07-04T23:48:10.142Z,82.80
2018-07-04T23:52:24.921Z,82.90
2018-07-04T23:56:39.624Z,82.70
