createdAt,value
2019-06-10T00:01:08.208Z,16.37
2019-06-10T00:03:36.216Z,16.70
2019-06-10T00:06:05.670Z,16.68
2019-06-10T00:08:35.330Z,16.65
2019-06-10T00:11:06.157Z,16.67
2019-06-10T00:13:34.723Z,16.60
2019-06-10T00:16:04.798Z,16.38
2019-06-10T00:18:41.846Z,16.53
2019-06-10T00:21:05.577Z,16.29
2019-06-10T00:23:35.276Z,16.42
2019-06-10T00:26:08.036Z,16.38
2019-06-10T00:28:40.541Z,16.33
2019-06-10T00:31:08.714Z,16.32
2019-06-10T00:33:37.049Z,16.29
2019-06-10T00:36:07.141Z,16.27
2019-06-10T00:38:41.166Z,16.28
2019-06-10T00:41:13.738Z,16.27
2019-06-10T00:43:42.581Z,16.27
2019-06-10T00:46:13.330Z,16.28
2019-06-10T00:48:41.831Z,16.28
2019-06-10T00:51:13.081Z,16.32
2019-06-10T00:53:42.281Z,16.36
2019-06-10T00:56:14.168Z,16.29
2019-06-10T00:58:41.383Z,16.43
2019-06-10T01:01:14.008Z,16.42
2019-06-10T01:03:41.467Z,16.37
2019-06-10T01:06:14.589Z,16.38
2019-06-10T01:08:40.634Z,16.20
2019-06-10T01:11:21.281Z,16.34
2019-06-10T01:13:42.065Z,16.31
2019-06-10T01:16:12.595Z,16.27
2019-06-10T01:18:41.605Z,16.23
2019-06-10T01:21:12.208Z,16.18
2019-06-10T01:23:41.619Z,16.16
2019-06-10T01:26:14.133Z,16.14
2019-06-10T01:28:41.044Z,16.12
2019-06-10T01:31:13.091Z,16.11
2019-06-10T01:33:41.160Z,16.09
2019-06-10T01:36:12.653Z,16.08
2019-06-10T01:38:40.935Z,16.07
2019-06-10T01:41:11.119Z,16.07
2019-06-10T01:43:41.378Z,16.08
2019-06-10T01:46:11.728Z,16.09
2019-06-10T01:48:45.096Z,16.13
2019-06-10T01:51:13.115Z,16.14
2019-06-10T01:53:42.300Z,16.15
2019-06-10T01:56:13.799Z,16.17
2019-06-10T01:58:42.345Z,16.17
2019-06-10T02:01:17.413Z,16.13
2019-06-10T02:03:44.992Z,16.10
2019-06-10T02:06:17.687Z,16.13
2019-06-10T02:08:45.061Z,16.12
2019-06-10T02:11:15.698Z,16.08
2019-06-10T02:13:43.876Z,16.05
2019-06-10T02:16:14.492Z,15.97
2019-06-10T02:18:56.835Z,15.97
2019-06-10T02:21:15.001Z,16.01
2019-06-10T02:23:42.950Z,16.05
2019-06-10T02:26:14.568Z,16.02
2019-06-10T02:28:41.577Z,16.01
2019-06-10T02:31:14.254Z,15.98
2019-06-10T02:33:41.971Z,16.00
2019-06-10T02:36:13.895Z,16.04
2019-06-10T02:38:44.208Z,16.03
2019-06-10T02:41:17.543Z,16.02
2019-06-10T02:43:44.012Z,16.03
2019-06-10T02:46:13.763Z,16.03
2019-06-10T02:48:43.583Z,16.01
2019-06-10T02:51:15.071Z,16.01
2019-06-10T02:53:43.664Z,16.03
2019-06-10T02:56:13.069Z,16.01
2019-06-10T02:58:44.890Z,16.01
2019-06-10T03:01:15.262Z,16.02
2019-06-10T03:03:48.340Z,16.03
2019-06-10T03:06:17.420Z,16.01
2019-06-10T03:08:44.698Z,16.01
2019-06-10T03:11:14.044Z,15.95
2019-06-10T03:13:44.435Z,15.99
2019-06-10T03:16:29.484Z,15.98
2019-06-10T03:18:57.918Z,15.96
2019-06-10T03:21:26.304Z,15.94
2019-06-10T03:23:54.706Z,15.93
2019-06-10T03:26:24.348Z,15.91
2019-06-10T03:28:53.240Z,15.90
2019-06-10T03:31:31.264Z,15.89
2019-06-10T03:33:54.392Z,15.89
2019-06-10T03:36:23.097Z,15.89
2019-06-10T03:38:53.727Z,15.88
2019-06-10T03:41:24.676Z,15.89
2019-06-10T03:43:53.970Z,15.97
2019-06-10T03:46:24.251Z,16.03
2019-06-10T03:48:52.791Z,16.05
2019-06-10T03:51:23.543Z,16.04
2019-06-10T03:53:53.135Z,15.99
2019-06-10T03:56:23.234Z,16.00
2019-06-10T03:58:52.093Z,16.05
2019-06-10T04:01:24.347Z,16.10
2019-06-10T04:03:53.006Z,16.14
2019-06-10T04:06:22.158Z,16.17
2019-06-10T04:08:52.225Z,16.20
2019-06-10T04:11:23.958Z,16.24
2019-06-10T04:13:53.374Z,16.30
2019-06-10T04:16:22.691Z,16.32
2019-06-10T04:18:53.407Z,16.31
2019-06-10T04:21:22.784Z,16.09
2019-06-10T04:23:52.790Z,16.30
2019-06-10T04:26:24.515Z,16.34
2019-06-10T04:28:52.984Z,16.38
2019-06-10T04:31:23.752Z,16.41
2019-06-10T04:33:53.498Z,16.46
2019-06-10T04:36:24.499Z,16.53
2019-06-10T04:38:53.555Z,16.57
2019-06-10T04:41:24.330Z,16.62
2019-06-10T04:43:53.157Z,16.64
2019-06-10T04:46:23.675Z,16.71
2019-06-10T04:48:53.253Z,16.84
2019-06-10T04:51:23.877Z,17.02
2019-06-10T04:53:54.152Z,17.20
2019-06-10T04:56:24.607Z,17.31
2019-06-10T04:58:52.732Z,17.44
2019-06-10T05:01:25.491Z,17.54
2019-06-10T05:03:52.611Z,17.46
2019-06-10T05:06:23.865Z,17.52
2019-06-10T05:08:53.626Z,17.72
2019-06-10T05:11:24.285Z,17.81
2019-06-10T05:13:53.552Z,18.02
2019-06-10T05:16:25.593Z,18.17
2019-06-10T05:18:54.755Z,18.24
2019-06-10T05:21:25.112Z,18.35
2019-06-10T05:23:52.425Z,18.48
2019-06-10T05:26:25.019Z,18.32
2019-06-10T05:28:52.403Z,18.38
2019-06-10T05:31:23.233Z,18.38
2019-06-10T05:33:53.148Z,18.25
2019-06-10T05:36:25.714Z,18.41
2019-06-10T05:38:52.556Z,18.41
2019-06-10T05:41:24.116Z,18.36
2019-06-10T05:43:52.965Z,18.25
2019-06-10T05:46:23.627Z,18.05
2019-06-10T05:48:52.787Z,18.05
2019-06-10T05:51:23.211Z,17.97
2019-06-10T05:53:52.791Z,17.95
2019-06-10T05:56:22.367Z,17.94
2019-06-10T05:58:52.480Z,17.97
2019-06-10T06:01:22.917Z,17.97
2019-06-10T06:03:52.906Z,17.99
2019-06-10T06:06:22.913Z,17.96
2019-06-10T06:08:53.399Z,17.91
2019-06-10T06:11:23.180Z,17.85
2019-06-10T06:13:52.365Z,17.80
2019-06-10T06:16:23.125Z,17.82
2019-06-10T06:18:52.776Z,17.90
2019-06-10T06:21:29.120Z,17.97
2019-06-10T06:23:52.895Z,18.10
2019-06-10T06:26:23.589Z,18.19
2019-06-10T06:28:53.455Z,18.29
2019-06-10T06:31:23.237Z,18.45
2019-06-10T06:33:52.706Z,18.76
2019-06-10T06:36:22.970Z,18.98
2019-06-10T06:38:53.331Z,19.12
2019-06-10T06:41:22.628Z,19.17
2019-06-10T06:43:53.021Z,19.20
2019-06-10T06:46:23.412Z,19.28
2019-06-10T06:48:53.210Z,19.41
2019-06-10T06:51:35.945Z,19.44
2019-06-10T06:53:56.265Z,19.47
2019-06-10T06:56:24.112Z,19.50
2019-06-10T06:58:52.689Z,19.51
2019-06-10T07:01:25.184Z,19.46
2019-06-10T07:03:53.600Z,19.46
2019-06-10T07:06:23.229Z,19.48
2019-06-10T07:09:04.061Z,19.54
2019-06-10T07:11:24.747Z,19.53
2019-06-10T07:13:56.424Z,19.45
2019-06-10T07:16:24.967Z,19.34
2019-06-10T07:18:54.115Z,19.27
2019-06-10T07:21:22.996Z,19.21
2019-06-10T07:23:52.929Z,19.03
2019-06-10T07:26:23.514Z,19.03
2019-06-10T07:28:53.680Z,18.95
2019-06-10T07:31:27.654Z,18.87
2019-06-10T07:33:55.155Z,18.84
2019-06-10T07:36:26.312Z,18.85
2019-06-10T07:38:54.779Z,18.87
2019-06-10T07:41:23.390Z,18.94
2019-06-10T07:43:53.342Z,18.95
2019-06-10T07:46:24.715Z,19.04
2019-06-10T07:48:56.489Z,19.17
2019-06-10T07:51:23.261Z,19.27
2019-06-10T07:53:53.190Z,19.23
2019-06-10T07:56:23.355Z,18.91
2019-06-10T07:58:52.762Z,18.88
2019-06-10T08:01:22.927Z,18.99
2019-06-10T08:03:52.729Z,18.96
2019-06-10T08:06:23.213Z,18.99
2019-06-10T08:08:53.139Z,19.04
2019-06-10T08:11:22.941Z,19.15
2019-06-10T08:13:53.941Z,19.15
2019-06-10T08:16:23.643Z,19.17
2019-06-10T08:19:20.973Z,19.20
2019-06-10T08:21:24.849Z,19.22
2019-06-10T08:23:54.616Z,19.20
2019-06-10T08:26:24.511Z,19.14
2019-06-10T08:28:54.483Z,19.06
2019-06-10T08:31:24.649Z,18.97
2019-06-10T08:33:54.625Z,18.92
2019-06-10T08:36:23.672Z,18.87
2019-06-10T08:38:52.883Z,18.89
2019-06-10T08:41:23.060Z,19.02
2019-06-10T08:43:53.251Z,19.14
2019-06-10T08:46:22.542Z,19.28
2019-06-10T08:48:52.857Z,19.47
2019-06-10T08:51:23.672Z,19.64
2019-06-10T08:53:53.263Z,19.83
2019-06-10T08:56:22.379Z,19.97
2019-06-10T08:58:54.143Z,20.14
2019-06-10T09:01:22.507Z,20.44
2019-06-10T09:03:53.862Z,20.74
2019-06-10T09:06:23.219Z,20.91
2019-06-10T09:08:54.489Z,21.07
2019-06-10T09:11:25.017Z,21.26
2019-06-10T09:13:54.774Z,21.40
2019-06-10T09:16:23.415Z,21.75
2019-06-10T09:18:55.215Z,21.95
2019-06-10T09:21:23.910Z,22.05
2019-06-10T09:23:59.416Z,21.97
2019-06-10T09:26:23.083Z,21.94
2019-06-10T09:28:56.195Z,22.04
2019-06-10T09:31:23.296Z,22.21
2019-06-10T09:33:56.812Z,22.64
2019-06-10T09:36:28.417Z,22.71
2019-06-10T09:38:58.381Z,22.67
2019-06-10T09:41:39.963Z,22.70
2019-06-10T09:43:58.503Z,22.57
2019-06-10T09:46:28.403Z,22.41
2019-06-10T09:48:58.022Z,22.25
2019-06-10T09:51:28.536Z,22.23
2019-06-10T09:54:03.722Z,22.10
2019-06-10T09:56:27.306Z,22.05
2019-06-10T09:58:55.888Z,22.45
2019-06-10T10:01:24.724Z,23.09
2019-06-10T10:03:59.815Z,23.34
2019-06-10T10:06:24.694Z,23.04
2019-06-10T10:08:58.036Z,22.76
2019-06-10T10:11:28.653Z,22.88
2019-06-10T10:13:57.178Z,23.40
2019-06-10T10:16:25.533Z,23.60
2019-06-10T10:19:00.250Z,23.54
2019-06-10T10:21:24.103Z,23.40
2019-06-10T10:24:06.324Z,23.52
2019-06-10T10:26:22.701Z,23.55
2019-06-10T10:28:53.214Z,23.52
2019-06-10T10:31:23.832Z,23.42
2019-06-10T10:33:52.963Z,23.21
2019-06-10T10:36:22.594Z,23.19
2019-06-10T10:38:51.096Z,23.34
2019-06-10T10:41:19.546Z,23.65
2019-06-10T10:43:50.554Z,24.37
2019-06-10T10:46:26.618Z,24.64
2019-06-10T10:48:56.763Z,24.40
2019-06-10T10:51:25.113Z,24.15
2019-06-10T10:54:28.687Z,23.93
2019-06-10T10:56:29.133Z,23.86
2019-06-10T10:58:59.040Z,23.44
2019-06-10T11:01:27.599Z,22.92
2019-06-10T11:03:59.138Z,22.47
2019-06-10T11:06:26.115Z,22.33
2019-06-10T11:08:55.858Z,21.98
2019-06-10T11:11:27.051Z,21.76
2019-06-10T11:13:58.608Z,22.12
2019-06-10T11:16:27.405Z,22.40
2019-06-10T11:18:56.730Z,22.72
2019-06-10T11:21:25.987Z,23.18
2019-06-10T11:24:01.406Z,23.50
2019-06-10T11:26:27.717Z,23.71
2019-06-10T11:28:56.206Z,23.85
2019-06-10T11:31:26.199Z,23.52
2019-06-10T11:33:57.854Z,23.84
2019-06-10T11:36:27.121Z,24.03
2019-06-10T11:38:59.088Z,23.91
2019-06-10T11:41:27.498Z,23.90
2019-06-10T11:43:59.306Z,23.68
2019-06-10T11:46:28.688Z,23.34
2019-06-10T11:48:58.967Z,23.07
2019-06-10T11:51:27.461Z,23.03
2019-06-10T11:53:57.707Z,23.32
2019-06-10T11:56:26.988Z,23.50
2019-06-10T11:58:58.346Z,23.65
2019-06-10T12:01:26.035Z,23.94
2019-06-10T12:04:00.406Z,24.52
2019-06-10T12:06:28.434Z,24.90
2019-06-10T12:09:00.483Z,24.39
2019-06-10T12:11:27.378Z,24.67
2019-06-10T12:14:01.896Z,24.44
2019-06-10T12:17:15.620Z,24.19
2019-06-10T12:18:57.339Z,23.98
2019-06-10T12:21:26.448Z,23.77
2019-06-10T12:24:00.523Z,23.52
2019-06-10T12:26:25.924Z,23.58
2019-06-10T12:28:56.459Z,23.71
2019-06-10T12:31:24.665Z,23.98
2019-06-10T12:33:55.919Z,24.18
2019-06-10T12:36:23.949Z,24.18
2019-06-10T12:38:58.295Z,24.12
2019-06-10T12:41:24.521Z,24.08
2019-06-10T12:43:54.878Z,24.02
2019-06-10T12:46:24.921Z,23.93
2019-06-10T12:48:57.795Z,23.67
2019-06-10T12:51:24.767Z,23.61
2019-06-10T12:53:55.265Z,23.41
2019-06-10T12:56:25.315Z,23.32
2019-06-10T12:58:55.825Z,23.05
2019-06-10T13:01:23.959Z,23.13
2019-06-10T13:03:53.778Z,23.08
2019-06-10T13:06:24.316Z,22.94
2019-06-10T13:08:56.321Z,22.70
2019-06-10T13:11:27.800Z,22.33
2019-06-10T13:13:57.846Z,22.01
2019-06-10T13:16:27.979Z,21.72
2019-06-10T13:18:56.498Z,21.48
2019-06-10T13:21:30.250Z,21.36
2019-06-10T13:23:59.473Z,21.16
2019-06-10T13:26:28.186Z,20.96
2019-06-10T13:28:57.002Z,20.84
2019-06-10T13:31:25.410Z,20.69
2019-06-10T13:33:53.879Z,20.58
2019-06-10T13:36:26.142Z,20.27
2019-06-10T13:38:54.142Z,20.29
2019-06-10T13:41:24.065Z,20.17
2019-06-10T13:43:53.428Z,20.10
2019-06-10T13:46:24.645Z,20.10
2019-06-10T13:49:02.051Z,20.08
2019-06-10T13:51:39.202Z,20.13
2019-06-10T13:54:10.554Z,20.15
2019-06-10T13:56:47.173Z,20.31
2019-06-10T13:59:11.700Z,20.39
2019-06-10T14:01:42.830Z,20.71
2019-06-10T14:04:21.202Z,20.90
2019-06-10T14:06:49.875Z,21.05
2019-06-10T14:09:16.526Z,21.05
2019-06-10T14:11:42.884Z,21.25
2019-06-10T14:14:14.117Z,21.02
2019-06-10T14:16:42.348Z,21.17
2019-06-10T14:19:15.708Z,21.06
2019-06-10T14:21:42.726Z,20.91
2019-06-10T14:24:15.737Z,20.73
2019-06-10T14:26:45.471Z,20.50
2019-06-10T14:29:16.150Z,20.29
2019-06-10T14:31:47.653Z,20.08
2019-06-10T14:34:18.007Z,19.90
2019-06-10T14:36:44.887Z,19.75
2019-06-10T14:39:15.632Z,19.63
2019-06-10T14:41:43.506Z,19.57
2019-06-10T14:44:16.114Z,19.53
2019-06-10T14:46:43.667Z,19.59
2019-06-10T14:49:15.599Z,19.67
2019-06-10T14:51:43.821Z,19.79
2019-06-10T14:54:17.424Z,19.88
2019-06-10T14:56:53.041Z,19.98
2019-06-10T14:59:14.915Z,20.07
2019-06-10T15:01:42.756Z,20.11
2019-06-10T15:04:14.393Z,20.04
2019-06-10T15:06:43.184Z,20.28
2019-06-10T15:09:11.628Z,20.38
2019-06-10T15:11:40.044Z,20.41
2019-06-10T15:14:09.809Z,20.39
2019-06-10T15:16:43.541Z,20.41
2019-06-10T15:19:19.260Z,20.40
2019-06-10T15:21:42.877Z,20.43
2019-06-10T15:24:11.968Z,20.38
2019-06-10T15:26:42.276Z,20.30
2019-06-10T15:29:15.619Z,20.20
2019-06-10T15:31:45.603Z,20.10
2019-06-10T15:34:16.477Z,19.96
2019-06-10T15:36:44.952Z,19.89
2019-06-10T15:39:16.367Z,19.81
2019-06-10T15:41:43.614Z,19.80
2019-06-10T15:44:14.637Z,19.85
2019-06-10T15:46:43.054Z,19.90
2019-06-10T15:49:16.349Z,19.97
2019-06-10T15:51:43.720Z,20.04
2019-06-10T15:54:15.371Z,20.11
2019-06-10T15:56:52.034Z,20.12
2019-06-10T15:59:14.939Z,20.13
2019-06-10T16:01:42.908Z,20.08
2019-06-10T16:04:13.842Z,20.08
2019-06-10T16:06:42.470Z,20.03
2019-06-10T16:09:13.747Z,19.91
2019-06-10T16:11:43.689Z,19.77
2019-06-10T16:14:12.561Z,19.65
2019-06-10T16:16:43.287Z,19.54
2019-06-10T16:19:14.324Z,19.40
2019-06-10T16:21:44.313Z,19.33
2019-06-10T16:24:15.054Z,19.28
2019-06-10T16:26:43.228Z,19.09
2019-06-10T16:29:12.306Z,19.21
2019-06-10T16:31:42.584Z,19.14
2019-06-10T16:34:12.744Z,19.08
2019-06-10T16:36:43.727Z,19.05
2019-06-10T16:39:12.639Z,19.00
2019-06-10T16:41:43.631Z,18.96
2019-06-10T16:44:13.500Z,18.96
2019-06-10T16:46:43.151Z,18.97
2019-06-10T16:49:12.799Z,18.98
2019-06-10T16:51:42.882Z,18.84
2019-06-10T16:54:13.021Z,19.02
2019-06-10T16:56:43.524Z,19.06
2019-06-10T16:59:12.326Z,19.10
2019-06-10T17:01:42.791Z,19.12
2019-06-10T17:04:12.439Z,19.03
2019-06-10T17:06:42.211Z,19.03
2019-06-10T17:09:13.305Z,18.97
2019-06-10T17:11:42.626Z,18.89
2019-06-10T17:14:12.711Z,18.78
2019-06-10T17:16:41.428Z,18.73
2019-06-10T17:19:09.822Z,18.69
2019-06-10T17:21:38.331Z,18.68
2019-06-10T17:24:06.901Z,18.59
2019-06-10T17:26:38.147Z,18.55
2019-06-10T17:29:05.717Z,18.50
2019-06-10T17:31:35.149Z,18.47
2019-06-10T17:34:04.435Z,18.41
2019-06-10T17:36:35.406Z,18.31
2019-06-10T17:39:08.305Z,18.27
2019-06-10T17:41:38.395Z,18.21
2019-06-10T17:44:06.895Z,18.21
2019-06-10T17:46:35.507Z,18.21
2019-06-10T17:49:04.511Z,18.21
2019-06-10T17:51:35.560Z,18.06
2019-06-10T17:54:04.255Z,18.21
2019-06-10T17:56:36.038Z,18.18
2019-06-10T17:59:03.474Z,18.17
2019-06-10T18:01:34.208Z,18.13
2019-06-10T18:04:02.594Z,18.11
2019-06-10T18:06:33.895Z,18.07
2019-06-10T18:09:03.836Z,18.04
2019-06-10T18:11:34.185Z,18.02
2019-06-10T18:14:02.646Z,18.04
2019-06-10T18:16:33.666Z,18.04
2019-06-10T18:19:03.364Z,18.04
2019-06-10T18:21:33.533Z,18.04
2019-06-10T18:24:07.350Z,18.03
2019-06-10T18:26:35.897Z,18.04
2019-06-10T18:29:08.081Z,18.05
2019-06-10T18:31:35.690Z,18.03
2019-06-10T18:34:04.530Z,18.00
2019-06-10T18:36:34.649Z,17.99
2019-06-10T18:39:06.375Z,17.96
2019-06-10T18:41:35.050Z,17.84
2019-06-10T18:44:18.742Z,17.84
2019-06-10T18:46:36.423Z,17.77
2019-06-10T18:49:05.498Z,17.89
2019-06-10T18:51:36.036Z,17.91
2019-06-10T18:54:04.300Z,17.89
2019-06-10T18:56:34.365Z,17.66
2019-06-10T18:59:15.700Z,17.83
2019-06-10T19:01:34.332Z,17.80
2019-06-10T19:04:03.935Z,17.79
2019-06-10T19:06:33.779Z,17.74
2019-06-10T19:09:03.245Z,17.70
2019-06-10T19:11:34.083Z,17.63
2019-06-10T19:14:03.383Z,17.60
2019-06-10T19:16:35.424Z,17.56
2019-06-10T19:19:02.919Z,17.49
2019-06-10T19:21:32.386Z,17.44
2019-06-10T19:24:03.093Z,17.41
2019-06-10T19:26:33.986Z,17.35
2019-06-10T19:29:03.761Z,17.29
2019-06-10T19:31:36.223Z,17.25
2019-06-10T19:34:03.983Z,17.19
2019-06-10T19:36:33.610Z,17.16
2019-06-10T19:39:02.438Z,16.97
2019-06-10T19:41:33.238Z,17.11
2019-06-10T19:44:02.618Z,17.10
2019-06-10T19:46:32.838Z,17.08
2019-06-10T19:49:04.047Z,17.08
2019-06-10T19:51:34.626Z,17.06
2019-06-10T19:54:03.670Z,17.04
2019-06-10T19:56:33.067Z,17.03
2019-06-10T19:59:01.651Z,17.02
2019-06-10T20:01:30.052Z,17.00
2019-06-10T20:03:58.493Z,17.00
2019-06-10T20:06:26.897Z,16.99
2019-06-10T20:08:55.317Z,17.00
2019-06-10T20:11:23.731Z,16.99
2019-06-10T20:13:53.638Z,17.00
2019-06-10T20:16:23.580Z,17.00
2019-06-10T20:18:53.606Z,16.99
2019-06-10T20:21:23.750Z,17.00
2019-06-10T20:23:53.007Z,17.00
2019-06-10T20:26:22.553Z,16.99
2019-06-10T20:28:53.054Z,17.00
2019-06-10T20:31:22.171Z,16.98
2019-06-10T20:33:52.325Z,16.97
2019-06-10T20:36:25.686Z,16.95
2019-06-10T20:38:53.343Z,16.93
2019-06-10T20:41:22.790Z,16.90
2019-06-10T20:43:55.170Z,16.87
2019-06-10T20:46:23.601Z,16.85
2019-06-10T20:48:54.520Z,16.81
2019-06-10T20:51:22.723Z,16.79
2019-06-10T20:53:53.298Z,16.78
2019-06-10T20:56:23.269Z,16.75
2019-06-10T20:58:52.498Z,16.73
2019-06-10T21:01:25.220Z,16.70
2019-06-10T21:03:53.971Z,16.66
2019-06-10T21:06:24.355Z,16.64
2019-06-10T21:08:55.855Z,16.45
2019-06-10T21:11:24.248Z,16.60
2019-06-10T21:13:55.529Z,16.57
2019-06-10T21:16:23.080Z,16.55
2019-06-10T21:18:55.414Z,16.53
2019-06-10T21:21:22.612Z,16.54
2019-06-10T21:23:53.889Z,16.53
2019-06-10T21:26:23.672Z,16.54
2019-06-10T21:28:55.054Z,16.55
2019-06-10T21:31:22.613Z,16.55
2019-06-10T21:33:55.362Z,16.55
2019-06-10T21:36:22.968Z,16.55
2019-06-10T21:38:55.411Z,16.52
2019-06-10T21:41:22.882Z,16.50
2019-06-10T21:43:58.450Z,16.48
2019-06-10T21:46:22.712Z,16.47
2019-06-10T21:48:52.546Z,16.47
2019-06-10T21:51:22.859Z,16.45
2019-06-10T21:53:53.801Z,16.43
2019-06-10T21:56:22.647Z,16.41
2019-06-10T21:58:54.141Z,16.37
2019-06-10T22:01:22.876Z,16.35
2019-06-10T22:03:59.955Z,16.31
2019-06-10T22:06:22.822Z,16.27
2019-06-10T22:08:54.529Z,16.21
2019-06-10T22:11:23.595Z,16.16
2019-06-10T22:13:53.325Z,16.13
2019-06-10T22:16:22.659Z,16.09
2019-06-10T22:18:52.605Z,16.05
2019-06-10T22:21:22.667Z,16.04
2019-06-10T22:23:53.633Z,16.01
2019-06-10T22:26:22.495Z,15.98
2019-06-10T22:28:54.180Z,15.95
2019-06-10T22:31:23.790Z,15.93
2019-06-10T22:33:53.753Z,15.91
2019-06-10T22:36:23.188Z,15.90
2019-06-10T22:38:55.820Z,15.89
2019-06-10T22:41:22.546Z,15.90
2019-06-10T22:43:54.537Z,15.89
2019-06-10T22:46:23.174Z,15.87
2019-06-10T22:48:53.276Z,15.84
2019-06-10T22:51:22.980Z,15.83
2019-06-10T22:53:54.846Z,15.82
2019-06-10T22:56:21.586Z,15.79
2019-06-10T22:58:52.692Z,15.79
2019-06-10T23:01:31.685Z,15.78
2019-06-10T23:03:50.263Z,15.78
2019-06-10T23:06:18.791Z,15.78
2019-06-10T23:08:48.212Z,15.79
2019-06-10T23:11:18.178Z,15.77
2019-06-10T23:13:48.632Z,15.76
2019-06-10T23:16:17.005Z,15.75
2019-06-10T23:18:45.575Z,15.75
2019-06-10T23:21:13.997Z,15.72
2019-06-10T23:23:43.117Z,15.71
2019-06-10T23:26:13.088Z,15.69
2019-06-10T23:28:43.087Z,15.68
2019-06-10T23:31:13.022Z,15.68
2019-06-10T23:33:42.566Z,15.66
2019-06-10T23:36:13.069Z,15.67
2019-06-10T23:38:43.187Z,15.68
2019-06-10T23:41:12.986Z,15.68
2019-06-10T23:43:42.281Z,15.68
2019-06-10T23:46:12.136Z,15.65
2019-06-10T23:48:42.378Z,15.66
2019-06-10T23:51:12.109Z,15.63
2019-06-10T23:53:42.102Z,15.63
2019-06-10T23:56:12.699Z,15.62
2019-06-10T23:58:43.292Z,15.63
