createdAt,value
2022-08-25T00:01:34.575Z,33.34
2022-08-25T00:03:47.180Z,33.46
2022-08-25T00:06:14.625Z,33.48
2022-08-25T00:08:42.285Z,33.36
2022-08-25T00:11:03.321Z,33.35
2022-08-25T00:13:53.871Z,32.88
2022-08-25T00:16:01.183Z,33.23
2022-08-25T00:19:28.185Z,32.62
2022-08-25T00:22:02.900Z,32.39
2022-08-25T00:24:25.628Z,32.47
2022-08-25T00:27:08.909Z,32.37
2022-08-25T00:29:27.501Z,32.41
2022-08-25T00:32:06.119Z,32.58
2022-08-25T00:34:41.768Z,32.23
2022-08-25T00:37:12.829Z,32.25
2022-08-25T00:40:03.354Z,32.36
2022-08-25T00:42:15.971Z,32.39
2022-08-25T00:44:57.776Z,32.38
2022-08-25T00:47:26.080Z,32.58
2022-08-25T00:50:26.519Z,32.59
2022-08-25T00:52:55.260Z,32.67
2022-08-25T00:55:18.357Z,33.00
2022-08-25T00:58:34.520Z,32.85
2022-08-25T01:01:49.768Z,32.51
2022-08-25T01:04:25.890Z,32.48
2022-08-25T01:07:32.791Z,32.69
2022-08-25T01:09:57.071Z,32.91
2022-08-25T01:12:36.468Z,32.86
2022-08-25T01:15:17.275Z,32.77
2022-08-25T01:18:39.669Z,33.07
2022-08-25T01:20:50.331Z,33.07
2022-08-25T01:23:21.616Z,33.09
2022-08-25T01:25:47.710Z,33.31
2022-08-25T01:28:10.976Z,33.24
2022-08-25T01:30:53.976Z,33.32
2022-08-25T01:33:14.234Z,33.39
2022-08-25T01:35:45.734Z,33.42
2022-08-25T01:38:15.395Z,33.57
2022-08-25T01:40:34.254Z,33.58
2022-08-25T01:43:21.344Z,33.53
2022-08-25T01:45:39.500Z,33.57
2022-08-25T01:48:09.988Z,33.91
2022-08-25T01:51:02.602Z,33.75
2022-08-25T01:53:40.689Z,33.84
2022-08-25T01:55:54.265Z,33.89
2022-08-25T01:58:26.352Z,33.85
2022-08-25T02:00:38.441Z,33.95
2022-08-25T02:03:19.482Z,33.94
2022-08-25T02:05:25.696Z,33.97
2022-08-25T02:08:09.036Z,34.00
2022-08-25T02:10:54.606Z,34.03
2022-08-25T02:13:01.372Z,34.16
2022-08-25T02:15:31.637Z,34.18
2022-08-25T02:17:39.056Z,34.13
2022-08-25T02:20:38.208Z,34.23
2022-08-25T02:22:56.715Z,34.37
2022-08-25T02:25:27.541Z,34.41
2022-08-25T02:28:17.142Z,34.29
2022-08-25T02:30:33.766Z,34.50
2022-08-25T02:32:43.286Z,34.51
2022-08-25T02:34:55.796Z,34.62
2022-08-25T02:37:45.781Z,34.55
2022-08-25T02:39:52.471Z,34.59
2022-08-25T02:42:00.135Z,34.65
2022-08-25T02:44:58.987Z,34.71
2022-08-25T02:47:49.046Z,34.92
2022-08-25T02:50:43.100Z,34.91
2022-08-25T02:53:35.965Z,34.89
2022-08-25T02:56:03.299Z,35.27
2022-08-25T02:58:16.004Z,35.25
2022-08-25T03:00:32.064Z,35.34
2022-08-25T03:03:58.474Z,35.50
2022-08-25T03:06:05.027Z,35.64
2022-08-25T03:08:15.347Z,35.83
2022-08-25T03:10:25.804Z,35.91
2022-08-25T03:13:05.986Z,36.08
2022-08-25T03:15:30.573Z,36.19
2022-08-25T03:17:50.740Z,36.39
2022-08-25T03:20:01.548Z,36.68
2022-08-25T03:22:22.330Z,36.72
2022-08-25T03:24:34.939Z,36.97
2022-08-25T03:27:03.638Z,37.22
2022-08-25T03:29:49.729Z,37.26
2022-08-25T03:32:29.337Z,37.57
2022-08-25T03:35:19.849Z,37.87
2022-08-25T03:37:46.778Z,38.08
2022-08-25T03:40:05.827Z,38.21
2022-08-25T03:42:15.600Z,38.47
2022-08-25T03:44:55.118Z,38.66
2022-08-25T03:47:11.146Z,38.93
2022-08-25T03:49:24.551Z,38.88
2022-08-25T03:51:49.370Z,39.08
2022-08-25T03:54:00.357Z,39.18
2022-08-25T03:56:42.841Z,39.34
2022-08-25T03:59:31.414Z,39.53
2022-08-25T04:01:43.799Z,39.63
2022-08-25T04:03:51.165Z,39.87
2022-08-25T04:06:01.970Z,39.78
2022-08-25T04:08:09.007Z,39.71
2022-08-25T04:10:17.119Z,39.97
2022-08-25T04:12:24.499Z,40.02
2022-08-25T04:14:34.910Z,40.14
2022-08-25T04:16:59.129Z,40.53
2022-08-25T04:19:35.112Z,40.48
2022-08-25T04:21:44.668Z,40.44
2022-08-25T04:24:13.536Z,40.74
2022-08-25T04:26:43.456Z,40.82
2022-08-25T04:29:37.028Z,40.91
2022-08-25T04:31:48.829Z,41.19
2022-08-25T04:34:31.000Z,41.28
2022-08-25T04:37:24.304Z,41.34
2022-08-25T04:39:31.384Z,41.59
2022-08-25T04:41:41.313Z,41.60
2022-08-25T04:43:52.883Z,41.67
2022-08-25T04:46:02.870Z,41.81
2022-08-25T04:48:16.974Z,41.75
2022-08-25T04:50:23.645Z,41.75
2022-08-25T04:52:33.697Z,42.08
2022-08-25T04:54:50.319Z,42.16
2022-08-25T04:57:07.293Z,42.28
2022-08-25T04:59:15.104Z,42.26
2022-08-25T05:01:37.803Z,42.34
2022-08-25T05:03:46.599Z,42.37
2022-08-25T05:05:54.402Z,42.51
2022-08-25T05:08:01.585Z,42.49
2022-08-25T05:10:21.348Z,42.78
2022-08-25T05:12:35.560Z,42.77
2022-08-25T05:15:23.244Z,43.01
2022-08-25T05:18:18.878Z,43.30
2022-08-25T05:21:09.724Z,43.32
2022-08-25T05:24:08.855Z,43.35
2022-08-25T05:26:33.174Z,43.56
2022-08-25T05:28:42.849Z,43.70
2022-08-25T05:30:56.301Z,43.79
2022-08-25T05:33:22.287Z,43.71
2022-08-25T05:35:40.544Z,43.82
2022-08-25T05:38:07.988Z,44.03
2022-08-25T05:40:26.284Z,44.02
2022-08-25T05:42:43.231Z,44.22
2022-08-25T05:44:59.943Z,44.12
2022-08-25T05:47:23.718Z,44.27
2022-08-25T05:49:30.938Z,44.53
2022-08-25T05:51:43.760Z,44.71
2022-08-25T05:53:54.189Z,44.63
2022-08-25T05:56:25.426Z,44.93
2022-08-25T05:58:52.880Z,45.01
2022-08-25T06:01:21.858Z,45.16
2022-08-25T06:03:55.721Z,45.10
2022-08-25T06:06:09.206Z,45.14
2022-08-25T06:08:18.913Z,45.52
2022-08-25T06:10:38.422Z,45.32
2022-08-25T06:13:28.867Z,45.57
2022-08-25T06:15:39.723Z,45.77
2022-08-25T06:18:01.710Z,46.06
2022-08-25T06:20:16.476Z,46.07
2022-08-25T06:22:44.657Z,46.23
2022-08-25T06:24:54.411Z,46.19
2022-08-25T06:27:13.813Z,46.43
2022-08-25T06:29:21.448Z,46.43
2022-08-25T06:31:33.208Z,46.52
2022-08-25T06:33:40.061Z,46.52
2022-08-25T06:36:00.864Z,46.53
2022-08-25T06:38:19.377Z,46.60
2022-08-25T06:40:58.911Z,46.68
2022-08-25T06:43:14.580Z,47.04
2022-08-25T06:45:27.396Z,47.02
2022-08-25T06:47:55.978Z,47.05
2022-08-25T06:50:49.888Z,47.18
2022-08-25T06:52:56.567Z,47.42
2022-08-25T06:55:07.883Z,47.53
2022-08-25T06:57:18.282Z,47.42
2022-08-25T06:59:32.303Z,47.39
2022-08-25T07:01:50.244Z,47.77
2022-08-25T07:04:13.937Z,47.57
2022-08-25T07:06:36.341Z,47.85
2022-08-25T07:09:07.104Z,47.92
2022-08-25T07:11:18.180Z,47.97
2022-08-25T07:13:24.777Z,48.00
2022-08-25T07:15:34.167Z,47.93
2022-08-25T07:18:01.527Z,48.17
2022-08-25T07:20:13.676Z,48.12
2022-08-25T07:22:32.887Z,48.50
2022-08-25T07:24:51.022Z,48.30
2022-08-25T07:26:57.404Z,48.51
2022-08-25T07:29:32.670Z,48.59
2022-08-25T07:32:15.048Z,48.61
2022-08-25T07:34:39.256Z,48.63
2022-08-25T07:36:53.817Z,48.79
2022-08-25T07:39:17.141Z,48.97
2022-08-25T07:41:29.522Z,48.96
2022-08-25T07:43:42.773Z,48.99
2022-08-25T07:45:50.160Z,49.09
2022-08-25T07:47:58.274Z,49.05
2022-08-25T07:50:14.607Z,49.16
2022-08-25T07:52:24.153Z,49.28
2022-08-25T07:54:45.308Z,49.37
2022-08-25T07:56:54.018Z,49.53
2022-08-25T07:59:12.546Z,49.61
2022-08-25T08:01:26.725Z,49.70
2022-08-25T08:03:54.553Z,49.89
2022-08-25T08:06:10.069Z,50.00
2022-08-25T08:08:24.102Z,50.15
2022-08-25T08:11:04.627Z,50.16
2022-08-25T08:13:32.448Z,50.38
2022-08-25T08:15:45.590Z,50.20
2022-08-25T08:18:00.837Z,50.28
2022-08-25T08:20:12.212Z,50.26
2022-08-25T08:22:22.465Z,50.49
2022-08-25T08:24:56.527Z,50.49
2022-08-25T08:27:03.914Z,50.60
2022-08-25T08:29:13.741Z,50.70
2022-08-25T08:31:27.887Z,50.78
2022-08-25T08:33:40.701Z,50.89
2022-08-25T08:36:07.481Z,51.02
2022-08-25T08:38:27.061Z,51.04
2022-08-25T08:41:15.934Z,51.03
2022-08-25T08:43:31.479Z,51.15
2022-08-25T08:46:07.965Z,51.16
2022-08-25T08:49:09.626Z,51.14
2022-08-25T08:51:56.249Z,51.25
2022-08-25T08:54:21.565Z,51.30
2022-08-25T08:57:07.519Z,51.46
2022-08-25T08:59:28.841Z,51.54
2022-08-25T09:01:52.635Z,51.61
2022-08-25T09:05:03.435Z,51.65
2022-08-25T09:07:20.744Z,51.78
2022-08-25T09:09:37.620Z,51.85
2022-08-25T09:12:13.974Z,51.88
2022-08-25T09:14:34.990Z,52.04
2022-08-25T09:17:23.578Z,52.08
2022-08-25T09:20:19.197Z,52.20
2022-08-25T09:22:46.793Z,52.29
2022-08-25T09:25:29.389Z,52.43
2022-08-25T09:28:06.443Z,52.56
2022-08-25T09:30:15.544Z,52.63
2022-08-25T09:32:36.456Z,52.65
2022-08-25T09:34:55.394Z,52.82
2022-08-25T09:37:04.746Z,53.09
2022-08-25T09:39:26.588Z,53.18
2022-08-25T09:41:57.218Z,53.58
2022-08-25T09:44:21.573Z,53.70
2022-08-25T09:47:17.508Z,53.70
2022-08-25T09:49:34.864Z,53.98
2022-08-25T09:52:41.115Z,54.03
2022-08-25T09:54:51.351Z,54.26
2022-08-25T09:57:03.360Z,54.58
2022-08-25T09:59:36.452Z,54.55
2022-08-25T10:01:58.424Z,54.70
2022-08-25T10:04:18.910Z,54.89
2022-08-25T10:06:49.575Z,54.90
2022-08-25T10:09:03.121Z,54.92
2022-08-25T10:11:32.319Z,55.00
2022-08-25T10:13:52.721Z,55.01
2022-08-25T10:16:38.185Z,55.13
2022-08-25T10:19:13.131Z,55.13
2022-08-25T10:21:23.049Z,55.27
2022-08-25T10:23:33.248Z,55.20
2022-08-25T10:26:04.413Z,55.27
2022-08-25T10:29:25.336Z,55.42
2022-08-25T10:31:42.576Z,55.58
2022-08-25T10:34:28.847Z,55.38
2022-08-25T10:36:49.091Z,55.67
2022-08-25T10:39:03.788Z,55.81
2022-08-25T10:41:57.475Z,55.70
2022-08-25T10:44:44.078Z,55.75
2022-08-25T10:47:06.901Z,55.76
2022-08-25T10:49:37.903Z,56.10
2022-08-25T10:52:20.324Z,55.99
2022-08-25T10:55:27.083Z,56.15
2022-08-25T10:58:08.159Z,56.28
2022-08-25T11:00:31.597Z,56.20
2022-08-25T11:03:37.168Z,56.44
2022-08-25T11:06:02.496Z,56.63
2022-08-25T11:08:46.753Z,56.59
2022-08-25T11:11:02.634Z,56.83
2022-08-25T11:13:26.714Z,56.72
2022-08-25T11:16:17.544Z,56.80
2022-08-25T11:18:32.802Z,56.78
2022-08-25T11:21:13.510Z,57.12
2022-08-25T11:24:00.448Z,57.16
2022-08-25T11:26:25.079Z,57.23
2022-08-25T11:29:16.419Z,57.39
2022-08-25T11:31:30.110Z,57.45
2022-08-25T11:33:37.847Z,57.68
2022-08-25T11:36:05.349Z,57.57
2022-08-25T11:38:15.004Z,57.81
2022-08-25T11:40:52.815Z,57.70
2022-08-25T11:43:40.574Z,57.88
2022-08-25T11:46:38.125Z,57.85
2022-08-25T11:48:54.194Z,57.95
2022-08-25T11:51:33.788Z,58.15
2022-08-25T11:54:34.650Z,58.27
2022-08-25T11:56:58.427Z,58.25
2022-08-25T11:59:08.318Z,58.25
2022-08-25T12:01:55.592Z,58.46
2022-08-25T12:04:49.164Z,58.40
2022-08-25T12:07:32.401Z,58.56
2022-08-25T12:10:15.964Z,58.56
2022-08-25T12:13:04.631Z,58.70
2022-08-25T12:15:47.002Z,58.68
2022-08-25T12:18:45.633Z,59.01
2022-08-25T12:21:16.617Z,59.19
2022-08-25T12:24:06.329Z,59.30
2022-08-25T12:26:39.601Z,59.31
2022-08-25T12:29:24.165Z,59.48
2022-08-25T12:31:44.761Z,59.62
2022-08-25T12:34:44.893Z,59.78
2022-08-25T12:37:07.049Z,59.93
2022-08-25T12:39:34.054Z,59.74
2022-08-25T12:44:49.506Z,59.86
2022-08-25T12:47:36.568Z,59.98
2022-08-25T12:49:55.828Z,60.07
2022-08-25T12:52:20.955Z,60.18
2022-08-25T12:54:49.517Z,60.30
2022-08-25T12:57:04.999Z,60.31
2022-08-25T12:59:23.020Z,60.40
2022-08-25T13:01:36.858Z,60.52
2022-08-25T13:04:18.680Z,60.63
2022-08-25T13:06:49.488Z,60.58
2022-08-25T13:09:43.983Z,60.77
2022-08-25T13:12:19.220Z,60.74
2022-08-25T13:14:40.953Z,60.84
2022-08-25T13:16:56.932Z,60.99
2022-08-25T13:19:08.028Z,61.05
2022-08-25T13:21:46.720Z,61.16
2022-08-25T13:24:01.474Z,61.28
2022-08-25T13:26:27.747Z,61.27
2022-08-25T13:28:40.805Z,61.40
2022-08-25T13:31:01.342Z,61.49
2022-08-25T13:33:22.052Z,61.57
2022-08-25T13:35:34.039Z,61.65
2022-08-25T13:37:44.819Z,61.65
2022-08-25T13:40:44.723Z,61.78
2022-08-25T13:43:14.221Z,61.82
2022-08-25T13:45:31.998Z,61.91
2022-08-25T13:47:45.840Z,61.93
2022-08-25T13:49:57.640Z,61.97
2022-08-25T13:52:30.516Z,62.06
2022-08-25T13:54:42.587Z,62.06
2022-08-25T13:57:38.926Z,62.04
2022-08-25T13:59:50.959Z,62.09
2022-08-25T14:02:01.997Z,62.22
2022-08-25T14:04:33.077Z,62.24
2022-08-25T14:06:50.657Z,62.32
2022-08-25T14:09:03.478Z,62.27
2022-08-25T14:11:48.950Z,62.36
2022-08-25T14:14:09.674Z,62.31
2022-08-25T14:16:25.801Z,62.26
2022-08-25T14:18:39.553Z,61.96
2022-08-25T14:20:56.300Z,61.52
2022-08-25T14:23:19.129Z,60.68
2022-08-25T14:25:28.128Z,59.45
2022-08-25T14:27:41.954Z,58.36
2022-08-25T14:30:02.100Z,56.95
2022-08-25T14:32:59.151Z,56.03
2022-08-25T14:35:10.110Z,54.56
2022-08-25T14:37:32.438Z,53.58
2022-08-25T14:39:44.632Z,52.52
2022-08-25T14:41:53.885Z,51.71
2022-08-25T14:44:02.244Z,51.02
2022-08-25T14:46:24.678Z,50.12
2022-08-25T14:48:56.367Z,49.13
2022-08-25T14:51:06.692Z,48.43
2022-08-25T14:53:34.284Z,47.77
2022-08-25T14:56:08.578Z,47.07
2022-08-25T14:58:25.873Z,46.35
2022-08-25T15:00:36.894Z,45.58
2022-08-25T15:03:10.623Z,45.18
2022-08-25T15:05:34.797Z,44.52
2022-08-25T15:07:59.779Z,44.14
2022-08-25T15:10:08.899Z,44.19
2022-08-25T15:13:04.392Z,43.61
2022-08-25T15:15:34.360Z,43.22
2022-08-25T15:18:03.411Z,43.04
2022-08-25T15:20:11.188Z,43.16
2022-08-25T15:22:23.451Z,43.38
2022-08-25T15:24:45.976Z,43.05
2022-08-25T15:27:55.302Z,43.00
2022-08-25T15:30:16.651Z,42.50
2022-08-25T15:32:26.189Z,42.23
2022-08-25T15:34:36.044Z,42.13
2022-08-25T15:36:43.878Z,41.92
2022-08-25T15:39:04.275Z,41.79
2022-08-25T15:41:14.929Z,41.50
2022-08-25T15:43:23.445Z,41.76
2022-08-25T15:45:53.052Z,41.60
2022-08-25T15:48:03.787Z,41.71
2022-08-25T15:50:25.899Z,40.95
2022-08-25T15:52:45.994Z,41.14
2022-08-25T15:54:56.563Z,41.29
2022-08-25T15:57:24.121Z,41.31
2022-08-25T15:59:31.662Z,41.34
2022-08-25T16:01:39.557Z,41.82
2022-08-25T16:03:46.366Z,41.56
2022-08-25T16:05:56.594Z,41.67
2022-08-25T16:08:19.133Z,41.41
2022-08-25T16:10:27.532Z,41.45
2022-08-25T16:12:42.697Z,41.42
2022-08-25T16:14:55.477Z,41.18
2022-08-25T16:17:12.178Z,41.43
2022-08-25T16:19:51.453Z,41.63
2022-08-25T16:22:19.632Z,41.41
2022-08-25T16:24:42.132Z,41.13
2022-08-25T16:27:11.125Z,41.45
2022-08-25T16:29:24.923Z,41.32
2022-08-25T16:31:55.714Z,41.56
2022-08-25T16:34:12.789Z,41.34
2022-08-25T16:36:23.229Z,41.47
2022-08-25T16:38:42.500Z,41.60
2022-08-25T16:41:17.590Z,41.41
2022-08-25T16:43:34.216Z,41.50
2022-08-25T16:45:42.862Z,41.73
2022-08-25T16:47:51.943Z,41.55
2022-08-25T16:50:13.294Z,41.64
2022-08-25T16:52:44.424Z,41.60
2022-08-25T16:55:39.179Z,41.59
2022-08-25T16:57:55.900Z,41.90
2022-08-25T17:00:09.564Z,42.09
2022-08-25T17:02:46.794Z,42.06
2022-08-25T17:05:07.540Z,42.07
2022-08-25T17:07:26.201Z,42.34
2022-08-25T17:09:33.159Z,42.72
2022-08-25T17:12:06.470Z,42.86
2022-08-25T17:14:33.228Z,43.00
2022-08-25T17:16:50.539Z,42.83
2022-08-25T17:19:07.135Z,42.78
2022-08-25T17:21:30.545Z,42.80
2022-08-25T17:24:19.064Z,42.34
2022-08-25T17:26:39.746Z,42.10
2022-08-25T17:28:46.765Z,41.94
2022-08-25T17:31:03.820Z,41.72
2022-08-25T17:33:23.857Z,42.10
2022-08-25T17:35:39.306Z,42.06
2022-08-25T17:37:52.896Z,41.87
2022-08-25T17:40:03.039Z,41.56
2022-08-25T17:42:19.795Z,41.37
2022-08-25T17:44:47.497Z,41.31
2022-08-25T17:46:58.402Z,41.07
2022-08-25T17:49:05.204Z,40.95
2022-08-25T17:51:46.254Z,40.82
2022-08-25T17:53:56.591Z,40.78
2022-08-25T17:56:24.006Z,40.75
2022-08-25T17:58:34.308Z,40.69
2022-08-25T18:00:43.998Z,40.80
2022-08-25T18:03:46.347Z,40.27
2022-08-25T18:06:15.199Z,40.66
2022-08-25T18:08:45.383Z,40.63
2022-08-25T18:11:02.773Z,40.75
2022-08-25T18:13:10.173Z,40.86
2022-08-25T18:15:17.730Z,41.09
2022-08-25T18:17:33.721Z,40.73
2022-08-25T18:20:13.360Z,40.28
2022-08-25T18:22:40.022Z,40.08
2022-08-25T18:25:01.023Z,40.18
2022-08-25T18:27:21.682Z,40.19
2022-08-25T18:29:42.957Z,40.03
2022-08-25T18:31:51.855Z,39.86
2022-08-25T18:34:19.324Z,39.67
2022-08-25T18:36:29.050Z,39.47
2022-08-25T18:39:22.109Z,39.32
2022-08-25T18:41:38.162Z,38.96
2022-08-25T18:44:11.298Z,38.78
2022-08-25T18:46:32.691Z,38.90
2022-08-25T18:48:49.832Z,39.42
2022-08-25T18:51:06.564Z,39.61
2022-08-25T18:53:50.277Z,39.56
2022-08-25T18:56:31.954Z,39.48
2022-08-25T18:58:51.247Z,39.19
2022-08-25T19:01:38.078Z,39.15
2022-08-25T19:04:11.565Z,38.71
2022-08-25T19:07:05.464Z,38.20
2022-08-25T19:09:22.657Z,38.53
2022-08-25T19:11:33.243Z,38.62
2022-08-25T19:13:49.534Z,38.26
2022-08-25T19:15:59.281Z,38.02
2022-08-25T19:18:14.073Z,37.62
2022-08-25T19:20:44.901Z,37.86
2022-08-25T19:22:55.263Z,37.77
2022-08-25T19:25:12.637Z,37.77
2022-08-25T19:27:22.812Z,37.59
2022-08-25T19:30:02.950Z,37.64
2022-08-25T19:32:25.258Z,37.95
2022-08-25T19:35:29.131Z,37.74
2022-08-25T19:37:41.053Z,37.75
2022-08-25T19:40:48.353Z,37.89
2022-08-25T19:43:19.387Z,37.59
2022-08-25T19:45:48.316Z,37.38
2022-08-25T19:47:58.310Z,37.60
2022-08-25T19:50:10.530Z,37.77
2022-08-25T19:52:35.226Z,37.90
2022-08-25T19:54:52.177Z,37.75
2022-08-25T19:57:00.258Z,37.80
2022-08-25T19:59:17.578Z,37.29
2022-08-25T20:01:27.986Z,37.13
2022-08-25T20:03:37.868Z,37.17
2022-08-25T20:06:16.077Z,37.35
2022-08-25T20:09:02.983Z,37.37
2022-08-25T20:11:34.713Z,37.09
2022-08-25T20:13:44.284Z,37.01
2022-08-25T20:16:01.364Z,36.94
2022-08-25T20:18:12.040Z,36.56
2022-08-25T20:20:25.616Z,36.80
2022-08-25T20:23:20.124Z,36.56
2022-08-25T20:25:44.343Z,36.59
2022-08-25T20:28:19.470Z,36.34
2022-08-25T20:30:33.960Z,36.12
2022-08-25T20:33:41.820Z,36.41
2022-08-25T20:36:20.675Z,36.51
2022-08-25T20:38:33.082Z,36.24
2022-08-25T20:40:43.771Z,36.37
2022-08-25T20:43:04.600Z,36.14
2022-08-25T20:45:16.247Z,36.17
2022-08-25T20:47:43.088Z,35.92
2022-08-25T20:49:50.846Z,35.73
2022-08-25T20:52:31.710Z,35.67
2022-08-25T20:54:41.512Z,35.16
2022-08-25T20:57:44.360Z,35.03
2022-08-25T21:00:18.947Z,34.74
2022-08-25T21:02:47.991Z,34.37
2022-08-25T21:05:09.150Z,34.48
2022-08-25T21:08:18.028Z,34.61
2022-08-25T21:11:19.654Z,34.32
2022-08-25T21:14:19.275Z,34.50
2022-08-25T21:16:41.985Z,34.48
2022-08-25T21:19:11.074Z,34.02
2022-08-25T21:21:31.333Z,33.80
2022-08-25T21:23:45.966Z,33.86
2022-08-25T21:25:57.440Z,33.69
2022-08-25T21:28:30.681Z,33.60
2022-08-25T21:31:13.104Z,33.73
2022-08-25T21:33:32.619Z,33.19
2022-08-25T21:35:52.702Z,32.98
2022-08-25T21:38:40.081Z,33.20
2022-08-25T21:41:11.597Z,33.36
2022-08-25T21:44:10.107Z,33.33
2022-08-25T21:46:30.644Z,33.03
2022-08-25T21:49:11.987Z,32.58
2022-08-25T21:51:50.961Z,32.27
2022-08-25T21:54:13.422Z,32.06
2022-08-25T21:56:42.650Z,31.85
2022-08-25T21:59:18.068Z,31.29
2022-08-25T22:02:06.478Z,31.83
2022-08-25T22:04:50.889Z,32.28
2022-08-25T22:07:00.297Z,31.98
2022-08-25T22:09:08.573Z,31.86
2022-08-25T22:11:36.212Z,31.62
2022-08-25T22:13:48.458Z,31.46
2022-08-25T22:16:36.038Z,31.13
2022-08-25T22:18:45.828Z,30.44
2022-08-25T22:20:56.410Z,29.96
2022-08-25T22:23:06.544Z,29.66
2022-08-25T22:25:43.053Z,29.37
2022-08-25T22:28:05.791Z,29.15
2022-08-25T22:30:36.910Z,29.32
2022-08-25T22:32:47.642Z,29.49
2022-08-25T22:35:12.968Z,29.37
2022-08-25T22:38:00.114Z,29.30
2022-08-25T22:40:43.949Z,29.28
2022-08-25T22:43:50.168Z,29.20
2022-08-25T22:46:28.547Z,29.08
2022-08-25T22:49:08.781Z,28.93
2022-08-25T22:51:39.637Z,29.13
2022-08-25T22:54:00.514Z,28.92
2022-08-25T22:56:32.888Z,28.85
2022-08-25T22:58:52.249Z,29.08
2022-08-25T23:01:37.877Z,29.03
2022-08-25T23:04:05.208Z,28.91
2022-08-25T23:06:29.017Z,28.73
2022-08-25T23:08:59.794Z,28.75
2022-08-25T23:11:38.650Z,28.78
2022-08-25T23:14:24.002Z,28.74
2022-08-25T23:16:46.245Z,28.75
2022-08-25T23:18:56.243Z,28.79
2022-08-25T23:21:37.987Z,28.24
2022-08-25T23:23:54.980Z,27.84
2022-08-25T23:26:11.493Z,28.00
2022-08-25T23:28:33.884Z,28.11
2022-08-25T23:30:42.874Z,27.95
2022-08-25T23:33:11.223Z,27.91
2022-08-25T23:35:36.037Z,27.70
2022-08-25T23:37:52.738Z,27.42
2022-08-25T23:40:20.387Z,27.34
2022-08-25T23:42:36.987Z,27.68
2022-08-25T23:44:50.519Z,27.30
2022-08-25T23:47:18.010Z,27.28
2022-08-25T23:49:29.084Z,27.37
2022-08-25T23:51:54.606Z,27.31
2022-08-25T23:54:53.119Z,27.81
2022-08-25T23:57:03.062Z,27.94
2022-08-25T23:59:14.266Z,27.81
