createdAt,value
2023-01-09T00:03:01.026Z,687.84
2023-01-09T00:06:07.550Z,657.32
2023-01-09T00:09:17.019Z,660.47
2023-01-09T00:12:23.126Z,705.07
2023-01-09T00:15:30.360Z,735.03
2023-01-09T00:18:37.360Z,748.02
2023-01-09T00:21:44.303Z,721.02
2023-01-09T00:24:52.978Z,711.27
2023-01-09T00:27:59.955Z,728.06
2023-01-09T00:31:09.590Z,776.35
2023-01-09T00:34:16.662Z,774.17
2023-01-09T00:37:22.731Z,796.57
2023-01-09T00:40:32.290Z,706.31
2023-01-09T00:43:48.012Z,682.57
2023-01-09T00:47:00.608Z,667.21
2023-01-09T00:50:13.497Z,639.80
2023-01-09T00:53:26.727Z,623.80
2023-01-09T00:56:39.279Z,620.25
2023-01-09T00:59:47.547Z,611.21
2023-01-09T01:02:53.697Z,585.26
2023-01-09T01:06:13.073Z,578.91
2023-01-09T01:09:19.197Z,595.18
2023-01-09T01:12:28.951Z,608.50
2023-01-09T01:15:35.335Z,602.05
2023-01-09T01:18:43.738Z,633.77
2023-01-09T01:21:49.945Z,665.49
2023-01-09T01:24:56.930Z,597.86
2023-01-09T01:28:05.684Z,589.71
2023-01-09T01:31:18.648Z,599.49
2023-01-09T01:34:24.861Z,605.76
2023-01-09T01:37:31.828Z,616.38
2023-01-09T01:40:38.548Z,634.54
2023-01-09T01:44:00.024Z,673.43
2023-01-09T01:47:06.333Z,659.72
2023-01-09T01:50:24.563Z,625.87
2023-01-09T01:53:39.065Z,600.99
2023-01-09T01:56:53.860Z,590.45
2023-01-09T02:00:07.772Z,635.91
2023-01-09T02:03:18.887Z,702.73
2023-01-09T02:06:25.126Z,717.38
2023-01-09T02:09:32.492Z,751.95
2023-01-09T02:12:38.467Z,755.70
2023-01-09T02:16:22.855Z,765.37
2023-01-09T02:20:43.573Z,765.88
2023-01-09T02:24:31.304Z,858.41
2023-01-09T02:28:37.328Z,796.76
2023-01-09T02:32:00.144Z,1036.56
2023-01-09T02:35:31.552Z,964.32
2023-01-09T02:38:56.470Z,895.14
2023-01-09T02:42:16.194Z,864.68
2023-01-09T02:45:22.551Z,841.42
2023-01-09T02:48:34.400Z,791.94
2023-01-09T02:51:55.162Z,708.29
2023-01-09T02:55:19.570Z,683.14
2023-01-09T02:58:54.927Z,684.92
2023-01-09T03:02:35.191Z,681.23
2023-01-09T03:05:56.956Z,756.28
2023-01-09T03:09:15.278Z,759.84
2023-01-09T03:12:28.746Z,733.79
2023-01-09T03:15:42.939Z,707.63
2023-01-09T03:18:54.779Z,717.34
2023-01-09T03:22:05.116Z,739.44
2023-01-09T03:25:13.244Z,749.41
2023-01-09T03:28:32.155Z,729.04
2023-01-09T03:31:38.375Z,722.69
2023-01-09T03:34:45.210Z,717.50
2023-01-09T03:37:54.243Z,682.37
2023-01-09T03:41:01.281Z,671.35
2023-01-09T03:44:07.403Z,659.99
2023-01-09T03:47:14.254Z,659.98
2023-01-09T03:50:20.491Z,641.63
2023-01-09T03:53:32.204Z,641.95
2023-01-09T03:56:38.489Z,644.68
2023-01-09T03:59:45.405Z,622.43
2023-01-09T04:02:51.665Z,629.91
2023-01-09T04:05:58.721Z,636.88
2023-01-09T04:09:07.491Z,630.48
2023-01-09T04:12:14.615Z,622.53
2023-01-09T04:15:21.047Z,626.22
2023-01-09T04:18:27.971Z,611.88
2023-01-09T04:21:34.110Z,611.68
2023-01-09T04:24:43.722Z,592.68
2023-01-09T04:27:49.873Z,581.58
2023-01-09T04:30:56.731Z,590.48
2023-01-09T04:34:02.735Z,542.27
2023-01-09T04:37:09.683Z,546.96
2023-01-09T04:40:21.582Z,567.53
2023-01-09T04:43:28.908Z,563.37
2023-01-09T04:46:34.980Z,536.21
2023-01-09T04:49:41.954Z,509.49
2023-01-09T04:52:48.116Z,518.16
2023-01-09T04:55:57.586Z,555.03
2023-01-09T04:59:03.671Z,590.82
2023-01-09T05:02:10.893Z,570.82
2023-01-09T05:05:17.077Z,546.01
2023-01-09T05:08:24.827Z,493.16
2023-01-09T05:11:33.572Z,490.18
2023-01-09T05:14:40.578Z,494.76
2023-01-09T05:17:46.634Z,488.00
2023-01-09T05:20:53.544Z,479.16
2023-01-09T05:23:59.665Z,491.78
2023-01-09T05:27:09.166Z,504.16
2023-01-09T05:30:18.210Z,517.62
2023-01-09T05:33:25.439Z,575.00
2023-01-09T05:36:31.489Z,621.28
2023-01-09T05:39:38.561Z,642.41
2023-01-09T05:42:48.349Z,632.99
2023-01-09T05:45:55.446Z,602.93
2023-01-09T05:49:01.982Z,602.14
2023-01-09T05:52:08.916Z,592.45
2023-01-09T05:55:16.106Z,601.56
2023-01-09T05:58:25.628Z,559.24
2023-01-09T06:01:31.808Z,531.93
2023-01-09T06:04:38.813Z,526.21
2023-01-09T06:07:45.661Z,522.16
2023-01-09T06:10:52.667Z,536.31
2023-01-09T06:14:01.378Z,540.13
2023-01-09T06:17:08.353Z,536.09
2023-01-09T06:20:15.347Z,547.34
2023-01-09T06:23:22.239Z,554.16
2023-01-09T06:26:29.234Z,554.38
2023-01-09T06:29:38.689Z,574.22
2023-01-09T06:32:44.859Z,582.87
2023-01-09T06:35:51.797Z,580.46
2023-01-09T06:38:57.752Z,575.58
2023-01-09T06:42:04.655Z,582.37
2023-01-09T06:45:14.693Z,550.84
2023-01-09T06:48:21.481Z,551.76
2023-01-09T06:51:27.503Z,551.30
2023-01-09T06:54:34.697Z,561.03
2023-01-09T06:57:40.747Z,564.08
2023-01-09T07:00:50.953Z,561.60
2023-01-09T07:03:57.167Z,553.66
2023-01-09T07:07:04.111Z,556.12
2023-01-09T07:10:13.238Z,580.84
2023-01-09T07:13:20.089Z,586.52
2023-01-09T07:16:29.019Z,566.94
2023-01-09T07:19:36.076Z,552.03
2023-01-09T07:22:42.236Z,567.64
2023-01-09T07:25:49.937Z,549.36
2023-01-09T07:28:55.949Z,546.86
2023-01-09T07:32:05.812Z,552.13
2023-01-09T07:35:13.909Z,555.63
2023-01-09T07:38:20.898Z,577.86
2023-01-09T07:41:26.988Z,556.70
2023-01-09T07:44:34.029Z,521.91
2023-01-09T07:47:43.960Z,531.66
2023-01-09T07:50:50.800Z,531.56
2023-01-09T07:53:57.049Z,519.95
2023-01-09T07:57:04.222Z,555.00
2023-01-09T08:00:13.655Z,561.99
2023-01-09T08:03:23.129Z,552.41
2023-01-09T08:06:29.149Z,511.45
2023-01-09T08:09:35.969Z,519.17
2023-01-09T08:12:46.353Z,523.55
2023-01-09T08:15:53.140Z,536.94
2023-01-09T08:19:02.001Z,526.97
2023-01-09T08:22:08.832Z,466.65
2023-01-09T08:25:14.833Z,435.86
2023-01-09T08:28:21.679Z,405.60
2023-01-09T08:31:27.918Z,380.67
2023-01-09T08:34:38.819Z,382.19
2023-01-09T08:37:48.425Z,366.43
2023-01-09T08:40:55.670Z,361.83
2023-01-09T08:44:14.292Z,372.68
2023-01-09T08:47:28.973Z,397.29
2023-01-09T08:50:37.843Z,421.97
2023-01-09T08:53:44.803Z,440.72
2023-01-09T08:56:50.955Z,459.14
2023-01-09T08:59:57.937Z,529.49
2023-01-09T09:03:05.205Z,595.82
2023-01-09T09:06:14.842Z,551.39
2023-01-09T09:09:21.000Z,491.29
2023-01-09T09:12:28.349Z,453.67
2023-01-09T09:15:34.656Z,427.91
2023-01-09T09:18:41.612Z,376.87
2023-01-09T09:21:50.297Z,349.41
2023-01-09T09:24:57.316Z,327.17
2023-01-09T09:28:03.975Z,295.31
2023-01-09T09:31:11.656Z,289.68
2023-01-09T09:34:17.713Z,258.98
2023-01-09T09:37:27.897Z,324.00
2023-01-09T09:41:34.278Z,257.05
2023-01-09T09:45:05.875Z,175.19
2023-01-09T09:48:38.190Z,171.46
2023-01-09T09:52:12.290Z,166.28
2023-01-09T09:55:33.049Z,153.04
2023-01-09T09:58:44.749Z,137.53
2023-01-09T10:02:01.331Z,127.05
2023-01-09T10:05:20.163Z,125.18
2023-01-09T10:08:44.360Z,124.51
2023-01-09T10:12:06.990Z,145.21
2023-01-09T10:15:22.605Z,180.08
2023-01-09T10:18:50.439Z,156.35
2023-01-09T10:22:16.270Z,145.44
2023-01-09T10:25:34.453Z,144.52
2023-01-09T10:29:26.965Z,143.81
2023-01-09T10:33:04.595Z,158.42
2023-01-09T10:37:01.881Z,136.75
2023-01-09T10:40:24.022Z,96.19
2023-01-09T10:43:42.147Z,91.24
2023-01-09T10:46:58.280Z,78.70
2023-01-09T10:50:21.788Z,61.62
2023-01-09T10:53:38.850Z,67.46
2023-01-09T10:56:58.501Z,67.31
2023-01-09T11:00:06.893Z,60.89
2023-01-09T11:03:19.592Z,66.19
2023-01-09T11:06:35.535Z,59.96
2023-01-09T11:10:01.115Z,56.00
2023-01-09T11:13:22.088Z,58.33
2023-01-09T11:16:28.279Z,55.68
2023-01-09T11:19:37.850Z,65.78
2023-01-09T11:22:48.574Z,69.71
2023-01-09T11:25:58.803Z,80.68
2023-01-09T11:29:15.707Z,103.08
2023-01-09T11:32:27.936Z,101.87
2023-01-09T11:35:38.670Z,86.78
2023-01-09T11:38:54.920Z,84.06
2023-01-09T11:42:05.483Z,85.08
2023-01-09T11:45:20.694Z,85.16
2023-01-09T11:48:57.244Z,93.06
2023-01-09T11:52:23.429Z,100.84
2023-01-09T11:55:41.803Z,103.67
2023-01-09T11:58:49.320Z,135.61
2023-01-09T12:02:34.093Z,173.29
2023-01-09T12:06:01.568Z,251.93
2023-01-09T12:09:19.591Z,240.69
2023-01-09T12:12:44.943Z,177.78
2023-01-09T12:16:11.171Z,152.41
2023-01-09T12:20:07.661Z,132.94
2023-01-09T12:23:42.932Z,168.64
2023-01-09T12:27:17.526Z,161.69
2023-01-09T12:30:43.566Z,153.00
2023-01-09T12:34:23.011Z,203.93
2023-01-09T12:38:08.441Z,227.52
2023-01-09T12:41:46.626Z,196.56
2023-01-09T12:45:05.113Z,169.21
2023-01-09T12:48:38.601Z,143.86
2023-01-09T12:51:55.198Z,129.48
2023-01-09T12:55:17.734Z,115.33
2023-01-09T12:58:39.409Z,141.23
2023-01-09T13:01:53.205Z,159.05
2023-01-09T13:05:06.142Z,145.51
2023-01-09T13:08:25.928Z,158.46
2023-01-09T13:11:43.777Z,186.50
2023-01-09T13:14:59.403Z,182.87
2023-01-09T13:18:19.762Z,175.81
2023-01-09T13:21:27.672Z,170.25
2023-01-09T13:24:51.084Z,148.71
2023-01-09T13:28:05.183Z,144.19
2023-01-09T13:31:57.627Z,141.92
2023-01-09T13:35:15.642Z,158.62
2023-01-09T13:38:26.900Z,115.45
2023-01-09T13:41:48.121Z,88.04
2023-01-09T13:45:11.832Z,107.64
2023-01-09T13:48:32.394Z,83.84
2023-01-09T13:52:07.329Z,88.99
2023-01-09T13:55:36.384Z,128.76
2023-01-09T13:59:09.513Z,122.43
2023-01-09T14:02:59.356Z,99.04
2023-01-09T14:06:24.521Z,121.04
2023-01-09T14:09:37.776Z,94.00
2023-01-09T14:12:47.044Z,92.25
2023-01-09T14:16:04.666Z,99.72
2023-01-09T14:19:35.095Z,98.08
2023-01-09T14:22:50.471Z,108.96
2023-01-09T14:26:06.834Z,109.29
2023-01-09T14:29:47.641Z,121.54
2023-01-09T14:33:00.929Z,109.58
2023-01-09T14:36:19.752Z,117.36
2023-01-09T14:39:29.092Z,136.87
2023-01-09T14:42:45.027Z,134.26
2023-01-09T14:45:53.364Z,143.96
2023-01-09T14:49:16.560Z,131.75
2023-01-09T14:52:31.208Z,181.20
2023-01-09T14:55:54.047Z,175.32
2023-01-09T14:59:16.754Z,226.23
2023-01-09T15:02:24.504Z,186.72
2023-01-09T15:05:31.870Z,181.75
2023-01-09T15:08:40.629Z,169.25
2023-01-09T15:11:47.717Z,159.06
2023-01-09T15:15:05.002Z,171.82
2023-01-09T15:18:12.912Z,192.95
2023-01-09T15:21:27.702Z,197.74
2023-01-09T15:24:37.541Z,197.85
2023-01-09T15:27:51.806Z,174.33
2023-01-09T15:31:08.022Z,170.61
2023-01-09T15:34:24.944Z,168.89
2023-01-09T15:37:39.150Z,163.69
2023-01-09T15:40:46.818Z,183.55
2023-01-09T15:43:53.077Z,173.77
2023-01-09T15:47:07.469Z,161.21
2023-01-09T15:50:19.077Z,170.59
2023-01-09T15:53:29.906Z,157.21
2023-01-09T15:56:39.381Z,176.03
2023-01-09T15:59:46.354Z,201.92
2023-01-09T16:03:07.584Z,235.76
2023-01-09T16:06:26.630Z,212.58
2023-01-09T16:09:38.027Z,189.22
2023-01-09T16:12:44.968Z,184.77
2023-01-09T16:15:52.503Z,202.18
2023-01-09T16:19:03.063Z,220.78
2023-01-09T16:22:24.071Z,236.80
2023-01-09T16:25:35.174Z,248.60
2023-01-09T16:28:43.219Z,277.26
2023-01-09T16:31:50.457Z,286.06
2023-01-09T16:35:05.574Z,310.85
2023-01-09T16:38:17.900Z,384.52
2023-01-09T16:41:40.376Z,407.81
2023-01-09T16:44:47.585Z,372.25
2023-01-09T16:47:55.482Z,225.56
2023-01-09T16:51:05.030Z,225.96
2023-01-09T16:54:11.943Z,196.65
2023-01-09T16:57:21.850Z,197.06
2023-01-09T17:00:28.422Z,192.86
2023-01-09T17:03:35.574Z,186.31
2023-01-09T17:06:45.690Z,198.53
2023-01-09T17:09:53.476Z,200.70
2023-01-09T17:12:59.759Z,198.26
2023-01-09T17:16:08.955Z,197.86
2023-01-09T17:19:23.689Z,230.38
2023-01-09T17:22:33.202Z,280.73
2023-01-09T17:25:52.338Z,297.65
2023-01-09T17:28:59.271Z,306.60
2023-01-09T17:32:06.927Z,323.79
2023-01-09T17:35:16.278Z,318.85
2023-01-09T17:38:25.138Z,312.31
2023-01-09T17:41:35.147Z,325.36
2023-01-09T17:44:41.562Z,320.26
2023-01-09T17:47:48.464Z,382.64
2023-01-09T17:50:54.585Z,371.54
2023-01-09T17:54:04.172Z,321.12
2023-01-09T17:57:17.680Z,280.02
2023-01-09T18:00:30.950Z,266.97
2023-01-09T18:03:36.989Z,263.22
2023-01-09T18:06:44.056Z,264.63
2023-01-09T18:09:52.747Z,253.38
2023-01-09T18:13:00.604Z,252.24
2023-01-09T18:16:07.576Z,259.89
2023-01-09T18:19:14.543Z,260.58
2023-01-09T18:22:20.764Z,275.26
2023-01-09T18:25:30.264Z,308.23
2023-01-09T18:28:39.300Z,551.40
2023-01-09T18:31:46.283Z,1163.22
2023-01-09T18:34:52.404Z,1053.82
2023-01-09T18:37:59.373Z,550.13
2023-01-09T18:41:09.450Z,519.26
2023-01-09T18:44:18.245Z,336.82
2023-01-09T18:47:24.243Z,223.50
2023-01-09T18:50:31.249Z,219.57
2023-01-09T18:53:38.393Z,215.31
2023-01-09T18:56:48.018Z,217.57
2023-01-09T18:59:54.302Z,188.65
2023-01-09T19:03:01.651Z,189.56
2023-01-09T19:06:08.777Z,178.43
2023-01-09T19:09:16.132Z,209.54
2023-01-09T19:12:25.591Z,241.75
2023-01-09T19:15:34.905Z,308.13
2023-01-09T19:18:44.771Z,447.40
2023-01-09T19:21:51.856Z,589.92
2023-01-09T19:24:58.097Z,459.82
2023-01-09T19:28:08.101Z,320.52
2023-01-09T19:31:14.495Z,329.94
2023-01-09T19:34:21.789Z,350.91
2023-01-09T19:37:28.022Z,341.35
2023-01-09T19:40:35.204Z,301.54
2023-01-09T19:43:44.757Z,418.54
2023-01-09T19:46:51.960Z,275.69
2023-01-09T19:49:58.300Z,365.06
2023-01-09T19:53:05.280Z,452.97
2023-01-09T19:56:17.414Z,424.93
2023-01-09T19:59:27.015Z,434.75
2023-01-09T20:02:33.127Z,366.58
2023-01-09T20:05:40.062Z,461.29
2023-01-09T20:08:47.786Z,618.71
2023-01-09T20:11:54.735Z,344.94
2023-01-09T20:15:03.439Z,362.31
2023-01-09T20:18:10.628Z,385.86
2023-01-09T20:24:30.169Z,352.82
2023-01-09T20:27:36.252Z,515.84
2023-01-09T20:30:50.680Z,511.18
2023-01-09T20:33:59.191Z,369.57
2023-01-09T20:37:06.103Z,368.75
2023-01-09T20:40:14.308Z,381.89
2023-01-09T20:43:21.356Z,343.00
2023-01-09T20:46:37.094Z,336.66
2023-01-09T20:49:43.990Z,333.34
2023-01-09T20:52:52.036Z,327.90
2023-01-09T20:56:04.370Z,315.09
2023-01-09T20:59:17.391Z,372.44
2023-01-09T21:02:26.993Z,419.57
2023-01-09T21:05:33.125Z,432.94
2023-01-09T21:08:42.218Z,368.38
2023-01-09T21:11:48.373Z,271.98
2023-01-09T21:14:55.399Z,258.89
2023-01-09T21:18:04.272Z,275.65
2023-01-09T21:21:16.287Z,280.60
2023-01-09T21:24:22.433Z,272.37
2023-01-09T21:27:30.833Z,279.87
2023-01-09T21:30:37.180Z,283.69
2023-01-09T21:33:47.046Z,284.02
2023-01-09T21:36:54.033Z,275.07
2023-01-09T21:40:01.024Z,291.65
2023-01-09T21:43:19.629Z,294.07
2023-01-09T21:46:39.076Z,293.69
2023-01-09T21:49:48.602Z,269.77
2023-01-09T21:52:55.544Z,270.71
2023-01-09T21:56:05.431Z,284.44
2023-01-09T21:59:13.643Z,417.35
2023-01-09T22:02:21.686Z,312.14
2023-01-09T22:05:32.044Z,285.15
2023-01-09T22:08:39.222Z,281.03
2023-01-09T22:11:46.941Z,282.11
2023-01-09T22:14:52.960Z,289.17
2023-01-09T22:17:59.893Z,304.28
2023-01-09T22:21:09.264Z,319.39
2023-01-09T22:24:19.794Z,297.17
2023-01-09T22:27:26.319Z,288.75
2023-01-09T22:30:33.448Z,279.05
2023-01-09T22:33:39.614Z,281.24
2023-01-09T22:36:50.696Z,273.35
2023-01-09T22:39:56.809Z,273.72
2023-01-09T22:43:03.744Z,279.73
2023-01-09T22:46:12.762Z,288.37
2023-01-09T22:49:19.837Z,283.85
2023-01-09T22:52:28.957Z,278.16
2023-01-09T22:55:35.922Z,290.00
2023-01-09T22:58:42.481Z,262.97
2023-01-09T23:01:49.517Z,264.75
2023-01-09T23:04:58.534Z,278.84
2023-01-09T23:08:08.460Z,296.96
2023-01-09T23:11:39.516Z,289.61
2023-01-09T23:14:46.510Z,289.38
2023-01-09T23:17:52.542Z,315.80
2023-01-09T23:21:03.054Z,298.31
2023-01-09T23:24:12.511Z,290.04
2023-01-09T23:27:19.442Z,314.10
2023-01-09T23:30:26.080Z,305.10
2023-01-09T23:33:33.125Z,305.80
2023-01-09T23:36:39.869Z,298.65
2023-01-09T23:39:49.375Z,306.19
2023-01-09T23:43:07.832Z,297.73
2023-01-09T23:46:15.490Z,305.87
2023-01-09T23:49:21.631Z,314.76
2023-01-09T23:52:28.517Z,324.71
2023-01-09T23:55:39.445Z,325.38
2023-01-09T23:58:46.398Z,326.50
