createdAt,value
2023-01-17T02:01:53.554Z,100146.27
2023-01-17T02:04:21.113Z,100119.21
2023-01-17T02:06:50.460Z,100115.95
2023-01-17T02:09:18.030Z,100112.66
2023-01-17T02:11:46.300Z,100111.54
2023-01-17T02:14:17.840Z,100104.86
2023-01-17T02:17:07.101Z,100099.77
2023-01-17T02:20:25.960Z,100098.08
2023-01-17T02:22:56.250Z,100091.61
2023-01-17T02:25:36.348Z,100084.79
2023-01-17T02:28:16.012Z,100082.80
2023-01-17T02:30:54.913Z,100074.88
2023-01-17T02:33:28.301Z,100069.77
2023-01-17T02:36:35.890Z,100059.29
2023-01-17T02:39:30.504Z,100053.77
2023-01-17T02:42:05.255Z,100048.67
2023-01-17T02:44:42.308Z,100043.84
2023-01-17T02:47:29.186Z,100037.09
2023-01-17T02:50:20.311Z,100033.29
2023-01-17T02:53:17.904Z,100028.07
2023-01-17T02:55:51.656Z,100031.15
2023-01-17T02:58:40.606Z,100027.92
2023-01-17T03:01:39.434Z,100019.41
2023-01-17T03:04:09.827Z,100010.01
2023-01-17T03:06:44.423Z,100005.15
2023-01-17T03:09:11.738Z,99995.94
2023-01-17T03:11:38.679Z,99993.45
2023-01-17T03:14:05.567Z,99985.23
2023-01-17T03:16:33.985Z,99977.61
2023-01-17T03:19:01.055Z,99979.52
2023-01-17T03:21:28.054Z,99976.27
2023-01-17T03:23:55.760Z,99969.80
2023-01-17T03:26:22.737Z,99968.84
2023-01-17T03:28:49.688Z,99959.59
2023-01-17T03:31:17.173Z,99958.30
2023-01-17T03:33:44.139Z,99952.20
2023-01-17T03:36:12.297Z,99946.38
2023-01-17T03:38:39.771Z,99943.97
2023-01-17T03:41:07.355Z,99936.81
2023-01-17T03:43:34.763Z,99928.25
2023-01-17T03:46:19.856Z,99923.35
2023-01-17T03:48:46.878Z,99917.06
2023-01-17T03:51:14.004Z,99912.20
2023-01-17T03:53:40.996Z,99905.73
2023-01-17T03:56:08.263Z,99901.30
2023-01-17T03:58:35.236Z,99895.85
2023-01-17T04:01:02.298Z,99890.27
2023-01-17T04:03:29.329Z,99887.60
2023-01-17T04:05:56.389Z,99879.31
2023-01-17T04:08:23.371Z,99872.63
2023-01-17T04:10:50.421Z,99864.23
2023-01-17T04:13:17.333Z,99848.77
2023-01-17T04:15:46.159Z,99843.80
2023-01-17T04:18:13.121Z,99833.40
2023-01-17T04:20:40.830Z,99820.52
2023-01-17T04:23:07.866Z,99813.89
2023-01-17T04:25:35.011Z,99805.29
2023-01-17T04:28:02.322Z,99810.48
2023-01-17T04:30:29.610Z,99812.08
2023-01-17T04:32:57.422Z,99808.70
2023-01-17T04:35:25.128Z,99808.14
2023-01-17T04:37:52.594Z,99807.55
2023-01-17T04:40:20.115Z,99798.90
2023-01-17T04:42:48.009Z,99795.89
2023-01-17T04:45:15.693Z,99799.27
2023-01-17T04:47:43.568Z,99800.81
2023-01-17T04:50:12.510Z,99797.70
2023-01-17T04:52:39.493Z,99802.33
2023-01-17T04:55:07.557Z,99800.66
2023-01-17T04:57:35.073Z,99804.36
2023-01-17T05:00:06.145Z,99805.12
2023-01-17T05:02:33.229Z,99804.40
2023-01-17T05:05:00.325Z,99804.48
2023-01-17T05:07:27.261Z,99804.31
2023-01-17T05:09:54.200Z,99808.17
2023-01-17T05:12:21.132Z,99815.77
2023-01-17T05:14:48.679Z,99822.85
2023-01-17T05:17:16.229Z,99833.83
2023-01-17T05:19:43.726Z,99843.80
2023-01-17T05:22:17.424Z,99853.04
2023-01-17T05:24:46.149Z,99861.44
2023-01-17T05:27:13.486Z,99867.14
2023-01-17T05:29:41.104Z,99873.54
2023-01-17T05:32:08.524Z,99882.19
2023-01-17T05:34:35.865Z,99886.05
2023-01-17T05:37:03.347Z,99894.55
2023-01-17T05:39:31.270Z,99895.31
2023-01-17T05:41:59.805Z,99895.23
2023-01-17T05:44:27.955Z,99901.67
2023-01-17T05:46:56.322Z,99905.20
2023-01-17T05:49:26.116Z,99914.84
2023-01-17T05:51:54.905Z,99926.42
2023-01-17T05:54:25.200Z,99934.95
2023-01-17T05:56:52.174Z,99934.94
2023-01-17T05:59:32.251Z,99932.61
2023-01-17T06:02:03.811Z,99938.10
2023-01-17T06:04:31.343Z,99936.37
2023-01-17T06:06:58.912Z,99936.95
2023-01-17T06:09:26.652Z,99935.42
2023-01-17T06:11:54.121Z,99933.28
2023-01-17T06:14:21.419Z,99926.90
2023-01-17T06:16:48.771Z,99927.02
2023-01-17T06:19:16.203Z,99930.64
2023-01-17T06:21:43.636Z,99942.59
2023-01-17T06:24:11.041Z,99945.70
2023-01-17T06:26:38.529Z,99947.59
2023-01-17T06:29:05.786Z,99950.17
2023-01-17T06:31:33.426Z,99947.24
2023-01-17T06:34:03.648Z,99954.48
2023-01-17T06:36:32.731Z,99954.27
2023-01-17T06:39:00.218Z,99947.74
2023-01-17T06:41:27.808Z,99958.24
2023-01-17T06:43:55.812Z,99956.70
2023-01-17T06:46:23.603Z,99955.88
2023-01-17T06:48:51.205Z,99957.17
2023-01-17T06:51:18.661Z,99961.90
2023-01-17T06:53:48.262Z,99956.06
2023-01-17T06:56:15.847Z,99956.09
2023-01-17T06:58:43.262Z,99952.81
2023-01-17T07:01:12.440Z,99945.21
2023-01-17T07:03:39.955Z,99943.55
2023-01-17T07:06:07.488Z,99939.02
2023-01-17T07:08:34.883Z,99941.23
2023-01-17T07:11:05.893Z,99948.51
2023-01-17T07:13:36.418Z,99957.95
2023-01-17T07:16:05.072Z,99964.77
2023-01-17T07:18:32.828Z,99969.75
2023-01-17T07:21:00.408Z,99970.81
2023-01-17T07:23:27.745Z,99973.52
2023-01-17T07:25:59.470Z,99977.46
2023-01-17T07:28:27.780Z,99982.27
2023-01-17T07:30:55.111Z,99983.13
2023-01-17T07:33:22.554Z,99987.44
2023-01-17T07:35:50.173Z,99984.06
2023-01-17T07:38:18.830Z,99989.22
2023-01-17T07:40:46.616Z,99994.61
2023-01-17T07:43:14.371Z,100001.00
2023-01-17T07:45:49.446Z,100003.64
2023-01-17T07:48:18.030Z,100006.17
2023-01-17T07:50:45.453Z,100014.29
2023-01-17T07:53:12.930Z,100018.29
2023-01-17T07:55:40.344Z,100018.73
2023-01-17T07:58:07.894Z,100013.04
2023-01-17T08:00:35.363Z,100014.03
2023-01-17T08:03:02.857Z,100015.61
2023-01-17T08:05:31.118Z,100018.24
2023-01-17T08:07:58.505Z,100025.80
2023-01-17T08:10:25.882Z,100026.02
2023-01-17T08:12:53.331Z,100022.59
2023-01-17T08:15:20.964Z,100029.84
2023-01-17T08:17:49.041Z,100032.48
2023-01-17T12:59:06.642Z,99634.30
2023-01-17T13:01:43.487Z,99645.33
2023-01-17T13:04:17.087Z,99635.23
2023-01-17T13:06:46.215Z,99625.05
2023-01-17T13:09:15.207Z,99601.40
2023-01-17T13:11:47.940Z,99582.69
2023-01-17T13:14:16.948Z,99555.37
2023-01-17T13:16:50.498Z,99508.92
2023-01-17T13:19:35.314Z,99460.64
2023-01-17T13:22:05.736Z,99409.83
2023-01-17T13:24:49.886Z,99367.42
2023-01-17T13:27:31.596Z,99330.54
2023-01-17T13:30:43.495Z,99266.84
2023-01-17T13:33:19.987Z,99164.30
2023-01-17T13:36:03.277Z,99108.40
2023-01-17T13:38:57.684Z,99147.67
2023-01-17T13:41:34.244Z,99216.19
2023-01-17T13:44:20.331Z,99259.67
2023-01-17T13:47:06.850Z,99328.94
2023-01-17T13:49:36.245Z,99385.13
2023-01-17T13:52:19.629Z,99419.82
2023-01-17T13:54:53.069Z,99462.67
2023-01-17T13:57:29.707Z,99483.32
2023-01-17T13:59:58.343Z,99503.45
2023-01-17T14:02:32.117Z,99519.25
2023-01-17T14:05:07.138Z,99524.83
2023-01-17T14:07:42.993Z,99529.86
2023-01-17T14:10:27.250Z,99540.34
2023-01-17T14:12:54.925Z,99542.91
2023-01-17T14:15:27.818Z,99547.66
2023-01-17T14:17:59.761Z,99546.16
2023-01-17T14:20:27.980Z,99548.19
2023-01-17T14:23:14.255Z,99549.98
2023-01-17T14:25:41.894Z,99541.80
2023-01-17T14:28:29.495Z,99543.89
2023-01-17T14:30:57.092Z,99534.91
2023-01-17T14:33:29.889Z,99535.16
2023-01-17T14:35:59.182Z,99527.08
2023-01-17T14:38:28.537Z,99522.79
2023-01-17T14:41:04.917Z,99519.85
2023-01-17T14:43:33.738Z,99508.80
2023-01-17T14:46:03.291Z,99504.89
2023-01-17T14:48:30.819Z,99496.57
2023-01-17T14:51:00.416Z,99496.48
2023-01-17T14:53:31.831Z,99490.68
2023-01-17T14:56:11.620Z,99485.16
2023-01-17T14:58:44.494Z,99476.04
2023-01-17T15:01:13.881Z,99475.41
2023-01-17T15:03:45.564Z,99468.40
2023-01-17T15:06:16.995Z,99457.54
2023-01-17T15:08:44.500Z,99442.56
2023-01-17T15:11:26.269Z,99441.70
2023-01-17T15:13:55.355Z,99433.94
2023-01-17T15:16:37.593Z,99427.59
2023-01-17T15:19:12.742Z,99425.94
2023-01-17T15:21:43.242Z,99420.01
2023-01-17T15:24:25.834Z,99414.59
2023-01-17T15:26:54.864Z,99401.39
2023-01-17T15:29:31.282Z,99396.66
2023-01-17T15:32:00.124Z,99388.48
2023-01-17T15:34:34.332Z,99384.35
2023-01-17T15:37:08.307Z,99376.11
2023-01-17T15:39:38.055Z,99367.48
2023-01-17T15:42:07.539Z,99357.64
2023-01-17T15:44:48.152Z,99342.21
2023-01-17T15:47:38.786Z,99335.60
2023-01-17T15:50:28.038Z,99324.30
2023-01-17T15:52:57.686Z,99318.51
2023-01-17T15:55:33.325Z,99309.91
2023-01-17T15:58:01.186Z,99288.09
2023-01-17T16:00:37.920Z,99279.89
2023-01-17T16:03:36.437Z,99261.72
2023-01-17T16:06:05.615Z,99250.37
2023-01-17T16:08:39.434Z,99243.02
2023-01-17T16:11:07.540Z,99236.11
2023-01-17T16:13:39.405Z,99228.64
2023-01-17T16:16:10.848Z,99221.45
2023-01-17T16:18:38.391Z,99211.08
2023-01-17T16:21:15.788Z,99200.39
2023-01-17T16:23:43.179Z,99200.80
2023-01-17T16:26:11.169Z,99191.45
2023-01-17T16:28:38.691Z,99184.83
2023-01-17T16:31:06.543Z,99177.52
2023-01-17T16:33:33.990Z,99167.97
2023-01-17T16:36:02.422Z,99155.95
2023-01-17T16:38:33.322Z,99147.64
2023-01-17T16:41:03.671Z,99141.11
2023-01-17T16:43:31.644Z,99135.92
2023-01-17T16:45:59.270Z,99133.41
2023-01-17T16:48:26.949Z,99125.83
2023-01-17T16:50:54.790Z,99123.11
2023-01-17T16:53:24.908Z,99116.27
2023-01-17T16:55:57.643Z,99111.31
2023-01-17T16:58:25.134Z,99100.27
2023-01-17T17:00:52.744Z,99085.07
2023-01-17T17:03:21.068Z,99064.25
2023-01-17T17:05:56.972Z,99050.95
2023-01-17T17:08:24.663Z,99044.37
2023-01-17T17:10:52.686Z,99022.42
2023-01-17T17:13:20.441Z,99007.95
2023-01-17T22:05:42.475Z,98528.73
2023-01-17T22:08:14.650Z,98547.27
2023-01-17T22:10:45.327Z,98524.15
2023-01-17T22:13:17.076Z,98483.91
2023-01-17T22:15:44.772Z,98486.25
2023-01-17T22:18:13.190Z,98465.48
2023-01-17T22:20:41.640Z,98521.69
2023-01-17T22:23:09.285Z,98601.03
2023-01-17T22:25:36.773Z,98593.20
2023-01-17T22:28:04.356Z,98590.92
2023-01-17T22:30:31.781Z,98584.39
2023-01-17T22:32:59.395Z,98583.16
2023-01-17T22:35:27.033Z,98579.72
2023-01-17T22:37:54.703Z,98576.21
2023-01-17T22:40:22.178Z,98572.52
2023-01-17T22:42:49.556Z,98569.48
2023-01-17T22:45:17.683Z,98578.52
2023-01-17T22:47:45.246Z,98582.38
2023-01-17T22:50:13.412Z,98577.23
2023-01-17T22:52:40.840Z,98583.05
2023-01-17T22:55:08.656Z,98593.70
2023-01-17T22:57:36.823Z,98602.08
2023-01-17T23:00:14.737Z,98598.52
2023-01-17T23:02:42.916Z,98594.20
2023-01-17T23:05:10.342Z,98580.64
2023-01-17T23:07:43.936Z,98589.98
2023-01-17T23:10:13.137Z,98591.75
2023-01-17T23:12:40.597Z,98593.84
2023-01-17T23:15:27.453Z,98603.17
2023-01-17T23:18:13.879Z,98607.40
2023-01-17T23:20:41.541Z,98606.93
2023-01-17T23:23:08.936Z,98610.33
2023-01-17T23:25:36.369Z,98612.69
2023-01-17T23:28:14.581Z,98624.38
2023-01-17T23:30:42.152Z,98626.27
2023-01-17T23:33:11.771Z,98631.87
2023-01-17T23:35:42.181Z,98633.31
2023-01-17T23:38:26.233Z,98624.91
2023-01-17T23:41:12.612Z,98622.95
2023-01-17T23:43:40.166Z,98630.80
2023-01-17T23:46:11.259Z,98639.14
2023-01-17T23:48:38.694Z,98645.73
2023-01-17T23:51:09.250Z,98650.03
2023-01-17T23:53:43.858Z,98662.27
2023-01-17T23:56:22.938Z,98666.16
2023-01-17T23:58:50.466Z,98674.98
