createdAt,value
2023-03-15T00:01:18.871Z,2.30
2023-03-15T00:05:24.366Z,2.20
2023-03-15T00:09:29.914Z,2.20
2023-03-15T00:13:35.508Z,2.20
2023-03-15T00:17:41.458Z,2.20
2023-03-15T00:21:47.029Z,2.20
2023-03-15T00:25:53.398Z,2.10
2023-03-15T00:29:58.876Z,2.10
2023-03-15T00:34:04.374Z,2.10
2023-03-15T00:38:10.256Z,2.10
2023-03-15T00:42:16.082Z,2.00
2023-03-15T00:46:21.655Z,2.00
2023-03-15T00:50:27.474Z,2.00
2023-03-15T00:54:33.778Z,2.00
2023-03-15T00:58:39.760Z,2.00
2023-03-15T01:02:45.342Z,2.00
2023-03-15T01:06:50.899Z,1.90
2023-03-15T01:10:56.345Z,1.90
2023-03-15T01:15:05.802Z,1.90
2023-03-15T01:19:13.007Z,1.90
2023-03-15T01:23:18.579Z,1.90
2023-03-15T01:27:24.057Z,1.90
2023-03-15T01:31:30.721Z,1.80
2023-03-15T01:35:36.235Z,1.90
2023-03-15T01:39:42.543Z,1.90
2023-03-15T01:43:48.074Z,1.90
2023-03-15T01:47:53.542Z,2.00
2023-03-15T01:52:03.400Z,2.00
2023-03-15T01:56:10.130Z,2.00
2023-03-15T02:00:19.886Z,2.00
2023-03-15T02:04:34.864Z,2.10
2023-03-15T02:08:52.180Z,2.10
2023-03-15T02:12:59.724Z,2.10
2023-03-15T02:17:05.600Z,2.10
2023-03-15T02:22:15.015Z,2.10
2023-03-15T02:26:38.269Z,2.10
2023-03-15T02:30:44.676Z,2.10
2023-03-15T02:34:50.155Z,2.10
2023-03-15T02:38:56.712Z,2.10
2023-03-15T02:43:07.279Z,2.10
2023-03-15T02:47:32.910Z,2.10
2023-03-15T02:51:38.493Z,2.10
2023-03-15T02:55:43.973Z,2.10
2023-03-15T02:59:51.008Z,2.10
2023-03-15T03:03:56.562Z,2.00
2023-03-15T03:08:02.823Z,2.00
2023-03-15T03:12:08.564Z,2.00
2023-03-15T03:16:14.158Z,2.00
2023-03-15T03:20:19.751Z,2.00
2023-03-15T03:24:25.898Z,2.00
2023-03-15T03:28:33.326Z,2.00
2023-03-15T03:32:41.184Z,2.00
2023-03-15T03:36:46.836Z,2.00
2023-03-15T03:40:52.273Z,2.00
2023-03-15T03:44:57.720Z,2.00
2023-03-15T03:49:03.471Z,2.00
2023-03-15T03:53:08.976Z,2.00
2023-03-15T03:57:14.410Z,2.00
2023-03-15T04:01:22.176Z,2.00
2023-03-15T04:05:28.491Z,2.10
2023-03-15T04:09:37.736Z,2.10
2023-03-15T04:13:45.370Z,2.10
2023-03-15T04:17:58.467Z,2.00
2023-03-15T04:22:10.248Z,2.00
2023-03-15T04:26:15.791Z,2.00
2023-03-15T04:30:27.013Z,2.00
2023-03-15T04:34:32.466Z,2.10
2023-03-15T04:38:37.946Z,2.10
2023-03-15T04:42:43.443Z,2.10
2023-03-15T04:46:49.035Z,2.10
2023-03-15T04:50:58.746Z,2.10
2023-03-15T04:55:04.541Z,2.00
2023-03-15T04:59:11.219Z,2.00
2023-03-15T05:03:16.773Z,2.00
2023-03-15T05:07:22.326Z,2.00
2023-03-15T05:11:27.805Z,2.00
2023-03-15T05:15:33.355Z,1.90
2023-03-15T05:19:38.896Z,1.90
2023-03-15T05:23:44.374Z,1.90
2023-03-15T05:27:49.975Z,1.90
2023-03-15T05:31:55.531Z,1.90
2023-03-15T05:36:01.243Z,1.90
2023-03-15T05:40:08.227Z,1.90
2023-03-15T05:44:13.706Z,1.80
2023-03-15T05:48:19.198Z,1.80
2023-03-15T05:52:24.906Z,1.80
2023-03-15T05:56:30.534Z,1.80
2023-03-15T06:00:35.954Z,1.70
2023-03-15T06:04:41.706Z,1.70
2023-03-15T06:08:47.478Z,1.70
2023-03-15T06:12:53.007Z,1.70
2023-03-15T06:16:58.558Z,1.60
2023-03-15T06:21:04.211Z,1.60
2023-03-15T06:25:10.892Z,1.60
2023-03-15T06:29:17.251Z,1.60
2023-03-15T06:33:24.379Z,1.70
2023-03-15T06:37:35.328Z,1.70
2023-03-15T06:41:41.900Z,1.70
2023-03-15T06:45:47.680Z,1.70
2023-03-15T06:49:54.447Z,1.80
2023-03-15T06:54:00.208Z,1.80
2023-03-15T06:58:05.791Z,1.90
2023-03-15T07:02:17.961Z,2.00
2023-03-15T07:06:23.544Z,2.10
2023-03-15T07:10:29.506Z,2.30
2023-03-15T07:14:35.575Z,2.30
2023-03-15T07:18:41.182Z,2.40
2023-03-15T07:22:46.828Z,2.30
2023-03-15T07:26:56.299Z,2.20
2023-03-15T07:31:05.057Z,2.10
2023-03-15T07:35:13.362Z,2.10
2023-03-15T07:39:19.082Z,2.10
2023-03-15T07:43:24.924Z,2.10
2023-03-15T07:47:31.063Z,2.10
2023-03-15T07:51:36.574Z,2.20
2023-03-15T07:55:42.363Z,2.20
2023-03-15T07:59:48.002Z,2.20
2023-03-15T08:03:53.517Z,2.30
2023-03-15T08:07:59.127Z,2.40
2023-03-15T08:12:04.905Z,2.50
2023-03-15T08:16:10.483Z,2.50
2023-03-15T08:20:19.668Z,2.50
2023-03-15T08:24:25.339Z,2.50
2023-03-15T08:28:30.911Z,2.50
2023-03-15T08:32:36.510Z,2.50
2023-03-15T08:36:43.620Z,2.60
2023-03-15T08:40:49.318Z,2.70
2023-03-15T08:45:02.044Z,2.70
2023-03-15T08:49:07.645Z,2.80
2023-03-15T08:53:13.081Z,2.80
2023-03-15T08:57:18.540Z,2.90
2023-03-15T09:01:24.254Z,2.90
2023-03-15T09:05:29.846Z,2.90
2023-03-15T09:09:35.346Z,3.00
2023-03-15T09:13:41.298Z,3.10
2023-03-15T09:17:49.068Z,3.30
2023-03-15T09:21:54.718Z,3.40
2023-03-15T09:26:00.224Z,3.70
2023-03-15T09:30:06.726Z,3.90
2023-03-15T09:34:13.031Z,4.10
2023-03-15T09:38:19.688Z,4.00
2023-03-15T09:42:52.294Z,3.90
2023-03-15T09:48:00.119Z,3.90
2023-03-15T09:52:32.715Z,4.00
2023-03-15T09:56:40.447Z,4.20
2023-03-15T10:00:51.439Z,4.30
2023-03-15T10:05:17.210Z,4.30
2023-03-15T10:09:29.861Z,4.40
2023-03-15T10:13:59.767Z,4.50
2023-03-15T10:19:07.177Z,4.60
2023-03-15T10:23:46.834Z,4.60
2023-03-15T10:28:13.767Z,4.70
2023-03-15T10:32:26.188Z,4.80
2023-03-15T10:36:31.832Z,4.80
2023-03-15T10:40:46.217Z,4.90
2023-03-15T10:44:51.965Z,4.90
2023-03-15T10:49:00.399Z,5.10
2023-03-15T10:53:13.901Z,5.30
2023-03-15T10:57:22.194Z,5.50
2023-03-15T11:01:34.835Z,5.70
2023-03-15T11:05:47.451Z,5.80
2023-03-15T11:09:59.790Z,5.90
2023-03-15T11:14:07.158Z,5.80
2023-03-15T11:18:26.670Z,5.70
2023-03-15T11:22:32.814Z,5.80
2023-03-15T11:26:39.706Z,5.80
2023-03-15T11:30:48.516Z,5.90
2023-03-15T11:35:09.939Z,6.10
2023-03-15T11:39:27.189Z,6.40
2023-03-15T11:43:52.089Z,6.50
2023-03-15T11:48:04.747Z,6.60
2023-03-15T11:52:10.823Z,6.70
2023-03-15T11:56:46.902Z,6.90
2023-03-15T12:00:59.978Z,7.00
2023-03-15T12:05:17.754Z,7.00
2023-03-15T12:09:32.547Z,7.10
2023-03-15T12:13:41.020Z,7.10
2023-03-15T12:17:50.800Z,7.10
2023-03-15T12:21:58.692Z,7.00
2023-03-15T12:26:05.447Z,6.70
2023-03-15T12:30:22.674Z,6.40
2023-03-15T12:34:31.791Z,6.30
2023-03-15T12:38:43.066Z,6.10
2023-03-15T12:42:48.628Z,6.00
2023-03-15T12:46:56.609Z,5.90
2023-03-15T12:51:05.890Z,6.00
2023-03-15T12:55:16.690Z,6.20
2023-03-15T12:59:51.941Z,6.40
2023-03-15T13:04:00.266Z,6.50
2023-03-15T13:08:30.354Z,6.60
2023-03-15T13:13:13.634Z,6.60
2023-03-15T13:17:48.624Z,6.50
2023-03-15T13:22:03.958Z,6.40
2023-03-15T13:26:24.538Z,6.40
2023-03-15T13:31:03.101Z,6.50
2023-03-15T13:35:14.120Z,6.80
2023-03-15T13:39:24.060Z,6.70
2023-03-15T13:43:34.789Z,6.60
2023-03-15T13:47:43.439Z,6.50
2023-03-15T13:51:50.910Z,6.40
2023-03-15T13:55:57.671Z,6.20
2023-03-15T14:00:11.813Z,6.10
2023-03-15T14:04:19.034Z,5.90
2023-03-15T14:08:27.807Z,5.80
2023-03-15T14:12:33.291Z,5.80
2023-03-15T14:17:03.144Z,5.90
2023-03-15T14:21:32.575Z,6.00
2023-03-15T14:25:38.519Z,6.20
2023-03-15T14:29:54.490Z,6.40
2023-03-15T14:34:16.097Z,6.70
2023-03-15T14:38:27.108Z,6.90
2023-03-15T14:42:32.611Z,7.20
2023-03-15T14:46:38.207Z,7.50
2023-03-15T14:50:45.919Z,7.50
2023-03-15T14:54:51.774Z,7.50
2023-03-15T14:58:57.359Z,7.70
2023-03-15T15:03:03.497Z,7.80
2023-03-15T15:07:12.769Z,8.00
2023-03-15T15:11:18.257Z,8.20
2023-03-15T15:15:23.809Z,8.40
2023-03-15T15:19:29.269Z,8.50
2023-03-15T15:23:54.887Z,8.70
2023-03-15T15:28:03.218Z,8.80
2023-03-15T15:32:08.794Z,8.90
2023-03-15T15:36:25.137Z,8.70
2023-03-15T15:40:33.702Z,8.30
2023-03-15T15:44:39.206Z,8.30
2023-03-15T15:48:44.965Z,8.30
2023-03-15T15:52:52.733Z,8.30
2023-03-15T15:57:01.172Z,8.60
2023-03-15T16:01:06.773Z,8.70
2023-03-15T16:05:12.728Z,9.00
2023-03-15T16:09:20.060Z,9.00
2023-03-15T16:13:25.695Z,8.90
2023-03-15T16:17:31.328Z,8.80
2023-03-15T16:21:48.028Z,8.70
2023-03-15T16:25:55.683Z,8.40
2023-03-15T16:30:02.196Z,8.10
2023-03-15T16:34:16.326Z,7.90
2023-03-15T16:38:32.222Z,7.80
2023-03-15T16:42:38.205Z,7.50
2023-03-15T16:46:44.665Z,7.30
2023-03-15T16:50:51.762Z,7.20
2023-03-15T16:54:57.230Z,7.10
2023-03-15T16:59:04.537Z,7.00
2023-03-15T17:03:10.232Z,7.00
2023-03-15T17:07:17.194Z,6.90
2023-03-15T17:11:22.809Z,6.90
2023-03-15T17:15:29.804Z,6.80
2023-03-15T17:19:35.318Z,6.70
2023-03-15T17:23:41.603Z,6.60
2023-03-15T17:27:48.921Z,6.50
2023-03-15T17:31:54.597Z,6.50
2023-03-15T17:36:00.241Z,6.30
2023-03-15T17:40:25.097Z,6.20
2023-03-15T17:44:31.373Z,6.10
2023-03-15T17:48:37.324Z,6.00
2023-03-15T17:52:44.709Z,6.00
2023-03-15T17:56:51.332Z,5.90
2023-03-15T18:00:56.992Z,5.80
2023-03-15T18:05:04.628Z,5.70
2023-03-15T18:09:12.225Z,5.60
2023-03-15T18:13:21.457Z,5.60
2023-03-15T18:17:27.035Z,5.50
2023-03-15T18:21:32.530Z,5.50
2023-03-15T18:25:38.026Z,5.40
2023-03-15T18:29:43.477Z,5.30
2023-03-15T18:33:50.920Z,5.30
2023-03-15T18:37:57.504Z,5.20
2023-03-15T18:42:02.987Z,5.10
2023-03-15T18:46:09.627Z,5.00
2023-03-15T18:50:16.952Z,5.00
2023-03-15T18:54:26.547Z,5.00
2023-03-15T18:58:32.294Z,4.90
2023-03-15T19:02:37.798Z,4.90
2023-03-15T19:06:43.325Z,4.80
2023-03-15T19:10:48.760Z,4.80
2023-03-15T19:14:54.240Z,4.70
2023-03-15T19:18:59.753Z,4.70
2023-03-15T19:23:05.289Z,4.60
2023-03-15T19:27:10.749Z,4.60
2023-03-15T19:31:16.376Z,4.50
2023-03-15T19:35:22.130Z,4.50
2023-03-15T19:39:27.624Z,4.40
2023-03-15T19:43:33.211Z,4.40
2023-03-15T19:47:39.268Z,4.40
2023-03-15T19:51:44.754Z,4.30
2023-03-15T19:55:50.214Z,4.30
2023-03-15T19:59:55.727Z,4.20
2023-03-15T20:04:01.366Z,4.20
2023-03-15T20:08:08.384Z,4.20
2023-03-15T20:12:13.909Z,4.10
2023-03-15T20:16:21.068Z,4.10
2023-03-15T20:20:26.684Z,4.00
2023-03-15T20:24:32.226Z,4.00
2023-03-15T20:28:39.092Z,3.90
2023-03-15T20:32:45.089Z,3.90
2023-03-15T20:36:52.683Z,3.80
2023-03-15T20:40:58.207Z,3.80
2023-03-15T20:45:05.385Z,3.70
2023-03-15T20:49:10.963Z,3.70
2023-03-15T20:53:16.463Z,3.60
2023-03-15T20:57:21.971Z,3.60
2023-03-15T21:01:27.470Z,3.50
2023-03-15T21:05:33.649Z,3.50
2023-03-15T21:09:40.388Z,3.40
2023-03-15T21:13:46.247Z,3.30
2023-03-15T21:17:53.067Z,3.30
2023-03-15T21:22:00.321Z,3.30
2023-03-15T21:26:09.486Z,3.20
2023-03-15T21:30:15.316Z,3.20
2023-03-15T21:34:20.763Z,3.10
2023-03-15T21:38:28.244Z,3.10
2023-03-15T21:42:34.367Z,3.00
2023-03-15T21:46:42.282Z,2.90
2023-03-15T21:50:53.651Z,2.90
2023-03-15T21:54:59.658Z,2.80
2023-03-15T21:59:05.213Z,2.70
2023-03-15T22:03:13.462Z,2.70
2023-03-15T22:07:18.998Z,2.60
2023-03-15T22:11:24.551Z,2.50
2023-03-15T22:15:30.169Z,2.50
2023-03-15T22:19:35.712Z,2.50
2023-03-15T22:23:41.181Z,2.40
2023-03-15T22:27:46.729Z,2.30
2023-03-15T22:31:52.304Z,2.30
2023-03-15T22:35:59.250Z,2.20
2023-03-15T22:40:06.396Z,2.10
2023-03-15T22:44:12.164Z,2.00
2023-03-15T22:48:17.613Z,1.90
2023-03-15T22:52:23.170Z,1.80
2023-03-15T22:56:28.751Z,1.70
2023-03-15T23:00:34.176Z,1.70
2023-03-15T23:04:40.155Z,1.60
2023-03-15T23:08:46.314Z,1.60
2023-03-15T23:12:51.867Z,1.50
2023-03-15T23:16:57.343Z,1.50
2023-03-15T23:21:12.983Z,1.40
2023-03-15T23:25:22.403Z,1.40
2023-03-15T23:29:27.954Z,1.30
2023-03-15T23:33:35.074Z,1.30
2023-03-15T23:37:41.601Z,1.30
2023-03-15T23:41:50.015Z,1.30
2023-03-15T23:46:04.838Z,1.30
2023-03-15T23:50:12.818Z,1.20
2023-03-15T23:54:18.594Z,1.20
2023-03-15T23:58:24.230Z,1.20
