createdAt,value
2018-10-01T00:00:10.815Z,0
2018-10-01T00:01:20.770Z,0
2018-10-01T00:02:30.719Z,0
2018-10-01T00:03:40.516Z,0
2018-10-01T00:04:50.458Z,0
2018-10-01T00:06:00.140Z,0
2018-10-01T00:07:10.085Z,0
2018-10-01T00:08:20.272Z,0
2018-10-01T00:09:30.224Z,0
2018-10-01T00:10:40.163Z,0
2018-10-01T00:11:50.102Z,0
2018-10-01T00:12:59.779Z,0
2018-10-01T00:14:09.223Z,0
2018-10-01T00:15:19.180Z,0
2018-10-01T00:16:29.122Z,0
2018-10-01T00:17:39.057Z,0
2018-10-01T00:18:49.003Z,0
2018-10-01T00:19:58.680Z,0
2018-10-01T00:21:08.100Z,0
2018-10-01T00:22:18.048Z,0
2018-10-01T00:23:27.984Z,0
2018-10-01T00:24:38.149Z,0
2018-10-01T00:25:48.094Z,0
2018-10-01T00:26:58.035Z,0
2018-10-01T00:28:07.718Z,0
2018-10-01T00:29:17.666Z,0
2018-10-01T00:30:27.596Z,0
2018-10-01T00:31:37.288Z,0
2018-10-01T00:32:47.244Z,0
2018-10-01T00:33:57.187Z,0
2018-10-01T00:35:07.112Z,0
2018-10-01T00:36:17.056Z,0
2018-10-01T00:37:26.731Z,0
2018-10-01T00:38:37.049Z,0
2018-10-01T00:39:47.046Z,0
2018-10-01T00:40:56.992Z,0
2018-10-01T00:42:06.938Z,0
2018-10-01T00:43:16.892Z,0
2018-10-01T00:44:26.824Z,0
2018-10-01T00:45:36.241Z,0
2018-10-01T00:46:45.674Z,0
2018-10-01T00:47:55.713Z,0
2018-10-01T00:49:05.407Z,0
2018-10-01T00:50:15.343Z,0
2018-10-01T00:51:25.029Z,0
2018-10-01T00:52:34.718Z,0
2018-10-01T00:53:44.657Z,0
2018-10-01T00:54:54.588Z,0
2018-10-01T00:56:04.332Z,0
2018-10-01T00:57:14.271Z,0
2018-10-01T00:58:23.964Z,0
2018-10-01T00:59:33.661Z,0
2018-10-01T01:00:43.599Z,0
2018-10-01T01:01:53.038Z,0
2018-10-01T01:03:02.986Z,0
2018-10-01T01:04:12.935Z,0
2018-10-01T01:05:22.611Z,0
2018-10-01T01:06:32.298Z,0
2018-10-01T01:07:42.228Z,0
2018-10-01T01:08:52.184Z,0
2018-10-01T01:10:02.118Z,0
2018-10-01T01:11:12.061Z,0
2018-10-01T01:12:22.006Z,0
2018-10-01T01:13:31.949Z,0
2018-10-01T01:14:41.370Z,0
2018-10-01T01:15:51.291Z,0
2018-10-01T01:17:01.223Z,0
2018-10-01T01:18:10.924Z,0
2018-10-01T01:19:20.865Z,0
2018-10-01T01:20:30.813Z,0
2018-10-01T01:21:40.741Z,0
2018-10-01T01:22:50.467Z,0
2018-10-01T01:24:00.429Z,0
2018-10-01T01:25:10.108Z,0
2018-10-01T01:26:19.794Z,0
2018-10-01T01:27:29.741Z,0
2018-10-01T01:28:39.699Z,0
2018-10-01T01:29:49.643Z,0
2018-10-01T01:30:59.589Z,0
2018-10-01T01:32:09.254Z,0
2018-10-01T01:33:19.192Z,0
2018-10-01T01:34:29.123Z,0
2018-10-01T01:35:39.054Z,0
2018-10-01T01:36:48.490Z,0
2018-10-01T01:37:58.213Z,0
2018-10-01T01:39:08.167Z,0
2018-10-01T01:40:17.829Z,0
2018-10-01T01:41:27.521Z,0
2018-10-01T01:42:37.457Z,0
2018-10-01T01:43:47.388Z,0
2018-10-01T01:44:57.070Z,0
2018-10-01T01:46:07.009Z,0
2018-10-01T01:47:16.690Z,0
2018-10-01T01:48:26.378Z,0
2018-10-01T01:49:36.315Z,0
2018-10-01T01:50:46.257Z,0
2018-10-01T01:51:56.212Z,0
2018-10-01T01:53:05.885Z,0
2018-10-01T01:54:15.833Z,0
2018-10-01T01:55:25.515Z,0
2018-10-01T01:56:35.449Z,0
2018-10-01T01:57:44.861Z,0
2018-10-01T01:58:54.549Z,0
2018-10-01T02:00:04.505Z,0
2018-10-01T02:01:13.932Z,0
2018-10-01T02:02:23.613Z,0
2018-10-01T02:03:33.537Z,0
2018-10-01T02:04:43.476Z,0
2018-10-01T02:05:53.419Z,0
2018-10-01T02:07:03.105Z,0
2018-10-01T02:08:13.034Z,0
2018-10-01T02:09:23.006Z,0
2018-10-01T02:10:32.948Z,0
2018-10-01T02:11:42.941Z,0
2018-10-01T02:12:52.627Z,0
2018-10-01T02:14:02.558Z,0
2018-10-01T02:15:12.235Z,0
2018-10-01T02:16:22.182Z,0
2018-10-01T02:17:32.138Z,0
2018-10-01T02:18:42.074Z,0
2018-10-01T02:19:52.012Z,0
2018-10-01T02:21:01.446Z,0
2018-10-01T02:22:11.406Z,0
2018-10-01T02:23:20.830Z,0
2018-10-01T02:24:30.769Z,0
2018-10-01T02:25:40.479Z,0
2018-10-01T02:26:49.896Z,0
2018-10-01T02:27:59.568Z,0
2018-10-01T02:29:09.522Z,0
2018-10-01T02:30:19.461Z,0
2018-10-01T02:31:29.412Z,0
2018-10-01T02:32:39.349Z,0
2018-10-01T02:33:49.302Z,0
2018-10-01T02:34:59.255Z,0
2018-10-01T02:36:09.281Z,0
2018-10-01T02:37:19.228Z,0
2018-10-01T02:38:29.183Z,0
2018-10-01T02:39:39.107Z,0
2018-10-01T02:40:49.049Z,0
2018-10-01T02:41:58.724Z,0
2018-10-01T02:43:08.716Z,0
2018-10-01T02:44:18.647Z,0
2018-10-01T02:45:28.587Z,0
2018-10-01T02:46:38.549Z,0
2018-10-01T02:47:48.840Z,0
2018-10-01T02:48:58.732Z,0
2018-10-01T02:50:08.677Z,0
2018-10-01T02:51:18.362Z,0
2018-10-01T02:52:28.309Z,0
2018-10-01T02:53:38.249Z,0
2018-10-01T02:54:48.194Z,0
2018-10-01T02:55:57.863Z,0
2018-10-01T02:57:07.547Z,0
2018-10-01T02:58:17.553Z,0
2018-10-01T02:59:27.487Z,0
2018-10-01T03:00:37.170Z,0
2018-10-01T03:01:46.848Z,0
2018-10-01T03:02:56.793Z,0
2018-10-01T03:04:06.728Z,0
2018-10-01T03:05:16.742Z,0
2018-10-01T03:06:26.692Z,0
2018-10-01T03:07:36.655Z,0
2018-10-01T03:08:46.598Z,0
2018-10-01T03:09:56.275Z,0
2018-10-01T03:11:06.240Z,0
2018-10-01T03:12:16.418Z,0
2018-10-01T03:13:26.375Z,0
2018-10-01T03:14:36.315Z,0
2018-10-01T03:15:45.994Z,0
2018-10-01T03:16:55.961Z,0
2018-10-01T03:18:05.412Z,0
2018-10-01T03:19:15.399Z,0
2018-10-01T03:20:25.325Z,0
2018-10-01T03:21:35.299Z,0
2018-10-01T03:22:44.721Z,0
2018-10-01T03:23:54.683Z,0
2018-10-01T03:25:04.638Z,0
2018-10-01T03:26:14.595Z,0
2018-10-01T03:27:24.555Z,0
2018-10-01T03:28:34.484Z,0
2018-10-01T03:29:44.189Z,0
2018-10-01T03:30:54.141Z,0
2018-10-01T03:32:03.829Z,0
2018-10-01T03:33:13.754Z,0
2018-10-01T03:34:23.431Z,0
2018-10-01T03:35:32.848Z,0
2018-10-01T03:36:42.769Z,0
2018-10-01T03:37:52.711Z,0
2018-10-01T03:39:02.400Z,0
2018-10-01T03:40:12.667Z,0
2018-10-01T03:41:22.844Z,0
2018-10-01T03:42:32.771Z,0
2018-10-01T03:43:42.732Z,0
2018-10-01T03:44:52.683Z,0
2018-10-01T03:46:02.107Z,0
2018-10-01T03:47:11.803Z,0
2018-10-01T03:48:21.743Z,0
2018-10-01T03:49:31.421Z,0
2018-10-01T03:50:41.358Z,0
2018-10-01T03:51:51.311Z,0
2018-10-01T03:53:01.259Z,0
2018-10-01T03:54:11.197Z,0
2018-10-01T03:55:21.146Z,0
2018-10-01T03:56:30.824Z,0
2018-10-01T03:57:40.250Z,0
2018-10-01T03:58:50.210Z,0
2018-10-01T03:59:59.874Z,0
2018-10-01T04:01:09.834Z,0
2018-10-01T04:02:19.520Z,0
2018-10-01T04:03:29.694Z,0
2018-10-01T04:04:39.636Z,0
2018-10-01T04:05:49.616Z,0
2018-10-01T04:06:59.583Z,0
2018-10-01T04:08:09.523Z,0
2018-10-01T04:09:19.476Z,0
2018-10-01T04:10:29.426Z,0
2018-10-01T04:11:39.119Z,0
2018-10-01T04:12:49.064Z,0
2018-10-01T04:13:59.045Z,0
2018-10-01T04:15:09.003Z,0
2018-10-01T04:16:18.705Z,0
2018-10-01T04:17:28.383Z,0
2018-10-01T04:18:38.059Z,0
2018-10-01T04:19:47.743Z,0
2018-10-01T04:20:57.692Z,0
2018-10-01T04:22:07.641Z,0
2018-10-01T04:23:17.331Z,0
2018-10-01T04:24:27.282Z,0
2018-10-01T04:25:37.234Z,0
2018-10-01T04:26:46.942Z,0
2018-10-01T04:27:56.879Z,0
2018-10-01T04:29:06.825Z,0
2018-10-01T04:30:16.505Z,0
2018-10-01T04:31:26.458Z,4
2018-10-01T04:32:36.141Z,0
2018-10-01T04:33:45.837Z,4
2018-10-01T04:34:55.253Z,4
2018-10-01T04:36:05.184Z,4
2018-10-01T04:37:15.127Z,4
2018-10-01T04:38:25.103Z,8
2018-10-01T04:39:34.805Z,8
2018-10-01T04:40:44.742Z,12
2018-10-01T04:41:54.966Z,12
2018-10-01T04:43:05.112Z,16
2018-10-01T04:44:15.065Z,16
2018-10-01T04:45:25.022Z,24
2018-10-01T04:46:34.986Z,28
2018-10-01T04:47:44.964Z,36
2018-10-01T04:48:54.917Z,44
2018-10-01T04:50:04.861Z,52
2018-10-01T04:51:14.558Z,64
2018-10-01T04:52:24.497Z,80
2018-10-01T04:53:34.452Z,96
2018-10-01T04:54:43.889Z,112
2018-10-01T04:55:53.576Z,136
2018-10-01T04:57:03.300Z,160
2018-10-01T04:58:13.699Z,188
2018-10-01T04:59:23.829Z,220
2018-10-01T05:00:33.797Z,256
2018-10-01T05:01:43.489Z,292
2018-10-01T05:02:53.443Z,340
2018-10-01T05:04:03.392Z,380
2018-10-01T05:05:13.341Z,424
2018-10-01T05:06:23.204Z,472
2018-10-01T05:07:33.148Z,524
2018-10-01T05:08:42.840Z,584
2018-10-01T05:09:52.798Z,648
2018-10-01T05:11:02.480Z,716
2018-10-01T05:12:12.421Z,788
2018-10-01T05:13:22.371Z,856
2018-10-01T05:14:32.310Z,932
2018-10-01T05:15:42.021Z,1016
2018-10-01T05:16:51.966Z,1104
2018-10-01T05:18:01.928Z,1196
2018-10-01T05:19:11.876Z,1292
2018-10-01T05:20:21.834Z,1384
2018-10-01T05:21:31.780Z,1472
2018-10-01T05:22:41.465Z,1556
2018-10-01T05:23:50.903Z,1652
2018-10-01T05:25:00.819Z,1740
2018-10-01T05:26:10.498Z,1824
2018-10-01T05:27:20.767Z,1912
2018-10-01T05:28:30.727Z,2004
2018-10-01T05:29:40.433Z,2092
2018-10-01T05:30:50.122Z,2172
2018-10-01T05:31:59.814Z,2256
2018-10-01T05:33:09.751Z,2336
2018-10-01T05:34:19.446Z,2428
2018-10-01T05:35:29.138Z,2532
2018-10-01T05:36:38.847Z,2620
2018-10-01T05:37:48.871Z,2692
2018-10-01T05:38:58.989Z,2752
2018-10-01T05:40:08.966Z,2796
2018-10-01T05:41:18.660Z,2844
2018-10-01T05:42:28.608Z,2904
2018-10-01T05:43:38.309Z,2964
2018-10-01T05:44:48.264Z,3032
2018-10-01T05:45:58.236Z,3124
2018-10-01T05:47:08.185Z,3228
2018-10-01T05:48:18.129Z,3320
2018-10-01T05:49:28.063Z,3432
2018-10-01T05:50:37.743Z,3536
2018-10-01T05:51:47.680Z,3664
2018-10-01T05:52:57.642Z,3816
2018-10-01T05:54:07.456Z,3868
2018-10-01T05:55:17.421Z,3916
2018-10-01T05:56:27.377Z,4060
2018-10-01T05:57:37.438Z,4192
2018-10-01T05:58:47.249Z,4348
2018-10-01T05:59:57.199Z,4548
2018-10-01T06:01:07.172Z,4668
2018-10-01T06:02:17.114Z,4796
2018-10-01T06:03:27.072Z,4904
2018-10-01T06:04:37.088Z,5044
2018-10-01T06:05:47.242Z,5176
2018-10-01T06:06:56.943Z,5288
2018-10-01T06:08:06.916Z,5444
2018-10-01T06:09:16.896Z,5596
2018-10-01T06:10:26.896Z,5764
2018-10-01T06:11:36.845Z,5920
2018-10-01T06:12:46.788Z,6100
2018-10-01T06:13:56.732Z,6288
2018-10-01T06:15:06.693Z,6480
2018-10-01T06:16:16.634Z,6640
2018-10-01T06:17:26.584Z,6828
2018-10-01T06:18:36.290Z,6956
2018-10-01T06:19:46.239Z,7032
2018-10-01T06:20:56.183Z,6900
2018-10-01T06:22:05.622Z,7252
2018-10-01T06:23:15.590Z,7452
2018-10-01T06:24:25.541Z,7584
2018-10-01T06:25:35.511Z,7688
2018-10-01T06:26:45.458Z,7720
2018-10-01T06:27:55.853Z,7552
2018-10-01T06:29:05.797Z,7784
2018-10-01T06:30:15.482Z,7816
2018-10-01T06:31:25.416Z,7868
2018-10-01T06:32:35.353Z,7976
2018-10-01T06:33:45.308Z,8084
2018-10-01T06:34:55.033Z,8180
2018-10-01T06:36:04.723Z,8212
2018-10-01T06:37:14.475Z,8216
2018-10-01T06:38:24.455Z,8292
2018-10-01T06:39:34.291Z,8252
2018-10-01T06:40:43.728Z,8096
2018-10-01T06:41:54.236Z,8076
2018-10-01T06:43:03.191Z,8032
2018-10-01T06:44:12.679Z,8144
2018-10-01T06:45:22.625Z,8224
2018-10-01T06:46:32.341Z,8040
2018-10-01T06:47:41.777Z,7904
2018-10-01T06:48:51.737Z,7752
2018-10-01T06:50:01.430Z,7840
2018-10-01T06:51:11.275Z,7948
2018-10-01T06:52:21.164Z,7996
2018-10-01T06:53:30.594Z,8052
2018-10-01T06:54:40.543Z,8004
2018-10-01T06:55:50.253Z,8152
2018-10-01T06:56:59.701Z,8344
2018-10-01T06:58:09.653Z,8520
2018-10-01T06:59:19.372Z,8672
2018-10-01T07:00:29.359Z,8856
2018-10-01T07:01:39.324Z,9016
2018-10-01T07:02:48.237Z,9256
2018-10-01T07:03:57.947Z,9548
2018-10-01T07:05:07.655Z,9800
2018-10-01T07:06:17.606Z,10576
2018-10-01T07:07:27.619Z,11208
2018-10-01T07:08:37.623Z,11780
2018-10-01T07:09:47.075Z,12264
2018-10-01T07:10:56.777Z,12880
2018-10-01T07:12:06.479Z,13712
2018-10-01T07:13:16.450Z,14200
2018-10-01T07:14:26.426Z,14668
2018-10-01T07:15:36.422Z,15384
2018-10-01T07:16:46.952Z,16152
2018-10-01T07:17:57.042Z,16660
2018-10-01T07:19:06.990Z,16960
2018-10-01T07:20:16.959Z,17164
2018-10-01T07:21:26.651Z,17372
2018-10-01T07:22:37.013Z,18144
2018-10-01T07:23:47.305Z,18528
2018-10-01T07:24:57.495Z,18944
2018-10-01T07:26:07.452Z,19168
2018-10-01T07:27:17.398Z,19488
2018-10-01T07:28:27.089Z,19520
2018-10-01T07:29:36.779Z,19776
2018-10-01T07:30:46.489Z,20032
2018-10-01T07:31:56.448Z,20640
2018-10-01T07:33:06.159Z,20736
2018-10-01T07:34:16.096Z,20512
2018-10-01T07:35:26.059Z,20320
2018-10-01T07:36:35.749Z,20544
2018-10-01T07:37:45.716Z,20576
2018-10-01T07:38:55.928Z,20352
2018-10-01T07:40:05.673Z,19936
2018-10-01T07:41:15.619Z,19296
2018-10-01T07:42:25.062Z,18400
2018-10-01T07:43:35.010Z,17824
2018-10-01T07:44:44.715Z,16960
2018-10-01T07:45:54.490Z,16212
2018-10-01T07:47:04.535Z,15936
2018-10-01T07:48:14.328Z,15936
2018-10-01T07:49:24.025Z,15856
2018-10-01T07:50:34.338Z,15512
2018-10-01T07:51:44.523Z,15360
2018-10-01T07:52:54.301Z,15404
2018-10-01T07:54:04.017Z,15504
2018-10-01T07:55:14.042Z,15612
2018-10-01T07:56:24.017Z,15704
2018-10-01T07:57:34.411Z,15720
2018-10-01T07:58:44.185Z,15640
2018-10-01T07:59:55.013Z,15632
2018-10-01T08:01:05.431Z,15600
2018-10-01T08:02:15.864Z,15656
2018-10-01T08:03:25.950Z,15820
2018-10-01T08:04:35.373Z,15908
2018-10-01T08:05:45.359Z,15952
2018-10-01T08:06:55.056Z,16048
2018-10-01T08:08:04.975Z,15504
2018-10-01T08:09:14.631Z,15476
2018-10-01T08:10:24.344Z,15388
2018-10-01T08:11:34.330Z,15580
2018-10-01T08:12:44.293Z,15772
2018-10-01T08:13:53.979Z,16164
2018-10-01T08:15:03.723Z,16640
2018-10-01T08:16:28.363Z,16684
2018-10-01T08:17:38.322Z,16708
2018-10-01T08:18:47.515Z,16960
2018-10-01T08:19:57.534Z,17760
2018-10-01T08:21:07.563Z,18016
2018-10-01T08:22:17.272Z,18304
2018-10-01T08:23:27.070Z,17376
2018-10-01T08:24:37.099Z,16620
2018-10-01T08:25:47.071Z,16180
2018-10-01T08:26:57.065Z,16396
2018-10-01T08:28:06.809Z,17408
2018-10-01T08:29:16.837Z,18752
2018-10-01T08:30:26.588Z,19456
2018-10-01T08:31:36.066Z,21440
2018-10-01T08:32:46.071Z,23296
2018-10-01T08:33:55.780Z,24192
2018-10-01T08:35:05.733Z,27616
2018-10-01T08:36:15.792Z,28320
2018-10-01T08:37:25.495Z,27232
2018-10-01T08:38:35.559Z,26944
2018-10-01T08:39:45.763Z,27776
2018-10-01T08:40:55.447Z,32576
2018-10-01T08:42:05.422Z,39680
2018-10-01T08:43:15.381Z,39136
2018-10-01T08:44:25.544Z,41152
2018-10-01T08:45:35.685Z,39040
2018-10-01T08:46:45.649Z,43168
2018-10-01T08:47:55.347Z,42080
2018-10-01T08:49:05.306Z,40512
2018-10-01T08:50:15.761Z,39360
2018-10-01T08:51:25.317Z,33920
2018-10-01T08:52:35.289Z,30976
2018-10-01T08:53:45.416Z,29888
2018-10-01T08:54:55.113Z,30432
2018-10-01T08:56:05.235Z,33536
2018-10-01T08:57:15.359Z,35616
2018-10-01T08:58:25.320Z,29248
2018-10-01T08:59:35.771Z,26080
2018-10-01T09:00:45.134Z,23904
2018-10-01T09:01:55.090Z,24288
2018-10-01T09:03:05.097Z,24704
2018-10-01T09:04:15.169Z,26176
2018-10-01T09:05:25.302Z,27840
2018-10-01T09:06:35.400Z,27520
2018-10-01T09:07:45.117Z,23424
2018-10-01T09:08:55.303Z,24256
2018-10-01T09:10:05.270Z,27104
2018-10-01T09:11:15.761Z,27712
2018-10-01T09:12:25.834Z,29344
2018-10-01T09:13:35.784Z,31136
2018-10-01T09:14:45.995Z,30528
2018-10-01T09:15:55.730Z,25184
2018-10-01T09:17:05.900Z,24128
2018-10-01T09:18:15.969Z,26496
2018-10-01T09:19:25.926Z,28192
2018-10-01T09:20:35.839Z,32832
2018-10-01T09:21:45.801Z,34624
2018-10-01T09:22:55.850Z,40896
2018-10-01T09:24:05.943Z,33184
2018-10-01T09:25:15.923Z,30816
2018-10-01T09:26:25.920Z,32960
2018-10-01T09:27:35.637Z,34688
2018-10-01T09:28:45.349Z,38752
2018-10-01T09:29:55.327Z,38880
2018-10-01T09:31:05.673Z,36832
2018-10-01T09:32:15.988Z,36192
2018-10-01T09:33:26.012Z,36576
2018-10-01T09:34:35.969Z,38944
2018-10-01T09:35:45.755Z,42400
2018-10-01T09:36:55.799Z,45920
2018-10-01T09:38:05.937Z,47744
2018-10-01T09:39:15.488Z,49408
2018-10-01T09:40:25.356Z,49856
2018-10-01T09:41:35.409Z,43168
2018-10-01T09:42:44.632Z,48448
2018-10-01T09:43:54.640Z,47328
2018-10-01T09:45:04.124Z,48160
2018-10-01T09:46:14.512Z,46144
2018-10-01T09:47:24.572Z,47712
2018-10-01T09:48:34.764Z,44128
2018-10-01T09:49:44.472Z,45248
2018-10-01T09:50:54.191Z,47456
2018-10-01T09:52:04.288Z,46592
2018-10-01T09:53:14.331Z,39200
2018-10-01T09:54:24.323Z,44256
2018-10-01T09:55:34.259Z,44960
2018-10-01T09:56:44.352Z,43168
2018-10-01T09:57:54.065Z,49984
2018-10-01T09:59:04.076Z,52800
2018-10-01T10:00:14.037Z,52864
2018-10-01T10:01:23.747Z,58880
2018-10-01T10:02:33.926Z,63328
2018-10-01T10:03:44.065Z,65120
2018-10-01T10:04:54.509Z,63840
2018-10-01T10:06:04.397Z,62592
2018-10-01T10:07:14.370Z,61120
2018-10-01T10:08:24.462Z,60576
2018-10-01T10:09:34.491Z,56064
2018-10-01T10:10:44.567Z,55456
2018-10-01T10:11:54.269Z,60096
2018-10-01T10:13:04.460Z,59968
2018-10-01T10:14:14.981Z,60928
2018-10-01T10:15:25.184Z,67424
2018-10-01T10:16:35.549Z,65120
2018-10-01T10:17:45.763Z,61376
2018-10-01T10:18:55.517Z,68192
2018-10-01T10:20:05.721Z,67008
2018-10-01T10:21:15.812Z,68832
2018-10-01T10:22:25.917Z,65024
2018-10-01T10:23:36.116Z,68928
2018-10-01T10:24:46.128Z,73504
2018-10-01T10:25:56.124Z,67520
2018-10-01T10:27:05.926Z,57824
2018-10-01T10:28:15.972Z,55552
2018-10-01T10:29:25.994Z,60800
2018-10-01T10:30:35.680Z,66688
2018-10-01T10:31:45.648Z,66112
2018-10-01T10:32:55.614Z,72640
2018-10-01T10:34:05.731Z,74304
2018-10-01T10:35:15.849Z,77984
2018-10-01T10:36:25.896Z,84864
2018-10-01T10:37:35.891Z,78144
2018-10-01T10:38:45.795Z,71616
2018-10-01T10:39:55.905Z,66624
2018-10-01T10:41:05.866Z,56704
2018-10-01T10:42:15.662Z,48160
2018-10-01T10:43:25.632Z,53536
2018-10-01T10:44:36.004Z,56800
2018-10-01T10:45:45.757Z,51264
2018-10-01T10:46:54.940Z,56128
2018-10-01T10:48:05.134Z,61888
2018-10-01T10:49:15.264Z,62784
2018-10-01T10:50:24.966Z,64512
2018-10-01T10:51:34.449Z,65504
2018-10-01T10:52:44.159Z,68000
2018-10-01T10:53:54.143Z,70592
2018-10-01T10:55:04.134Z,71904
2018-10-01T10:56:14.272Z,67104
2018-10-01T10:57:24.498Z,62336
2018-10-01T10:58:34.454Z,60192
2018-10-01T10:59:44.437Z,63872
2018-10-01T11:00:54.395Z,64896
2018-10-01T11:02:04.542Z,62976
2018-10-01T11:03:14.376Z,65120
2018-10-01T11:04:23.817Z,67360
2018-10-01T11:05:33.787Z,75520
2018-10-01T11:06:43.748Z,88224
2018-10-01T11:07:53.697Z,68000
2018-10-01T11:09:03.410Z,76096
2018-10-01T11:10:13.113Z,56768
2018-10-01T11:11:22.811Z,48512
2018-10-01T11:12:32.250Z,59744
2018-10-01T11:13:42.217Z,57312
2018-10-01T11:14:52.071Z,62368
2018-10-01T11:16:02.403Z,40256
2018-10-01T11:17:12.582Z,34304
2018-10-01T11:18:22.573Z,32224
2018-10-01T11:19:32.721Z,30400
2018-10-01T11:20:42.940Z,30688
2018-10-01T11:21:53.268Z,28288
2018-10-01T11:23:03.282Z,21824
2018-10-01T11:24:13.299Z,17632
2018-10-01T11:25:23.587Z,16284
2018-10-01T11:26:33.669Z,17632
2018-10-01T11:27:44.081Z,19488
2018-10-01T11:28:54.637Z,21312
2018-10-01T11:30:04.796Z,23232
2018-10-01T11:31:14.886Z,24768
2018-10-01T11:32:24.851Z,25920
2018-10-01T11:33:35.044Z,27296
2018-10-01T11:34:45.091Z,29248
2018-10-01T11:35:55.196Z,30720
2018-10-01T11:37:05.172Z,32512
2018-10-01T11:38:14.994Z,35552
2018-10-01T11:39:25.273Z,33504
2018-10-01T11:40:34.955Z,28512
2018-10-01T11:41:44.921Z,27136
2018-10-01T11:42:54.884Z,23904
2018-10-01T11:44:04.640Z,19520
2018-10-01T11:45:15.070Z,18496
2018-10-01T11:46:25.459Z,19136
2018-10-01T11:47:35.422Z,21248
2018-10-01T11:48:45.119Z,22176
2018-10-01T11:49:54.834Z,20928
2018-10-01T11:51:04.794Z,19008
2018-10-01T11:52:14.832Z,17568
2018-10-01T11:53:24.272Z,17068
2018-10-01T11:54:34.644Z,18080
2018-10-01T11:55:44.619Z,19584
2018-10-01T11:56:54.573Z,21056
2018-10-01T11:58:04.589Z,21760
2018-10-01T11:59:14.582Z,21248
2018-10-01T12:00:24.293Z,19616
2018-10-01T12:01:34.244Z,17504
2018-10-01T12:02:44.247Z,17344
2018-10-01T12:03:54.557Z,18624
2018-10-01T12:05:04.355Z,19872
2018-10-01T12:06:14.302Z,21216
2018-10-01T12:07:24.273Z,23072
2018-10-01T12:08:34.265Z,24896
2018-10-01T12:09:44.922Z,26592
2018-10-01T12:10:55.076Z,28160
2018-10-01T12:12:05.018Z,29536
2018-10-01T12:13:15.048Z,30656
2018-10-01T12:14:25.011Z,32320
2018-10-01T12:15:35.383Z,31264
2018-10-01T12:16:44.793Z,34144
2018-10-01T12:17:54.771Z,27200
2018-10-01T12:19:04.791Z,31712
2018-10-01T12:20:14.509Z,31072
2018-10-01T12:21:24.988Z,28320
2018-10-01T12:22:34.519Z,26656
2018-10-01T12:23:44.259Z,26976
2018-10-01T12:24:53.963Z,26816
2018-10-01T12:26:03.919Z,25312
2018-10-01T12:27:14.030Z,24416
2018-10-01T12:28:24.352Z,27232
2018-10-01T12:29:34.337Z,28032
2018-10-01T12:30:44.362Z,28288
2018-10-01T12:31:54.077Z,28480
2018-10-01T12:33:04.210Z,29120
2018-10-01T12:34:14.322Z,33760
2018-10-01T12:35:24.287Z,42464
2018-10-01T12:36:33.977Z,42400
2018-10-01T12:37:43.926Z,34912
2018-10-01T12:38:53.909Z,30464
2018-10-01T12:40:03.633Z,28512
2018-10-01T12:41:13.578Z,27808
2018-10-01T12:42:23.031Z,30976
2018-10-01T12:43:33.020Z,36096
2018-10-01T12:44:43.094Z,35680
2018-10-01T12:45:53.202Z,30656
2018-10-01T12:47:03.308Z,26336
2018-10-01T12:48:12.755Z,23840
2018-10-01T12:49:22.456Z,23104
2018-10-01T12:50:32.698Z,23296
2018-10-01T12:51:42.820Z,23584
2018-10-01T12:52:52.927Z,23776
2018-10-01T12:54:02.621Z,24768
2018-10-01T12:55:12.551Z,26304
2018-10-01T12:56:22.503Z,28448
2018-10-01T12:57:32.678Z,31904
2018-10-01T12:58:42.863Z,28672
2018-10-01T12:59:52.561Z,29632
2018-10-01T13:01:02.527Z,37120
2018-10-01T13:02:12.504Z,34848
2018-10-01T13:03:22.490Z,36704
2018-10-01T13:04:33.300Z,39136
2018-10-01T13:05:43.585Z,38528
2018-10-01T13:06:53.617Z,36672
2018-10-01T13:08:03.516Z,34816
2018-10-01T13:09:13.213Z,34336
2018-10-01T13:10:22.958Z,40320
2018-10-01T13:11:32.951Z,29600
2018-10-01T13:12:43.426Z,28448
2018-10-01T13:13:52.877Z,27584
2018-10-01T13:15:02.927Z,27744
2018-10-01T13:16:12.908Z,29184
2018-10-01T13:17:22.906Z,31232
2018-10-01T13:18:32.823Z,35552
2018-10-01T13:19:43.049Z,39200
2018-10-01T13:20:52.826Z,39328
2018-10-01T13:22:02.515Z,38784
2018-10-01T13:23:13.516Z,39136
2018-10-01T13:24:24.254Z,54048
2018-10-01T13:25:33.738Z,50944
2018-10-01T13:26:43.447Z,46720
2018-10-01T13:27:53.445Z,33216
2018-10-01T13:29:03.153Z,34944
2018-10-01T13:30:13.137Z,31840
2018-10-01T13:31:23.154Z,37024
2018-10-01T13:32:33.181Z,37280
2018-10-01T13:33:43.164Z,64224
2018-10-01T13:34:53.168Z,51232
2018-10-01T13:36:03.110Z,47104
2018-10-01T13:37:13.235Z,40320
2018-10-01T13:38:23.223Z,41920
2018-10-01T13:39:33.185Z,39392
2018-10-01T13:40:42.922Z,35072
2018-10-01T13:41:53.345Z,34272
2018-10-01T13:43:03.702Z,35648
2018-10-01T13:44:13.520Z,92256
2018-10-01T13:45:23.384Z,69696
2018-10-01T13:46:33.378Z,31232
2018-10-01T13:47:43.375Z,36160
2018-10-01T13:48:53.355Z,35712
2018-10-01T13:50:03.336Z,27552
2018-10-01T13:51:13.073Z,34848
2018-10-01T13:52:23.525Z,33760
2018-10-01T13:53:33.490Z,48320
2018-10-01T13:54:44.144Z,52384
2018-10-01T13:55:54.460Z,46400
2018-10-01T13:57:04.434Z,24096
2018-10-01T13:58:14.877Z,22048
2018-10-01T13:59:25.131Z,18912
2018-10-01T14:00:35.859Z,16164
2018-10-01T14:01:46.426Z,14924
2018-10-01T14:02:56.511Z,15028
2018-10-01T14:04:06.492Z,14316
2018-10-01T14:05:16.464Z,13772
2018-10-01T14:06:26.990Z,13076
2018-10-01T14:07:37.571Z,11908
2018-10-01T14:08:47.737Z,10336
2018-10-01T14:09:57.712Z,8600
2018-10-01T14:11:07.191Z,6784
2018-10-01T14:12:16.916Z,5376
2018-10-01T14:13:27.763Z,4712
2018-10-01T14:14:38.061Z,4540
2018-10-01T14:15:48.557Z,4456
2018-10-01T14:16:58.780Z,4144
2018-10-01T14:18:08.542Z,3800
2018-10-01T14:19:19.397Z,3796
2018-10-01T14:20:29.039Z,4156
2018-10-01T14:21:38.750Z,4520
2018-10-01T14:22:48.465Z,4632
2018-10-01T14:23:58.184Z,4704
2018-10-01T14:25:08.448Z,4820
2018-10-01T14:26:18.233Z,4880
2018-10-01T14:27:27.962Z,5192
2018-10-01T14:28:37.962Z,5572
2018-10-01T14:29:47.934Z,6044
2018-10-01T14:30:57.905Z,6736
2018-10-01T14:32:07.817Z,7472
2018-10-01T14:33:17.895Z,7688
2018-10-01T14:34:27.592Z,7828
2018-10-01T14:35:37.326Z,8088
2018-10-01T14:36:47.276Z,8404
2018-10-01T14:37:57.562Z,8488
2018-10-01T14:39:07.276Z,8764
2018-10-01T14:40:17.259Z,8832
2018-10-01T14:41:27.210Z,8872
2018-10-01T14:42:37.457Z,8804
2018-10-01T14:43:47.354Z,8608
2018-10-01T14:44:57.325Z,8716
2018-10-01T14:46:07.277Z,8796
2018-10-01T14:47:17.264Z,8152
2018-10-01T14:48:27.136Z,7284
2018-10-01T14:49:36.853Z,6592
2018-10-01T14:50:46.824Z,6120
2018-10-01T14:51:56.780Z,5876
2018-10-01T14:53:06.755Z,5896
2018-10-01T14:54:17.059Z,6008
2018-10-01T14:55:26.761Z,6008
2018-10-01T14:56:36.723Z,5944
2018-10-01T14:57:46.423Z,5884
2018-10-01T14:58:56.395Z,5752
2018-10-01T15:00:05.997Z,5532
2018-10-01T15:01:15.422Z,5432
2018-10-01T15:02:25.374Z,5596
2018-10-01T15:03:35.435Z,5920
2018-10-01T15:04:45.425Z,6148
2018-10-01T15:05:55.127Z,6104
2018-10-01T15:07:05.142Z,5812
2018-10-01T15:08:15.110Z,5460
2018-10-01T15:09:25.059Z,5124
2018-10-01T15:10:35.070Z,4592
2018-10-01T15:11:45.111Z,4048
2018-10-01T15:12:55.058Z,3708
2018-10-01T15:14:05.020Z,3540
2018-10-01T15:15:14.702Z,3268
2018-10-01T15:16:25.114Z,2724
2018-10-01T15:17:34.845Z,2240
2018-10-01T15:18:44.977Z,1860
2018-10-01T15:19:54.944Z,1636
2018-10-01T15:21:04.648Z,1452
2018-10-01T15:22:14.772Z,1372
2018-10-01T15:23:24.671Z,1300
2018-10-01T15:24:35.126Z,1288
2018-10-01T15:25:45.225Z,1324
2018-10-01T15:26:55.170Z,1372
2018-10-01T15:28:04.881Z,1444
2018-10-01T15:29:14.575Z,1540
2018-10-01T15:30:24.482Z,1720
2018-10-01T15:31:34.446Z,1988
2018-10-01T15:32:44.406Z,2260
2018-10-01T15:33:54.360Z,2604
2018-10-01T15:35:04.322Z,3000
2018-10-01T15:36:14.773Z,3476
2018-10-01T15:37:24.846Z,3948
2018-10-01T15:38:34.788Z,4404
2018-10-01T15:39:44.739Z,4760
2018-10-01T15:40:54.690Z,4960
2018-10-01T15:42:04.466Z,5048
2018-10-01T15:43:14.500Z,5036
2018-10-01T15:44:24.872Z,4964
2018-10-01T15:45:34.839Z,4844