createdAt,value
2017-05-30T00:00:44.669Z,99962.91
2017-05-30T00:03:13.736Z,99970.39
2017-05-30T00:05:42.797Z,99966.65
2017-05-30T00:08:11.880Z,99973.51
2017-05-30T00:10:40.931Z,99974.11
2017-05-30T00:13:09.987Z,99978.67
2017-05-30T00:15:39.054Z,99977.28
2017-05-30T00:18:08.252Z,99973.58
2017-05-30T00:20:37.321Z,99967.98
2017-05-30T00:23:06.409Z,99970.03
2017-05-30T00:25:35.476Z,99966.75
2017-05-30T00:28:04.571Z,99969.36
2017-05-30T00:30:33.627Z,99971.33
2017-05-30T00:33:02.689Z,99972.84
2017-05-30T00:35:31.762Z,99974.30
2017-05-30T00:38:00.877Z,99980.47
2017-05-30T00:40:29.946Z,99978.80
2017-05-30T00:42:59.001Z,99986.94
2017-05-30T00:45:28.085Z,99970.37
2017-05-30T00:47:57.158Z,99957.58
2017-05-30T00:50:26.229Z,99961.53
2017-05-30T00:52:55.306Z,99956.55
2017-05-30T00:55:24.371Z,99951.70
2017-05-30T00:57:53.423Z,99945.73
2017-05-30T01:00:23.220Z,99949.78
2017-05-30T01:02:52.271Z,99952.53
2017-05-30T01:05:21.333Z,99955.01
2017-05-30T01:07:50.417Z,99965.87
2017-05-30T01:10:19.469Z,99980.41
2017-05-30T01:12:48.544Z,99997.38
2017-05-30T01:15:17.653Z,100004.15
2017-05-30T01:17:46.735Z,100011.89
2017-05-30T01:20:15.801Z,100010.26
2017-05-30T01:22:45.204Z,100015.92
2017-05-30T01:25:14.315Z,100014.39
2017-05-30T01:27:43.397Z,100018.95
2017-05-30T01:30:12.527Z,100022.78
2017-05-30T01:32:41.606Z,100018.36
2017-05-30T01:35:11.122Z,100014.47
2017-05-30T01:37:40.225Z,100026.27
2017-05-30T01:40:09.300Z,100019.69
2017-05-30T01:42:38.381Z,100032.00
2017-05-30T01:45:07.469Z,100028.49
2017-05-30T01:47:36.535Z,100028.26
2017-05-30T01:50:05.681Z,100022.91
2017-05-30T01:52:34.757Z,100023.52
2017-05-30T01:55:03.838Z,100023.73
2017-05-30T01:57:32.905Z,100017.03
2017-05-30T02:00:01.950Z,100013.98
2017-05-30T02:02:31.020Z,100024.38
2017-05-30T02:05:00.071Z,100027.51
2017-05-30T02:07:29.146Z,100028.55
2017-05-30T02:09:58.334Z,100018.09
2017-05-30T02:12:27.397Z,100025.62
2017-05-30T02:14:56.909Z,100029.78
2017-05-30T02:17:25.977Z,100032.73
2017-05-30T02:19:55.052Z,100027.61
2017-05-30T02:22:24.310Z,100036.32
2017-05-30T02:24:53.369Z,100038.33
2017-05-30T02:27:22.452Z,100039.70
2017-05-30T02:29:51.682Z,100027.79
2017-05-30T02:32:20.759Z,100034.52
2017-05-30T02:34:49.889Z,100044.04
2017-05-30T02:37:18.946Z,100038.67
2017-05-30T02:39:48.067Z,100037.50
2017-05-30T02:42:17.156Z,100034.33
2017-05-30T02:44:46.228Z,100034.80
2017-05-30T02:47:15.311Z,100036.58
2017-05-30T02:49:44.394Z,100035.42
2017-05-30T02:52:13.446Z,100037.78
2017-05-30T02:54:42.501Z,100045.75
2017-05-30T02:57:11.608Z,100051.20
2017-05-30T02:59:40.672Z,100036.30
2017-05-30T03:02:09.776Z,100048.64
2017-05-30T03:04:38.850Z,100058.45
2017-05-30T03:07:08.289Z,100058.09
2017-05-30T03:09:37.368Z,100064.13
2017-05-30T03:12:06.475Z,100067.87
2017-05-30T03:14:35.546Z,100070.70
2017-05-30T03:17:04.608Z,100079.03
2017-05-30T03:19:33.660Z,100078.84
2017-05-30T03:22:02.772Z,100083.02
2017-05-30T03:24:31.836Z,100091.38
2017-05-30T03:27:00.916Z,100100.84
2017-05-30T03:29:29.993Z,100091.56
2017-05-30T03:31:59.048Z,100100.47
2017-05-30T03:34:28.152Z,100097.69
2017-05-30T03:36:57.218Z,100095.89
2017-05-30T03:39:26.274Z,100104.58
2017-05-30T03:41:55.340Z,100106.74
2017-05-30T03:44:24.679Z,100094.45
2017-05-30T03:46:53.736Z,100093.66
2017-05-30T03:49:22.810Z,100092.86
2017-05-30T03:51:51.899Z,100093.42
2017-05-30T03:54:20.949Z,100091.03
2017-05-30T03:56:50.498Z,100097.94
2017-05-30T03:59:19.565Z,100090.61
2017-05-30T04:01:48.618Z,100104.06
2017-05-30T04:04:17.685Z,100107.02
2017-05-30T04:06:47.036Z,100110.38
2017-05-30T04:09:16.293Z,100122.06
2017-05-30T04:11:45.360Z,100115.36
2017-05-30T04:14:14.734Z,100116.53
2017-05-30T04:16:43.821Z,100114.97
2017-05-30T04:19:12.892Z,100122.08
2017-05-30T04:21:41.965Z,100128.20
2017-05-30T04:24:11.046Z,100128.61
2017-05-30T04:26:40.128Z,100125.98
2017-05-30T04:29:09.273Z,100125.02
2017-05-30T04:31:38.341Z,100131.02
2017-05-30T04:34:07.396Z,100124.52
2017-05-30T04:36:36.494Z,100125.32
2017-05-30T04:39:05.595Z,100126.70
2017-05-30T04:41:34.666Z,100137.95
2017-05-30T04:44:03.833Z,100128.81
2017-05-30T04:46:32.921Z,100137.09
2017-05-30T04:49:02.017Z,100129.56
2017-05-30T04:51:31.065Z,100130.41
2017-05-30T04:54:00.111Z,100129.42
2017-05-30T04:56:29.189Z,100125.48
2017-05-30T04:58:58.257Z,100127.56
2017-05-30T05:01:27.375Z,100127.55
2017-05-30T05:03:56.813Z,100125.20
2017-05-30T05:06:25.926Z,100137.23
2017-05-30T05:08:55.137Z,100126.70
2017-05-30T05:11:24.220Z,100134.60
2017-05-30T05:13:53.284Z,100129.99
2017-05-30T05:16:22.357Z,100131.59
2017-05-30T05:18:51.427Z,100130.65
2017-05-30T05:21:21.224Z,100134.59
2017-05-30T05:23:50.275Z,100136.23
2017-05-30T05:26:19.349Z,100140.17
2017-05-30T05:28:48.401Z,100142.52
2017-05-30T05:31:17.476Z,100147.19
2017-05-30T05:33:46.766Z,100144.79
2017-05-30T05:36:15.846Z,100150.33
2017-05-30T05:38:44.919Z,100154.28
2017-05-30T05:41:13.984Z,100162.05
2017-05-30T05:43:43.173Z,100161.23
2017-05-30T05:46:12.225Z,100170.72
2017-05-30T05:48:41.316Z,100168.47
2017-05-30T05:51:10.386Z,100164.41
2017-05-30T05:53:39.457Z,100172.91
2017-05-30T05:56:08.581Z,100176.44
2017-05-30T05:58:37.983Z,100182.89
2017-05-30T06:01:07.049Z,100186.09
2017-05-30T06:03:36.113Z,100183.45
2017-05-30T06:06:05.216Z,100180.19
2017-05-30T06:08:34.297Z,100186.00
2017-05-30T06:11:03.396Z,100191.80
2017-05-30T06:13:32.500Z,100185.11
2017-05-30T06:16:01.566Z,100189.53
2017-05-30T06:18:30.634Z,100192.56
2017-05-30T06:20:59.701Z,100192.17
2017-05-30T06:23:28.775Z,100197.13
2017-05-30T06:25:57.824Z,100206.45
2017-05-30T06:28:26.910Z,100209.55
2017-05-30T06:30:55.976Z,100207.13
2017-05-30T06:33:25.060Z,100209.09
2017-05-30T06:35:54.284Z,100210.44
2017-05-30T06:38:23.408Z,100222.46
2017-05-30T06:40:52.489Z,100227.15
2017-05-30T06:43:21.556Z,100219.55
2017-05-30T06:45:50.644Z,100222.53
2017-05-30T06:48:20.343Z,100222.17
2017-05-30T06:50:49.722Z,100211.91
2017-05-30T06:53:18.794Z,100217.09
2017-05-30T06:55:47.864Z,100223.20
2017-05-30T06:58:16.949Z,100220.06
2017-05-30T07:00:46.013Z,100224.98
2017-05-30T07:03:15.095Z,100223.41
2017-05-30T07:05:44.160Z,100222.31
2017-05-30T07:08:13.224Z,100221.47
2017-05-30T07:10:42.319Z,100227.33
2017-05-30T07:13:11.390Z,100226.19
2017-05-30T07:15:40.445Z,100231.62
2017-05-30T07:18:09.647Z,100241.85
2017-05-30T07:20:38.764Z,100242.17
2017-05-30T07:23:07.842Z,100244.78
2017-05-30T07:25:36.920Z,100240.59
2017-05-30T07:28:05.346Z,100236.92
2017-05-30T07:30:34.424Z,100238.81
2017-05-30T07:33:03.481Z,100237.58
2017-05-30T07:35:32.560Z,100235.95
2017-05-30T07:38:01.617Z,100241.84
2017-05-30T07:40:30.693Z,100247.06
2017-05-30T07:42:59.796Z,100239.34
2017-05-30T07:45:28.850Z,100235.74
2017-05-30T07:47:57.954Z,100238.07
2017-05-30T07:50:27.022Z,100238.14
2017-05-30T07:52:56.087Z,100239.94
2017-05-30T07:55:25.212Z,100236.86
2017-05-30T07:57:54.289Z,100242.09
2017-05-30T08:00:23.500Z,100238.11
2017-05-30T08:02:52.570Z,100240.81
2017-05-30T08:05:21.645Z,100237.45
2017-05-30T08:07:51.173Z,100237.95
2017-05-30T08:10:20.239Z,100242.34
2017-05-30T08:12:48.609Z,100238.00
2017-05-30T08:15:17.687Z,100239.52
2017-05-30T08:17:45.970Z,100241.45
2017-05-30T08:20:15.033Z,100238.55
2017-05-30T08:22:44.090Z,100232.44
2017-05-30T08:25:12.436Z,100233.47
2017-05-30T08:27:41.486Z,100231.78
2017-05-30T08:30:10.557Z,100241.71
2017-05-30T08:32:39.629Z,100237.35
2017-05-30T08:35:08.677Z,100236.72
2017-05-30T08:37:37.809Z,100232.91
2017-05-30T08:40:06.861Z,100231.61
2017-05-30T08:42:35.949Z,100236.02
2017-05-30T08:45:05.004Z,100238.09
2017-05-30T08:47:34.088Z,100235.27
2017-05-30T08:50:03.172Z,100237.45
2017-05-30T08:52:32.228Z,100234.98
2017-05-30T08:55:00.525Z,100234.50
2017-05-30T08:57:28.805Z,100242.12
2017-05-30T08:59:58.110Z,100241.69
2017-05-30T09:02:26.420Z,100238.11
2017-05-30T09:04:55.468Z,100241.86
2017-05-30T09:07:24.549Z,100232.55
2017-05-30T09:09:53.588Z,100239.44
2017-05-30T09:12:21.871Z,100239.27
2017-05-30T09:14:50.931Z,100237.86
2017-05-30T09:17:20.012Z,100237.47
2017-05-30T09:19:49.517Z,100234.42
2017-05-30T09:22:18.560Z,100235.11
2017-05-30T09:24:47.871Z,100234.73
2017-05-30T09:27:17.014Z,100239.22
2017-05-30T09:29:46.064Z,100240.02
2017-05-30T09:32:15.152Z,100242.15
2017-05-30T09:34:43.471Z,100242.45
2017-05-30T09:37:11.775Z,100247.59
2017-05-30T09:39:40.875Z,100246.17
2017-05-30T09:42:09.161Z,100249.22
2017-05-30T09:44:38.215Z,100242.00
2017-05-30T09:47:06.528Z,100253.72
2017-05-30T09:49:35.566Z,100253.20
2017-05-30T09:52:04.639Z,100253.76
2017-05-30T09:54:33.718Z,100254.64
2017-05-30T09:57:02.795Z,100259.33
2017-05-30T09:59:32.052Z,100257.31
2017-05-30T10:02:00.338Z,100251.36
2017-05-30T10:04:28.647Z,100255.87
2017-05-30T10:06:57.690Z,100250.05
2017-05-30T10:09:26.764Z,100259.86
2017-05-30T10:11:55.830Z,100269.27
2017-05-30T10:14:24.324Z,100270.19
2017-05-30T10:16:52.621Z,100270.46
2017-05-30T10:19:21.683Z,100262.61
2017-05-30T10:21:49.969Z,100264.73
2017-05-30T10:24:19.034Z,100255.05
2017-05-30T10:26:48.105Z,100256.18
2017-05-30T10:29:17.153Z,100250.48
2017-05-30T10:31:46.220Z,100252.27
2017-05-30T10:34:15.314Z,100251.22
2017-05-30T10:36:43.618Z,100248.52
2017-05-30T10:39:12.678Z,100251.55
2017-05-30T10:41:40.981Z,100240.65
2017-05-30T10:44:09.403Z,100235.73
2017-05-30T10:46:37.946Z,100236.72
2017-05-30T10:49:07.029Z,100245.14
2017-05-30T10:51:36.077Z,100241.09
2017-05-30T10:54:05.145Z,100222.91
2017-05-30T10:56:33.454Z,100214.46
2017-05-30T10:59:02.551Z,100213.70
2017-05-30T11:01:30.896Z,100212.06
2017-05-30T11:03:59.204Z,100214.36
2017-05-30T11:06:28.283Z,100226.91
2017-05-30T11:08:57.377Z,100223.97
2017-05-30T11:11:25.684Z,100217.29
2017-05-30T11:13:53.985Z,100216.44
2017-05-30T11:16:23.054Z,100225.91
2017-05-30T11:18:52.140Z,100225.77
2017-05-30T11:21:21.233Z,100219.95
2017-05-30T11:23:50.294Z,100221.56
2017-05-30T11:26:19.373Z,100220.72
2017-05-30T11:28:48.658Z,100222.95
2017-05-30T11:31:17.719Z,100229.76
2017-05-30T11:33:46.026Z,100222.75
2017-05-30T11:36:15.133Z,100225.02
2017-05-30T11:38:44.193Z,100247.19
2017-05-30T11:41:13.380Z,100279.68
2017-05-30T11:43:41.664Z,100293.05
2017-05-30T11:46:10.768Z,100263.47
2017-05-30T11:48:39.841Z,100242.48
2017-05-30T11:51:08.893Z,100243.44
2017-05-30T11:53:37.956Z,100235.20
2017-05-30T11:56:06.280Z,100230.27
2017-05-30T11:58:35.321Z,100235.78
2017-05-30T12:01:03.609Z,100239.47
2017-05-30T12:03:31.937Z,100238.99
2017-05-30T12:06:00.252Z,100221.45
2017-05-30T12:08:29.312Z,100215.72
2017-05-30T12:10:57.629Z,100230.00
2017-05-30T12:13:25.924Z,100221.62
2017-05-30T12:15:54.225Z,100210.20
2017-05-30T12:18:23.303Z,100206.81
2017-05-30T12:20:52.792Z,100204.21
2017-05-30T12:23:21.856Z,100200.48
2017-05-30T12:25:50.422Z,100205.64
2017-05-30T12:28:19.846Z,100197.66
2017-05-30T12:30:48.975Z,100190.16
2017-05-30T12:33:17.302Z,100186.98
2017-05-30T12:35:45.617Z,100193.94
2017-05-30T12:38:13.924Z,100193.50
2017-05-30T12:40:42.985Z,100190.78
2017-05-30T12:43:11.306Z,100197.92
2017-05-30T12:45:39.609Z,100195.98
2017-05-30T12:48:08.688Z,100203.41
2017-05-30T12:50:37.805Z,100212.86
2017-05-30T12:53:06.987Z,100224.86
2017-05-30T12:55:36.061Z,100230.07
2017-05-30T12:58:05.152Z,100237.46
2017-05-30T13:00:34.246Z,100247.55
2017-05-30T13:03:03.372Z,100248.20
2017-05-30T13:05:31.674Z,100245.84
2017-05-30T13:08:00.727Z,100249.77
2017-05-30T13:10:29.816Z,100242.61
2017-05-30T13:12:58.108Z,100248.64
2017-05-30T13:15:27.180Z,100253.65
2017-05-30T13:17:56.363Z,100257.94
2017-05-30T13:20:25.440Z,100262.47
2017-05-30T13:22:54.525Z,100268.81
2017-05-30T13:25:23.585Z,100263.63
2017-05-30T13:27:53.596Z,100263.50
2017-05-30T13:30:22.656Z,100268.19
2017-05-30T13:32:51.473Z,100270.30
2017-05-30T13:35:20.548Z,100275.23
2017-05-30T13:37:49.617Z,100272.23
2017-05-30T13:40:18.684Z,100272.45
2017-05-30T13:42:46.979Z,100273.72
2017-05-30T13:45:15.296Z,100282.34
2017-05-30T13:47:44.383Z,100274.90
2017-05-30T13:50:13.509Z,100281.63
2017-05-30T13:52:41.788Z,100275.87
2017-05-30T13:55:11.056Z,100278.88
2017-05-30T13:57:40.139Z,100286.92
2017-05-30T14:00:09.382Z,100285.48
2017-05-30T14:02:38.452Z,100279.53
2017-05-30T14:05:06.904Z,100274.23
2017-05-30T14:07:35.232Z,100274.83
2017-05-30T14:10:04.344Z,100278.34
2017-05-30T14:12:33.397Z,100272.93
2017-05-30T14:15:02.484Z,100274.16
2017-05-30T14:17:31.576Z,100271.23
2017-05-30T14:20:01.324Z,100278.53
2017-05-30T14:22:30.382Z,100280.50
2017-05-30T14:24:58.695Z,100278.42
2017-05-30T14:27:26.976Z,100283.56
2017-05-30T14:29:56.074Z,100280.11
2017-05-30T14:32:24.385Z,100286.35
2017-05-30T14:34:53.452Z,100278.25
2017-05-30T14:37:22.557Z,100282.55
2017-05-30T14:39:51.627Z,100279.03
2017-05-30T14:42:19.927Z,100272.86
2017-05-30T14:44:48.226Z,100271.83
2017-05-30T14:47:16.578Z,100264.26
2017-05-30T14:49:45.642Z,100258.49
2017-05-30T14:52:14.736Z,100259.17
2017-05-30T14:54:43.792Z,100259.11
2017-05-30T14:57:12.867Z,100258.17
2017-05-30T14:59:41.970Z,100253.92
2017-05-30T15:02:10.470Z,100255.77
2017-05-30T15:04:38.938Z,100252.08
2017-05-30T15:07:08.070Z,100247.36
2017-05-30T15:09:37.135Z,100253.03
2017-05-30T15:12:06.211Z,100247.20
2017-05-30T15:14:35.332Z,100250.05
2017-05-30T15:17:04.657Z,100254.13
2017-05-30T15:19:33.705Z,100244.28
2017-05-30T15:22:02.035Z,100246.91
2017-05-30T15:24:31.126Z,100256.72
2017-05-30T15:27:00.982Z,100256.20
2017-05-30T15:29:30.058Z,100255.48
2017-05-30T15:31:59.245Z,100252.05
2017-05-30T15:34:28.312Z,100250.83
2017-05-30T15:36:57.417Z,100255.36
2017-05-30T15:39:26.485Z,100251.92
2017-05-30T15:41:55.536Z,100250.37
2017-05-30T15:44:24.604Z,100242.25
2017-05-30T15:46:53.680Z,100240.14
2017-05-30T15:49:22.737Z,100252.94
2017-05-30T15:51:51.845Z,100253.80
2017-05-30T15:54:20.153Z,100245.27
2017-05-30T15:56:49.507Z,100251.91
2017-05-30T15:59:18.569Z,100261.48
2017-05-30T16:01:46.897Z,100267.95
2017-05-30T16:04:15.940Z,100263.38
2017-05-30T16:06:45.016Z,100268.16
2017-05-30T16:09:14.100Z,100271.52
2017-05-30T16:11:43.184Z,100269.59
2017-05-30T16:14:12.289Z,100270.03
2017-05-30T16:16:40.565Z,100260.50
2017-05-30T16:19:09.664Z,100274.13
2017-05-30T16:21:38.761Z,100268.91
2017-05-30T16:24:07.055Z,100272.83
2017-05-30T16:26:35.326Z,100275.00
2017-05-30T16:29:04.420Z,100267.56
2017-05-30T16:31:33.476Z,100277.98
2017-05-30T16:34:01.819Z,100281.55
2017-05-30T16:36:30.133Z,100282.77
2017-05-30T16:38:59.185Z,100287.19
2017-05-30T16:41:29.096Z,100280.80
2017-05-30T16:43:58.158Z,100283.19
2017-05-30T16:46:27.217Z,100290.47
2017-05-30T16:48:56.295Z,100288.22
2017-05-30T16:51:25.352Z,100292.27
2017-05-30T16:53:54.453Z,100296.48
2017-05-30T16:56:23.525Z,100299.12
2017-05-30T16:58:52.614Z,100295.89
2017-05-30T17:01:21.686Z,100296.62
2017-05-30T17:03:50.205Z,100295.74
2017-05-30T17:06:19.266Z,100303.66
2017-05-30T17:08:48.324Z,100301.48
2017-05-30T17:11:16.644Z,100297.28
2017-05-30T17:13:44.935Z,100300.61
2017-05-30T17:16:14.002Z,100306.41
2017-05-30T17:18:43.072Z,100301.05
2017-05-30T17:21:11.388Z,100310.30
2017-05-30T17:23:40.923Z,100313.64
2017-05-30T17:26:10.004Z,100317.42
2017-05-30T17:28:39.067Z,100319.77
2017-05-30T17:31:08.322Z,100329.20
2017-05-30T17:33:37.395Z,100332.41
2017-05-30T17:36:06.446Z,100330.38
2017-05-30T17:38:35.531Z,100328.28
2017-05-30T17:41:04.685Z,100331.80
2017-05-30T17:43:33.924Z,100331.09
2017-05-30T17:46:03.051Z,100342.23
2017-05-30T17:48:32.126Z,100338.22
2017-05-30T17:51:01.247Z,100353.87
2017-05-30T17:53:30.328Z,100346.17
2017-05-30T17:55:59.435Z,100362.35
2017-05-30T17:58:28.525Z,100373.34
2017-05-30T18:00:57.606Z,100365.66
2017-05-30T18:03:26.689Z,100365.70
2017-05-30T18:05:55.817Z,100361.33
2017-05-30T18:08:25.001Z,100372.64
2017-05-30T18:10:53.307Z,100374.69
2017-05-30T18:13:22.440Z,100375.31
2017-05-30T18:15:51.851Z,100372.39
2017-05-30T18:18:20.944Z,100378.34
2017-05-30T18:20:51.462Z,100382.35
2017-05-30T18:23:20.540Z,100387.94
2017-05-30T18:25:48.863Z,100388.37
2017-05-30T18:28:17.163Z,100398.36
2017-05-30T18:30:46.225Z,100414.42
2017-05-30T18:33:15.317Z,100410.87
2017-05-30T18:35:44.401Z,100422.16
2017-05-30T18:38:12.703Z,100428.13
2017-05-30T18:40:41.867Z,100429.72
2017-05-30T18:43:10.956Z,100437.83
2017-05-30T18:45:40.059Z,100435.05
2017-05-30T18:48:09.131Z,100440.41
2017-05-30T18:50:38.578Z,100445.33
2017-05-30T18:53:07.664Z,100450.67
2017-05-30T18:55:36.780Z,100449.87
2017-05-30T18:58:05.861Z,100460.73
2017-05-30T19:00:34.931Z,100468.63
2017-05-30T19:03:03.249Z,100475.75
2017-05-30T19:05:31.585Z,100481.44
2017-05-30T19:08:00.658Z,100484.72
2017-05-30T19:10:29.814Z,100496.33
2017-05-30T19:12:58.963Z,100494.77
2017-05-30T19:15:28.082Z,100496.09
2017-05-30T19:17:56.381Z,100505.91
2017-05-30T19:20:25.489Z,100500.17
2017-05-30T19:22:54.556Z,100510.56
2017-05-30T19:25:23.640Z,100519.96
2017-05-30T19:27:52.977Z,100521.92
2017-05-30T19:30:22.098Z,100527.05
2017-05-30T19:32:50.511Z,100532.90
2017-05-30T19:35:19.593Z,100533.48
2017-05-30T19:37:48.017Z,100539.76
2017-05-30T19:40:17.094Z,100542.13
2017-05-30T19:42:45.380Z,100547.41
2017-05-30T19:45:13.698Z,100547.39
2017-05-30T19:47:42.007Z,100556.23
2017-05-30T19:50:11.065Z,100553.06
2017-05-30T19:52:40.773Z,100562.55
2017-05-30T19:55:10.785Z,100566.68
2017-05-30T19:57:40.223Z,100578.56
2017-05-30T20:00:09.321Z,100578.39
2017-05-30T20:02:39.180Z,100590.61
2017-05-30T20:05:07.529Z,100596.88
2017-05-30T20:07:36.594Z,100597.98
2017-05-30T20:10:05.694Z,100613.78
2017-05-30T20:12:34.770Z,100614.53
2017-05-30T20:15:03.876Z,100617.94
2017-05-30T20:17:32.973Z,100617.48
2017-05-30T20:20:02.073Z,100617.92
2017-05-30T20:22:31.136Z,100617.08
2017-05-30T20:25:00.065Z,100622.00
2017-05-30T20:27:29.152Z,100620.03
2017-05-30T20:29:58.210Z,100631.38
2017-05-30T20:32:26.534Z,100629.23
2017-05-30T20:34:55.608Z,100632.80
2017-05-30T20:37:23.901Z,100635.16
2017-05-30T20:39:53.000Z,100643.73
2017-05-30T20:42:21.321Z,100646.56
2017-05-30T20:44:50.377Z,100649.09
2017-05-30T20:47:19.441Z,100650.84
2017-05-30T20:49:48.495Z,100654.95
2017-05-30T20:52:17.570Z,100657.60
2017-05-30T20:54:46.670Z,100664.30
2017-05-30T20:57:15.723Z,100663.61
2017-05-30T20:59:44.783Z,100666.58
2017-05-30T21:02:13.875Z,100667.19
2017-05-30T21:04:42.959Z,100671.92
2017-05-30T21:07:12.061Z,100667.09
2017-05-30T21:09:42.103Z,100666.08
2017-05-30T21:12:11.184Z,100666.11
2017-05-30T21:14:40.349Z,100671.87
2017-05-30T21:17:09.425Z,100676.00
2017-05-30T21:19:38.516Z,100664.11
2017-05-30T21:22:07.613Z,100675.45
2017-05-30T21:24:36.689Z,100674.47
2017-05-30T21:27:05.858Z,100674.44
2017-05-30T21:29:34.937Z,100670.83
2017-05-30T21:32:04.018Z,100673.93
2017-05-30T21:34:33.199Z,100676.50
2017-05-30T21:37:02.266Z,100677.50
2017-05-30T21:39:31.321Z,100684.58
2017-05-30T21:42:00.384Z,100678.48
2017-05-30T21:44:29.446Z,100680.84
2017-05-30T21:46:58.493Z,100687.33
2017-05-30T21:49:27.540Z,100686.95
2017-05-30T21:51:56.604Z,100701.30
2017-05-30T21:54:25.657Z,100703.70
2017-05-30T21:56:54.741Z,100708.41
2017-05-30T21:59:23.831Z,100700.70
2017-05-30T22:01:52.938Z,100704.44
2017-05-30T22:04:22.137Z,100712.41
2017-05-30T22:06:51.989Z,100718.22
2017-05-30T22:09:21.085Z,100707.77
2017-05-30T22:11:50.509Z,100712.30
2017-05-30T22:14:19.593Z,100718.53
2017-05-30T22:16:48.636Z,100718.51
2017-05-30T22:19:17.687Z,100717.88
2017-05-30T22:21:45.998Z,100714.32
2017-05-30T22:24:14.325Z,100719.06
2017-05-30T22:26:43.385Z,100723.17
2017-05-30T22:29:12.431Z,100726.70
2017-05-30T22:31:40.713Z,100731.73
2017-05-30T22:34:09.818Z,100732.45
2017-05-30T22:36:38.885Z,100728.37
2017-05-30T22:39:07.929Z,100728.45
2017-05-30T22:41:36.224Z,100730.52
2017-05-30T22:44:04.526Z,100731.50
2017-05-30T22:46:32.825Z,100732.51
2017-05-30T22:49:01.916Z,100727.77
2017-05-30T22:51:30.197Z,100724.45
2017-05-30T22:53:59.267Z,100723.34
2017-05-30T22:56:27.543Z,100733.22
2017-05-30T22:58:56.614Z,100729.88
2017-05-30T23:01:24.907Z,100724.31
2017-05-30T23:03:53.179Z,100731.74
2017-05-30T23:06:21.485Z,100733.28
2017-05-30T23:08:50.563Z,100739.27
2017-05-30T23:11:18.851Z,100740.50
2017-05-30T23:13:47.130Z,100739.72
2017-05-30T23:16:15.444Z,100751.37
2017-05-30T23:18:44.556Z,100753.96
2017-05-30T23:21:13.665Z,100754.63
2017-05-30T23:23:42.750Z,100763.50
2017-05-30T23:26:11.832Z,100754.73
2017-05-30T23:28:40.894Z,100760.96
2017-05-30T23:31:10.144Z,100768.12
2017-05-30T23:33:39.190Z,100761.63
2017-05-30T23:36:07.539Z,100768.36
2017-05-30T23:38:36.605Z,100764.53
2017-05-30T23:41:05.664Z,100764.65
2017-05-30T23:43:34.169Z,100770.60
2017-05-30T23:46:03.226Z,100769.49
2017-05-30T23:48:32.297Z,100771.89
2017-05-30T23:51:01.364Z,100771.83
2017-05-30T23:53:30.413Z,100770.23
2017-05-30T23:55:58.713Z,100769.92
2017-05-30T23:58:27.752Z,100768.23
