createdAt,value
2022-09-04T00:00:16.000Z,0.0
2022-09-04T00:00:46.000Z,0.0
2022-09-04T00:01:19.000Z,0.0
2022-09-04T00:01:43.000Z,0.0
2022-09-04T00:02:06.000Z,0.0
2022-09-04T00:02:41.000Z,0.0
2022-09-04T00:03:11.000Z,0.0
2022-09-04T00:03:41.000Z,0.0
2022-09-04T00:04:16.000Z,0.0
2022-09-04T00:04:47.000Z,0.0
2022-09-04T00:05:20.000Z,0.0
2022-09-04T00:05:45.000Z,0.0
2022-09-04T00:06:09.000Z,0.0
2022-09-04T00:06:41.000Z,0.0
2022-09-04T00:07:11.000Z,0.0
2022-09-04T00:07:41.000Z,0.0
2022-09-04T00:08:16.000Z,0.0
2022-09-04T00:08:46.000Z,0.0
2022-09-04T00:09:18.000Z,0.0
2022-09-04T00:09:43.000Z,0.0
2022-09-04T00:10:06.000Z,0.0
2022-09-04T00:10:41.000Z,0.0
2022-09-04T00:11:11.000Z,0.0
2022-09-04T00:11:41.000Z,0.0
2022-09-04T00:12:16.000Z,0.0
2022-09-04T00:12:46.000Z,0.0
2022-09-04T00:13:18.000Z,0.0
2022-09-04T00:13:43.000Z,0.0
2022-09-04T00:14:06.000Z,0.0
2022-09-04T00:14:41.000Z,0.0
2022-09-04T00:15:11.000Z,0.0
2022-09-04T00:15:41.000Z,0.0
2022-09-04T00:16:16.000Z,0.0
2022-09-04T00:16:46.000Z,0.0
2022-09-04T00:17:18.000Z,0.0
2022-09-04T00:17:43.000Z,0.0
2022-09-04T00:18:06.000Z,0.0
2022-09-04T00:18:41.000Z,0.0
2022-09-04T00:19:11.000Z,0.0
2022-09-04T00:19:41.000Z,0.0
2022-09-04T00:20:16.000Z,0.0
2022-09-04T00:20:46.000Z,0.0
2022-09-04T00:21:18.000Z,0.0
2022-09-04T00:21:45.000Z,0.0
2022-09-04T00:22:08.000Z,0.0
2022-09-04T00:22:41.000Z,0.0
2022-09-04T00:23:11.000Z,0.0
2022-09-04T00:23:41.000Z,0.0
2022-09-04T00:24:16.000Z,0.0
2022-09-04T00:24:46.000Z,0.0
2022-09-04T00:25:18.000Z,0.0
2022-09-04T00:25:43.000Z,0.0
2022-09-04T00:26:06.000Z,0.0
2022-09-04T00:26:41.000Z,0.0
2022-09-04T00:27:11.000Z,0.0
2022-09-04T00:27:41.000Z,0.0
2022-09-04T00:28:16.000Z,0.0
2022-09-04T00:28:46.000Z,0.0
2022-09-04T00:29:18.000Z,0.0
2022-09-04T00:29:43.000Z,0.0
2022-09-04T00:30:06.000Z,0.0
2022-09-04T00:30:41.000Z,0.0
2022-09-04T00:31:11.000Z,0.0
2022-09-04T00:31:41.000Z,0.0
2022-09-04T00:32:16.000Z,0.0
2022-09-04T00:32:46.000Z,0.0
2022-09-04T00:33:18.000Z,0.0
2022-09-04T00:33:43.000Z,0.0
2022-09-04T00:34:06.000Z,0.0
2022-09-04T00:34:41.000Z,0.0
2022-09-04T00:35:11.000Z,0.0
2022-09-04T00:35:41.000Z,0.0
2022-09-04T00:36:16.000Z,0.0
2022-09-04T00:36:46.000Z,0.0
2022-09-04T00:37:18.000Z,0.0
2022-09-04T00:37:43.000Z,0.0
2022-09-04T00:38:06.000Z,0.0
2022-09-04T00:38:41.000Z,0.0
2022-09-04T00:39:20.000Z,0.0
2022-09-04T00:39:50.000Z,0.0
2022-09-04T00:40:15.000Z,0.0
2022-09-04T00:40:43.000Z,0.0
2022-09-04T00:41:10.000Z,0.0
2022-09-04T00:41:36.000Z,0.0
2022-09-04T00:42:06.000Z,0.0
2022-09-04T00:42:41.000Z,0.0
2022-09-04T00:43:11.000Z,0.0
2022-09-04T00:43:41.000Z,0.0
2022-09-04T00:44:16.000Z,0.0
2022-09-04T00:44:46.000Z,0.0
2022-09-04T00:45:18.000Z,0.0
2022-09-04T00:45:43.000Z,0.0
2022-09-04T00:46:06.000Z,0.0
2022-09-04T00:46:41.000Z,0.0
2022-09-04T00:47:11.000Z,0.0
2022-09-04T00:47:41.000Z,0.0
2022-09-04T00:48:16.000Z,0.0
2022-09-04T00:48:55.000Z,0.0
2022-09-04T00:49:20.000Z,0.0
2022-09-04T00:49:43.000Z,0.0
2022-09-04T00:50:06.000Z,0.0
2022-09-04T00:50:41.000Z,0.0
2022-09-04T00:51:11.000Z,0.0
2022-09-04T00:51:41.000Z,0.0
2022-09-04T00:52:16.000Z,0.0
2022-09-04T00:52:46.000Z,0.0
2022-09-04T00:53:19.000Z,0.0
2022-09-04T00:53:43.000Z,0.0
2022-09-04T00:54:06.000Z,0.0
2022-09-04T00:54:41.000Z,0.0
2022-09-04T00:55:11.000Z,0.0
2022-09-04T00:55:41.000Z,0.0
2022-09-04T00:56:16.000Z,0.0
2022-09-04T00:56:46.000Z,0.0
2022-09-04T00:57:18.000Z,0.0
2022-09-04T00:57:43.000Z,0.0
2022-09-04T00:58:04.000Z,0.0
2022-09-04T00:58:44.000Z,0.0
2022-09-04T00:59:10.000Z,0.0
2022-09-04T00:59:50.000Z,0.0
2022-09-04T01:00:16.000Z,0.0
2022-09-04T01:00:46.000Z,0.0
2022-09-04T01:01:18.000Z,0.0
2022-09-04T01:01:43.000Z,0.0
2022-09-04T01:02:06.000Z,0.0
2022-09-04T01:02:41.000Z,0.0
2022-09-04T01:03:11.000Z,0.0
2022-09-04T01:03:41.000Z,0.0
2022-09-04T01:04:16.000Z,0.0
2022-09-04T01:04:46.000Z,0.0
2022-09-04T01:05:18.000Z,0.0
2022-09-04T01:05:43.000Z,0.0
2022-09-04T01:06:06.000Z,0.0
2022-09-04T01:06:41.000Z,0.0
2022-09-04T01:07:11.000Z,0.0
2022-09-04T01:07:50.000Z,0.0
2022-09-04T01:08:16.000Z,0.0
2022-09-04T01:08:46.000Z,0.0
2022-09-04T01:09:18.000Z,0.0
2022-09-04T01:09:43.000Z,0.0
2022-09-04T01:10:06.000Z,0.0
2022-09-04T01:10:41.000Z,0.0
2022-09-04T01:11:11.000Z,0.0
2022-09-04T01:11:41.000Z,0.0
2022-09-04T01:12:16.000Z,0.0
2022-09-04T01:12:46.000Z,0.0
2022-09-04T01:13:18.000Z,0.0
2022-09-04T01:13:43.000Z,0.0
2022-09-04T01:14:06.000Z,0.0
2022-09-04T01:14:41.000Z,0.0
2022-09-04T01:15:11.000Z,0.0
2022-09-04T01:15:41.000Z,0.0
2022-09-04T01:16:16.000Z,0.0
2022-09-04T01:16:46.000Z,0.0
2022-09-04T01:17:18.000Z,0.0
2022-09-04T01:17:43.000Z,0.0
2022-09-04T01:18:06.000Z,0.0
2022-09-04T01:18:41.000Z,0.0
2022-09-04T01:19:11.000Z,0.0
2022-09-04T01:19:41.000Z,0.0
2022-09-04T01:20:16.000Z,0.0
2022-09-04T01:20:46.000Z,0.0
2022-09-04T01:21:18.000Z,0.0
2022-09-04T01:21:43.000Z,0.0
2022-09-04T01:22:06.000Z,0.0
2022-09-04T01:22:41.000Z,0.0
2022-09-04T01:23:11.000Z,0.0
2022-09-04T01:23:46.000Z,0.0
2022-09-04T01:24:25.000Z,0.0
2022-09-04T01:24:55.000Z,0.0
2022-09-04T01:25:20.000Z,0.0
2022-09-04T01:25:45.000Z,0.0
2022-09-04T01:26:09.000Z,0.0
2022-09-04T01:26:36.000Z,0.0
2022-09-04T01:27:02.000Z,0.0
2022-09-04T01:27:27.000Z,0.0
2022-09-04T01:27:50.000Z,0.0
2022-09-04T01:28:16.000Z,0.0
2022-09-04T01:28:46.000Z,0.0
2022-09-04T01:29:18.000Z,0.0
2022-09-04T01:29:43.000Z,0.0
2022-09-04T01:30:06.000Z,0.0
2022-09-04T01:30:41.000Z,0.0
2022-09-04T01:31:11.000Z,0.0
2022-09-04T01:31:41.000Z,0.0
2022-09-04T01:32:16.000Z,0.0
2022-09-04T01:32:46.000Z,0.0
2022-09-04T01:33:18.000Z,0.0
2022-09-04T01:33:43.000Z,0.0
2022-09-04T01:34:06.000Z,0.0
2022-09-04T01:34:41.000Z,0.0
2022-09-04T01:35:11.000Z,0.0
2022-09-04T01:35:41.000Z,0.0
2022-09-04T01:36:12.000Z,0.0
2022-09-04T01:36:35.000Z,0.0
2022-09-04T01:37:01.000Z,0.0
2022-09-04T01:37:36.000Z,0.0
2022-09-04T01:38:06.000Z,0.0
2022-09-04T01:38:41.000Z,0.0
2022-09-04T01:39:11.000Z,0.0
2022-09-04T01:39:41.000Z,0.0
2022-09-04T01:40:16.000Z,0.0
2022-09-04T01:40:46.000Z,0.0
2022-09-04T01:41:18.000Z,0.0
2022-09-04T01:41:43.000Z,0.0
2022-09-04T01:42:06.000Z,0.0
2022-09-04T01:42:41.000Z,0.0
2022-09-04T01:43:11.000Z,0.0
2022-09-04T01:43:41.000Z,0.0
2022-09-04T01:44:01.000Z,0.0
2022-09-04T01:44:31.000Z,0.0
2022-09-04T01:45:00.000Z,0.0
2022-09-04T01:45:18.000Z,0.0
2022-09-04T01:45:43.000Z,0.0
2022-09-04T01:46:06.000Z,0.0
2022-09-04T01:46:41.000Z,0.0
2022-09-04T01:47:11.000Z,0.0
2022-09-04T01:47:41.000Z,0.0
2022-09-04T01:48:16.000Z,0.0
2022-09-04T01:48:46.000Z,0.0
2022-09-04T01:49:18.000Z,0.0
2022-09-04T01:49:43.000Z,0.0
2022-09-04T01:50:06.000Z,0.0
2022-09-04T01:50:41.000Z,0.0
2022-09-04T01:51:11.000Z,0.0
2022-09-04T01:51:41.000Z,0.0
2022-09-04T01:52:25.000Z,0.0
2022-09-04T01:52:55.000Z,0.0
2022-09-04T01:53:20.000Z,0.0
2022-09-04T01:53:45.000Z,0.0
2022-09-04T01:54:08.000Z,0.0
2022-09-04T01:54:36.000Z,0.0
2022-09-04T01:55:11.000Z,0.0
2022-09-04T01:55:50.000Z,0.0
2022-09-04T01:56:15.000Z,0.0
2022-09-04T01:56:43.000Z,0.0
2022-09-04T01:57:10.000Z,0.0
2022-09-04T01:57:35.000Z,0.0
2022-09-04T01:58:04.000Z,0.0
2022-09-04T01:58:28.000Z,0.0
2022-09-04T01:58:55.000Z,0.0
2022-09-04T01:59:26.000Z,0.0
2022-09-04T01:59:43.000Z,0.0
2022-09-04T02:00:16.000Z,0.0
2022-09-04T02:00:46.000Z,0.0
2022-09-04T02:01:18.000Z,0.0
2022-09-04T02:01:43.000Z,0.0
2022-09-04T02:02:06.000Z,0.0
2022-09-04T02:02:41.000Z,0.0
2022-09-04T02:03:11.000Z,0.0
2022-09-04T02:03:41.000Z,0.0
2022-09-04T02:04:16.000Z,0.0
2022-09-04T02:04:46.000Z,0.0
2022-09-04T02:05:18.000Z,0.0
2022-09-04T02:05:43.000Z,0.0
2022-09-04T02:06:06.000Z,0.0
2022-09-04T02:06:50.000Z,0.0
2022-09-04T02:07:14.000Z,0.0
2022-09-04T02:07:41.000Z,0.0
2022-09-04T02:08:16.000Z,0.0
2022-09-04T02:08:46.000Z,0.0
2022-09-04T02:09:18.000Z,0.0
2022-09-04T02:09:43.000Z,0.0
2022-09-04T02:10:06.000Z,0.0
2022-09-04T02:10:41.000Z,0.0
2022-09-04T02:11:11.000Z,0.0
2022-09-04T02:11:41.000Z,0.0
2022-09-04T02:12:16.000Z,0.0
2022-09-04T02:12:46.000Z,0.0
2022-09-04T02:13:18.000Z,0.0
2022-09-04T02:13:43.000Z,0.0
2022-09-04T02:14:06.000Z,0.0
2022-09-04T02:14:50.000Z,0.0
2022-09-04T02:15:13.000Z,0.0
2022-09-04T02:15:40.000Z,0.0
2022-09-04T02:16:10.000Z,0.0
2022-09-04T02:16:35.000Z,0.0
2022-09-04T02:17:09.000Z,0.0
2022-09-04T02:17:35.000Z,0.0
2022-09-04T02:18:05.000Z,0.0
2022-09-04T02:18:41.000Z,0.0
2022-09-04T02:19:10.000Z,0.0
2022-09-04T02:19:40.000Z,0.0
2022-09-04T02:20:16.000Z,0.0
2022-09-04T02:20:45.000Z,0.0
2022-09-04T02:21:18.000Z,0.0
2022-09-04T02:21:43.000Z,0.0
2022-09-04T02:22:06.000Z,0.0
2022-09-04T02:22:40.000Z,0.0
2022-09-04T02:23:11.000Z,0.0
2022-09-04T02:23:41.000Z,0.0
2022-09-04T02:24:15.000Z,0.0
2022-09-04T02:24:45.000Z,0.0
2022-09-04T02:25:28.000Z,0.0
2022-09-04T02:25:52.000Z,0.0
2022-09-04T02:26:21.000Z,0.0
2022-09-04T02:26:47.000Z,0.0
2022-09-04T02:27:11.000Z,0.0
2022-09-04T02:27:41.000Z,0.0
2022-09-04T02:28:16.000Z,0.0
2022-09-04T02:28:46.000Z,0.0
2022-09-04T02:29:18.000Z,0.0
2022-09-04T02:29:43.000Z,0.0
2022-09-04T02:30:06.000Z,0.0
2022-09-04T02:30:41.000Z,0.0
2022-09-04T02:31:11.000Z,0.0
2022-09-04T02:31:41.000Z,0.0
2022-09-04T02:32:15.000Z,0.0
2022-09-04T02:32:45.000Z,0.0
2022-09-04T02:33:18.000Z,0.0
2022-09-04T02:33:45.000Z,0.0
2022-09-04T02:34:08.000Z,0.0
2022-09-04T02:34:36.000Z,0.0
2022-09-04T02:35:02.000Z,0.0
2022-09-04T02:35:27.000Z,0.0
2022-09-04T02:35:50.000Z,0.0
2022-09-04T02:36:15.000Z,0.0
2022-09-04T02:36:46.000Z,0.0
2022-09-04T02:37:18.000Z,0.0
2022-09-04T02:37:43.000Z,0.0
2022-09-04T02:38:06.000Z,0.0
2022-09-04T02:38:41.000Z,0.0
2022-09-04T02:39:11.000Z,0.0
2022-09-04T02:39:40.000Z,0.0
2022-09-04T02:40:16.000Z,0.0
2022-09-04T02:40:46.000Z,0.0
2022-09-04T02:41:18.000Z,0.0
2022-09-04T02:41:43.000Z,0.0
2022-09-04T02:42:06.000Z,0.0
2022-09-04T02:42:40.000Z,0.0
2022-09-04T02:43:11.000Z,0.0
2022-09-04T02:43:41.000Z,0.0
2022-09-04T02:44:15.000Z,0.0
2022-09-04T02:44:46.000Z,0.0
2022-09-04T02:45:18.000Z,0.0
2022-09-04T02:45:43.000Z,0.0
2022-09-04T02:46:06.000Z,0.0
2022-09-04T02:46:41.000Z,0.0
2022-09-04T02:47:10.000Z,0.0
2022-09-04T02:47:41.000Z,0.0
2022-09-04T02:48:16.000Z,0.0
2022-09-04T02:48:46.000Z,0.0
2022-09-04T02:49:18.000Z,0.0
2022-09-04T02:49:43.000Z,0.0
2022-09-04T02:50:06.000Z,0.0
2022-09-04T02:50:41.000Z,0.0
2022-09-04T02:51:11.000Z,0.0
2022-09-04T02:51:42.000Z,0.0
2022-09-04T02:52:12.000Z,0.0
2022-09-04T02:52:35.000Z,0.0
2022-09-04T02:53:00.000Z,0.0
2022-09-04T02:53:36.000Z,0.0
2022-09-04T02:54:06.000Z,0.0
2022-09-04T02:54:41.000Z,0.0
2022-09-04T02:55:11.000Z,0.0
2022-09-04T02:55:41.000Z,0.0
2022-09-04T02:56:16.000Z,0.0
2022-09-04T02:56:46.000Z,0.0
2022-09-04T02:57:18.000Z,0.0
2022-09-04T02:57:43.000Z,0.0
2022-09-04T02:58:06.000Z,0.0
2022-09-04T02:58:40.000Z,0.0
2022-09-04T02:59:10.000Z,0.0
2022-09-04T02:59:41.000Z,0.0
2022-09-04T03:00:15.000Z,0.0
2022-09-04T03:00:43.000Z,0.0
2022-09-04T03:01:10.000Z,0.0
2022-09-04T03:01:36.000Z,0.0
2022-09-04T03:02:06.000Z,0.0
2022-09-04T03:02:41.000Z,0.0
2022-09-04T03:03:11.000Z,0.0
2022-09-04T03:03:40.000Z,0.0
2022-09-04T03:04:16.000Z,0.0
2022-09-04T03:04:46.000Z,0.0
2022-09-04T03:05:18.000Z,0.0
2022-09-04T03:05:43.000Z,0.0
2022-09-04T03:06:05.000Z,0.0
2022-09-04T03:06:40.000Z,0.0
2022-09-04T03:07:11.000Z,0.0
2022-09-04T03:07:41.000Z,0.0
2022-09-04T03:08:15.000Z,0.0
2022-09-04T03:08:46.000Z,0.0
2022-09-04T03:09:18.000Z,0.0
2022-09-04T03:09:43.000Z,0.0
2022-09-04T03:10:04.000Z,0.0
2022-09-04T03:10:28.000Z,0.0
2022-09-04T03:10:55.000Z,0.0
2022-09-04T03:11:24.000Z,0.0
2022-09-04T03:11:50.000Z,0.0
2022-09-04T03:12:15.000Z,0.0
2022-09-04T03:12:43.000Z,0.0
2022-09-04T03:13:10.000Z,0.0
2022-09-04T03:13:36.000Z,0.0
2022-09-04T03:14:06.000Z,0.0
2022-09-04T03:14:41.000Z,0.0
2022-09-04T03:15:10.000Z,0.0
2022-09-04T03:15:41.000Z,0.0
2022-09-04T03:16:15.000Z,0.0
2022-09-04T03:16:46.000Z,0.0
2022-09-04T03:17:18.000Z,0.0
2022-09-04T03:17:43.000Z,0.0
2022-09-04T03:18:05.000Z,0.0
2022-09-04T12:38:38.000Z,2.09222
2022-09-04T12:39:08.000Z,5.47196
2022-09-04T12:39:43.000Z,4.66726
2022-09-04T12:40:13.000Z,5.79384
2022-09-04T12:40:48.000Z,3.2188
2022-09-04T12:41:18.000Z,3.5406800000000005
2022-09-04T12:41:48.000Z,6.4376
2022-09-04T12:42:23.000Z,2.89692
2022-09-04T12:42:44.000Z,2.09222
2022-09-04T12:43:08.000Z,4.66726
2022-09-04T12:43:43.000Z,3.5406800000000005
2022-09-04T12:44:13.000Z,7.2423
2022-09-04T12:44:48.000Z,6.11572
2022-09-04T12:45:18.000Z,2.09222
2022-09-04T12:45:48.000Z,1.12658
2022-09-04T12:46:19.000Z,2.09222
2022-09-04T12:46:38.000Z,1.7703400000000002
2022-09-04T12:47:07.000Z,5.79384
2022-09-04T12:47:28.000Z,6.92042
2022-09-04T12:47:58.000Z,3.2188
2022-09-04T12:48:28.000Z,4.0235
2022-09-04T12:48:48.000Z,4.0235
2022-09-04T12:49:18.000Z,4.66726
2022-09-04T12:49:48.000Z,3.2188
2022-09-04T12:50:23.000Z,0.0
2022-09-04T12:50:44.000Z,0.64376
2022-09-04T12:51:08.000Z,1.44846
2022-09-04T12:51:28.000Z,1.44846
2022-09-04T12:51:43.000Z,0.32188
2022-09-04T12:52:13.000Z,4.3453800000000005
2022-09-04T12:52:48.000Z,3.5406800000000005
2022-09-04T12:53:17.000Z,4.0235
2022-09-04T12:53:47.000Z,2.57504
2022-09-04T12:54:03.000Z,1.44846
2022-09-04T12:54:24.000Z,3.5406800000000005
2022-09-04T12:54:44.000Z,3.5406800000000005
2022-09-04T12:55:08.000Z,2.89692
2022-09-04T12:55:28.000Z,2.09222
2022-09-04T12:55:49.000Z,1.44846
2022-09-04T12:56:13.000Z,2.09222
2022-09-04T12:56:48.000Z,0.0
2022-09-04T12:57:18.000Z,1.7703400000000002
2022-09-04T12:57:47.000Z,2.09222
2022-09-04T12:58:03.000Z,0.64376
2022-09-04T12:58:23.000Z,0.32188
2022-09-04T12:58:44.000Z,1.44846
2022-09-04T12:59:08.000Z,0.0
2022-09-04T12:59:27.000Z,0.0
2022-09-04T12:59:43.000Z,0.0
2022-09-04T13:00:12.000Z,0.32188
2022-09-04T13:00:48.000Z,2.89692
2022-09-04T13:01:18.000Z,2.89692
2022-09-04T13:01:48.000Z,2.57504
2022-09-04T13:02:22.000Z,1.12658
2022-09-04T13:02:44.000Z,6.92042
2022-09-04T13:03:08.000Z,2.89692
2022-09-04T13:03:28.000Z,2.09222
2022-09-04T13:03:57.000Z,2.57504
2022-09-04T13:04:28.000Z,6.4376
2022-09-04T13:04:47.000Z,6.4376
2022-09-04T13:05:18.000Z,1.12658
2022-09-04T13:05:47.000Z,0.64376
2022-09-04T13:06:03.000Z,0.32188
2022-09-04T13:06:23.000Z,0.0
2022-09-04T13:06:44.000Z,0.0
2022-09-04T13:07:17.000Z,1.12658
2022-09-04T13:07:44.000Z,2.09222
2022-09-04T13:08:11.000Z,3.2188
2022-09-04T13:08:37.000Z,3.5406800000000005
2022-09-04T13:09:11.000Z,4.66726
2022-09-04T13:09:42.000Z,4.3453800000000005
2022-09-04T13:10:09.000Z,2.89692
2022-09-04T13:10:35.000Z,5.47196
2022-09-04T13:11:02.000Z,6.11572
2022-09-04T13:11:28.000Z,3.5406800000000005
2022-09-04T13:11:58.000Z,2.89692
2022-09-04T13:12:28.000Z,4.0235
2022-09-04T13:12:48.000Z,4.0235
2022-09-04T13:13:18.000Z,2.89692
2022-09-04T13:13:48.000Z,3.2188
2022-09-04T13:14:22.000Z,1.12658
2022-09-04T13:14:44.000Z,2.09222
2022-09-04T13:15:08.000Z,1.12658
2022-09-04T13:15:28.000Z,1.7703400000000002
2022-09-04T13:15:58.000Z,1.44846
2022-09-04T13:16:28.000Z,2.09222
2022-09-04T13:17:03.000Z,1.7703400000000002
2022-09-04T13:17:33.000Z,0.64376
2022-09-04T13:18:03.000Z,1.7703400000000002
2022-09-04T13:18:23.000Z,1.12658
2022-09-04T13:18:44.000Z,1.44846
2022-09-04T13:19:08.000Z,3.2188
2022-09-04T13:19:28.000Z,1.7703400000000002
2022-09-04T13:19:58.000Z,1.44846
2022-09-04T13:20:28.000Z,0.0
2022-09-04T13:21:02.000Z,1.7703400000000002
2022-09-04T13:21:33.000Z,1.44846
2022-09-04T13:22:03.000Z,1.12658
2022-09-04T13:22:23.000Z,0.32188
2022-09-04T13:22:44.000Z,0.64376
2022-09-04T13:23:08.000Z,1.12658
2022-09-04T13:23:28.000Z,1.44846
2022-09-04T13:23:57.000Z,0.0
2022-09-04T13:24:28.000Z,0.0
2022-09-04T13:25:02.000Z,0.32188
2022-09-04T13:25:33.000Z,0.0
2022-09-04T13:26:03.000Z,1.12658
2022-09-04T13:26:37.000Z,0.32188
2022-09-04T13:27:17.000Z,2.09222
2022-09-04T13:27:44.000Z,1.7703400000000002
2022-09-04T13:28:12.000Z,0.32188
2022-09-04T13:28:48.000Z,0.0
2022-09-04T13:29:18.000Z,0.64376
2022-09-04T13:29:47.000Z,0.32188
2022-09-04T13:30:23.000Z,2.89692
2022-09-04T13:30:44.000Z,2.57504
2022-09-04T13:31:08.000Z,3.5406800000000005
2022-09-04T13:31:42.000Z,2.89692
2022-09-04T13:32:13.000Z,0.32188
2022-09-04T13:32:48.000Z,0.0
2022-09-04T13:33:18.000Z,0.0
2022-09-04T13:33:47.000Z,0.0
2022-09-04T13:34:23.000Z,0.32188
2022-09-04T13:34:44.000Z,0.64376
2022-09-04T13:35:07.000Z,0.64376
2022-09-04T13:35:42.000Z,1.12658
2022-09-04T13:36:13.000Z,0.32188
2022-09-04T13:36:48.000Z,1.12658
2022-09-04T13:37:18.000Z,1.12658
2022-09-04T13:37:48.000Z,1.44846
2022-09-04T13:38:22.000Z,3.5406800000000005
2022-09-04T13:38:44.000Z,3.5406800000000005
2022-09-04T13:39:08.000Z,3.2188
2022-09-04T13:39:43.000Z,5.47196
2022-09-04T13:40:13.000Z,3.5406800000000005
2022-09-04T13:40:48.000Z,1.12658
2022-09-04T13:41:18.000Z,3.5406800000000005
2022-09-04T13:41:48.000Z,3.5406800000000005
2022-09-04T13:42:23.000Z,2.89692
2022-09-04T13:42:44.000Z,0.32188
2022-09-04T13:43:13.000Z,1.44846
2022-09-04T13:43:42.000Z,4.0235
2022-09-04T13:44:13.000Z,3.5406800000000005
2022-09-04T13:44:47.000Z,4.66726
2022-09-04T13:45:18.000Z,4.66726
2022-09-04T13:45:47.000Z,4.66726
2022-09-04T13:46:23.000Z,2.89692
2022-09-04T13:46:44.000Z,4.0235
2022-09-04T13:47:08.000Z,1.7703400000000002
2022-09-04T13:47:42.000Z,2.09222
2022-09-04T13:48:12.000Z,2.57504
2022-09-04T13:48:48.000Z,2.89692
2022-09-04T13:49:18.000Z,1.12658
2022-09-04T13:49:48.000Z,2.09222
2022-09-04T13:50:23.000Z,3.5406800000000005
2022-09-04T13:50:53.000Z,4.66726
2022-09-04T13:51:28.000Z,1.12658
2022-09-04T13:51:58.000Z,2.09222
2022-09-04T13:52:28.000Z,2.09222
2022-09-04T13:53:02.000Z,2.09222
2022-09-04T13:53:33.000Z,6.4376
2022-09-04T13:54:03.000Z,3.2188
2022-09-04T13:54:23.000Z,2.89692
2022-09-04T13:54:45.000Z,1.7703400000000002
2022-09-04T13:55:07.000Z,2.57504
2022-09-04T13:55:43.000Z,2.09222
2022-09-04T13:56:12.000Z,0.0
2022-09-04T13:56:48.000Z,1.7703400000000002
2022-09-04T13:57:18.000Z,1.12658
2022-09-04T13:57:47.000Z,2.09222
2022-09-04T13:58:23.000Z,1.12658
2022-09-04T13:58:44.000Z,1.12658
2022-09-04T13:59:07.000Z,0.0
2022-09-04T13:59:42.000Z,0.0
2022-09-04T14:00:12.000Z,2.89692
2022-09-04T14:00:57.000Z,2.57504
2022-09-04T14:01:20.000Z,1.12658
2022-09-04T14:01:48.000Z,0.0
2022-09-04T14:02:23.000Z,2.09222
2022-09-04T14:02:44.000Z,1.7703400000000002
2022-09-04T14:03:07.000Z,2.89692
2022-09-04T14:03:43.000Z,0.0
2022-09-04T14:04:13.000Z,1.12658
2022-09-04T14:04:48.000Z,1.12658
2022-09-04T14:05:18.000Z,0.0
2022-09-04T14:05:48.000Z,0.0
2022-09-04T14:06:23.000Z,0.32188
2022-09-04T14:06:44.000Z,2.89692
2022-09-04T14:07:08.000Z,1.44846
2022-09-04T14:07:43.000Z,2.09222
2022-09-04T14:08:13.000Z,3.5406800000000005
2022-09-04T14:08:48.000Z,4.0235
2022-09-04T14:09:18.000Z,2.09222
2022-09-04T14:09:48.000Z,4.98914
2022-09-04T14:10:22.000Z,0.64376
2022-09-04T14:10:44.000Z,1.44846
2022-09-04T14:11:08.000Z,1.7703400000000002
2022-09-04T14:11:43.000Z,3.2188
2022-09-04T14:12:13.000Z,2.89692
2022-09-04T14:12:48.000Z,1.7703400000000002
2022-09-04T14:13:18.000Z,0.32188
2022-09-04T14:13:47.000Z,0.0
2022-09-04T14:14:23.000Z,1.7703400000000002
2022-09-04T14:14:44.000Z,1.44846
2022-09-04T14:15:08.000Z,1.44846
2022-09-04T14:15:42.000Z,2.09222
2022-09-04T14:16:13.000Z,1.7703400000000002
2022-09-04T14:16:48.000Z,0.32188
2022-09-04T14:17:18.000Z,3.2188
2022-09-04T14:17:48.000Z,2.09222
2022-09-04T14:18:23.000Z,2.89692
2022-09-04T14:18:44.000Z,2.89692
2022-09-04T14:19:08.000Z,1.7703400000000002
2022-09-04T14:19:27.000Z,3.5406800000000005
2022-09-04T14:19:43.000Z,3.2188
2022-09-04T14:20:12.000Z,2.89692
2022-09-04T14:20:48.000Z,2.57504
2022-09-04T14:21:18.000Z,4.0235
2022-09-04T14:21:48.000Z,2.09222
2022-09-04T14:22:23.000Z,4.66726
2022-09-04T14:22:44.000Z,4.0235
2022-09-04T14:23:08.000Z,2.57504
2022-09-04T14:23:43.000Z,4.0235
2022-09-04T14:24:13.000Z,2.09222
2022-09-04T14:24:48.000Z,3.2188
2022-09-04T14:25:17.000Z,1.44846
2022-09-04T14:25:47.000Z,1.7703400000000002
2022-09-04T14:26:23.000Z,1.12658
2022-09-04T14:26:44.000Z,0.32188
2022-09-04T14:27:08.000Z,0.32188
2022-09-04T14:27:42.000Z,1.44846
2022-09-04T14:28:13.000Z,1.44846
2022-09-04T14:28:48.000Z,0.32188
2022-09-04T14:29:18.000Z,0.0
2022-09-04T14:29:47.000Z,0.0
2022-09-04T14:30:24.000Z,1.44846
2022-09-04T14:30:44.000Z,3.2188
2022-09-04T14:31:08.000Z,3.2188
2022-09-04T14:31:43.000Z,0.64376
2022-09-04T14:32:12.000Z,1.7703400000000002
2022-09-04T14:32:48.000Z,2.89692
2022-09-04T14:33:18.000Z,5.79384
2022-09-04T14:33:48.000Z,4.0235
2022-09-04T14:34:23.000Z,1.44846
2022-09-04T14:34:44.000Z,1.44846
2022-09-04T14:35:07.000Z,1.7703400000000002
2022-09-04T14:35:43.000Z,3.2188
2022-09-04T14:36:13.000Z,1.44846
2022-09-04T14:36:47.000Z,2.09222
2022-09-04T14:37:17.000Z,1.44846
2022-09-04T14:37:47.000Z,0.64376
2022-09-04T14:38:23.000Z,0.32188
2022-09-04T14:38:44.000Z,1.12658
2022-09-04T14:39:08.000Z,2.89692
2022-09-04T14:39:42.000Z,1.7703400000000002
2022-09-04T14:40:13.000Z,0.0
2022-09-04T14:40:48.000Z,0.0
2022-09-04T14:41:18.000Z,2.09222
2022-09-04T14:41:47.000Z,2.89692
2022-09-04T14:42:23.000Z,4.98914
2022-09-04T14:42:44.000Z,5.47196
2022-09-04T14:43:08.000Z,2.89692
2022-09-04T14:43:43.000Z,2.09222
2022-09-04T14:44:13.000Z,1.7703400000000002
2022-09-04T14:44:48.000Z,1.12658
2022-09-04T14:45:18.000Z,0.64376
2022-09-04T14:45:48.000Z,2.09222
2022-09-04T14:46:22.000Z,4.0235
2022-09-04T14:46:44.000Z,3.5406800000000005
2022-09-04T14:47:08.000Z,0.32188
2022-09-04T14:47:43.000Z,0.64376
2022-09-04T14:48:14.000Z,4.0235
2022-09-04T14:48:47.000Z,2.89692
2022-09-04T14:49:18.000Z,1.12658
2022-09-04T14:49:47.000Z,3.2188
2022-09-04T14:50:23.000Z,1.44846
2022-09-04T14:50:44.000Z,4.0235
2022-09-04T14:51:08.000Z,7.56418
2022-09-04T14:51:43.000Z,4.3453800000000005
2022-09-04T14:52:13.000Z,2.57504
2022-09-04T14:52:47.000Z,2.89692
2022-09-04T14:53:18.000Z,2.09222
2022-09-04T14:53:47.000Z,1.44846
2022-09-04T14:54:03.000Z,0.32188
2022-09-04T14:54:23.000Z,0.32188
2022-09-04T14:54:44.000Z,1.44846
2022-09-04T14:55:08.000Z,1.44846
2022-09-04T14:55:43.000Z,2.89692
2022-09-04T14:56:13.000Z,1.44846
2022-09-04T14:56:48.000Z,1.44846
2022-09-04T14:57:18.000Z,0.0
2022-09-04T14:57:47.000Z,0.0
2022-09-04T14:58:03.000Z,0.0
2022-09-04T14:58:23.000Z,0.0
2022-09-04T14:58:44.000Z,0.0
2022-09-04T14:59:12.000Z,0.0
2022-09-04T14:59:42.000Z,0.32188
2022-09-04T15:00:13.000Z,0.0
2022-09-04T15:00:48.000Z,1.44846
2022-09-04T15:01:18.000Z,0.64376
2022-09-04T15:01:48.000Z,0.0
2022-09-04T15:02:03.000Z,0.0
2022-09-04T15:02:23.000Z,0.0
2022-09-04T15:02:44.000Z,0.0
2022-09-04T15:03:07.000Z,0.32188
2022-09-04T15:03:43.000Z,0.64376
2022-09-04T15:04:12.000Z,3.5406800000000005
2022-09-04T15:04:47.000Z,3.5406800000000005
2022-09-04T15:05:18.000Z,0.32188
2022-09-04T15:05:47.000Z,0.0
2022-09-04T15:06:23.000Z,1.12658
2022-09-04T15:06:44.000Z,1.7703400000000002
2022-09-04T15:07:08.000Z,3.5406800000000005
2022-09-04T15:07:28.000Z,3.5406800000000005
2022-09-04T15:07:49.000Z,2.09222
2022-09-04T15:08:13.000Z,2.09222
2022-09-04T15:08:48.000Z,1.7703400000000002
2022-09-04T15:09:17.000Z,1.12658
2022-09-04T15:09:47.000Z,1.44846
2022-09-04T15:10:24.000Z,0.0
2022-09-04T15:10:43.000Z,1.44846
2022-09-04T15:11:08.000Z,1.44846
2022-09-04T15:11:43.000Z,1.12658
2022-09-04T15:12:13.000Z,0.0
2022-09-04T15:12:48.000Z,1.12658
2022-09-04T15:13:18.000Z,3.2188
2022-09-04T15:13:49.000Z,4.3453800000000005
2022-09-04T15:14:23.000Z,2.57504
2022-09-04T15:14:44.000Z,1.12658
2022-09-04T15:15:08.000Z,1.44846
2022-09-04T15:15:43.000Z,2.57504
2022-09-04T15:16:12.000Z,3.5406800000000005
2022-09-04T15:16:48.000Z,3.5406800000000005
2022-09-04T15:17:18.000Z,2.09222
2022-09-04T15:17:47.000Z,2.57504
2022-09-04T15:18:23.000Z,1.44846
2022-09-04T15:18:44.000Z,1.7703400000000002
2022-09-04T15:19:08.000Z,1.12658
2022-09-04T15:19:42.000Z,1.12658
2022-09-04T15:20:13.000Z,0.0
2022-09-04T15:20:43.000Z,1.7703400000000002
2022-09-04T15:20:59.000Z,1.7703400000000002
2022-09-04T15:21:17.000Z,1.44846
2022-09-04T15:21:43.000Z,2.09222
2022-09-04T15:22:09.000Z,4.0235
2022-09-04T15:22:37.000Z,0.64376
2022-09-04T15:23:08.000Z,0.32188
2022-09-04T15:23:43.000Z,1.44846
2022-09-04T15:24:12.000Z,1.12658
2022-09-04T15:24:48.000Z,2.89692
2022-09-04T15:25:18.000Z,1.44846
2022-09-04T15:25:48.000Z,2.09222
2022-09-04T15:26:23.000Z,3.5406800000000005
2022-09-04T15:26:44.000Z,1.7703400000000002
2022-09-04T15:27:08.000Z,0.0
2022-09-04T15:27:42.000Z,0.0
2022-09-04T15:28:13.000Z,0.32188
2022-09-04T15:28:48.000Z,2.57504
2022-09-04T15:29:18.000Z,1.12658
2022-09-04T15:29:48.000Z,0.0
2022-09-04T15:30:19.000Z,1.44846