createdAt,value
2023-01-29T00:00:10.084Z,-0.30
2023-01-29T00:02:44.917Z,-0.30
2023-01-29T00:05:27.364Z,-0.30
2023-01-29T00:08:00.116Z,-0.30
2023-01-29T00:10:31.835Z,-0.40
2023-01-29T00:13:03.666Z,-0.30
2023-01-29T00:15:35.674Z,-0.30
2023-01-29T00:18:07.980Z,-0.30
2023-01-29T00:20:42.906Z,-0.30
2023-01-29T00:23:15.489Z,-0.30
2023-01-29T00:25:47.626Z,-0.30
2023-01-29T00:28:19.439Z,-0.30
2023-01-29T00:30:51.161Z,-0.40
2023-01-29T00:33:22.917Z,-0.40
2023-01-29T00:35:54.635Z,-0.30
2023-01-29T00:38:26.365Z,-0.30
2023-01-29T00:41:16.575Z,-0.30
2023-01-29T00:44:06.819Z,-0.30
2023-01-29T00:46:38.660Z,-0.40
2023-01-29T00:49:10.961Z,-0.40
2023-01-29T00:51:42.693Z,-0.40
2023-01-29T00:54:14.444Z,-0.40
2023-01-29T00:56:46.204Z,-0.30
2023-01-29T00:59:17.934Z,-0.30
2023-01-29T01:02:08.199Z,-0.30
2023-01-29T01:04:40.767Z,-0.30
2023-01-29T01:10:02.345Z,-0.40
2023-01-29T01:12:34.155Z,-0.40
2023-01-29T01:15:06.486Z,-0.40
2023-01-29T01:17:38.499Z,-0.40
2023-01-29T01:20:11.184Z,-0.40
2023-01-29T01:22:43.020Z,-0.40
2023-01-29T01:25:15.486Z,-0.50
2023-01-29T01:27:47.693Z,-0.50
2023-01-29T01:30:19.692Z,-0.40
2023-01-29T01:32:51.820Z,-0.40
2023-01-29T01:35:23.680Z,-0.30
2023-01-29T01:37:55.424Z,-0.30
2023-01-29T01:40:27.338Z,-0.30
2023-01-29T01:43:00.550Z,-0.30
2023-01-29T01:45:36.765Z,-0.30
2023-01-29T01:48:25.033Z,-0.30
2023-01-29T01:51:03.458Z,-0.20
2023-01-29T01:53:46.876Z,-0.20
2023-01-29T01:56:24.628Z,-0.20
2023-01-29T01:58:58.403Z,-0.20
2023-01-29T02:01:30.288Z,-0.20
2023-01-29T02:04:25.060Z,-0.20
2023-01-29T02:07:19.503Z,-0.20
2023-01-29T02:10:08.414Z,-0.20
2023-01-29T02:12:40.955Z,-0.20
2023-01-29T02:15:13.411Z,-0.30
2023-01-29T02:17:48.243Z,-0.30
2023-01-29T02:20:34.621Z,-0.30
2023-01-29T02:23:12.438Z,-0.30
2023-01-29T02:26:04.285Z,-0.40
2023-01-29T02:28:36.669Z,0.30
2023-01-29T02:31:33.624Z,-0.40
2023-01-29T02:34:57.346Z,-0.40
2023-01-29T02:38:17.945Z,-0.40
2023-01-29T02:40:56.418Z,-0.40
2023-01-29T02:43:50.371Z,-0.40
2023-01-29T02:46:27.524Z,-0.40
2023-01-29T02:49:09.176Z,-0.40
2023-01-29T02:51:55.052Z,-0.50
2023-01-29T02:54:53.085Z,-0.50
2023-01-29T02:57:30.242Z,-0.40
2023-01-29T03:00:15.322Z,-0.40
2023-01-29T03:03:02.138Z,-0.50
2023-01-29T03:05:58.122Z,-0.40
2023-01-29T03:08:42.744Z,-0.40
2023-01-29T03:11:17.590Z,-0.40
2023-01-29T03:13:52.080Z,-0.40
2023-01-29T03:16:33.286Z,-0.40
2023-01-29T03:19:20.037Z,1.70
2023-01-29T03:21:59.557Z,-0.50
2023-01-29T03:25:05.308Z,-0.50
2023-01-29T03:28:13.333Z,-0.60
2023-01-29T03:31:13.910Z,-0.60
2023-01-29T03:34:16.341Z,-0.60
2023-01-29T03:37:15.727Z,-0.50
2023-01-29T03:39:47.855Z,-0.50
2023-01-29T03:42:30.027Z,-0.50
2023-01-29T03:45:26.929Z,-0.50
2023-01-29T03:48:25.523Z,-0.50
2023-01-29T03:51:21.208Z,-0.50
2023-01-29T03:54:15.630Z,-0.50
2023-01-29T03:57:06.397Z,-0.50
2023-01-29T04:00:14.936Z,-0.50
2023-01-29T04:03:13.646Z,-0.50
2023-01-29T04:05:58.559Z,-0.50
2023-01-29T04:09:03.613Z,-0.50
2023-01-29T04:11:41.714Z,-0.50
2023-01-29T04:14:14.416Z,-0.50
2023-01-29T04:16:51.512Z,-0.50
2023-01-29T04:19:40.069Z,-0.40
2023-01-29T04:22:21.561Z,-0.40
2023-01-29T04:24:53.824Z,-0.40
2023-01-29T04:27:35.165Z,-0.40
2023-01-29T04:30:18.684Z,-0.40
2023-01-29T04:33:11.058Z,-0.40
2023-01-29T04:35:54.738Z,-0.40
2023-01-29T04:38:32.534Z,-0.40
2023-01-29T04:41:15.105Z,-0.40
2023-01-29T04:43:59.786Z,-0.40
2023-01-29T04:46:59.953Z,-0.40
2023-01-29T04:49:40.624Z,-0.40
2023-01-29T04:52:31.830Z,-0.40
2023-01-29T04:55:23.752Z,-0.40
2023-01-29T04:58:11.283Z,-0.40
2023-01-29T05:00:46.164Z,-0.40
2023-01-29T05:03:18.458Z,-0.40
2023-01-29T05:05:51.169Z,-0.40
2023-01-29T05:08:26.111Z,-0.40
2023-01-29T05:10:59.948Z,-0.50
2023-01-29T05:13:34.558Z,-0.50
2023-01-29T05:16:13.393Z,-0.50
2023-01-29T05:18:45.912Z,-0.60
2023-01-29T05:21:18.814Z,-0.60
2023-01-29T05:24:09.668Z,-0.60
2023-01-29T05:27:02.745Z,-0.60
2023-01-29T05:29:34.625Z,-0.60
2023-01-29T05:32:06.383Z,-0.70
2023-01-29T05:34:38.294Z,-0.70
2023-01-29T05:37:10.685Z,-0.70
2023-01-29T05:39:42.386Z,-0.70
2023-01-29T05:42:14.077Z,-0.70
2023-01-29T05:44:45.876Z,-0.70
2023-01-29T05:47:21.121Z,-0.70
2023-01-29T05:49:52.894Z,-0.70
2023-01-29T05:52:24.610Z,-0.70
2023-01-29T05:54:56.331Z,-0.80
2023-01-29T05:57:28.020Z,-0.80
2023-01-29T05:59:59.740Z,-0.80
2023-01-29T06:02:31.879Z,-0.80
2023-01-29T06:05:03.816Z,-0.80
2023-01-29T06:07:36.072Z,-0.80
2023-01-29T06:10:08.174Z,-0.80
2023-01-29T06:12:40.568Z,-0.80
2023-01-29T06:15:13.381Z,-0.80
2023-01-29T06:17:45.107Z,-0.80
2023-01-29T06:20:17.122Z,-0.80
2023-01-29T06:22:49.057Z,-0.80
2023-01-29T06:25:20.776Z,-0.80
2023-01-29T06:27:52.498Z,-0.90
2023-01-29T06:30:24.263Z,-0.90
2023-01-29T06:32:58.778Z,-0.90
2023-01-29T06:35:30.592Z,-0.90
2023-01-29T06:38:02.326Z,-0.90
2023-01-29T06:40:34.158Z,-0.90
2023-01-29T06:43:05.839Z,-0.90
2023-01-29T06:45:37.594Z,-0.90
2023-01-29T06:48:09.338Z,-0.90
2023-01-29T06:50:41.079Z,-0.90
2023-01-29T06:53:13.223Z,-0.90
2023-01-29T06:55:51.877Z,-1.00
2023-01-29T06:58:23.618Z,-1.00
2023-01-29T07:01:02.376Z,-1.00
2023-01-29T07:03:34.676Z,-1.00
2023-01-29T07:06:06.968Z,-1.00
2023-01-29T07:08:40.106Z,-1.00
2023-01-29T07:11:12.211Z,-1.00
2023-01-29T07:13:43.915Z,-1.00
2023-01-29T07:16:15.754Z,-1.00
2023-01-29T07:18:47.480Z,-1.00
2023-01-29T07:21:19.391Z,-1.10
2023-01-29T07:23:51.168Z,-1.20
2023-01-29T07:26:22.948Z,-1.20
2023-01-29T07:28:54.680Z,-1.20
2023-01-29T07:31:26.580Z,-1.20
2023-01-29T07:33:58.335Z,-1.30
2023-01-29T07:36:30.472Z,-1.30
2023-01-29T07:39:02.170Z,-1.20
2023-01-29T07:41:33.958Z,-1.20
2023-01-29T07:44:05.912Z,-1.20
2023-01-29T07:46:37.675Z,-1.20
2023-01-29T07:49:09.426Z,-1.20
2023-01-29T07:51:41.275Z,-1.20
2023-01-29T07:54:13.047Z,-1.10
2023-01-29T07:56:44.801Z,-1.10
2023-01-29T07:59:17.104Z,-1.10
2023-01-29T08:01:48.842Z,-1.10
2023-01-29T08:04:20.858Z,-1.00
2023-01-29T08:06:52.628Z,-1.00
2023-01-29T08:09:24.442Z,-1.00
2023-01-29T08:11:56.258Z,-1.00
2023-01-29T08:14:28.257Z,-0.90
2023-01-29T08:17:00.023Z,-0.90
2023-01-29T08:19:32.007Z,-1.00
2023-01-29T08:22:05.155Z,-1.10
2023-01-29T08:24:47.922Z,-1.00
2023-01-29T08:27:26.227Z,-1.00
2023-01-29T08:29:58.015Z,-1.10
2023-01-29T08:32:29.749Z,-1.30
2023-01-29T08:35:01.498Z,-1.00
2023-01-29T08:37:33.338Z,-0.90
2023-01-29T08:40:05.670Z,-0.90
2023-01-29T08:42:37.522Z,-0.80
2023-01-29T08:45:09.645Z,-0.80
2023-01-29T08:47:49.083Z,-0.80
2023-01-29T08:50:20.954Z,-0.80
2023-01-29T08:53:01.107Z,-0.80
2023-01-29T08:55:32.902Z,-0.80
2023-01-29T08:58:05.864Z,-0.80
2023-01-29T09:00:37.941Z,-0.90
2023-01-29T09:03:10.030Z,-0.90
2023-01-29T09:05:42.247Z,-0.80
2023-01-29T09:08:15.393Z,-0.70
2023-01-29T09:10:47.149Z,-0.70
2023-01-29T09:13:18.882Z,-0.70
2023-01-29T09:15:50.622Z,-0.70
2023-01-29T09:18:22.397Z,-0.80
2023-01-29T09:20:54.309Z,-0.80
2023-01-29T09:23:26.094Z,-0.90
2023-01-29T09:25:58.218Z,-0.90
2023-01-29T09:28:30.274Z,-0.80
2023-01-29T09:31:02.994Z,-0.90
2023-01-29T09:33:34.905Z,-0.80
2023-01-29T09:36:07.298Z,-0.80
2023-01-29T09:38:39.016Z,-0.70
2023-01-29T09:41:42.971Z,-0.70
2023-01-29T09:44:24.966Z,-0.70
2023-01-29T09:47:00.178Z,-0.80
2023-01-29T09:49:37.796Z,-0.90
2023-01-29T09:52:20.377Z,-0.90
2023-01-29T09:55:14.794Z,-0.80
2023-01-29T09:57:52.430Z,-0.80
2023-01-29T10:00:33.141Z,-0.80
2023-01-29T10:03:23.769Z,-0.80
2023-01-29T10:06:03.534Z,-0.70
2023-01-29T10:09:09.838Z,-0.50
2023-01-29T10:11:53.499Z,-0.40
2023-01-29T10:14:48.360Z,-0.30
2023-01-29T10:17:44.284Z,-0.30
2023-01-29T10:20:50.025Z,-0.30
2023-01-29T10:23:30.123Z,-0.30
2023-01-29T10:26:02.245Z,-0.40
2023-01-29T10:28:46.207Z,-0.40
2023-01-29T10:31:31.730Z,-0.40
2023-01-29T10:34:11.234Z,-0.30
2023-01-29T10:36:48.922Z,-0.20
2023-01-29T10:39:23.247Z,-0.10
2023-01-29T10:42:05.702Z,0.00
2023-01-29T10:44:46.161Z,-0.10
2023-01-29T10:47:38.137Z,-0.20
2023-01-29T10:50:23.109Z,-0.20
2023-01-29T10:53:29.895Z,-0.20
2023-01-29T10:56:28.620Z,-0.20
2023-01-29T10:59:09.655Z,-0.20
2023-01-29T11:01:41.447Z,-0.20
2023-01-29T11:04:14.425Z,0.10
2023-01-29T11:06:46.553Z,0.20
2023-01-29T11:09:39.834Z,0.30
2023-01-29T11:12:13.498Z,0.30
2023-01-29T11:15:14.655Z,0.20
2023-01-29T11:18:06.125Z,0.30
2023-01-29T11:20:37.878Z,0.40
2023-01-29T11:23:27.826Z,0.50
2023-01-29T11:26:00.776Z,0.50
2023-01-29T11:28:46.171Z,0.30
2023-01-29T11:31:24.726Z,0.20
2023-01-29T11:34:29.187Z,0.20
2023-01-29T11:37:03.649Z,0.20
2023-01-29T11:39:43.900Z,0.30
2023-01-29T11:42:21.339Z,0.20
2023-01-29T11:44:53.063Z,0.20
2023-01-29T11:47:28.983Z,0.10
2023-01-29T11:50:02.680Z,0.10
2023-01-29T11:52:37.899Z,0.00
2023-01-29T11:55:17.686Z,0.10
2023-01-29T11:57:54.257Z,0.20
2023-01-29T12:00:33.155Z,0.30
2023-01-29T12:03:25.006Z,0.40
2023-01-29T12:05:59.214Z,0.30
2023-01-29T12:08:37.786Z,0.30
2023-01-29T12:11:14.711Z,0.30
2023-01-29T12:13:55.414Z,0.40
2023-01-29T12:16:50.991Z,0.40
2023-01-29T12:19:44.100Z,1.30
2023-01-29T12:22:40.642Z,0.40
2023-01-29T12:25:35.560Z,0.40
2023-01-29T12:28:36.895Z,0.40
2023-01-29T12:31:36.647Z,0.50
2023-01-29T12:34:24.711Z,0.80
2023-01-29T12:37:16.032Z,0.70
2023-01-29T12:39:49.592Z,0.80
2023-01-29T12:42:25.414Z,1.00
2023-01-29T12:45:01.504Z,0.80
2023-01-29T12:47:39.665Z,0.70
2023-01-29T12:50:35.826Z,0.60
2023-01-29T12:53:16.427Z,0.60
2023-01-29T12:56:15.361Z,0.60
2023-01-29T12:58:50.298Z,0.80
2023-01-29T13:01:38.701Z,0.80
2023-01-29T13:04:19.440Z,0.90
2023-01-29T13:06:56.327Z,1.00
2023-01-29T13:09:32.368Z,0.90
2023-01-29T13:12:12.926Z,0.80
2023-01-29T13:15:16.794Z,0.70
2023-01-29T13:18:18.349Z,0.70
2023-01-29T13:20:50.382Z,0.70
2023-01-29T13:23:40.544Z,0.70
2023-01-29T13:26:14.143Z,0.70
2023-01-29T13:28:46.842Z,0.90
2023-01-29T13:31:28.433Z,0.80
2023-01-29T13:34:04.676Z,0.90
2023-01-29T13:36:41.197Z,0.90
2023-01-29T13:39:32.836Z,0.90
2023-01-29T13:42:32.617Z,0.90
2023-01-29T13:45:07.139Z,0.90
2023-01-29T13:47:39.730Z,0.80
2023-01-29T13:50:17.286Z,0.70
2023-01-29T13:52:58.507Z,0.60
2023-01-29T13:55:34.352Z,0.50
2023-01-29T13:58:15.636Z,0.50
2023-01-29T14:00:49.200Z,0.50
2023-01-29T14:03:20.854Z,0.50
2023-01-29T14:05:55.335Z,0.50
2023-01-29T14:08:37.703Z,0.50
2023-01-29T14:11:15.722Z,0.60
2023-01-29T14:13:49.187Z,0.60
2023-01-29T14:16:20.920Z,0.50
2023-01-29T14:19:01.499Z,0.50
2023-01-29T14:21:35.850Z,0.50
2023-01-29T14:24:20.981Z,0.60
2023-01-29T14:26:56.365Z,0.60
2023-01-29T14:29:39.327Z,0.50
2023-01-29T14:32:19.289Z,0.60
2023-01-29T14:35:04.947Z,0.50
2023-01-29T14:37:41.426Z,0.50
2023-01-29T14:40:18.909Z,0.60
2023-01-29T14:42:57.094Z,0.60
2023-01-29T14:45:37.608Z,0.60
2023-01-29T14:48:12.126Z,0.60
2023-01-29T14:50:48.175Z,0.70
2023-01-29T14:53:25.472Z,0.70
2023-01-29T14:56:05.243Z,0.60
2023-01-29T14:58:42.396Z,0.60
2023-01-29T15:01:30.702Z,0.50
2023-01-29T15:04:28.770Z,0.50
2023-01-29T15:07:14.521Z,0.50
2023-01-29T15:09:51.059Z,0.50
2023-01-29T15:12:46.532Z,0.50
2023-01-29T15:15:32.880Z,0.50
2023-01-29T15:18:16.210Z,0.40
2023-01-29T15:20:47.967Z,0.40
2023-01-29T15:23:34.290Z,0.30
2023-01-29T15:26:09.308Z,0.40
2023-01-29T15:28:42.295Z,0.40
2023-01-29T15:31:18.096Z,0.40
2023-01-29T15:33:53.744Z,0.30
2023-01-29T15:36:28.385Z,0.30
2023-01-29T15:39:12.277Z,0.30
2023-01-29T15:41:45.334Z,0.20
2023-01-29T15:44:19.873Z,0.20
2023-01-29T15:46:54.813Z,0.20
2023-01-29T15:49:33.000Z,0.20
2023-01-29T15:52:08.417Z,0.20
2023-01-29T15:54:40.269Z,0.10
2023-01-29T15:57:29.359Z,0.10
2023-01-29T16:00:02.630Z,0.10
2023-01-29T16:02:42.604Z,0.10
2023-01-29T16:05:25.544Z,0.10
2023-01-29T16:07:58.060Z,0.10
2023-01-29T16:10:32.377Z,0.10
2023-01-29T16:13:04.450Z,0.10
2023-01-29T16:15:40.154Z,0.10
2023-01-29T16:18:29.647Z,0.10
2023-01-29T16:21:06.461Z,0.10
2023-01-29T16:23:49.531Z,0.40
2023-01-29T16:26:36.895Z,0.10
2023-01-29T16:29:11.964Z,0.10
2023-01-29T16:31:45.911Z,0.20
2023-01-29T16:34:25.200Z,0.20
2023-01-29T16:36:58.590Z,0.90
2023-01-29T16:39:50.462Z,0.10
2023-01-29T16:42:23.531Z,0.10
2023-01-29T16:44:58.343Z,0.10
2023-01-29T16:47:38.663Z,0.00
2023-01-29T16:50:35.983Z,0.00
2023-01-29T16:53:21.416Z,0.00
2023-01-29T16:55:53.267Z,0.00
2023-01-29T16:58:28.161Z,0.00
2023-01-29T17:01:08.433Z,0.00
2023-01-29T17:03:41.401Z,0.00
2023-01-29T17:06:23.373Z,0.00
2023-01-29T17:08:55.775Z,0.00
2023-01-29T17:11:34.803Z,0.00
2023-01-29T17:14:08.304Z,0.00
2023-01-29T17:17:04.682Z,0.00
2023-01-29T17:19:36.380Z,0.00
2023-01-29T17:22:14.559Z,0.00
2023-01-29T17:24:46.346Z,0.00
2023-01-29T17:27:22.715Z,0.00
2023-01-29T17:29:54.925Z,-0.10
2023-01-29T17:32:44.716Z,-0.10
2023-01-29T17:35:18.161Z,-0.10
2023-01-29T17:37:50.076Z,-0.10
2023-01-29T17:40:28.418Z,0.00
2023-01-29T17:43:00.308Z,-0.10
2023-01-29T17:45:32.130Z,-0.10
2023-01-29T17:48:04.280Z,-0.10
2023-01-29T17:50:38.044Z,-0.10
2023-01-29T17:53:09.822Z,-0.10
2023-01-29T17:55:41.964Z,-0.10
2023-01-29T17:58:23.374Z,-0.10
2023-01-29T18:00:55.521Z,-0.10
2023-01-29T18:03:27.713Z,-0.10
2023-01-29T18:05:59.498Z,-0.10
2023-01-29T18:08:36.396Z,-0.20
2023-01-29T18:11:12.265Z,-0.20
2023-01-29T18:13:43.981Z,-0.30
2023-01-29T18:16:19.184Z,-0.30
2023-01-29T18:18:51.795Z,-0.30
2023-01-29T18:21:23.575Z,-0.30
2023-01-29T18:23:55.301Z,-0.40
2023-01-29T18:26:27.042Z,-0.40
2023-01-29T18:28:58.787Z,-0.50
2023-01-29T18:31:30.708Z,-0.50
2023-01-29T18:34:02.563Z,-0.50
2023-01-29T18:36:34.402Z,-0.60
2023-01-29T18:39:06.247Z,-0.60
2023-01-29T18:41:37.998Z,-0.60
2023-01-29T18:44:12.771Z,-0.60
2023-01-29T18:46:44.487Z,-0.60
2023-01-29T18:49:17.316Z,-0.60
2023-01-29T18:51:49.034Z,-0.60
2023-01-29T18:54:21.472Z,-0.60
2023-01-29T18:57:13.024Z,-0.60
2023-01-29T18:59:45.066Z,-0.70
2023-01-29T19:02:17.776Z,-0.70
2023-01-29T19:04:49.579Z,-0.70
2023-01-29T19:07:21.525Z,-0.70
2023-01-29T19:09:53.581Z,-0.70
2023-01-29T19:12:25.396Z,-0.70
2023-01-29T19:14:57.123Z,-0.70
2023-01-29T19:17:28.883Z,-0.70
2023-01-29T19:20:02.209Z,-0.70
2023-01-29T19:22:34.139Z,-0.70
2023-01-29T19:25:06.358Z,-0.70
2023-01-29T19:27:38.090Z,-0.70
2023-01-29T19:30:12.709Z,-0.70
2023-01-29T19:32:45.078Z,-0.70
2023-01-29T19:35:17.279Z,-0.70
2023-01-29T19:37:49.270Z,-0.60
2023-01-29T19:40:21.487Z,-0.60
2023-01-29T19:42:56.405Z,-0.60
2023-01-29T19:45:37.159Z,-0.60
2023-01-29T19:48:21.805Z,-0.60
2023-01-29T19:50:58.297Z,-0.50
2023-01-29T19:53:31.376Z,-0.50
2023-01-29T19:56:09.418Z,-0.50
2023-01-29T19:58:41.299Z,-0.50
2023-01-29T20:01:16.022Z,-0.50
2023-01-29T20:03:49.479Z,-0.50
2023-01-29T20:06:25.666Z,-0.40
2023-01-29T20:08:57.884Z,-0.40
2023-01-29T20:11:30.783Z,-0.40
2023-01-29T20:14:02.560Z,-0.40
2023-01-29T20:16:34.446Z,-0.40
2023-01-29T20:19:14.216Z,-0.50
2023-01-29T20:21:48.818Z,-0.50
2023-01-29T20:24:20.670Z,-0.50
2023-01-29T20:26:52.451Z,-0.50
2023-01-29T20:29:24.190Z,-0.50
2023-01-29T20:31:55.995Z,-0.50
2023-01-29T20:34:27.990Z,-0.50
2023-01-29T20:36:59.813Z,-0.50
2023-01-29T20:39:31.967Z,-0.50
2023-01-29T20:42:03.808Z,-0.50
2023-01-29T20:44:35.536Z,-0.50
2023-01-29T20:47:07.291Z,-0.50
2023-01-29T20:49:39.109Z,-0.50
2023-01-29T20:52:12.382Z,-0.50
2023-01-29T20:54:44.106Z,-0.50
2023-01-29T20:57:16.018Z,-0.50
2023-01-29T20:59:47.946Z,-0.60
2023-01-29T21:02:19.733Z,-0.60
2023-01-29T21:04:51.479Z,-0.60
2023-01-29T21:07:23.209Z,-0.70
2023-01-29T21:09:54.936Z,-0.70
2023-01-29T21:12:26.655Z,-0.80
2023-01-29T21:14:58.374Z,-0.80
2023-01-29T21:17:30.149Z,-0.80
2023-01-29T21:20:04.113Z,-0.90
2023-01-29T21:22:35.878Z,-0.90
2023-01-29T21:25:08.289Z,-0.90
2023-01-29T21:27:40.053Z,-0.90
2023-01-29T21:30:12.098Z,-0.90
2023-01-29T21:32:43.963Z,-0.90
2023-01-29T21:35:15.736Z,-0.90
2023-01-29T21:37:47.457Z,-1.00
2023-01-29T21:40:21.149Z,-1.00
2023-01-29T21:43:11.415Z,-0.90
2023-01-29T21:45:43.522Z,-0.90
2023-01-29T21:48:15.323Z,-0.90
2023-01-29T21:50:48.634Z,-0.90
2023-01-29T21:53:20.483Z,-0.90
2023-01-29T21:55:52.191Z,-1.00
2023-01-29T21:58:24.767Z,-0.90
2023-01-29T22:00:57.270Z,-0.90
2023-01-29T22:03:48.941Z,-0.90
2023-01-29T22:06:20.771Z,-0.90
2023-01-29T22:08:52.502Z,-0.90
2023-01-29T22:11:24.409Z,-1.00
2023-01-29T22:13:56.094Z,-0.90
2023-01-29T22:16:29.806Z,-1.00
2023-01-29T22:19:01.578Z,-1.00
2023-01-29T22:21:35.835Z,-1.00
2023-01-29T22:24:08.261Z,-1.00
2023-01-29T22:26:40.044Z,-1.00
2023-01-29T22:29:13.197Z,-1.00
2023-01-29T22:31:45.250Z,-1.00
2023-01-29T22:34:16.975Z,-1.00
2023-01-29T22:36:48.696Z,-1.00
2023-01-29T22:39:20.428Z,-1.00
2023-01-29T22:41:52.477Z,-1.00
2023-01-29T22:44:24.281Z,-1.00
2023-01-29T22:46:56.000Z,-1.00
2023-01-29T22:49:30.072Z,-1.00
2023-01-29T22:52:11.030Z,-1.00
2023-01-29T22:54:43.524Z,-1.00
2023-01-29T22:57:15.780Z,-1.00
2023-01-29T22:59:47.582Z,-1.00
2023-01-29T23:02:19.275Z,-1.00
2023-01-29T23:04:51.096Z,-1.00
2023-01-29T23:07:22.939Z,-1.00
2023-01-29T23:09:54.690Z,-1.00
2023-01-29T23:12:26.409Z,-1.00
2023-01-29T23:14:58.123Z,-1.00
2023-01-29T23:17:29.830Z,-1.00
2023-01-29T23:20:01.529Z,-1.00
2023-01-29T23:22:33.260Z,-1.00
2023-01-29T23:25:05.453Z,-1.00
2023-01-29T23:27:37.161Z,-1.00
2023-01-29T23:30:09.776Z,-1.00
2023-01-29T23:32:41.541Z,-1.00
2023-01-29T23:35:13.261Z,-1.00
2023-01-29T23:37:44.955Z,-0.90
2023-01-29T23:40:17.330Z,-0.90
2023-01-29T23:42:49.333Z,-0.80
2023-01-29T23:45:21.049Z,-0.80
2023-01-29T23:47:52.770Z,-0.80
2023-01-29T23:50:24.569Z,-0.80
2023-01-29T23:52:56.274Z,-0.80
2023-01-29T23:55:28.068Z,-0.80
2023-01-29T23:57:59.792Z,-0.80
