createdAt,value
2018-09-01T00:00:20.309Z,89.38
2018-09-01T00:01:20.336Z,90.82
2018-09-01T00:02:20.391Z,89.67
2018-09-01T00:03:20.357Z,89.29
2018-09-01T00:04:20.381Z,89.00
2018-09-01T00:05:20.386Z,90.82
2018-09-01T00:06:20.420Z,90.05
2018-09-01T00:07:20.426Z,89.67
2018-09-01T00:08:20.437Z,91.97
2018-09-01T00:09:20.456Z,90.63
2018-09-01T00:10:20.460Z,91.20
2018-09-01T00:11:20.558Z,91.30
2018-09-01T00:12:20.492Z,90.63
2018-09-01T00:13:20.513Z,90.63
2018-09-01T00:14:20.543Z,91.20
2018-09-01T00:15:20.535Z,90.53
2018-09-01T00:16:20.620Z,91.11
2018-09-01T00:17:20.566Z,91.16
2018-09-01T00:18:20.589Z,91.92
2018-09-01T00:19:20.593Z,91.39
2018-09-01T00:20:20.613Z,90.30
2018-09-01T00:21:20.632Z,91.53
2018-09-01T00:22:20.640Z,91.25
2018-09-01T00:23:20.656Z,91.53
2018-09-01T00:24:20.674Z,91.06
2018-09-01T00:25:20.689Z,91.53
2018-09-01T00:26:20.698Z,91.16
2018-09-01T00:27:20.706Z,91.73
2018-09-01T00:28:20.723Z,91.44
2018-09-01T00:29:20.744Z,91.35
2018-09-01T00:30:20.764Z,91.53
2018-09-01T00:31:20.794Z,92.11
2018-09-01T00:32:20.791Z,92.21
2018-09-01T00:33:20.804Z,91.92
2018-09-01T00:34:20.811Z,92.88
2018-09-01T00:35:20.828Z,92.40
2018-09-01T00:36:20.845Z,93.64
2018-09-01T00:37:20.898Z,93.74
2018-09-01T00:38:21.176Z,93.35
2018-09-01T00:39:20.887Z,93.07
2018-09-01T00:40:20.904Z,93.55
2018-09-01T00:41:20.929Z,93.26
2018-09-01T00:42:20.931Z,93.12
2018-09-01T00:43:20.948Z,92.88
2018-09-01T00:44:20.961Z,92.93
2018-09-01T00:45:20.977Z,92.93
2018-09-01T00:46:20.990Z,93.21
2018-09-01T00:47:21.011Z,93.88
2018-09-01T00:48:21.024Z,94.84
2018-09-01T00:49:21.036Z,93.88
2018-09-01T00:50:21.050Z,94.17
2018-09-01T00:51:21.064Z,93.98
2018-09-01T00:52:21.094Z,94.55
2018-09-01T00:53:21.095Z,95.03
2018-09-01T00:54:21.117Z,94.07
2018-09-01T00:55:21.123Z,93.79
2018-09-01T00:56:21.142Z,94.07
2018-09-01T00:57:21.156Z,94.55
2018-09-01T00:58:21.182Z,95.89
2018-09-01T00:59:21.187Z,95.03
2018-09-01T01:00:21.219Z,94.74
2018-09-01T01:01:21.213Z,94.65
2018-09-01T01:02:21.230Z,95.79
2018-09-01T01:03:21.246Z,95.70
2018-09-01T01:04:21.579Z,95.89
2018-09-01T01:05:21.289Z,95.70
2018-09-01T01:06:21.293Z,95.32
2018-09-01T01:07:21.302Z,95.32
2018-09-01T01:08:21.318Z,95.12
2018-09-01T01:09:21.340Z,95.61
2018-09-01T01:10:21.347Z,95.79
2018-09-01T01:11:21.361Z,95.41
2018-09-01T01:12:21.378Z,95.89
2018-09-01T01:13:21.393Z,95.70
2018-09-01T01:14:21.421Z,95.61
2018-09-01T01:15:21.424Z,96.08
2018-09-01T01:16:21.436Z,95.70
2018-09-01T01:17:21.452Z,95.70
2018-09-01T01:18:21.467Z,96.13
2018-09-01T01:19:21.486Z,96.47
2018-09-01T01:20:21.503Z,96.47
2018-09-01T01:21:21.511Z,96.03
2018-09-01T01:22:21.528Z,96.47
2018-09-01T01:23:21.546Z,96.66
2018-09-01T01:24:21.555Z,97.04
2018-09-01T01:25:21.570Z,95.94
2018-09-01T01:26:21.583Z,97.42
2018-09-01T01:27:21.600Z,96.75
2018-09-01T01:28:21.612Z,97.99
2018-09-01T01:29:21.628Z,96.80
2018-09-01T01:30:21.653Z,97.47
2018-09-01T01:31:21.656Z,96.99
2018-09-01T01:32:21.674Z,98.42
2018-09-01T01:33:21.694Z,98.42
2018-09-01T01:34:21.697Z,98.33
2018-09-01T01:35:22.021Z,97.75
2018-09-01T01:36:21.756Z,97.75
2018-09-01T01:37:21.741Z,97.47
2018-09-01T01:38:21.755Z,97.37
2018-09-01T01:39:21.774Z,97.08
2018-09-01T01:40:21.785Z,96.80
2018-09-01T01:41:21.801Z,96.89
2018-09-01T01:42:21.813Z,98.13
2018-09-01T01:43:21.827Z,98.04
2018-09-01T01:44:21.881Z,97.18
2018-09-01T01:45:21.859Z,98.13
2018-09-01T01:46:21.868Z,97.85
2018-09-01T01:47:21.883Z,97.47
2018-09-01T01:48:21.899Z,97.66
2018-09-01T01:49:21.911Z,97.85
2018-09-01T01:50:21.925Z,97.94
2018-09-01T01:51:21.940Z,97.08
2018-09-01T01:52:21.952Z,97.66
2018-09-01T01:53:21.967Z,98.71
2018-09-01T01:54:21.988Z,98.42
2018-09-01T01:55:21.998Z,99.48
2018-09-01T01:56:22.010Z,97.94
2018-09-01T01:57:22.032Z,98.42
2018-09-01T01:58:22.038Z,98.42
2018-09-01T01:59:22.061Z,97.28
2018-09-01T02:00:22.065Z,97.56
2018-09-01T02:01:22.079Z,98.04
2018-09-01T02:02:22.095Z,97.94
2018-09-01T02:03:22.128Z,97.94
2018-09-01T02:04:22.145Z,98.04
2018-09-01T02:05:22.134Z,97.94
2018-09-01T02:06:22.150Z,98.13
2018-09-01T02:07:22.186Z,97.85
2018-09-01T02:08:22.184Z,98.42
2018-09-01T02:09:22.191Z,97.89
2018-09-01T02:10:22.206Z,97.89
2018-09-01T02:11:22.219Z,99.04
2018-09-01T02:12:22.234Z,98.52
2018-09-01T02:13:22.248Z,98.94
2018-09-01T02:14:22.276Z,99.80
2018-09-01T02:15:22.275Z,99.62
2018-09-01T02:16:22.291Z,99.62
2018-09-01T02:17:22.301Z,99.33
2018-09-01T02:18:22.313Z,99.62
2018-09-01T02:19:22.330Z,98.57
2018-09-01T02:20:22.344Z,98.85
2018-09-01T02:21:22.360Z,98.85
2018-09-01T02:22:22.371Z,99.71
2018-09-01T02:23:22.388Z,99.33
2018-09-01T02:24:22.398Z,99.99
2018-09-01T02:25:22.414Z,99.99
2018-09-01T02:26:22.428Z,99.99
2018-09-01T02:27:22.438Z,99.99
2018-09-01T02:28:22.453Z,99.99
2018-09-01T02:29:22.466Z,99.99
2018-09-01T02:30:22.479Z,99.62
2018-09-01T02:31:22.496Z,99.99
2018-09-01T02:32:22.512Z,99.99
2018-09-01T02:33:22.527Z,99.71
2018-09-01T02:34:22.534Z,99.99
2018-09-01T02:35:22.548Z,99.99
2018-09-01T02:36:22.564Z,99.71
2018-09-01T02:37:22.584Z,99.99
2018-09-01T02:38:22.592Z,99.99
2018-09-01T02:39:22.623Z,99.99
2018-09-01T02:40:22.655Z,99.99
2018-09-01T02:41:22.632Z,99.99
2018-09-01T02:42:22.645Z,99.99
2018-09-01T02:43:22.659Z,99.99
2018-09-01T02:44:22.675Z,99.99
2018-09-01T02:45:22.691Z,99.99
2018-09-01T02:46:22.702Z,99.99
2018-09-01T02:47:22.718Z,99.99
2018-09-01T02:48:22.729Z,99.99
2018-09-01T02:49:22.742Z,99.99
2018-09-01T02:50:22.766Z,99.99
2018-09-01T02:51:22.771Z,99.99
2018-09-01T02:52:22.784Z,99.99
2018-09-01T02:53:22.800Z,99.99
2018-09-01T02:54:22.814Z,99.99
2018-09-01T02:55:22.826Z,99.99
2018-09-01T02:56:22.839Z,99.99
2018-09-01T02:57:22.853Z,99.99
2018-09-01T02:58:22.867Z,99.99
2018-09-01T02:59:22.878Z,99.99
2018-09-01T03:00:22.897Z,99.99
2018-09-01T03:01:22.907Z,99.99
2018-09-01T03:02:22.920Z,99.99
2018-09-01T03:03:22.937Z,99.99
2018-09-01T03:04:22.952Z,99.99
2018-09-01T03:05:22.962Z,99.99
2018-09-01T03:06:22.976Z,99.99
2018-09-01T03:07:22.989Z,99.99
2018-09-01T03:08:23.006Z,99.99
2018-09-01T03:09:23.019Z,99.99
2018-09-01T03:10:23.031Z,99.99
2018-09-01T03:11:23.043Z,99.99
2018-09-01T03:12:23.058Z,99.99
2018-09-01T03:13:23.072Z,99.99
2018-09-01T03:14:23.134Z,99.99
2018-09-01T03:15:23.100Z,99.99
2018-09-01T03:16:23.113Z,99.99
2018-09-01T03:17:23.128Z,99.99
2018-09-01T03:18:23.144Z,99.99
2018-09-01T03:19:23.153Z,99.99
2018-09-01T03:20:23.168Z,99.99
2018-09-01T03:21:23.220Z,99.99
2018-09-01T03:22:23.194Z,99.99
2018-09-01T03:23:23.206Z,99.99
2018-09-01T03:24:23.232Z,99.99
2018-09-01T03:25:23.236Z,99.99
2018-09-01T03:26:23.247Z,99.99
2018-09-01T03:27:23.261Z,99.99
2018-09-01T03:28:23.275Z,99.99
2018-09-01T03:29:23.289Z,99.99
2018-09-01T03:30:23.303Z,99.99
2018-09-01T03:31:23.316Z,99.99
2018-09-01T03:32:23.329Z,99.99
2018-09-01T03:33:23.343Z,99.99
2018-09-01T03:34:23.355Z,99.99
2018-09-01T03:35:23.375Z,99.99
2018-09-01T03:36:23.386Z,99.99
2018-09-01T03:37:23.399Z,99.99
2018-09-01T03:38:23.416Z,99.99
2018-09-01T03:39:23.427Z,99.99
2018-09-01T03:40:23.449Z,99.99
2018-09-01T03:41:23.451Z,99.99
2018-09-01T03:42:23.465Z,99.99
2018-09-01T03:43:23.493Z,99.99
2018-09-01T03:44:23.571Z,99.99
2018-09-01T03:45:23.571Z,99.99
2018-09-01T03:46:23.524Z,99.99
2018-09-01T03:47:23.531Z,99.99
2018-09-01T03:48:23.546Z,99.99
2018-09-01T03:49:23.580Z,99.99
2018-09-01T03:50:23.577Z,99.99
2018-09-01T03:51:23.584Z,99.99
2018-09-01T03:52:23.600Z,99.99
2018-09-01T03:53:23.613Z,99.99
2018-09-01T03:54:23.626Z,99.99
2018-09-01T03:55:23.642Z,99.99
2018-09-01T03:56:23.660Z,99.99
2018-09-01T03:57:23.671Z,99.99
2018-09-01T03:58:23.680Z,99.99
2018-09-01T03:59:23.703Z,99.99
2018-09-01T04:00:23.707Z,99.99
2018-09-01T04:01:23.725Z,99.99
2018-09-01T04:02:23.734Z,99.99
2018-09-01T04:03:23.750Z,99.99
2018-09-01T04:04:23.766Z,99.99
2018-09-01T04:05:23.776Z,99.99
2018-09-01T04:06:23.793Z,99.99
2018-09-01T04:07:23.801Z,99.99
2018-09-01T04:08:23.820Z,99.99
2018-09-01T04:09:23.831Z,99.99
2018-09-01T04:10:23.845Z,99.99
2018-09-01T04:11:23.857Z,99.99
2018-09-01T04:12:23.868Z,99.99
2018-09-01T04:13:23.883Z,99.99
2018-09-01T04:14:23.899Z,99.99
2018-09-01T04:15:23.909Z,99.99
2018-09-01T04:17:23.939Z,99.99
2018-09-01T04:18:23.949Z,99.99
2018-09-01T04:19:23.963Z,99.99
2018-09-01T04:20:23.977Z,99.99
2018-09-01T04:21:23.991Z,99.99
2018-09-01T04:22:24.003Z,99.99
2018-09-01T04:23:24.016Z,99.99
2018-09-01T04:24:24.035Z,99.99
2018-09-01T04:25:24.044Z,99.99
2018-09-01T04:26:24.060Z,99.99
2018-09-01T04:27:24.098Z,99.99
2018-09-01T04:28:24.113Z,99.99
2018-09-01T04:29:24.096Z,99.99
2018-09-01T04:30:24.110Z,99.99
2018-09-01T04:31:24.126Z,99.99
2018-09-01T04:32:24.137Z,99.99
2018-09-01T04:33:24.152Z,99.99
2018-09-01T04:34:24.169Z,99.99
2018-09-01T04:35:24.178Z,99.99
2018-09-01T04:36:24.192Z,99.99
2018-09-01T04:37:24.206Z,99.99
2018-09-01T04:38:24.217Z,99.99
2018-09-01T04:39:24.230Z,99.99
2018-09-01T04:40:24.272Z,99.99
2018-09-01T04:41:24.273Z,99.99
2018-09-01T04:42:24.283Z,99.99
2018-09-01T04:43:24.283Z,99.99
2018-09-01T04:44:24.296Z,99.99
2018-09-01T04:45:24.312Z,99.99
2018-09-01T04:46:24.332Z,99.99
2018-09-01T04:47:24.356Z,99.99
2018-09-01T04:48:24.350Z,99.99
2018-09-01T04:49:24.367Z,99.99
2018-09-01T04:50:24.379Z,99.99
2018-09-01T04:51:24.393Z,99.99
2018-09-01T04:52:24.405Z,99.99
2018-09-01T04:53:24.417Z,99.99
2018-09-01T04:54:24.432Z,99.99
2018-09-01T04:55:24.445Z,99.99
2018-09-01T04:56:24.460Z,99.99
2018-09-01T04:57:24.472Z,99.99
2018-09-01T04:58:24.487Z,99.99
2018-09-01T04:59:24.500Z,99.99
2018-09-01T05:00:24.510Z,99.99
2018-09-01T05:01:24.595Z,99.99
2018-09-01T05:02:24.537Z,99.99
2018-09-01T05:03:24.551Z,99.99
2018-09-01T05:04:24.564Z,99.99
2018-09-01T05:05:24.579Z,99.99
2018-09-01T05:06:24.593Z,99.99
2018-09-01T05:07:24.610Z,99.99
2018-09-01T05:08:24.616Z,99.99
2018-09-01T05:09:24.631Z,99.99
2018-09-01T05:10:24.643Z,99.99
2018-09-01T05:11:24.661Z,99.99
2018-09-01T05:12:24.675Z,99.99
2018-09-01T05:13:24.690Z,99.99
2018-09-01T05:14:24.696Z,99.99
2018-09-01T05:15:24.721Z,99.99
2018-09-01T05:16:24.728Z,99.99
2018-09-01T05:17:24.736Z,99.99
2018-09-01T05:18:24.753Z,99.99
2018-09-01T05:19:24.764Z,99.99
2018-09-01T05:20:24.796Z,99.99
2018-09-01T05:21:24.790Z,99.99
2018-09-01T05:22:24.805Z,99.99
2018-09-01T05:23:24.818Z,99.99
2018-09-01T05:24:24.833Z,99.99
2018-09-01T05:25:24.844Z,99.99
2018-09-01T05:26:24.860Z,99.99
2018-09-01T05:27:24.869Z,99.99
2018-09-01T05:28:24.888Z,99.99
2018-09-01T05:29:24.899Z,99.99
2018-09-01T05:30:24.911Z,99.99
2018-09-01T05:31:24.934Z,99.99
2018-09-01T05:32:24.965Z,99.99
2018-09-01T05:33:24.958Z,99.99
2018-09-01T05:34:24.964Z,99.99
2018-09-01T05:35:24.981Z,99.99
2018-09-01T05:36:25.004Z,99.99
2018-09-01T05:37:25.005Z,99.99
2018-09-01T05:38:25.021Z,99.99
2018-09-01T05:39:25.041Z,99.99
2018-09-01T05:40:25.044Z,99.99
2018-09-01T05:41:25.058Z,99.99
2018-09-01T05:42:25.071Z,99.99
2018-09-01T05:43:25.084Z,99.99
2018-09-01T05:44:25.096Z,99.99
2018-09-01T05:45:25.111Z,99.99
2018-09-01T05:46:25.127Z,99.99
2018-09-01T05:47:25.140Z,99.99
2018-09-01T05:48:25.151Z,99.99
2018-09-01T05:49:25.165Z,99.99
2018-09-01T05:50:25.175Z,99.99
2018-09-01T05:51:25.195Z,99.99
2018-09-01T05:52:25.226Z,99.99
2018-09-01T05:53:25.235Z,99.99
2018-09-01T05:54:25.234Z,99.99
2018-09-01T05:55:25.305Z,99.99
2018-09-01T05:56:25.261Z,99.99
2018-09-01T05:57:25.296Z,99.99
2018-09-01T05:58:25.286Z,99.99
2018-09-01T05:59:25.299Z,99.99
2018-09-01T06:00:25.374Z,99.99
2018-09-01T06:01:25.328Z,99.99
2018-09-01T06:02:25.373Z,99.99
2018-09-01T06:03:25.356Z,99.99
2018-09-01T06:04:25.370Z,99.99
2018-09-01T06:05:25.404Z,99.99
2018-09-01T06:06:25.504Z,99.99
2018-09-01T06:07:25.413Z,99.99
2018-09-01T06:08:25.424Z,99.99
2018-09-01T06:09:25.440Z,99.99
2018-09-01T06:10:25.449Z,99.99
2018-09-01T06:11:25.468Z,99.99
2018-09-01T06:12:25.479Z,99.99
2018-09-01T06:13:25.489Z,99.99
2018-09-01T06:14:25.506Z,99.99
2018-09-01T06:15:25.515Z,99.99
2018-09-01T06:16:25.531Z,99.99
2018-09-01T06:17:25.555Z,99.99
2018-09-01T06:18:25.556Z,99.99
2018-09-01T06:19:25.573Z,99.99
2018-09-01T06:20:25.586Z,99.99
2018-09-01T06:21:25.601Z,99.99
2018-09-01T06:22:25.619Z,99.99
2018-09-01T06:23:25.639Z,99.99
2018-09-01T06:24:25.641Z,99.99
2018-09-01T06:25:25.657Z,99.71
2018-09-01T06:26:25.667Z,99.23
2018-09-01T06:27:25.690Z,99.14
2018-09-01T06:28:25.701Z,99.99
2018-09-01T06:29:25.712Z,99.71
2018-09-01T06:30:25.724Z,98.85
2018-09-01T06:31:25.734Z,99.99
2018-09-01T06:32:25.754Z,99.90
2018-09-01T06:33:25.761Z,99.90
2018-09-01T06:34:25.791Z,98.66
2018-09-01T06:35:25.994Z,99.23
2018-09-01T06:36:25.803Z,99.95
2018-09-01T06:37:25.858Z,99.09
2018-09-01T06:38:25.835Z,99.48
2018-09-01T06:39:25.843Z,98.90
2018-09-01T06:40:25.856Z,98.80
2018-09-01T06:41:25.871Z,98.99
2018-09-01T06:42:25.885Z,98.42
2018-09-01T06:43:25.900Z,99.28
2018-09-01T06:44:25.912Z,98.42
2018-09-01T06:45:25.929Z,98.33
2018-09-01T06:46:25.943Z,98.52
2018-09-01T06:47:25.956Z,97.94
2018-09-01T06:48:25.967Z,97.18
2018-09-01T06:49:26.043Z,97.28
2018-09-01T06:50:26.045Z,98.04
2018-09-01T06:51:26.059Z,98.04
2018-09-01T06:52:26.024Z,96.56
2018-09-01T06:53:26.043Z,96.37
2018-09-01T06:54:26.050Z,96.22
2018-09-01T06:55:26.082Z,96.18
2018-09-01T06:56:26.097Z,95.51
2018-09-01T06:57:26.091Z,94.46
2018-09-01T06:58:26.108Z,94.84
2018-09-01T06:59:26.247Z,94.36
2018-09-01T07:00:26.164Z,94.65
2018-09-01T07:01:26.151Z,94.07
2018-09-01T07:02:26.161Z,94.65
2018-09-01T07:03:26.176Z,94.65
2018-09-01T07:04:26.189Z,94.55
2018-09-01T07:05:26.204Z,94.65
2018-09-01T07:06:26.217Z,94.84
2018-09-01T07:07:26.246Z,93.21
2018-09-01T07:08:26.245Z,93.40
2018-09-01T07:09:26.259Z,92.74
2018-09-01T07:10:26.279Z,93.12
2018-09-01T07:11:26.285Z,92.74
2018-09-01T07:12:26.304Z,92.64
2018-09-01T07:13:26.312Z,93.26
2018-09-01T07:14:26.329Z,92.49
2018-09-01T07:15:26.345Z,92.97
2018-09-01T07:16:26.357Z,92.49
2018-09-01T07:17:26.368Z,92.40
2018-09-01T07:18:26.378Z,91.73
2018-09-01T07:19:26.389Z,92.02
2018-09-01T07:20:26.408Z,90.58
2018-09-01T07:21:26.417Z,90.20
2018-09-01T07:22:26.429Z,90.48
2018-09-01T07:23:26.443Z,90.87
2018-09-01T07:24:26.460Z,91.06
2018-09-01T07:25:26.477Z,90.91
2018-09-01T07:26:26.587Z,90.15
2018-09-01T07:27:26.504Z,89.48
2018-09-01T07:28:26.517Z,89.67
2018-09-01T07:29:26.533Z,89.38
2018-09-01T07:30:26.707Z,89.38
2018-09-01T07:31:26.949Z,89.09
2018-09-01T07:32:26.588Z,89.38
2018-09-01T07:33:26.589Z,88.81
2018-09-01T07:34:26.599Z,88.23
2018-09-01T07:35:26.612Z,88.43
2018-09-01T07:36:26.627Z,88.23
2018-09-01T07:37:26.653Z,88.62
2018-09-01T07:38:26.654Z,88.23
2018-09-01T07:39:26.670Z,88.52
2018-09-01T07:40:26.684Z,89.00
2018-09-01T07:41:26.700Z,88.47
2018-09-01T07:42:26.711Z,88.56
2018-09-01T07:43:26.732Z,88.47
2018-09-01T07:44:26.739Z,88.56
2018-09-01T07:45:26.755Z,87.51
2018-09-01T07:46:26.771Z,87.51
2018-09-01T07:47:26.785Z,87.03
2018-09-01T07:48:26.801Z,88.18
2018-09-01T07:49:26.811Z,87.13
2018-09-01T07:50:26.824Z,87.03
2018-09-01T07:51:26.850Z,87.90
2018-09-01T07:52:26.853Z,87.32
2018-09-01T07:53:26.867Z,87.03
2018-09-01T07:54:26.884Z,87.32
2018-09-01T07:55:26.904Z,87.23
2018-09-01T07:56:26.918Z,87.41
2018-09-01T07:57:26.929Z,86.74
2018-09-01T07:58:26.959Z,86.79
2018-09-01T07:59:27.261Z,86.69
2018-09-01T08:00:26.971Z,86.21
2018-09-01T08:01:26.982Z,86.50
2018-09-01T08:02:26.996Z,86.21
2018-09-01T08:03:27.014Z,86.21
2018-09-01T08:04:27.028Z,86.31
2018-09-01T08:05:27.042Z,86.12
2018-09-01T08:06:27.054Z,86.02
2018-09-01T08:07:27.119Z,85.64
2018-09-01T08:08:27.080Z,85.35
2018-09-01T08:09:27.094Z,85.74
2018-09-01T08:10:27.109Z,85.74
2018-09-01T08:11:27.126Z,85.49
2018-09-01T08:12:27.138Z,85.97
2018-09-01T08:13:27.155Z,85.88
2018-09-01T08:14:27.207Z,85.39
2018-09-01T08:15:27.181Z,84.91
2018-09-01T08:16:27.196Z,84.44
2018-09-01T08:17:27.215Z,83.76
2018-09-01T08:18:27.223Z,83.58
2018-09-01T08:19:27.238Z,83.29
2018-09-01T08:20:27.252Z,83.38
2018-09-01T08:21:27.267Z,82.62
2018-09-01T08:22:27.825Z,82.42
2018-09-01T08:23:27.294Z,81.08
2018-09-01T08:24:27.311Z,81.27
2018-09-01T08:25:27.326Z,82.42
2018-09-01T08:26:27.340Z,82.14
2018-09-01T08:27:27.377Z,82.42
2018-09-01T08:28:27.380Z,82.62
2018-09-01T08:29:27.382Z,82.32
2018-09-01T08:30:27.400Z,82.32
2018-09-01T08:31:27.422Z,81.66
2018-09-01T08:32:27.430Z,81.37
2018-09-01T08:33:27.492Z,81.12
2018-09-01T08:34:27.456Z,79.97
2018-09-01T08:35:27.468Z,80.26
2018-09-01T08:36:27.487Z,80.22
2018-09-01T08:37:27.530Z,80.16
2018-09-01T08:38:27.536Z,80.55
2018-09-01T08:39:27.528Z,80.64
2018-09-01T08:40:27.541Z,80.64
2018-09-01T08:41:27.558Z,80.45
2018-09-01T08:42:27.575Z,79.49
2018-09-01T08:43:27.586Z,79.14
2018-09-01T08:44:27.599Z,79.14
2018-09-01T08:45:27.713Z,79.24
2018-09-01T08:46:27.631Z,78.77
2018-09-01T08:47:27.652Z,79.05
2018-09-01T08:48:27.658Z,78.77
2018-09-01T08:49:27.680Z,79.14
2018-09-01T08:50:27.696Z,79.24
2018-09-01T08:51:27.706Z,78.47
2018-09-01T08:52:27.717Z,78.47
2018-09-01T08:53:27.735Z,77.71
2018-09-01T08:54:27.751Z,75.98
2018-09-01T08:55:27.757Z,75.50
2018-09-01T08:56:27.815Z,75.70
2018-09-01T08:57:27.790Z,75.02
2018-09-01T08:58:27.804Z,74.93
2018-09-01T08:59:27.820Z,75.60
2018-09-01T09:00:28.001Z,75.60
2018-09-01T09:01:27.854Z,75.31
2018-09-01T09:02:27.863Z,75.12
2018-09-01T09:03:27.876Z,75.21
2018-09-01T09:04:27.899Z,74.93
2018-09-01T09:05:27.951Z,75.21
2018-09-01T09:06:27.923Z,75.60
2018-09-01T09:07:27.945Z,75.02
2018-09-01T09:08:27.951Z,75.06
2018-09-01T09:09:28.008Z,75.15
2018-09-01T09:10:27.993Z,75.06
2018-09-01T09:11:28.002Z,74.29
2018-09-01T09:12:28.008Z,73.62
2018-09-01T09:13:28.029Z,73.43
2018-09-01T09:14:28.049Z,73.72
2018-09-01T09:15:28.054Z,74.10
2018-09-01T09:16:28.075Z,73.72
2018-09-01T09:17:28.088Z,73.33
2018-09-01T09:18:28.141Z,73.33
2018-09-01T09:19:28.112Z,73.24
2018-09-01T09:20:28.152Z,72.95
2018-09-01T09:21:28.486Z,73.14
2018-09-01T09:22:28.157Z,72.66
2018-09-01T09:23:28.179Z,71.55
2018-09-01T09:25:28.212Z,70.84
2018-09-01T09:26:28.413Z,71.03
2018-09-01T09:27:28.233Z,71.55
2018-09-01T09:28:28.256Z,72.22
2018-09-01T09:29:28.262Z,72.89
2018-09-01T09:30:28.284Z,72.56
2018-09-01T09:31:28.345Z,73.33
2018-09-01T09:32:28.325Z,72.72
2018-09-01T09:33:28.321Z,73.97
2018-09-01T09:34:28.392Z,74.35
2018-09-01T09:35:28.353Z,74.73
2018-09-01T09:36:28.560Z,74.39
2018-09-01T09:37:28.383Z,72.18
2018-09-01T09:38:28.393Z,71.89
2018-09-01T09:39:28.413Z,70.10
2018-09-01T09:40:28.420Z,69.43
2018-09-01T09:41:28.531Z,68.85
2018-09-01T09:42:28.448Z,70.97
2018-09-01T09:43:28.461Z,71.73
2018-09-01T09:44:28.533Z,71.64
2018-09-01T09:45:28.493Z,71.73
2018-09-01T09:46:28.575Z,71.93
2018-09-01T09:47:28.521Z,71.93
2018-09-01T09:48:29.205Z,72.12
2018-09-01T09:49:28.553Z,71.83
2018-09-01T09:50:28.567Z,71.25
2018-09-01T09:51:28.581Z,70.49
2018-09-01T09:52:28.603Z,70.97
2018-09-01T09:53:28.623Z,71.45
2018-09-01T09:54:28.625Z,71.45
2018-09-01T09:55:28.639Z,72.02
2018-09-01T09:56:28.707Z,71.55
2018-09-01T09:57:28.702Z,71.39
2018-09-01T09:58:28.687Z,70.62
2018-09-01T09:59:28.701Z,70.33
2018-09-01T10:00:28.716Z,70.43
2018-09-01T10:01:28.730Z,70.14
2018-09-01T10:02:28.852Z,69.85
2018-09-01T10:03:28.769Z,69.18
2018-09-01T10:04:28.775Z,68.60
2018-09-01T10:05:28.848Z,68.31
2018-09-01T10:06:28.805Z,68.21
2018-09-01T10:07:28.819Z,67.93
2018-09-01T10:08:28.834Z,67.35
2018-09-01T10:09:28.854Z,67.25
2018-09-01T10:10:28.863Z,68.02
2018-09-01T10:11:28.978Z,67.83
2018-09-01T10:12:28.896Z,68.31
2018-09-01T10:13:28.911Z,68.70
2018-09-01T10:14:28.922Z,69.08
2018-09-01T10:15:28.940Z,68.89
2018-09-01T10:16:28.952Z,67.83
2018-09-01T10:17:28.968Z,67.83
2018-09-01T10:18:28.986Z,68.02
2018-09-01T10:19:29.013Z,68.60
2018-09-01T10:20:29.074Z,68.89
2018-09-01T10:21:29.027Z,68.21
2018-09-01T10:22:29.042Z,68.57
2018-09-01T10:23:29.060Z,68.47
2018-09-01T10:24:29.073Z,69.05
2018-09-01T10:25:29.087Z,69.05
2018-09-01T10:26:29.101Z,67.54
2018-09-01T10:27:29.133Z,67.64
2018-09-01T10:28:29.132Z,68.31
2018-09-01T10:29:29.173Z,68.41
2018-09-01T10:30:29.177Z,67.68
2018-09-01T10:31:29.179Z,66.71
2018-09-01T10:32:29.190Z,66.81
2018-09-01T10:33:29.220Z,67.61
2018-09-01T10:34:29.224Z,65.50
2018-09-01T10:35:29.241Z,64.15
2018-09-01T10:36:29.252Z,64.34
2018-09-01T10:37:29.295Z,65.20
2018-09-01T10:38:29.310Z,65.40
2018-09-01T10:39:29.297Z,64.56
2018-09-01T10:40:29.316Z,65.05
2018-09-01T10:41:29.334Z,64.56
2018-09-01T10:42:29.343Z,64.28
2018-09-01T10:43:29.364Z,64.25
2018-09-01T10:44:29.378Z,63.67
2018-09-01T10:45:29.388Z,64.53
2018-09-01T10:46:29.402Z,64.98
2018-09-01T10:47:29.418Z,66.04
2018-09-01T10:48:29.434Z,65.08
2018-09-01T10:49:29.449Z,63.35
2018-09-01T10:50:29.463Z,62.29
2018-09-01T10:51:29.499Z,61.71
2018-09-01T10:52:29.537Z,62.68
2018-09-01T10:53:29.513Z,62.16
2018-09-01T10:54:29.572Z,62.35
2018-09-01T10:55:29.555Z,62.64
2018-09-01T10:56:29.557Z,63.25
2018-09-01T10:57:29.569Z,63.06
2018-09-01T10:58:29.586Z,62.87
2018-09-01T10:59:29.737Z,62.19
2018-09-01T11:00:29.620Z,61.61
2018-09-01T11:01:29.632Z,61.52
2018-09-01T11:02:29.646Z,62.48
2018-09-01T11:03:29.659Z,62.00
2018-09-01T11:04:29.674Z,62.48
2018-09-01T11:05:29.696Z,62.19
2018-09-01T11:06:29.706Z,62.10
2018-09-01T11:07:29.719Z,62.90
2018-09-01T11:08:29.740Z,62.61
2018-09-01T11:09:29.853Z,62.51
2018-09-01T11:10:29.764Z,61.39
2018-09-01T11:11:29.780Z,62.45
2018-09-01T11:12:29.795Z,62.64
2018-09-01T11:13:29.816Z,62.35
2018-09-01T11:14:29.826Z,63.41
2018-09-01T11:15:29.848Z,62.26
2018-09-01T11:16:29.857Z,61.68
2018-09-01T11:17:29.881Z,61.97
2018-09-01T11:18:29.887Z,62.83
2018-09-01T11:19:29.907Z,61.58
2018-09-01T11:20:29.920Z,63.15
2018-09-01T11:21:29.938Z,62.09
2018-09-01T11:22:29.949Z,61.13
2018-09-01T11:23:29.965Z,60.75
2018-09-01T11:24:29.978Z,60.55
2018-09-01T11:25:29.994Z,60.24
2018-09-01T11:26:30.209Z,60.33
2018-09-01T11:27:30.080Z,60.62
2018-09-01T11:28:30.041Z,61.22
2018-09-01T11:29:30.171Z,62.09
2018-09-01T11:30:30.112Z,62.09
2018-09-01T11:31:30.087Z,60.46
2018-09-01T11:32:30.118Z,60.17
2018-09-01T11:33:30.115Z,59.78
2018-09-01T11:34:30.253Z,60.55
2018-09-01T11:35:30.152Z,59.78
2018-09-01T11:36:30.164Z,58.98
2018-09-01T11:37:30.177Z,59.94
2018-09-01T11:38:30.194Z,60.84
2018-09-01T11:39:30.210Z,60.36
2018-09-01T11:40:30.233Z,60.46
2018-09-01T11:41:30.263Z,61.04
2018-09-01T11:42:30.347Z,60.94
2018-09-01T11:43:30.273Z,61.13
2018-09-01T11:44:30.289Z,60.36
2018-09-01T11:45:30.308Z,60.07
2018-09-01T11:46:30.315Z,58.72
2018-09-01T11:47:30.334Z,60.33
2018-09-01T11:48:30.373Z,60.72
2018-09-01T11:49:30.364Z,59.08
2018-09-01T11:50:30.381Z,58.95
2018-09-01T11:51:30.394Z,59.72
2018-09-01T11:52:30.425Z,60.04
2018-09-01T11:53:30.452Z,59.75
2018-09-01T11:54:30.451Z,59.85
2018-09-01T11:55:30.465Z,58.79
2018-09-01T11:56:30.496Z,58.70
2018-09-01T11:57:30.799Z,60.52
2018-09-01T11:58:30.509Z,59.44
2018-09-01T11:59:30.519Z,58.86
2018-09-01T12:00:30.535Z,58.50
2018-09-01T12:01:30.581Z,60.04
2018-09-01T12:02:30.566Z,59.94
2018-09-01T12:03:30.585Z,59.75
2018-09-01T12:04:30.597Z,59.78
2018-09-01T12:05:30.629Z,60.36
2018-09-01T12:06:30.625Z,60.55
2018-09-01T12:07:30.641Z,60.17
2018-09-01T12:08:30.665Z,60.55
2018-09-01T12:09:30.679Z,59.88
2018-09-01T12:10:30.688Z,60.17
2018-09-01T12:11:30.735Z,60.65
2018-09-01T12:12:30.720Z,60.72
2018-09-01T12:13:30.734Z,63.41
2018-09-01T12:14:30.753Z,61.32
2018-09-01T12:15:30.769Z,60.55
2018-09-01T12:16:30.781Z,62.41
2018-09-01T12:17:30.802Z,61.25
2018-09-01T12:18:30.811Z,60.49
2018-09-01T12:19:31.040Z,60.49
2018-09-01T12:20:30.847Z,60.30
2018-09-01T12:21:30.888Z,59.62
2018-09-01T12:22:30.876Z,59.62
2018-09-01T12:23:30.891Z,59.23
2018-09-01T12:24:30.907Z,60.39
2018-09-01T12:25:31.058Z,58.75
2018-09-01T12:26:30.936Z,58.95
2018-09-01T12:27:30.950Z,60.00
2018-09-01T12:28:30.986Z,60.07
2018-09-01T12:29:30.984Z,59.30
2018-09-01T12:30:31.029Z,59.72
2018-09-01T12:31:31.016Z,60.39
2018-09-01T12:32:31.037Z,60.30
2018-09-01T12:33:31.060Z,59.17
2018-09-01T12:34:31.060Z,59.84
2018-09-01T12:35:31.095Z,57.82
2018-09-01T12:36:31.095Z,59.84
2018-09-01T12:37:31.117Z,60.35
2018-09-01T12:38:31.432Z,60.06
2018-09-01T12:39:31.142Z,57.07
2018-09-01T12:40:31.157Z,57.17
2018-09-01T12:41:31.175Z,59.23
2018-09-01T12:42:31.184Z,56.04
2018-09-01T12:43:31.200Z,55.27
2018-09-01T12:44:31.217Z,55.24
2018-09-01T12:45:31.236Z,56.01
2018-09-01T12:46:31.253Z,58.04
2018-09-01T12:47:31.633Z,57.07
2018-09-01T12:48:31.287Z,54.93
2018-09-01T12:49:31.318Z,56.27
2018-09-01T12:50:31.346Z,56.54
2018-09-01T12:51:31.487Z,56.73
2018-09-01T12:52:31.344Z,58.37
2018-09-01T12:53:31.361Z,57.43
2018-09-01T12:54:31.375Z,58.40