createdAt,value
2018-03-27T00:08:54.318Z,4.1
2018-03-27T00:25:38.939Z,4.1
2018-03-27T00:42:23.355Z,4.1
2018-03-27T00:59:07.820Z,4.1
2018-03-27T01:15:52.206Z,4.1
2018-03-27T01:32:36.616Z,4.0
2018-03-27T01:49:21.024Z,4.0
2018-03-27T02:06:05.286Z,4.0
2018-03-27T02:22:49.538Z,4.0
2018-03-27T02:39:33.924Z,4.0
2018-03-27T02:56:18.154Z,4.0
2018-03-27T03:13:02.370Z,4.0
2018-03-27T03:29:46.492Z,4.0
2018-03-27T03:46:30.637Z,3.9
2018-03-27T04:03:14.707Z,3.9
2018-03-27T04:19:58.875Z,3.9
2018-03-27T04:36:42.922Z,3.9
2018-03-27T04:53:27.082Z,3.9
2018-03-27T05:10:11.165Z,3.9
2018-03-27T05:26:55.064Z,3.9
2018-03-27T05:43:39.098Z,3.9
2018-03-27T06:00:23.171Z,3.9
2018-03-27T06:17:07.353Z,3.9
2018-03-27T06:33:51.370Z,4.1
2018-03-27T06:50:35.503Z,4.1
2018-03-27T07:07:19.753Z,4.3
2018-03-27T07:24:04.681Z,4.4
2018-03-27T07:40:49.585Z,4.5
2018-03-27T07:57:34.428Z,4.5
2018-03-27T08:14:19.584Z,4.5
2018-03-27T08:31:04.109Z,4.5
2018-03-27T08:47:48.964Z,4.5
2018-03-27T09:04:34.019Z,4.6
2018-03-27T09:19:38.480Z,4.6
2018-03-27T09:36:24.043Z,4.6
2018-03-27T09:53:09.875Z,4.6
2018-03-27T10:09:55.881Z,4.6
2018-03-27T10:26:41.918Z,4.6
2018-03-27T10:43:28.297Z,4.6
2018-03-27T11:00:14.791Z,4.6
2018-03-27T11:17:01.402Z,4.6
2018-03-27T11:33:47.908Z,4.6
2018-03-27T11:50:34.467Z,4.6
2018-03-27T12:07:21.342Z,4.6
2018-03-27T12:24:08.374Z,4.6
2018-03-27T12:40:55.397Z,4.5
2018-03-27T12:57:42.261Z,4.5
2018-03-27T13:14:28.916Z,4.5
2018-03-27T13:31:15.573Z,4.5
2018-03-27T13:48:02.078Z,4.5
2018-03-27T14:04:49.140Z,4.5
2018-03-27T14:21:34.863Z,4.5
2018-03-27T14:38:21.119Z,4.5
2018-03-27T14:55:07.421Z,4.5
2018-03-27T15:11:53.862Z,4.5
2018-03-27T15:28:40.434Z,4.5
2018-03-27T15:45:26.555Z,4.4
2018-03-27T16:02:13.080Z,4.4
2018-03-27T16:18:59.372Z,4.4
2018-03-27T16:35:45.740Z,4.4
2018-03-27T16:52:32.180Z,4.4
2018-03-27T17:09:18.551Z,4.4
2018-03-27T17:26:04.916Z,4.3
2018-03-27T17:42:51.208Z,4.3
2018-03-27T17:59:37.883Z,4.3
2018-03-27T18:16:23.493Z,4.3
2018-03-27T18:33:09.607Z,4.3
2018-03-27T18:49:55.038Z,4.2
2018-03-27T19:06:40.414Z,4.2
2018-03-27T19:23:25.501Z,4.2
2018-03-27T19:40:10.777Z,4.2
2018-03-27T19:56:55.930Z,4.2
2018-03-27T20:13:41.293Z,4.2
2018-03-27T20:30:26.375Z,4.2
2018-03-27T20:47:11.495Z,4.2
2018-03-27T21:03:56.653Z,4.2
2018-03-27T21:20:41.819Z,4.2
2018-03-27T21:37:26.838Z,4.1
2018-03-27T21:54:12.027Z,4.1
2018-03-27T22:10:57.316Z,4.1
2018-03-27T22:27:42.241Z,4.1
2018-03-27T22:44:27.512Z,4.1
2018-03-27T23:01:12.179Z,4.1
2018-03-27T23:17:56.713Z,4.1
2018-03-27T23:34:41.794Z,4.1
2018-03-27T23:51:26.642Z,4.1
