createdAt,value
2019-05-09T00:03:33.442Z,12.20
2019-05-09T00:07:53.240Z,12.10
2019-05-09T00:12:14.012Z,12.10
2019-05-09T00:16:33.552Z,12.10
2019-05-09T00:21:00.401Z,12.10
2019-05-09T00:25:18.812Z,12.00
2019-05-09T00:29:45.705Z,12.00
2019-05-09T00:34:06.770Z,12.00
2019-05-09T00:38:25.760Z,12.00
2019-05-09T00:42:47.129Z,12.00
2019-05-09T00:47:13.580Z,12.00
2019-05-09T00:51:33.882Z,12.00
2019-05-09T00:55:53.025Z,12.10
2019-05-09T01:00:14.945Z,12.10
2019-05-09T01:04:33.855Z,12.20
2019-05-09T01:08:53.677Z,12.20
2019-05-09T01:13:14.157Z,12.30
2019-05-09T01:17:33.506Z,12.30
2019-05-09T01:21:54.144Z,12.40
2019-05-09T01:26:13.189Z,12.50
2019-05-09T01:30:33.571Z,12.50
2019-05-09T01:34:53.057Z,12.60
2019-05-09T01:39:11.299Z,12.60
2019-05-09T01:43:29.967Z,12.60
2019-05-09T01:47:48.979Z,12.60
2019-05-09T01:52:07.771Z,12.70
2019-05-09T01:56:26.477Z,12.60
2019-05-09T02:00:44.822Z,12.70
2019-05-09T02:05:04.207Z,12.60
2019-05-09T02:09:23.490Z,12.60
2019-05-09T02:13:44.056Z,12.50
2019-05-09T02:18:14.317Z,12.40
2019-05-09T02:22:36.864Z,12.30
2019-05-09T02:26:55.104Z,12.20
2019-05-09T02:31:16.239Z,12.20
2019-05-09T02:35:41.499Z,12.20
2019-05-09T02:39:54.684Z,12.20
2019-05-09T02:44:12.993Z,12.30
2019-05-09T02:48:31.697Z,12.30
2019-05-09T02:52:50.083Z,12.40
2019-05-09T02:57:09.440Z,12.30
2019-05-09T03:01:39.119Z,12.30
2019-05-09T03:05:59.483Z,12.30
2019-05-09T03:10:19.224Z,12.20
2019-05-09T03:14:38.508Z,12.20
2019-05-09T03:18:58.460Z,12.10
2019-05-09T03:23:19.152Z,12.00
2019-05-09T03:27:39.250Z,12.00
2019-05-09T03:32:00.023Z,11.90
2019-05-09T03:36:18.710Z,11.80
2019-05-09T03:40:40.253Z,11.80
2019-05-09T03:44:58.577Z,11.70
2019-05-09T03:49:18.062Z,11.70
2019-05-09T03:53:37.947Z,11.60
2019-05-09T03:58:12.614Z,11.60
2019-05-09T04:02:31.369Z,11.60
2019-05-09T04:06:49.987Z,11.50
2019-05-09T04:11:08.706Z,11.50
2019-05-09T04:15:27.546Z,11.50
2019-05-09T04:19:47.891Z,11.70
2019-05-09T04:24:08.287Z,11.90
2019-05-09T04:28:27.779Z,12.10
2019-05-09T04:32:48.118Z,12.20
2019-05-09T04:37:08.000Z,12.30
2019-05-09T04:41:28.564Z,12.30
2019-05-09T04:45:55.018Z,12.30
2019-05-09T04:50:15.364Z,12.60
2019-05-09T04:54:34.241Z,13.10
2019-05-09T04:58:52.914Z,13.80
2019-05-09T05:03:11.262Z,14.20
2019-05-09T05:07:30.426Z,14.70
2019-05-09T05:11:50.017Z,15.10
2019-05-09T05:16:08.550Z,15.40
2019-05-09T05:20:28.911Z,15.40
2019-05-09T05:24:51.122Z,15.50
2019-05-09T05:29:09.977Z,15.80
2019-05-09T05:33:54.139Z,16.40
2019-05-09T05:38:12.724Z,16.80
2019-05-09T05:42:31.674Z,17.10
2019-05-09T05:47:11.799Z,17.00
2019-05-09T05:51:32.742Z,16.80
2019-05-09T05:55:52.808Z,16.40
2019-05-09T06:00:12.731Z,16.10
2019-05-09T06:04:30.983Z,15.80
2019-05-09T06:08:49.360Z,15.50
2019-05-09T06:13:08.029Z,15.30
2019-05-09T06:17:28.607Z,15.10
2019-05-09T06:21:48.509Z,14.90
2019-05-09T06:26:10.184Z,14.80
2019-05-09T06:30:31.379Z,14.60
2019-05-09T06:34:49.622Z,14.50
2019-05-09T06:39:10.712Z,14.50
2019-05-09T06:43:31.734Z,14.50
2019-05-09T06:47:50.767Z,14.50
2019-05-09T06:52:09.081Z,14.50
2019-05-09T06:56:28.295Z,14.50
2019-05-09T07:00:53.733Z,15.00
2019-05-09T07:05:30.394Z,16.10
2019-05-09T07:09:52.620Z,17.40
2019-05-09T07:14:31.893Z,18.60
2019-05-09T07:18:48.429Z,19.10
2019-05-09T07:23:09.045Z,19.10
2019-05-09T07:27:28.685Z,18.80
2019-05-09T07:31:52.020Z,18.40
2019-05-09T07:36:10.418Z,18.00
2019-05-09T07:40:30.645Z,17.70
2019-05-09T07:44:52.302Z,17.50
2019-05-09T07:49:12.412Z,17.30
2019-05-09T07:53:30.933Z,17.10
2019-05-09T07:57:55.116Z,17.00
2019-05-09T08:02:11.436Z,16.80
2019-05-09T08:06:29.657Z,16.70
2019-05-09T08:10:48.285Z,16.60
2019-05-09T08:15:15.635Z,16.60
2019-05-09T08:19:27.552Z,16.50
2019-05-09T08:23:48.346Z,16.40
2019-05-09T08:28:08.804Z,16.30
2019-05-09T08:32:28.587Z,16.30
2019-05-09T08:36:47.806Z,16.30
2019-05-09T08:41:10.126Z,16.30
2019-05-09T08:45:31.307Z,16.20
2019-05-09T08:49:59.611Z,16.10
2019-05-09T08:54:37.860Z,16.20
2019-05-09T08:58:59.372Z,16.20
2019-05-09T09:03:15.457Z,16.10
2019-05-09T09:07:34.143Z,16.00
2019-05-09T09:11:52.596Z,15.90
2019-05-09T09:16:18.447Z,15.80
2019-05-09T09:20:30.997Z,15.70
2019-05-09T09:24:49.200Z,15.60
2019-05-09T09:29:08.482Z,15.50
2019-05-09T09:33:28.051Z,15.50
2019-05-09T09:37:51.408Z,15.60
2019-05-09T09:42:09.064Z,15.70
2019-05-09T09:46:28.570Z,15.90
2019-05-09T09:50:51.512Z,15.90
2019-05-09T09:55:08.966Z,16.20
2019-05-09T09:59:48.429Z,16.60
2019-05-09T10:04:19.568Z,17.60
2019-05-09T10:08:33.845Z,18.80
2019-05-09T10:12:52.534Z,20.00
2019-05-09T10:17:29.743Z,21.00
2019-05-09T10:21:52.512Z,21.80
2019-05-09T10:26:11.163Z,22.50
2019-05-09T10:30:34.742Z,23.00
2019-05-09T10:34:53.007Z,23.40
2019-05-09T10:39:11.305Z,23.80
2019-05-09T10:43:50.223Z,24.40
2019-05-09T10:48:08.570Z,24.80
2019-05-09T10:52:31.107Z,25.30
2019-05-09T10:56:51.797Z,25.50
2019-05-09T11:01:10.586Z,25.60
2019-05-09T11:05:29.999Z,25.40
2019-05-09T11:09:48.416Z,25.20
2019-05-09T11:14:08.952Z,25.00
2019-05-09T11:18:28.785Z,24.60
2019-05-09T11:22:47.231Z,24.10
2019-05-09T11:27:09.565Z,23.50
2019-05-09T11:31:29.506Z,22.90
2019-05-09T11:35:49.382Z,22.20
2019-05-09T11:40:13.908Z,21.60
2019-05-09T11:44:32.953Z,21.00
2019-05-09T11:48:51.775Z,20.50
2019-05-09T11:53:10.114Z,20.10
2019-05-09T11:57:31.467Z,19.80
2019-05-09T12:01:48.974Z,19.40
2019-05-09T12:06:08.045Z,19.00
2019-05-09T12:10:28.568Z,18.70
2019-05-09T12:14:48.361Z,18.50
2019-05-09T12:19:07.219Z,18.20
2019-05-09T12:23:25.592Z,17.90
2019-05-09T12:27:43.860Z,17.60
2019-05-09T12:32:02.377Z,17.40
2019-05-09T12:36:20.755Z,17.20
2019-05-09T12:40:39.972Z,17.20
2019-05-09T12:44:58.931Z,17.10
2019-05-09T12:49:18.892Z,17.10
2019-05-09T12:53:39.588Z,17.00
2019-05-09T12:57:59.863Z,17.00
2019-05-09T13:02:20.361Z,17.00
2019-05-09T13:06:40.728Z,17.20
2019-05-09T13:11:02.466Z,17.30
2019-05-09T13:15:23.243Z,17.40
2019-05-09T13:19:58.581Z,17.50
2019-05-09T13:24:19.510Z,17.50
2019-05-09T13:28:38.041Z,17.60
2019-05-09T13:32:56.546Z,17.60
2019-05-09T13:37:18.910Z,17.60
2019-05-09T13:41:38.238Z,17.60
2019-05-09T13:45:58.687Z,17.60
2019-05-09T13:50:18.579Z,17.50
2019-05-09T13:54:38.258Z,17.50
2019-05-09T13:58:58.100Z,17.30
2019-05-09T14:03:18.169Z,17.20
2019-05-09T14:07:37.670Z,17.10
2019-05-09T14:11:58.981Z,17.00
2019-05-09T14:16:22.150Z,16.90
2019-05-09T14:20:37.844Z,17.00
2019-05-09T14:24:58.404Z,17.00
2019-05-09T14:29:20.616Z,17.20
2019-05-09T14:33:38.784Z,17.20
2019-05-09T14:37:58.892Z,17.30
2019-05-09T14:42:18.588Z,17.30
2019-05-09T14:46:38.979Z,17.40
2019-05-09T14:50:58.326Z,17.50
2019-05-09T14:55:17.888Z,17.50
2019-05-09T14:59:38.374Z,17.60
2019-05-09T15:03:58.581Z,17.70
2019-05-09T15:08:18.130Z,17.80
2019-05-09T15:12:39.087Z,17.80
2019-05-09T15:16:57.486Z,17.70
2019-05-09T15:21:16.679Z,17.70
2019-05-09T15:25:36.531Z,17.50
2019-05-09T15:29:58.368Z,17.30
2019-05-09T15:34:18.398Z,17.20
2019-05-09T15:38:38.006Z,17.00
2019-05-09T15:42:58.574Z,16.90
2019-05-09T15:47:23.534Z,16.90
2019-05-09T15:51:42.133Z,17.00
2019-05-09T15:56:01.180Z,17.10
2019-05-09T16:00:19.784Z,17.10
2019-05-09T16:04:40.185Z,17.20
2019-05-09T16:08:58.738Z,17.40
2019-05-09T16:13:17.854Z,17.50
2019-05-09T16:17:38.965Z,17.70
2019-05-09T16:21:56.753Z,17.70
2019-05-09T16:26:15.079Z,17.70
2019-05-09T16:30:34.084Z,17.60
2019-05-09T16:34:53.002Z,17.50
2019-05-09T16:39:11.887Z,17.30
2019-05-09T16:43:30.345Z,17.20
2019-05-09T16:47:50.282Z,17.20
2019-05-09T16:52:11.436Z,17.20
2019-05-09T16:56:30.914Z,17.30
2019-05-09T17:00:52.768Z,17.30
2019-05-09T17:05:11.468Z,17.30
2019-05-09T17:09:30.907Z,17.30
2019-05-09T17:13:49.956Z,17.30
2019-05-09T17:18:10.033Z,17.20
2019-05-09T17:22:47.430Z,17.10
2019-05-09T17:27:05.748Z,17.00
2019-05-09T17:31:23.959Z,17.00
2019-05-09T17:35:42.142Z,17.00
2019-05-09T17:40:01.043Z,17.00
2019-05-09T17:44:19.157Z,17.00
2019-05-09T17:48:38.563Z,17.00
2019-05-09T17:52:57.851Z,17.00
2019-05-09T17:57:18.808Z,16.90
2019-05-09T18:01:37.182Z,16.90
2019-05-09T18:05:57.609Z,16.80
2019-05-09T18:10:18.267Z,16.80
2019-05-09T18:14:38.310Z,16.70
2019-05-09T18:18:58.889Z,16.70
2019-05-09T18:23:17.825Z,16.50
2019-05-09T18:27:37.893Z,16.40
2019-05-09T18:32:30.445Z,16.20
2019-05-09T18:36:48.780Z,16.10
2019-05-09T18:41:10.155Z,15.90
2019-05-09T18:45:28.388Z,15.70
2019-05-09T18:49:47.077Z,15.50
2019-05-09T18:54:05.980Z,15.40
2019-05-09T18:58:24.949Z,15.20
2019-05-09T19:02:43.794Z,15.10
2019-05-09T19:07:02.588Z,15.00
2019-05-09T19:11:22.621Z,15.00
2019-05-09T19:15:59.274Z,14.90
2019-05-09T19:20:51.955Z,14.90
2019-05-09T19:25:10.452Z,14.80
2019-05-09T19:29:29.532Z,14.80
2019-05-09T19:33:48.144Z,14.80
2019-05-09T19:38:06.947Z,14.80
2019-05-09T19:42:26.238Z,14.80
2019-05-09T19:46:44.925Z,14.80
2019-05-09T19:51:04.668Z,14.80
2019-05-09T19:55:23.815Z,14.80
2019-05-09T19:59:43.196Z,14.80
2019-05-09T20:04:02.001Z,14.80
2019-05-09T20:08:20.970Z,14.80
2019-05-09T20:12:47.948Z,14.80
2019-05-09T20:17:06.807Z,14.80
2019-05-09T20:21:25.390Z,14.90
2019-05-09T20:25:44.224Z,14.90
2019-05-09T20:30:03.361Z,14.80
2019-05-09T20:34:23.092Z,14.80
2019-05-09T20:38:41.727Z,14.80
2019-05-09T20:43:01.386Z,14.80
2019-05-09T20:47:21.013Z,14.80
2019-05-09T20:51:39.741Z,14.80
2019-05-09T20:55:58.690Z,14.80
2019-05-09T21:00:17.529Z,14.80
2019-05-09T21:04:36.824Z,14.80
2019-05-09T21:08:56.246Z,14.70
2019-05-09T21:13:15.859Z,14.70
2019-05-09T21:17:34.925Z,14.70
2019-05-09T21:21:54.382Z,14.60
2019-05-09T21:26:13.935Z,14.60
2019-05-09T21:30:34.798Z,14.50
2019-05-09T21:34:54.281Z,14.40
2019-05-09T21:39:13.107Z,14.40
2019-05-09T21:43:32.334Z,14.30
2019-05-09T21:47:52.501Z,14.30
2019-05-09T21:52:12.404Z,14.20
2019-05-09T21:56:31.179Z,14.20
2019-05-09T22:00:56.086Z,14.20
2019-05-09T22:05:15.458Z,14.20
2019-05-09T22:09:34.347Z,14.10
2019-05-09T22:13:52.492Z,14.10
2019-05-09T22:18:10.683Z,14.00
2019-05-09T22:22:32.054Z,14.00
2019-05-09T22:26:50.331Z,14.00
2019-05-09T22:31:08.601Z,13.90
2019-05-09T22:35:26.775Z,13.90
2019-05-09T22:39:44.901Z,13.90
2019-05-09T22:44:03.482Z,13.80
2019-05-09T22:48:22.302Z,13.90
2019-05-09T22:52:40.508Z,13.90
2019-05-09T22:56:58.688Z,13.90
2019-05-09T23:01:17.203Z,13.90
2019-05-09T23:05:35.972Z,13.90
2019-05-09T23:09:54.317Z,13.80
2019-05-09T23:14:12.464Z,13.80
2019-05-09T23:18:30.629Z,13.70
2019-05-09T23:22:48.778Z,13.70
2019-05-09T23:27:08.179Z,13.70
2019-05-09T23:31:34.236Z,13.70
2019-05-09T23:35:52.597Z,13.70
2019-05-09T23:40:12.349Z,13.70
2019-05-09T23:44:30.659Z,13.70
2019-05-09T23:48:48.899Z,13.70
2019-05-09T23:53:07.078Z,13.60
2019-05-09T23:57:42.660Z,13.60
