createdAt,value
2023-02-22T00:13:59.976Z,-52
2023-02-22T00:44:03.589Z,-53
2023-02-22T01:14:04.126Z,-54
2023-02-22T01:44:07.104Z,-55
2023-02-22T02:14:13.188Z,-56
2023-02-22T02:44:18.702Z,-54
2023-02-22T03:14:25.050Z,-56
2023-02-22T03:44:30.211Z,-56
2023-02-22T04:14:36.700Z,-57
2023-02-22T04:44:41.053Z,-56
2023-02-22T05:14:42.051Z,-57
2023-02-22T05:44:47.903Z,-56
2023-02-22T06:14:52.649Z,-56
2023-02-22T06:45:00.739Z,-56
2023-02-22T07:15:14.779Z,-68
2023-02-22T07:45:15.166Z,-56
2023-02-22T08:15:22.554Z,-56
2023-02-22T08:45:25.412Z,-49
2023-02-22T09:15:35.441Z,-49
2023-02-22T09:45:44.399Z,-49
2023-02-22T10:15:48.656Z,-49
2023-02-22T10:45:53.732Z,-50
2023-02-22T11:16:00.975Z,-50
2023-02-22T16:22:47.639Z,-50
2023-02-22T16:52:54.312Z,-48
2023-02-22T16:53:04.800Z,-48
2023-02-22T17:23:24.533Z,-51
2023-02-22T17:53:35.294Z,-49
2023-02-22T18:23:39.149Z,-48
2023-02-22T18:53:42.135Z,-49
2023-02-22T19:23:50.588Z,-48
2023-02-22T19:39:29.579Z,-50
2023-02-22T20:09:39.629Z,-49
2023-02-22T20:39:41.000Z,-50.0
2023-02-22T20:39:50.000Z,-50.0
2023-02-22T20:40:03.570Z,-49
2023-02-22T20:40:14.611Z,-49
2023-02-22T21:11:14.038Z,-50
2023-02-22T21:41:14.634Z,-50
2023-02-22T22:11:22.752Z,-49
2023-02-22T22:41:25.269Z,-50
2023-02-22T23:11:29.994Z,-50
2023-02-22T23:41:31.984Z,-50
