createdAt,value
2022-11-05T00:00:18.133Z,7.40
2022-11-05T00:03:09.183Z,7.40
2022-11-05T00:05:54.691Z,7.40
2022-11-05T00:08:45.411Z,7.40
2022-11-05T00:11:17.760Z,7.50
2022-11-05T00:14:06.720Z,7.50
2022-11-05T00:16:47.608Z,7.50
2022-11-05T00:19:16.781Z,7.50
2022-11-05T00:22:01.932Z,7.50
2022-11-05T00:24:47.410Z,7.50
2022-11-05T00:27:15.138Z,7.50
2022-11-05T00:29:44.193Z,7.50
2022-11-05T00:32:11.931Z,7.50
2022-11-05T00:34:39.647Z,7.50
2022-11-05T00:37:07.344Z,7.40
2022-11-05T00:39:35.187Z,7.40
2022-11-05T00:42:20.345Z,7.40
2022-11-05T00:45:10.361Z,7.40
2022-11-05T00:47:56.991Z,7.40
2022-11-05T00:50:25.367Z,7.40
2022-11-05T00:52:58.410Z,7.50
2022-11-05T00:55:29.229Z,7.50
2022-11-05T00:57:57.544Z,7.50
2022-11-05T01:00:28.711Z,7.50
2022-11-05T01:02:59.616Z,7.40
2022-11-05T01:05:27.444Z,7.40
2022-11-05T01:07:56.892Z,7.40
2022-11-05T01:10:25.096Z,7.40
2022-11-05T01:12:53.365Z,7.40
2022-11-05T01:15:22.694Z,7.30
2022-11-05T01:17:52.642Z,7.30
2022-11-05T01:20:20.783Z,7.30
2022-11-05T01:22:48.589Z,7.30
2022-11-05T01:25:16.439Z,7.20
2022-11-05T01:27:44.209Z,7.20
2022-11-05T01:30:13.887Z,7.10
2022-11-05T01:32:41.857Z,7.10
2022-11-05T01:35:14.306Z,7.10
2022-11-05T01:37:42.372Z,7.10
2022-11-05T01:40:13.100Z,7.10
2022-11-05T01:42:40.855Z,7.00
2022-11-05T01:45:17.797Z,7.00
2022-11-05T01:48:03.900Z,7.00
2022-11-05T01:50:42.375Z,7.00
2022-11-05T01:53:21.958Z,6.90
2022-11-05T01:55:59.263Z,6.90
2022-11-05T01:58:32.689Z,6.90
2022-11-05T02:01:00.567Z,6.90
2022-11-05T02:03:29.281Z,6.90
2022-11-05T02:05:59.985Z,6.80
2022-11-05T02:08:43.380Z,6.80
2022-11-05T02:11:13.906Z,6.80
2022-11-05T02:13:42.084Z,6.80
2022-11-05T02:16:16.342Z,6.80
2022-11-05T02:19:02.938Z,6.80
2022-11-05T02:21:58.959Z,6.80
2022-11-05T02:24:50.943Z,6.80
2022-11-05T02:27:28.270Z,6.80
2022-11-05T02:30:10.431Z,6.80
2022-11-05T02:32:58.974Z,6.80
2022-11-05T02:35:38.680Z,6.80
2022-11-05T02:38:09.826Z,6.80
2022-11-05T02:40:47.725Z,6.80
2022-11-05T02:43:25.591Z,6.80
2022-11-05T02:46:02.897Z,6.80
2022-11-05T02:48:43.307Z,6.80
2022-11-05T02:51:18.987Z,6.80
2022-11-05T02:53:52.558Z,6.70
2022-11-05T02:56:24.529Z,6.70
2022-11-05T02:58:52.260Z,6.80
2022-11-05T03:01:20.133Z,6.80
2022-11-05T03:03:52.813Z,6.70
2022-11-05T03:06:49.775Z,6.80
2022-11-05T03:09:51.520Z,6.70
2022-11-05T03:12:31.617Z,6.70
2022-11-05T03:15:10.337Z,6.70
2022-11-05T03:17:44.849Z,6.70
2022-11-05T03:20:21.459Z,6.70
2022-11-05T03:22:55.016Z,6.70
2022-11-05T03:25:25.078Z,6.70
2022-11-05T03:27:58.761Z,6.70
2022-11-05T03:30:27.211Z,6.70
2022-11-05T03:32:59.382Z,6.60
2022-11-05T03:35:35.032Z,6.70
2022-11-05T03:38:11.682Z,6.70
2022-11-05T03:40:42.771Z,6.70
2022-11-05T03:43:10.970Z,6.60
2022-11-05T03:45:46.259Z,6.60
2022-11-05T03:48:17.004Z,6.60
2022-11-05T03:50:54.146Z,6.60
2022-11-05T03:53:26.545Z,6.60
2022-11-05T03:56:00.140Z,6.60
2022-11-05T03:58:29.638Z,6.60
2022-11-05T04:00:59.887Z,6.60
2022-11-05T04:03:27.576Z,6.60
2022-11-05T04:06:13.891Z,6.50
2022-11-05T04:08:59.365Z,6.50
2022-11-05T04:11:44.643Z,6.50
2022-11-05T04:14:12.401Z,6.50
2022-11-05T04:16:59.350Z,6.50
2022-11-05T04:19:41.152Z,6.50
2022-11-05T04:22:27.867Z,6.50
2022-11-05T04:24:55.890Z,6.50
2022-11-05T04:27:23.626Z,6.50
2022-11-05T04:30:08.841Z,6.50
2022-11-05T04:32:36.540Z,6.50
2022-11-05T04:35:04.394Z,6.50
2022-11-05T04:37:33.473Z,6.50
2022-11-05T04:40:02.490Z,6.60
2022-11-05T04:42:31.933Z,6.50
2022-11-05T04:44:59.687Z,6.50
2022-11-05T04:47:27.423Z,6.50
2022-11-05T04:49:55.330Z,6.50
2022-11-05T04:52:23.118Z,6.50
2022-11-05T04:54:52.211Z,6.50
2022-11-05T04:57:20.148Z,6.50
2022-11-05T04:59:49.341Z,6.50
2022-11-05T05:02:17.174Z,6.50
2022-11-05T05:04:47.759Z,6.50
2022-11-05T05:07:15.543Z,6.50
2022-11-05T05:09:43.346Z,6.50
2022-11-05T05:12:12.457Z,6.50
2022-11-05T05:14:40.183Z,6.50
2022-11-05T05:17:07.953Z,6.50
2022-11-05T05:19:56.349Z,6.50
2022-11-05T05:22:23.116Z,6.50
2022-11-05T05:24:52.966Z,6.50
2022-11-05T05:27:23.466Z,6.50
2022-11-05T05:29:52.336Z,6.50
2022-11-05T05:32:20.206Z,6.50
2022-11-05T05:34:47.982Z,6.50
2022-11-05T05:37:15.788Z,6.50
2022-11-05T05:39:44.684Z,6.60
2022-11-05T05:42:12.646Z,6.60
2022-11-05T05:44:42.135Z,6.60
2022-11-05T05:47:09.862Z,6.60
2022-11-05T05:49:37.631Z,6.60
2022-11-05T05:52:05.737Z,6.60
2022-11-05T05:54:39.719Z,6.60
2022-11-05T05:57:10.128Z,6.50
2022-11-05T05:59:37.878Z,6.50
2022-11-05T06:02:07.127Z,6.50
2022-11-05T06:04:35.074Z,6.50
2022-11-05T06:07:02.767Z,6.50
2022-11-05T06:09:30.501Z,6.50
2022-11-05T06:11:58.338Z,6.50
2022-11-05T06:14:26.101Z,6.50
2022-11-05T06:16:53.919Z,6.50
2022-11-05T06:19:22.984Z,6.40
2022-11-05T06:21:50.953Z,6.40
2022-11-05T06:24:18.672Z,6.40
2022-11-05T06:26:46.396Z,6.40
2022-11-05T06:29:14.157Z,6.40
2022-11-05T06:31:42.026Z,6.40
2022-11-05T06:34:09.933Z,6.40
2022-11-05T06:37:04.955Z,6.40
2022-11-05T06:39:36.155Z,6.40
2022-11-05T06:42:21.821Z,6.40
2022-11-05T06:51:45.345Z,6.40
2022-11-05T06:54:15.723Z,6.40
2022-11-05T06:56:49.125Z,6.40
2022-11-05T06:59:16.835Z,6.40
2022-11-05T07:01:44.687Z,6.40
2022-11-05T07:04:13.304Z,6.40
2022-11-05T07:06:41.107Z,6.40
2022-11-05T07:09:09.254Z,6.50
2022-11-05T07:11:38.372Z,6.50
2022-11-05T07:14:06.164Z,6.50
2022-11-05T07:16:33.888Z,6.50
2022-11-05T07:19:01.703Z,6.60
2022-11-05T07:21:29.717Z,6.70
2022-11-05T07:23:58.557Z,6.70
2022-11-05T07:26:34.233Z,6.80
2022-11-05T07:29:04.769Z,6.80
2022-11-05T07:31:34.979Z,6.80
2022-11-05T07:34:06.426Z,6.80
2022-11-05T07:36:34.209Z,6.80
2022-11-05T07:39:03.839Z,6.90
2022-11-05T07:41:31.666Z,6.90
2022-11-05T07:44:04.280Z,6.90
2022-11-05T07:46:32.192Z,6.90
2022-11-05T07:49:03.135Z,7.00
2022-11-05T07:51:30.835Z,7.00
2022-11-05T07:54:06.328Z,7.00
2022-11-05T07:56:34.425Z,7.10
2022-11-05T07:59:04.918Z,7.10
2022-11-05T08:01:32.865Z,7.10
2022-11-05T08:04:00.830Z,7.20
2022-11-05T08:06:28.525Z,7.20
2022-11-05T08:08:56.307Z,7.30
2022-11-05T08:11:24.062Z,7.40
2022-11-05T08:13:51.840Z,7.40
2022-11-05T08:16:20.926Z,7.50
2022-11-05T08:18:51.422Z,7.50
2022-11-05T08:21:19.259Z,7.60
2022-11-05T08:23:47.016Z,7.60
2022-11-05T08:26:14.876Z,7.60
2022-11-05T08:28:44.852Z,7.70
2022-11-05T08:31:15.178Z,7.70
2022-11-05T08:33:44.428Z,7.70
2022-11-05T08:36:15.043Z,7.80
2022-11-05T08:38:42.924Z,7.80
2022-11-05T08:41:10.964Z,7.90
2022-11-05T08:43:38.680Z,7.90
2022-11-05T08:46:06.768Z,7.90
2022-11-05T08:48:34.487Z,8.00
2022-11-05T08:51:03.548Z,8.00
2022-11-05T08:53:33.192Z,8.00
2022-11-05T08:56:00.936Z,8.10
2022-11-05T08:58:28.739Z,8.10
2022-11-05T09:01:01.778Z,8.20
2022-11-05T09:03:32.351Z,8.20
2022-11-05T09:06:00.120Z,8.30
2022-11-05T09:08:29.283Z,8.30
2022-11-05T09:10:57.758Z,8.30
2022-11-05T09:13:25.783Z,8.40
2022-11-05T09:15:53.699Z,8.40
2022-11-05T09:18:21.906Z,8.50
2022-11-05T09:20:49.652Z,8.50
2022-11-05T09:23:19.032Z,8.60
2022-11-05T09:25:48.163Z,8.60
2022-11-05T09:28:19.317Z,8.70
2022-11-05T09:30:49.231Z,8.70
2022-11-05T09:33:19.226Z,8.70
2022-11-05T09:35:47.222Z,8.80
2022-11-05T09:38:16.358Z,8.80
2022-11-05T09:40:53.807Z,8.90
2022-11-05T09:43:31.194Z,8.90
2022-11-05T09:46:04.436Z,8.90
2022-11-05T09:48:33.685Z,9.00
2022-11-05T09:51:02.877Z,9.10
2022-11-05T09:53:30.598Z,9.10
2022-11-05T09:56:03.038Z,9.10
2022-11-05T09:58:38.488Z,9.20
2022-11-05T10:01:08.534Z,9.20
2022-11-05T10:03:43.406Z,9.30
2022-11-05T10:06:18.420Z,9.30
2022-11-05T10:08:50.482Z,9.30
2022-11-05T10:11:26.655Z,9.40
2022-11-05T10:14:01.993Z,9.40
2022-11-05T10:16:34.218Z,9.40
2022-11-05T10:19:09.675Z,9.50
2022-11-05T10:22:04.804Z,9.50
2022-11-05T10:24:27.732Z,9.50
2022-11-05T10:26:57.720Z,9.60
2022-11-05T10:29:29.590Z,9.70
2022-11-05T10:31:59.330Z,9.80
2022-11-05T10:34:31.784Z,9.80
2022-11-05T10:36:59.560Z,10.00
2022-11-05T10:39:28.679Z,10.10
2022-11-05T10:42:25.380Z,10.20
2022-11-05T10:45:03.002Z,10.30
2022-11-05T10:47:43.243Z,10.40
2022-11-05T10:50:13.052Z,10.40
2022-11-05T10:52:45.349Z,10.40
2022-11-05T10:55:18.068Z,10.40
2022-11-05T10:57:49.384Z,10.30
2022-11-05T11:00:33.065Z,10.20
2022-11-05T11:03:03.853Z,10.20
2022-11-05T11:05:36.563Z,10.10
2022-11-05T11:08:22.794Z,10.10
2022-11-05T11:10:52.792Z,10.10
2022-11-05T11:13:24.797Z,10.10
2022-11-05T11:15:53.069Z,10.10
2022-11-05T11:18:31.508Z,10.20
2022-11-05T11:21:08.520Z,10.30
2022-11-05T11:23:40.850Z,10.40
2022-11-05T11:26:09.975Z,10.40
2022-11-05T11:28:44.739Z,10.50
2022-11-05T11:31:14.989Z,10.60
2022-11-05T11:33:45.675Z,10.60
2022-11-05T11:36:16.997Z,10.70
2022-11-05T11:38:45.093Z,10.70
2022-11-05T11:41:25.430Z,10.70
2022-11-05T11:44:01.928Z,10.80
2022-11-05T11:46:33.890Z,10.70
2022-11-05T11:49:02.259Z,10.70
2022-11-05T11:51:35.091Z,10.70
2022-11-05T11:54:04.415Z,10.70
2022-11-05T11:56:43.727Z,10.80
2022-11-05T11:59:46.838Z,10.80
2022-11-05T12:02:34.973Z,10.90
2022-11-05T12:05:18.435Z,11.00
2022-11-05T12:07:53.002Z,11.10
2022-11-05T12:10:34.816Z,11.10
2022-11-05T12:13:30.811Z,11.20
2022-11-05T12:16:08.134Z,11.30
2022-11-05T12:18:40.733Z,11.30
2022-11-05T12:21:15.369Z,11.30
2022-11-05T12:24:14.477Z,11.30
2022-11-05T12:26:51.756Z,11.30
2022-11-05T12:29:39.028Z,11.40
2022-11-05T12:32:33.982Z,11.30
2022-11-05T12:35:16.797Z,11.40
2022-11-05T12:37:53.957Z,11.40
2022-11-05T12:40:39.832Z,11.30
2022-11-05T12:43:17.542Z,11.40
2022-11-05T12:45:51.501Z,11.40
2022-11-05T12:48:41.378Z,11.40
2022-11-05T12:51:26.511Z,11.40
2022-11-05T12:54:05.759Z,11.40
2022-11-05T12:56:37.872Z,11.40
2022-11-05T12:59:13.692Z,11.30
2022-11-05T13:01:47.178Z,11.30
2022-11-05T13:04:25.341Z,11.30
2022-11-05T13:06:56.833Z,11.20
2022-11-05T13:09:29.279Z,11.20
2022-11-05T13:11:59.998Z,11.10
2022-11-05T13:14:31.924Z,11.00
2022-11-05T13:17:05.730Z,10.90
2022-11-05T13:19:38.414Z,10.90
2022-11-05T13:22:16.228Z,10.90
2022-11-05T13:24:50.034Z,10.90
2022-11-05T13:27:37.842Z,10.90
2022-11-05T13:30:08.486Z,10.90
2022-11-05T13:32:39.423Z,10.90
2022-11-05T13:35:16.800Z,11.00
2022-11-05T13:38:06.019Z,11.00
2022-11-05T13:40:46.021Z,11.00
2022-11-05T13:43:45.546Z,10.90
2022-11-05T13:46:38.093Z,10.90
2022-11-05T13:49:27.456Z,10.80
2022-11-05T13:51:58.968Z,10.80
2022-11-05T13:55:08.508Z,10.70
2022-11-05T13:58:00.332Z,10.70
2022-11-05T14:00:32.283Z,10.70
2022-11-05T14:03:06.274Z,10.70
2022-11-05T14:05:46.546Z,10.70
2022-11-05T14:08:22.653Z,10.70
2022-11-05T14:11:05.727Z,10.70
2022-11-05T14:13:42.169Z,10.80
2022-11-05T14:16:19.523Z,10.80
2022-11-05T14:18:54.700Z,10.80
2022-11-05T14:21:49.001Z,10.70
2022-11-05T14:24:42.553Z,10.70
2022-11-05T14:27:53.405Z,10.70
2022-11-05T14:30:48.956Z,10.60
2022-11-05T14:33:31.244Z,10.50
2022-11-05T14:36:32.633Z,10.50
2022-11-05T14:39:20.171Z,10.50
2022-11-05T14:41:59.286Z,10.40
2022-11-05T14:44:28.567Z,10.30
2022-11-05T14:46:59.168Z,10.30
2022-11-05T14:49:29.943Z,10.20
2022-11-05T14:52:00.289Z,10.20
2022-11-05T14:54:35.506Z,10.20
2022-11-05T14:57:05.018Z,10.10
2022-11-05T14:59:57.297Z,10.10
2022-11-05T15:02:29.119Z,10.00
2022-11-05T15:05:34.695Z,10.00
2022-11-05T15:08:36.183Z,9.90
2022-11-05T15:11:12.480Z,9.90
2022-11-05T15:13:56.292Z,9.80
2022-11-05T15:16:26.488Z,9.80
2022-11-05T15:19:01.151Z,9.70
2022-11-05T15:21:32.587Z,9.70
2022-11-05T15:24:02.203Z,9.60
2022-11-05T15:26:39.467Z,9.60
2022-11-05T15:29:19.182Z,9.50
2022-11-05T15:31:47.823Z,9.50
2022-11-05T15:34:23.173Z,9.50
2022-11-05T15:36:53.921Z,9.50
2022-11-05T15:39:42.884Z,9.50
2022-11-05T15:42:28.540Z,9.40
2022-11-05T15:45:09.670Z,9.40
2022-11-05T15:47:57.222Z,9.40
2022-11-05T15:50:25.727Z,9.40
2022-11-05T15:53:04.872Z,9.40
2022-11-05T15:55:50.845Z,9.40
2022-11-05T15:58:19.611Z,9.40
2022-11-05T16:00:49.812Z,9.50
2022-11-05T16:03:24.488Z,9.50
2022-11-05T16:05:54.118Z,9.50
2022-11-05T16:08:26.324Z,9.50
2022-11-05T16:10:57.113Z,9.50
2022-11-05T16:13:33.362Z,9.50
2022-11-05T16:16:07.039Z,9.50
2022-11-05T16:18:37.726Z,9.50
2022-11-05T16:21:09.496Z,9.50
2022-11-05T16:23:44.916Z,9.50
2022-11-05T16:27:01.156Z,9.50
2022-11-05T16:29:29.139Z,9.50
2022-11-05T16:32:00.839Z,9.50
2022-11-05T16:34:32.581Z,9.50
2022-11-05T16:37:01.191Z,9.50
2022-11-05T16:39:28.965Z,9.50
2022-11-05T16:41:56.800Z,9.50
2022-11-05T16:44:24.661Z,9.50
2022-11-05T16:46:53.526Z,9.50
2022-11-05T16:49:23.160Z,9.50
2022-11-05T16:51:51.968Z,9.50
2022-11-05T16:54:19.705Z,9.50
2022-11-05T16:56:47.517Z,9.50
2022-11-05T16:59:15.401Z,9.50
2022-11-05T17:01:44.350Z,9.50
2022-11-05T17:04:14.201Z,9.50
2022-11-05T17:06:46.521Z,9.50
2022-11-05T17:09:14.331Z,9.50
2022-11-05T17:11:42.100Z,9.50
2022-11-05T17:14:13.473Z,9.50
2022-11-05T17:16:41.945Z,9.50
2022-11-05T17:19:15.216Z,9.50
2022-11-05T17:21:45.531Z,9.50
2022-11-05T17:24:13.854Z,9.50
2022-11-05T17:26:41.618Z,9.50
2022-11-05T17:29:09.639Z,9.50
2022-11-05T17:31:39.773Z,9.40
2022-11-05T17:34:07.678Z,9.40
2022-11-05T17:36:35.487Z,9.40
2022-11-05T17:39:04.872Z,9.40
2022-11-05T17:41:32.745Z,9.30
2022-11-05T17:44:00.611Z,9.30
2022-11-05T17:46:30.971Z,9.30
2022-11-05T17:48:58.765Z,9.30
2022-11-05T17:51:27.782Z,9.30
2022-11-05T17:53:55.804Z,9.30
2022-11-05T17:56:33.921Z,9.30
2022-11-05T17:59:04.969Z,9.30
2022-11-05T18:01:35.639Z,9.30
2022-11-05T18:04:08.622Z,9.20
2022-11-05T18:06:38.616Z,9.20
2022-11-05T18:09:07.685Z,9.30
2022-11-05T18:11:37.826Z,9.30
2022-11-05T18:14:21.304Z,9.30
2022-11-05T18:16:54.180Z,9.30
2022-11-05T18:19:22.462Z,9.30
2022-11-05T18:21:50.694Z,9.30
2022-11-05T18:24:19.372Z,9.30
2022-11-05T18:26:49.796Z,9.30
2022-11-05T18:29:17.782Z,9.30
2022-11-05T18:31:45.860Z,9.30
2022-11-05T18:34:13.811Z,9.20
2022-11-05T18:36:41.798Z,9.30
2022-11-05T18:39:09.813Z,9.30
2022-11-05T18:41:37.561Z,9.30
2022-11-05T18:44:07.095Z,9.30
2022-11-05T18:46:57.127Z,9.30
2022-11-05T18:49:23.378Z,9.30
2022-11-05T18:51:51.278Z,9.30
2022-11-05T18:54:19.034Z,9.30
2022-11-05T18:56:47.928Z,9.30
2022-11-05T18:59:36.311Z,9.30
2022-11-05T19:02:05.091Z,9.30
2022-11-05T19:04:36.305Z,9.30
2022-11-05T19:07:06.080Z,9.30
2022-11-05T19:09:34.062Z,9.30
2022-11-05T19:12:01.887Z,9.30
2022-11-05T19:14:31.368Z,9.30
2022-11-05T19:17:00.811Z,9.30
2022-11-05T19:19:29.155Z,9.30
2022-11-05T19:21:56.896Z,9.30
2022-11-05T19:24:24.710Z,9.30
2022-11-05T19:26:52.679Z,9.30
2022-11-05T19:29:20.439Z,9.30
2022-11-05T19:31:49.546Z,9.30
2022-11-05T19:34:17.469Z,9.30
2022-11-05T19:36:46.882Z,9.30
2022-11-05T19:39:15.643Z,9.30
2022-11-05T19:41:43.500Z,9.30
2022-11-05T19:44:11.786Z,9.30
2022-11-05T19:46:39.581Z,9.30
2022-11-05T19:49:09.698Z,9.30
2022-11-05T19:51:37.745Z,9.30
2022-11-05T19:54:06.422Z,9.30
2022-11-05T19:56:36.686Z,9.30
2022-11-05T19:59:06.509Z,9.30
2022-11-05T20:01:35.807Z,9.30
2022-11-05T20:04:04.721Z,9.30
2022-11-05T20:06:41.115Z,9.30
2022-11-05T20:09:27.195Z,9.30
2022-11-05T20:11:56.783Z,9.30
2022-11-05T20:14:25.988Z,9.30
2022-11-05T20:16:54.410Z,9.30
2022-11-05T20:19:23.674Z,9.30
2022-11-05T20:21:57.306Z,9.30
2022-11-05T20:24:25.720Z,9.30
2022-11-05T20:26:55.989Z,9.30
2022-11-05T20:29:30.572Z,9.30
2022-11-05T20:32:06.265Z,9.30
2022-11-05T20:34:35.960Z,9.30
2022-11-05T20:37:05.777Z,9.20
2022-11-05T20:39:34.224Z,9.30
2022-11-05T20:42:02.078Z,9.30
2022-11-05T20:44:30.106Z,9.30
2022-11-05T20:46:57.855Z,9.30
2022-11-05T20:49:26.116Z,9.30
2022-11-05T20:51:54.111Z,9.30
2022-11-05T20:54:23.801Z,9.30
2022-11-05T20:56:51.681Z,9.30
2022-11-05T20:59:19.448Z,9.30
2022-11-05T21:01:47.343Z,9.30
2022-11-05T21:04:15.261Z,9.30
2022-11-05T21:06:43.001Z,9.20
2022-11-05T21:09:10.751Z,9.20
2022-11-05T21:11:53.831Z,9.20
2022-11-05T21:14:21.774Z,9.20
2022-11-05T21:16:49.882Z,9.20
2022-11-05T21:19:17.652Z,9.20
2022-11-05T21:21:45.354Z,9.20
2022-11-05T21:24:13.403Z,9.20
2022-11-05T21:26:45.014Z,9.20
2022-11-05T21:29:12.889Z,9.20
2022-11-05T21:31:40.639Z,9.20
2022-11-05T21:34:18.777Z,9.20
2022-11-05T21:36:52.915Z,9.20
2022-11-05T21:39:20.850Z,9.20
2022-11-05T21:41:51.177Z,9.20
2022-11-05T21:44:18.970Z,9.30
2022-11-05T21:46:46.968Z,9.20
2022-11-05T21:49:15.398Z,9.30
2022-11-05T21:52:00.656Z,9.30
2022-11-05T21:54:57.481Z,9.20
2022-11-05T21:57:44.558Z,9.20
2022-11-05T22:00:13.349Z,9.20
2022-11-05T22:02:41.397Z,9.20
2022-11-05T22:05:09.658Z,9.20
2022-11-05T22:07:40.089Z,9.20
2022-11-05T22:10:15.615Z,9.20
2022-11-05T22:12:45.412Z,9.20
2022-11-05T22:15:15.948Z,9.20
2022-11-05T22:17:46.913Z,9.20
2022-11-05T22:20:15.879Z,9.20
2022-11-05T22:22:44.129Z,9.20
2022-11-05T22:25:12.841Z,9.10
2022-11-05T22:27:40.628Z,9.10
2022-11-05T22:30:10.590Z,9.10
2022-11-05T22:32:38.705Z,9.10
2022-11-05T22:35:07.781Z,9.10
2022-11-05T22:37:35.548Z,9.10
2022-11-05T22:40:03.323Z,9.10
2022-11-05T22:42:31.144Z,9.10
2022-11-05T22:44:59.202Z,9.10
2022-11-05T22:47:29.281Z,9.10
2022-11-05T22:49:58.186Z,9.10
2022-11-05T22:52:25.902Z,9.10
2022-11-05T22:54:53.649Z,9.10
2022-11-05T22:57:21.431Z,9.10
2022-11-05T22:59:49.192Z,9.10
2022-11-05T23:02:17.125Z,9.10
2022-11-05T23:04:46.291Z,9.10
2022-11-05T23:07:31.790Z,9.10
2022-11-05T23:10:17.407Z,9.10
2022-11-05T23:12:45.207Z,9.10
2022-11-05T23:15:34.203Z,9.10
2022-11-05T23:18:19.875Z,9.10
2022-11-05T23:21:06.570Z,9.10
2022-11-05T23:23:52.117Z,9.10
2022-11-05T23:26:37.490Z,9.10
2022-11-05T23:29:05.401Z,9.10
2022-11-05T23:31:50.611Z,9.10
2022-11-05T23:34:18.383Z,9.10
2022-11-05T23:37:07.284Z,9.00
2022-11-05T23:39:41.270Z,9.00
2022-11-05T23:42:28.748Z,9.10
2022-11-05T23:45:14.914Z,9.10
2022-11-05T23:48:00.395Z,9.10
2022-11-05T23:50:28.531Z,9.10
2022-11-05T23:52:57.846Z,9.20
2022-11-05T23:55:26.304Z,9.20
2022-11-05T23:57:54.258Z,9.20
