createdAt,value
2019-02-10T00:00:39.140Z,3.20
2019-02-10T00:03:26.561Z,3.10
2019-02-10T00:06:58.195Z,2.90
2019-02-10T00:09:47.733Z,3.00
2019-02-10T00:12:39.660Z,2.90
2019-02-10T00:15:31.705Z,2.90
2019-02-10T00:18:23.212Z,3.00
2019-02-10T00:21:16.889Z,2.80
2019-02-10T00:24:11.604Z,2.70
2019-02-10T00:27:04.229Z,2.70
2019-02-10T00:30:01.184Z,2.70
2019-02-10T00:33:02.191Z,2.70
2019-02-10T00:35:55.405Z,2.70
2019-02-10T00:38:52.951Z,2.60
2019-02-10T00:41:44.269Z,2.60
2019-02-10T00:44:32.516Z,2.70
2019-02-10T00:47:31.722Z,2.70
2019-02-10T00:50:20.888Z,2.70
2019-02-10T00:53:21.954Z,2.70
2019-02-10T00:56:19.180Z,2.60
2019-02-10T00:59:11.438Z,2.60
2019-02-10T01:02:09.529Z,2.70
2019-02-10T01:05:13.007Z,2.70
2019-02-10T01:08:25.166Z,2.70
2019-02-10T01:11:26.788Z,2.70
2019-02-10T01:14:16.942Z,2.80
2019-02-10T01:17:07.852Z,2.70
2019-02-10T01:20:01.439Z,2.70
2019-02-10T01:22:53.053Z,2.60
2019-02-10T01:26:13.965Z,2.50
2019-02-10T01:29:01.363Z,2.50
2019-02-10T01:31:49.744Z,2.60
2019-02-10T01:34:44.524Z,2.60
2019-02-10T01:37:49.033Z,2.60
2019-02-10T01:40:59.525Z,2.70
2019-02-10T01:43:51.160Z,2.70
2019-02-10T01:46:44.508Z,2.80
2019-02-10T01:52:50.180Z,2.70
2019-02-10T01:56:04.556Z,2.80
2019-02-10T01:58:53.833Z,2.80
2019-02-10T02:01:49.032Z,2.80
2019-02-10T02:04:37.265Z,2.90
2019-02-10T02:07:27.255Z,2.90
2019-02-10T02:10:18.351Z,2.90
2019-02-10T02:13:08.845Z,3.00
2019-02-10T02:16:03.958Z,3.10
2019-02-10T02:19:18.391Z,3.10
2019-02-10T02:22:27.346Z,3.20
2019-02-10T02:25:19.600Z,3.10
2019-02-10T02:28:28.923Z,3.00
2019-02-10T02:31:46.146Z,3.10
2019-02-10T02:34:49.035Z,3.10
2019-02-10T02:37:39.136Z,3.30
2019-02-10T02:40:33.111Z,3.20
2019-02-10T02:43:23.620Z,3.20
2019-02-10T02:46:25.874Z,3.20
2019-02-10T02:49:23.245Z,3.20
2019-02-10T02:52:21.129Z,3.20
2019-02-10T02:55:27.762Z,3.10
2019-02-10T02:58:41.429Z,3.10
2019-02-10T03:02:25.833Z,3.20
2019-02-10T03:04:39.119Z,3.20
2019-02-10T03:07:32.775Z,3.20
2019-02-10T03:10:21.752Z,3.30
2019-02-10T03:13:18.377Z,3.30
2019-02-10T03:16:25.659Z,3.40
2019-02-10T03:19:19.955Z,3.40
2019-02-10T03:22:09.857Z,3.40
2019-02-10T03:25:05.163Z,3.50
2019-02-10T03:27:58.221Z,3.60
2019-02-10T03:30:52.392Z,3.80
2019-02-10T03:33:49.769Z,4.20
2019-02-10T03:36:48.951Z,4.10
2019-02-10T03:39:39.257Z,4.10
2019-02-10T03:42:48.469Z,4.10
2019-02-10T03:45:56.792Z,4.10
2019-02-10T03:48:51.002Z,4.20
2019-02-10T03:51:49.472Z,4.20
2019-02-10T03:54:48.932Z,4.60
2019-02-10T03:57:51.247Z,4.60
2019-02-10T04:01:07.238Z,4.50
2019-02-10T04:03:59.890Z,4.60
2019-02-10T04:06:57.568Z,5.10
2019-02-10T04:10:02.498Z,5.20
2019-02-10T04:12:57.692Z,5.20
2019-02-10T04:15:48.397Z,5.70
2019-02-10T04:18:44.441Z,6.00
2019-02-10T04:21:32.016Z,6.20
2019-02-10T04:29:02.220Z,6.80
2019-02-10T04:36:12.619Z,7.00
2019-02-10T04:43:38.572Z,7.10
2019-02-10T04:47:23.097Z,7.20
2019-02-10T04:50:39.426Z,7.30
2019-02-10T04:53:53.683Z,7.40
2019-02-10T05:08:43.905Z,7.80
2019-02-10T05:12:43.196Z,7.70
2019-02-10T05:16:42.696Z,7.80
2019-02-10T05:20:26.038Z,7.80
2019-02-10T05:31:49.240Z,7.90
2019-02-10T05:42:22.995Z,7.90
2019-02-10T05:46:13.503Z,7.90
2019-02-10T05:53:41.121Z,7.90
2019-02-10T05:57:25.164Z,8.00
2019-02-10T06:00:55.811Z,8.00
2019-02-10T06:08:55.138Z,8.00
2019-02-10T06:20:04.429Z,8.00
2019-02-10T06:24:00.659Z,8.10
2019-02-10T06:27:33.891Z,8.10
2019-02-10T06:31:40.739Z,8.10
2019-02-10T06:47:53.403Z,8.10
2019-02-10T06:55:32.800Z,8.10
2019-02-10T07:22:33.792Z,7.70
2019-02-10T07:38:54.604Z,8.80
2019-02-10T08:03:25.663Z,9.00
2019-02-10T08:07:07.073Z,9.00
2019-02-10T08:10:21.830Z,9.00
2019-02-10T08:13:52.303Z,9.10
2019-02-10T08:17:11.008Z,9.00
2019-02-10T08:20:12.686Z,9.10
2019-02-10T08:23:16.948Z,9.10
2019-02-10T08:26:38.240Z,9.10
2019-02-10T08:29:48.143Z,9.10
2019-02-10T08:33:15.811Z,9.10
2019-02-10T08:36:49.478Z,9.10
2019-02-10T08:40:24.720Z,9.10
2019-02-10T08:44:10.514Z,9.30
2019-02-10T08:47:55.785Z,9.70
2019-02-10T08:51:53.989Z,10.10
2019-02-10T08:55:11.122Z,10.50
2019-02-10T08:58:44.021Z,10.90
2019-02-10T09:06:14.459Z,11.20
2019-02-10T09:16:43.604Z,11.30
2019-02-10T09:19:31.627Z,11.30
2019-02-10T09:22:19.765Z,11.20
2019-02-10T09:25:08.237Z,11.20
2019-02-10T09:27:55.586Z,11.30
2019-02-10T09:30:43.168Z,11.30
2019-02-10T09:33:33.103Z,11.30
2019-02-10T09:36:41.851Z,11.30
2019-02-10T09:39:31.993Z,11.40
2019-02-10T09:42:21.659Z,11.40
2019-02-10T09:45:11.901Z,11.40
2019-02-10T09:47:59.766Z,11.40
2019-02-10T09:50:48.431Z,11.50
2019-02-10T09:53:38.051Z,11.40
2019-02-10T09:56:25.455Z,11.40
2019-02-10T09:59:13.392Z,11.40
2019-02-10T10:02:01.510Z,11.40
2019-02-10T10:04:49.268Z,11.50
2019-02-10T10:07:37.030Z,11.60
2019-02-10T10:10:24.374Z,11.70
2019-02-10T10:13:12.190Z,11.80
2019-02-10T10:16:00.174Z,11.80
2019-02-10T10:18:48.115Z,12.00
2019-02-10T10:21:35.870Z,12.20
2019-02-10T10:24:23.532Z,12.20
2019-02-10T10:27:12.409Z,12.30
2019-02-10T10:30:00.300Z,12.30
2019-02-10T10:32:48.267Z,12.40
2019-02-10T10:35:42.714Z,12.50
2019-02-10T10:38:32.994Z,12.70
2019-02-10T10:41:21.218Z,12.90
2019-02-10T10:44:09.335Z,13.20
2019-02-10T10:46:56.707Z,13.10
2019-02-10T10:50:26.276Z,13.00
2019-02-10T10:54:47.344Z,13.10
2019-02-10T11:01:33.687Z,13.50
2019-02-10T11:04:41.538Z,13.50
2019-02-10T11:11:55.455Z,13.50
2019-02-10T11:15:10.129Z,13.60
2019-02-10T11:18:36.554Z,13.60
2019-02-10T11:25:37.829Z,13.50
2019-02-10T11:28:34.678Z,13.60
2019-02-10T11:31:41.742Z,13.70
2019-02-10T11:35:42.505Z,14.00
2019-02-10T11:39:12.631Z,14.30
2019-02-10T11:42:39.884Z,15.00
2019-02-10T11:50:29.401Z,14.70
2019-02-10T11:54:23.796Z,15.30
2019-02-10T11:57:12.974Z,15.70
2019-02-10T12:00:01.171Z,16.10
2019-02-10T12:02:48.932Z,16.20
2019-02-10T12:05:36.818Z,15.90
2019-02-10T12:08:23.819Z,15.90
2019-02-10T12:11:15.315Z,15.80
2019-02-10T12:14:02.621Z,15.70
2019-02-10T12:16:50.434Z,15.20
2019-02-10T12:22:55.453Z,15.10
2019-02-10T12:32:37.433Z,15.00
2019-02-10T12:35:30.675Z,15.00
2019-02-10T12:38:25.328Z,15.10
2019-02-10T12:44:03.539Z,14.80
2019-02-10T12:52:44.948Z,14.70
2019-02-10T12:55:45.900Z,14.60
2019-02-10T13:01:25.890Z,14.50
2019-02-10T13:04:13.369Z,14.40
2019-02-10T13:07:00.493Z,14.30
2019-02-10T13:09:48.248Z,14.10
2019-02-10T13:12:35.661Z,14.10
2019-02-10T13:15:23.314Z,14.00
2019-02-10T13:18:11.833Z,14.00
2019-02-10T13:21:00.813Z,13.70
2019-02-10T13:23:49.169Z,13.30
2019-02-10T13:26:37.813Z,12.80
2019-02-10T13:29:32.395Z,12.20
2019-02-10T13:32:21.333Z,11.90
2019-02-10T13:35:10.216Z,11.70
2019-02-10T13:40:48.649Z,11.30
2019-02-10T13:46:37.214Z,10.70
2019-02-10T13:49:25.405Z,10.50
2019-02-10T13:52:13.402Z,10.40
2019-02-10T13:55:01.649Z,10.20
2019-02-10T13:57:49.270Z,10.10
2019-02-10T14:00:37.195Z,10.00
2019-02-10T14:03:25.404Z,10.00
2019-02-10T14:06:14.340Z,10.00
2019-02-10T14:09:03.808Z,10.20
2019-02-10T14:11:51.335Z,10.30
2019-02-10T14:14:39.173Z,10.20
2019-02-10T14:17:27.186Z,10.30
2019-02-10T14:20:16.226Z,10.20
2019-02-10T14:23:04.644Z,10.20
2019-02-10T14:25:52.260Z,10.10
2019-02-10T14:28:39.920Z,10.00
2019-02-10T14:31:27.796Z,10.00
2019-02-10T14:34:15.548Z,9.90
2019-02-10T14:37:03.106Z,9.90
2019-02-10T14:39:50.627Z,9.80
2019-02-10T14:42:38.951Z,9.80
2019-02-10T14:45:27.275Z,9.80
2019-02-10T14:48:15.735Z,9.80
2019-02-10T14:51:03.977Z,9.80
2019-02-10T14:53:53.253Z,9.70
2019-02-10T14:56:43.389Z,9.60
2019-02-10T14:59:32.001Z,9.40
2019-02-10T15:02:20.235Z,9.30
2019-02-10T15:05:08.469Z,9.40
2019-02-10T15:08:02.245Z,9.50
2019-02-10T15:10:51.799Z,9.40
2019-02-10T15:13:40.164Z,9.30
2019-02-10T15:16:27.718Z,9.30
2019-02-10T15:19:15.541Z,9.20
2019-02-10T15:22:03.056Z,9.30
2019-02-10T15:24:51.093Z,9.30
2019-02-10T15:27:39.245Z,9.40
2019-02-10T15:30:29.227Z,9.40
2019-02-10T15:33:17.267Z,9.40
2019-02-10T15:36:05.113Z,9.40
2019-02-10T15:41:40.087Z,9.30
2019-02-10T15:44:27.668Z,9.20
2019-02-10T15:47:15.248Z,9.10
2019-02-10T15:50:03.759Z,8.80
2019-02-10T15:52:51.248Z,8.70
2019-02-10T15:55:38.365Z,8.70
2019-02-10T15:58:26.202Z,8.70
2019-02-10T16:04:00.846Z,8.30
2019-02-10T16:06:48.644Z,8.30
2019-02-10T16:12:26.916Z,8.00
2019-02-10T16:15:15.003Z,8.20
2019-02-10T16:18:02.117Z,8.10
2019-02-10T16:20:49.357Z,8.20
2019-02-10T16:23:36.518Z,8.10
2019-02-10T16:26:23.866Z,8.00
2019-02-10T16:29:11.056Z,8.00
2019-02-10T16:31:58.419Z,8.00
2019-02-10T16:34:45.730Z,7.90
2019-02-10T16:37:33.394Z,7.90
2019-02-10T16:40:20.634Z,7.90
2019-02-10T16:43:07.737Z,7.70
2019-02-10T16:45:55.243Z,7.60
2019-02-10T16:48:42.763Z,7.60
2019-02-10T16:51:30.224Z,7.60
2019-02-10T16:54:17.510Z,7.60
2019-02-10T16:57:05.157Z,7.50
2019-02-10T16:59:52.624Z,7.40
2019-02-10T17:02:40.319Z,7.60
2019-02-10T17:05:27.396Z,7.50
2019-02-10T17:08:14.614Z,7.50
2019-02-10T17:11:02.286Z,7.50
2019-02-10T17:13:49.947Z,7.40
2019-02-10T17:16:37.246Z,7.40
2019-02-10T17:19:24.503Z,7.30
2019-02-10T17:22:11.903Z,7.30
2019-02-10T17:24:59.510Z,7.30
2019-02-10T17:27:46.980Z,7.20
2019-02-10T17:30:35.550Z,7.20
2019-02-10T17:33:23.296Z,7.20
2019-02-10T17:36:14.326Z,7.20
2019-02-10T17:39:02.671Z,7.20
2019-02-10T17:41:51.008Z,7.20
2019-02-10T17:44:40.297Z,7.20
2019-02-10T17:47:29.151Z,7.30
2019-02-10T17:50:17.301Z,7.30
2019-02-10T17:53:08.392Z,7.30
2019-02-10T17:56:02.155Z,7.40
2019-02-10T18:01:39.588Z,6.90
2019-02-10T18:04:37.479Z,6.30
2019-02-10T18:07:34.799Z,6.00
2019-02-10T18:10:29.820Z,5.70
2019-02-10T18:13:21.323Z,5.60
2019-02-10T18:16:32.617Z,5.70
2019-02-10T18:19:58.949Z,5.80
2019-02-10T18:23:10.664Z,5.70
2019-02-10T18:26:22.039Z,5.70
2019-02-10T18:29:26.457Z,5.70
2019-02-10T18:32:43.488Z,5.70
2019-02-10T18:35:45.565Z,5.70
2019-02-10T18:39:10.724Z,5.70
2019-02-10T18:42:10.134Z,5.60
2019-02-10T18:45:19.640Z,5.70
2019-02-10T18:48:18.614Z,5.60
2019-02-10T18:51:15.183Z,5.50
2019-02-10T18:54:27.453Z,5.60
2019-02-10T18:57:21.520Z,5.50
2019-02-10T19:00:27.655Z,5.40
2019-02-10T19:03:40.468Z,5.20
2019-02-10T19:06:37.237Z,5.20
2019-02-10T19:09:42.774Z,5.10
2019-02-10T19:12:49.445Z,5.20
2019-02-10T19:16:09.232Z,5.10
2019-02-10T19:19:12.760Z,5.30
2019-02-10T19:22:15.375Z,5.40
2019-02-10T19:25:24.230Z,5.30
2019-02-10T19:28:37.001Z,5.30
2019-02-10T19:31:56.676Z,5.30
2019-02-10T19:34:58.254Z,5.20
2019-02-10T19:38:13.445Z,5.20
2019-02-10T19:41:24.121Z,5.20
2019-02-10T19:44:34.034Z,5.10
2019-02-10T19:47:34.263Z,5.10
2019-02-10T19:50:43.746Z,5.00
2019-02-10T19:53:46.978Z,5.00
2019-02-10T19:57:02.781Z,5.10
2019-02-10T20:00:13.481Z,5.00
2019-02-10T20:03:18.670Z,5.10
2019-02-10T20:06:39.413Z,5.10
2019-02-10T20:10:02.900Z,5.10
2019-02-10T20:13:11.599Z,5.20
2019-02-10T20:16:15.631Z,5.10
2019-02-10T20:19:20.669Z,5.20
2019-02-10T20:22:47.527Z,5.20
2019-02-10T20:25:59.523Z,5.20
2019-02-10T20:29:46.426Z,5.20
2019-02-10T20:32:46.881Z,5.30
2019-02-10T20:35:44.094Z,5.40
2019-02-10T20:39:10.779Z,5.60
2019-02-10T20:42:19.524Z,5.50
2019-02-10T20:45:12.483Z,5.40
2019-02-10T20:48:11.659Z,5.30
2019-02-10T20:51:27.550Z,5.30
2019-02-10T20:54:33.082Z,5.10
2019-02-10T20:57:27.154Z,5.10
2019-02-10T21:00:33.541Z,5.10
2019-02-10T21:03:32.638Z,5.10
2019-02-10T21:06:33.825Z,5.00
2019-02-10T21:09:38.864Z,4.90
2019-02-10T21:12:45.579Z,4.90
2019-02-10T21:15:58.089Z,4.80
2019-02-10T21:19:08.548Z,4.80
2019-02-10T21:22:23.880Z,4.70
2019-02-10T21:25:33.024Z,4.50
2019-02-10T21:28:29.129Z,4.50
2019-02-10T21:31:35.311Z,4.40
2019-02-10T21:34:54.013Z,4.30
2019-02-10T21:37:50.035Z,4.20
2019-02-10T21:41:02.922Z,4.10
2019-02-10T21:44:06.240Z,4.00
2019-02-10T21:47:06.419Z,4.00
2019-02-10T21:49:53.990Z,4.00
2019-02-10T21:52:41.528Z,4.00
2019-02-10T21:55:28.632Z,4.00
2019-02-10T21:58:16.024Z,4.00
2019-02-10T22:01:03.598Z,4.10
2019-02-10T22:03:50.917Z,4.10
2019-02-10T22:06:38.952Z,4.10
2019-02-10T22:09:26.461Z,4.10
2019-02-10T22:12:13.745Z,4.10
2019-02-10T22:15:01.064Z,4.00
2019-02-10T22:17:48.289Z,4.00
2019-02-10T22:20:36.021Z,4.00
2019-02-10T22:23:23.603Z,4.00
2019-02-10T22:26:11.314Z,4.00
2019-02-10T22:28:58.408Z,4.00
2019-02-10T22:31:45.707Z,4.00
2019-02-10T22:34:32.841Z,4.00
2019-02-10T22:37:20.487Z,4.00
2019-02-10T22:40:08.528Z,3.80
2019-02-10T22:42:56.100Z,3.80
2019-02-10T22:45:43.217Z,3.80
2019-02-10T22:48:30.522Z,3.70
2019-02-10T22:51:18.030Z,3.70
2019-02-10T22:54:05.371Z,3.70
2019-02-10T22:56:52.556Z,3.60
2019-02-10T22:59:39.894Z,3.60
2019-02-10T23:02:27.599Z,3.60
2019-02-10T23:05:14.682Z,3.70
2019-02-10T23:08:01.975Z,3.60
2019-02-10T23:10:49.541Z,3.70
2019-02-10T23:13:37.168Z,3.70
2019-02-10T23:16:24.520Z,3.70
2019-02-10T23:19:12.009Z,3.70
2019-02-10T23:21:59.150Z,3.70
2019-02-10T23:24:46.647Z,3.70
2019-02-10T23:27:34.081Z,3.80
2019-02-10T23:30:21.281Z,3.70
2019-02-10T23:33:08.979Z,3.70
2019-02-10T23:35:56.964Z,3.70
2019-02-10T23:38:44.420Z,3.70
2019-02-10T23:41:32.193Z,3.70
2019-02-10T23:44:19.881Z,3.60
2019-02-10T23:47:07.030Z,3.60
2019-02-10T23:49:54.316Z,3.60
2019-02-10T23:52:41.751Z,3.70
2019-02-10T23:55:29.171Z,3.70
2019-02-10T23:58:16.942Z,3.60
