createdAt,value
2023-01-21T00:00:20.862Z,34.27
2023-01-21T00:03:08.529Z,37.60
2023-01-21T00:05:58.161Z,35.07
2023-01-21T00:08:45.529Z,32.13
2023-01-21T00:11:32.872Z,31.23
2023-01-21T00:14:20.325Z,30.93
2023-01-21T00:17:07.725Z,32.97
2023-01-21T00:19:55.070Z,34.30
2023-01-21T00:22:42.452Z,35.93
2023-01-21T00:25:29.912Z,36.30
2023-01-21T00:28:17.380Z,34.87
2023-01-21T00:31:06.288Z,33.23
2023-01-21T00:33:53.766Z,35.07
2023-01-21T00:36:41.125Z,35.17
2023-01-21T00:39:28.519Z,33.60
2023-01-21T00:42:15.879Z,31.13
2023-01-21T00:45:03.405Z,28.80
2023-01-21T00:47:50.769Z,31.37
2023-01-21T00:50:38.127Z,34.70
2023-01-21T00:53:25.870Z,32.70
2023-01-21T00:56:13.939Z,27.20
2023-01-21T00:59:01.525Z,34.13
2023-01-21T01:01:48.946Z,34.60
2023-01-21T01:04:36.359Z,27.33
2023-01-21T01:07:23.777Z,32.20
2023-01-21T01:10:11.464Z,31.70
2023-01-21T01:12:58.845Z,36.00
2023-01-21T01:15:47.414Z,34.77
2023-01-21T01:18:35.579Z,31.57
2023-01-21T01:21:23.216Z,35.13
2023-01-21T01:24:10.555Z,35.47
2023-01-21T01:26:57.917Z,35.63
2023-01-21T01:29:46.043Z,30.40
2023-01-21T01:32:33.390Z,33.63
2023-01-21T01:35:20.732Z,33.67
2023-01-21T01:38:09.458Z,35.43
2023-01-21T01:40:56.844Z,32.97
2023-01-21T01:43:50.133Z,32.27
2023-01-21T01:46:37.768Z,31.77
2023-01-21T01:49:25.231Z,33.27
2023-01-21T01:52:13.370Z,29.97
2023-01-21T01:55:01.476Z,28.97
2023-01-21T01:57:51.748Z,31.07
2023-01-21T02:00:39.215Z,33.70
2023-01-21T02:03:46.359Z,31.27
2023-01-21T02:06:34.768Z,31.97
2023-01-21T02:09:22.236Z,37.43
2023-01-21T02:12:09.601Z,36.87
2023-01-21T02:14:57.014Z,33.87
2023-01-21T02:17:53.724Z,32.53
2023-01-21T02:20:58.511Z,34.70
2023-01-21T02:23:48.616Z,29.87
2023-01-21T02:26:45.095Z,32.17
2023-01-21T02:29:47.250Z,35.30
2023-01-21T02:32:53.575Z,34.77
2023-01-21T02:35:46.502Z,32.97
2023-01-21T02:38:38.970Z,38.20
2023-01-21T02:41:35.198Z,32.73
2023-01-21T02:44:28.398Z,35.83
2023-01-21T02:47:16.414Z,36.60
2023-01-21T02:50:03.763Z,30.57
2023-01-21T02:52:58.176Z,31.30
2023-01-21T02:55:45.544Z,35.23
2023-01-21T02:58:34.202Z,30.10
2023-01-21T03:01:24.700Z,32.90
2023-01-21T03:04:12.033Z,33.07
2023-01-21T03:07:02.045Z,28.20
2023-01-21T03:09:49.618Z,29.70
2023-01-21T03:12:36.987Z,27.80
2023-01-21T03:15:46.285Z,31.83
2023-01-21T03:18:42.594Z,30.40
2023-01-21T03:21:31.664Z,30.03
2023-01-21T03:24:19.856Z,30.30
2023-01-21T03:27:09.952Z,24.57
2023-01-21T03:30:03.078Z,32.97
2023-01-21T03:32:51.323Z,34.03
2023-01-21T03:35:42.773Z,33.70
2023-01-21T03:38:35.721Z,32.20
2023-01-21T03:41:31.986Z,27.67
2023-01-21T03:44:19.340Z,30.83
2023-01-21T03:47:20.393Z,26.90
2023-01-21T03:50:11.572Z,31.30
2023-01-21T03:52:58.960Z,29.27
2023-01-21T03:55:46.395Z,29.23
2023-01-21T03:58:33.759Z,37.17
2023-01-21T04:01:21.368Z,31.47
2023-01-21T04:04:09.440Z,35.50
2023-01-21T04:06:56.833Z,30.47
2023-01-21T04:09:44.197Z,30.93
2023-01-21T04:12:31.531Z,35.43
2023-01-21T04:15:18.890Z,34.63
2023-01-21T04:18:06.276Z,36.50
2023-01-21T04:20:53.861Z,36.40
2023-01-21T04:23:41.371Z,35.83
2023-01-21T04:26:28.727Z,43.20
2023-01-21T04:29:17.198Z,44.67
2023-01-21T04:32:04.807Z,41.77
2023-01-21T04:34:52.197Z,41.37
2023-01-21T04:37:39.528Z,46.60
2023-01-21T04:40:26.946Z,40.07
2023-01-21T04:43:14.430Z,39.67
2023-01-21T04:46:01.877Z,39.30
2023-01-21T04:48:49.287Z,34.63
2023-01-21T04:51:36.667Z,41.37
2023-01-21T04:54:24.032Z,43.83
2023-01-21T04:57:11.901Z,42.00
2023-01-21T04:59:59.288Z,49.83
2023-01-21T05:02:46.658Z,41.90
2023-01-21T05:05:34.036Z,41.90
2023-01-21T05:08:21.479Z,46.33
2023-01-21T05:11:09.570Z,47.33
2023-01-21T05:13:56.995Z,48.97
2023-01-21T05:16:44.470Z,48.50
2023-01-21T05:19:31.872Z,49.53
2023-01-21T05:22:19.559Z,55.33
2023-01-21T05:25:07.082Z,51.83
2023-01-21T05:27:55.140Z,47.37
2023-01-21T05:30:44.508Z,53.30
2023-01-21T05:33:33.157Z,46.67
2023-01-21T05:36:20.507Z,48.57
2023-01-21T05:39:07.842Z,42.40
2023-01-21T05:41:55.244Z,44.53
2023-01-21T05:44:42.643Z,46.93
2023-01-21T05:47:30.035Z,47.50
2023-01-21T05:50:17.729Z,38.80
2023-01-21T05:53:05.237Z,47.13
2023-01-21T05:55:53.605Z,44.90
2023-01-21T05:58:41.065Z,37.40
2023-01-21T06:01:28.406Z,40.67
2023-01-21T06:04:15.795Z,40.37
2023-01-21T06:07:03.233Z,46.43
2023-01-21T06:09:50.684Z,49.57
2023-01-21T06:12:38.078Z,45.40
2023-01-21T06:15:25.789Z,52.13
2023-01-21T06:18:13.192Z,44.30
2023-01-21T06:21:00.633Z,43.63
2023-01-21T06:23:47.969Z,42.47
2023-01-21T06:26:35.423Z,47.90
2023-01-21T06:29:22.836Z,47.47
2023-01-21T06:32:10.263Z,52.43
2023-01-21T06:34:57.679Z,49.00
2023-01-21T06:37:45.724Z,41.43
2023-01-21T06:40:33.082Z,50.77
2023-01-21T06:43:20.508Z,42.87
2023-01-21T06:46:08.012Z,43.03
2023-01-21T06:48:55.406Z,41.87
2023-01-21T06:51:43.240Z,45.93
2023-01-21T06:54:30.736Z,41.63
2023-01-21T06:57:18.162Z,43.87
2023-01-21T07:00:05.892Z,45.97
2023-01-21T07:02:56.468Z,47.73
2023-01-21T07:05:43.858Z,41.13
2023-01-21T07:08:31.489Z,43.70
2023-01-21T07:11:20.004Z,43.97
2023-01-21T07:14:08.494Z,52.43
2023-01-21T07:16:56.874Z,47.30
2023-01-21T07:19:44.314Z,49.47
2023-01-21T07:22:34.403Z,48.70
2023-01-21T07:25:22.727Z,44.93
2023-01-21T07:28:10.635Z,49.20
2023-01-21T07:31:07.035Z,51.43
2023-01-21T07:33:56.419Z,56.17
2023-01-21T07:36:44.604Z,54.73
2023-01-21T07:39:32.469Z,48.40
2023-01-21T07:42:20.213Z,54.10
2023-01-21T07:45:08.610Z,52.03
2023-01-21T07:47:56.167Z,59.00
2023-01-21T07:50:43.962Z,52.80
2023-01-21T07:53:31.573Z,50.00
2023-01-21T07:56:20.255Z,50.87
2023-01-21T07:59:08.499Z,59.53
2023-01-21T08:01:57.966Z,57.67
2023-01-21T08:04:47.245Z,60.90
2023-01-21T08:07:35.621Z,56.50
2023-01-21T08:10:23.976Z,57.37
2023-01-21T08:13:11.853Z,60.40
2023-01-21T08:15:59.947Z,61.70
2023-01-21T08:18:47.374Z,61.03
2023-01-21T08:21:35.516Z,55.50
2023-01-21T08:24:23.247Z,59.50
2023-01-21T08:27:11.405Z,53.40
2023-01-21T08:29:58.987Z,60.13
2023-01-21T08:32:46.490Z,56.00
2023-01-21T08:35:35.049Z,52.77
2023-01-21T08:38:25.304Z,55.33
2023-01-21T08:41:12.884Z,62.27
2023-01-21T08:44:02.992Z,56.70
2023-01-21T08:46:51.029Z,62.23
2023-01-21T08:49:38.711Z,53.87
2023-01-21T08:52:26.639Z,54.80
2023-01-21T08:55:15.443Z,60.80
2023-01-21T08:58:03.702Z,61.40
2023-01-21T09:00:52.348Z,57.20
2023-01-21T09:03:40.946Z,61.37
2023-01-21T09:06:30.785Z,63.07
2023-01-21T09:09:19.357Z,63.00
2023-01-21T09:12:08.999Z,61.00
2023-01-21T09:14:56.950Z,53.60
2023-01-21T09:17:44.500Z,59.17
2023-01-21T09:20:32.678Z,56.90
2023-01-21T09:23:28.051Z,63.00
2023-01-21T09:26:15.570Z,54.43
2023-01-21T09:29:03.867Z,56.80
2023-01-21T09:31:54.348Z,49.50
2023-01-21T09:34:42.752Z,60.80
2023-01-21T09:37:30.440Z,55.53
2023-01-21T09:40:18.263Z,54.17
2023-01-21T09:43:14.016Z,58.40
2023-01-21T09:46:04.246Z,51.00
2023-01-21T09:48:52.525Z,50.63
2023-01-21T09:51:43.103Z,49.80
2023-01-21T09:54:34.332Z,48.30
2023-01-21T09:57:40.744Z,47.43
2023-01-21T10:00:48.765Z,46.43
2023-01-21T10:03:49.078Z,48.83
2023-01-21T10:06:40.828Z,52.33
2023-01-21T10:09:36.846Z,47.97
2023-01-21T10:12:24.183Z,41.03
2023-01-21T10:15:12.649Z,47.47
2023-01-21T10:18:03.202Z,53.20
2023-01-21T10:20:53.112Z,44.90
2023-01-21T10:23:43.181Z,47.37
2023-01-21T10:26:31.789Z,46.97
2023-01-21T10:29:21.406Z,46.43
2023-01-21T10:32:12.940Z,40.30
2023-01-21T10:35:00.781Z,38.67
2023-01-21T10:38:02.316Z,43.13
2023-01-21T10:40:56.042Z,40.13
2023-01-21T10:43:56.641Z,40.63
2023-01-21T10:46:54.071Z,40.67
2023-01-21T10:49:57.354Z,36.47
2023-01-21T10:52:53.650Z,36.03
2023-01-21T10:55:47.770Z,37.60
2023-01-21T10:58:41.822Z,33.93
2023-01-21T11:01:35.450Z,33.57
2023-01-21T11:04:24.074Z,32.00
2023-01-21T11:07:13.914Z,33.60
2023-01-21T11:10:02.904Z,36.43
2023-01-21T11:12:51.614Z,35.17
2023-01-21T11:15:43.134Z,28.13
2023-01-21T11:18:42.725Z,28.70
2023-01-21T11:21:30.474Z,27.20
2023-01-21T11:24:24.004Z,29.77
2023-01-21T11:27:34.021Z,29.47
2023-01-21T11:30:44.546Z,37.77
2023-01-21T11:33:37.334Z,30.50
2023-01-21T11:36:25.781Z,32.87
2023-01-21T11:39:14.819Z,29.63
2023-01-21T11:42:07.392Z,31.47
2023-01-21T11:44:57.592Z,29.20
2023-01-21T11:47:49.815Z,29.70
2023-01-21T11:50:38.531Z,29.03
2023-01-21T11:53:27.025Z,25.83
2023-01-21T11:56:17.199Z,29.47
2023-01-21T11:59:20.311Z,27.20
2023-01-21T12:02:18.586Z,26.47
2023-01-21T12:05:15.785Z,22.57
2023-01-21T12:08:06.204Z,26.47
2023-01-21T12:10:56.239Z,25.17
2023-01-21T12:14:03.383Z,22.87
2023-01-21T12:17:10.683Z,19.30
2023-01-21T12:20:14.651Z,16.03
2023-01-21T12:23:21.797Z,16.27
2023-01-21T12:26:33.056Z,17.63
2023-01-21T12:29:27.279Z,13.43
2023-01-21T12:32:14.754Z,12.47
2023-01-21T12:35:13.968Z,11.90
2023-01-21T12:38:04.012Z,13.47
2023-01-21T12:40:55.007Z,12.10
2023-01-21T12:43:46.101Z,13.73
2023-01-21T12:46:37.561Z,12.80
2023-01-21T12:49:28.538Z,14.63
2023-01-21T12:52:39.354Z,13.77
2023-01-21T12:55:39.042Z,11.83
2023-01-21T12:58:31.041Z,13.90
2023-01-21T13:01:40.121Z,13.80
2023-01-21T13:04:33.558Z,13.90
2023-01-21T13:07:39.593Z,11.90
2023-01-21T13:10:29.775Z,13.97
2023-01-21T13:13:32.796Z,11.90
2023-01-21T13:16:21.105Z,13.20
2023-01-21T13:19:11.113Z,13.97
2023-01-21T13:22:04.561Z,12.43
2023-01-21T13:25:01.125Z,11.13
2023-01-21T13:28:07.262Z,11.63
2023-01-21T13:31:03.473Z,11.67
2023-01-21T13:34:06.109Z,9.47
2023-01-21T13:37:03.863Z,8.93
2023-01-21T13:40:14.619Z,12.90
2023-01-21T13:43:19.170Z,8.20
2023-01-21T13:46:33.125Z,8.30
2023-01-21T13:49:39.297Z,9.30
2023-01-21T13:52:39.350Z,8.40
2023-01-21T13:55:32.293Z,7.60
2023-01-21T13:58:29.643Z,6.67
2023-01-21T14:01:26.298Z,8.97
2023-01-21T14:04:32.616Z,8.03
2023-01-21T14:07:25.194Z,7.37
2023-01-21T14:10:23.746Z,9.00
2023-01-21T14:13:14.221Z,7.57
2023-01-21T14:16:08.232Z,7.97
2023-01-21T14:19:07.939Z,8.27
2023-01-21T14:22:17.457Z,7.83
2023-01-21T14:25:23.421Z,9.10
2023-01-21T14:28:22.498Z,9.00
2023-01-21T14:31:18.691Z,8.00
2023-01-21T14:34:06.108Z,7.20
2023-01-21T14:36:57.440Z,6.40
2023-01-21T14:39:48.837Z,8.77
2023-01-21T14:42:50.803Z,7.57
2023-01-21T14:45:50.238Z,7.13
2023-01-21T14:48:42.085Z,9.73
2023-01-21T14:51:31.573Z,7.83
2023-01-21T14:54:21.703Z,7.70
2023-01-21T14:57:21.422Z,7.33
2023-01-21T15:00:12.030Z,11.30
2023-01-21T15:03:15.184Z,10.10
2023-01-21T15:06:03.838Z,9.30
2023-01-21T15:08:56.977Z,9.47
2023-01-21T15:11:44.675Z,9.37
2023-01-21T15:14:34.645Z,9.17
2023-01-21T15:17:40.918Z,12.13
2023-01-21T15:20:43.361Z,15.70
2023-01-21T15:23:30.754Z,8.33
2023-01-21T15:26:19.875Z,10.47
2023-01-21T15:29:32.239Z,11.00
2023-01-21T15:32:23.004Z,11.77
2023-01-21T15:35:29.005Z,8.87
2023-01-21T15:38:17.377Z,12.03
2023-01-21T15:41:09.732Z,11.97
2023-01-21T15:44:07.681Z,14.13
2023-01-21T15:47:00.041Z,12.00
2023-01-21T15:49:59.591Z,12.67
2023-01-21T15:52:46.897Z,11.73
2023-01-21T15:55:34.315Z,19.00
2023-01-21T15:58:27.704Z,12.33
2023-01-21T16:01:21.360Z,12.60
2023-01-21T16:04:27.612Z,13.20
2023-01-21T16:07:21.558Z,12.80
2023-01-21T16:10:13.041Z,10.93
2023-01-21T16:13:19.566Z,12.77
2023-01-21T16:16:30.200Z,12.20
2023-01-21T16:19:20.394Z,13.63
2023-01-21T16:22:09.996Z,12.93
2023-01-21T16:25:07.485Z,12.73
2023-01-21T16:27:55.559Z,16.93
2023-01-21T16:30:52.814Z,13.90
2023-01-21T16:33:40.261Z,13.20
2023-01-21T16:36:27.658Z,14.37
2023-01-21T16:39:15.063Z,14.00
2023-01-21T16:42:03.425Z,15.20
2023-01-21T16:44:51.285Z,13.73
2023-01-21T16:47:38.660Z,17.23
2023-01-21T16:50:27.748Z,14.97
2023-01-21T16:53:16.899Z,16.70
2023-01-21T16:56:04.384Z,13.50
2023-01-21T16:58:51.875Z,13.00
2023-01-21T17:01:39.365Z,12.73
2023-01-21T17:04:26.837Z,13.87
2023-01-21T17:07:19.678Z,14.33
2023-01-21T17:10:16.500Z,11.00
2023-01-21T17:13:05.393Z,13.33
2023-01-21T17:16:01.694Z,12.83
2023-01-21T17:18:52.383Z,15.10
2023-01-21T17:21:51.006Z,13.00
2023-01-21T17:24:43.812Z,16.03
2023-01-21T17:27:33.192Z,14.70
2023-01-21T17:30:31.803Z,16.47
2023-01-21T17:33:30.589Z,16.60
2023-01-21T17:36:30.513Z,14.70
2023-01-21T17:39:36.606Z,15.87
2023-01-21T17:42:30.362Z,12.77
2023-01-21T17:45:20.509Z,14.60
2023-01-21T17:48:14.715Z,12.47
2023-01-21T17:51:06.591Z,13.30
2023-01-21T17:53:56.348Z,15.30
2023-01-21T17:56:49.792Z,11.00
2023-01-21T17:59:41.624Z,11.87
2023-01-21T18:02:29.129Z,12.30
2023-01-21T18:05:16.888Z,13.27
2023-01-21T18:08:06.828Z,12.63
2023-01-21T18:10:54.259Z,9.57
2023-01-21T18:13:41.703Z,11.03
2023-01-21T18:16:29.894Z,15.50
2023-01-21T18:19:28.290Z,11.83
2023-01-21T18:22:29.359Z,11.37
2023-01-21T18:25:17.232Z,15.60
2023-01-21T18:28:07.106Z,10.60
2023-01-21T18:30:55.638Z,12.17
2023-01-21T18:33:43.152Z,11.73
2023-01-21T18:36:30.535Z,12.77
2023-01-21T18:39:19.110Z,10.50
2023-01-21T18:42:06.576Z,12.50
2023-01-21T18:44:53.935Z,13.93
2023-01-21T18:47:41.303Z,13.40
2023-01-21T18:50:30.329Z,13.02
2023-01-21T18:53:17.780Z,13.43
2023-01-21T18:56:08.561Z,10.60
2023-01-21T18:58:55.911Z,11.57
2023-01-21T19:01:43.909Z,12.97
2023-01-21T19:04:31.393Z,10.57
2023-01-21T19:07:22.831Z,10.63
2023-01-21T19:10:12.900Z,10.93
2023-01-21T19:13:00.251Z,10.40
2023-01-21T19:15:48.069Z,11.67
2023-01-21T19:18:36.055Z,10.43
2023-01-21T19:21:23.537Z,13.10
2023-01-21T19:24:12.287Z,10.37
2023-01-21T19:27:00.360Z,11.63
2023-01-21T19:29:47.727Z,14.33
2023-01-21T19:32:35.100Z,10.87
2023-01-21T19:35:32.155Z,10.57
2023-01-21T19:38:21.340Z,10.43
2023-01-21T19:41:08.887Z,11.17
2023-01-21T19:43:56.642Z,11.00
2023-01-21T19:46:44.304Z,10.70
2023-01-21T19:49:31.948Z,10.40
2023-01-21T19:52:19.341Z,9.43
2023-01-21T19:55:07.511Z,13.07
2023-01-21T19:57:58.777Z,11.97
2023-01-21T20:00:50.293Z,12.13
2023-01-21T20:03:38.882Z,12.73
2023-01-21T20:06:33.762Z,11.57
2023-01-21T20:09:21.182Z,11.23
2023-01-21T20:12:09.742Z,12.17
2023-01-21T20:14:57.165Z,12.27
2023-01-21T20:17:49.242Z,12.53
2023-01-21T20:20:36.948Z,11.83
2023-01-21T20:23:25.674Z,12.73
2023-01-21T20:26:17.088Z,11.93
2023-01-21T20:29:06.967Z,12.63
2023-01-21T20:31:54.731Z,13.60
2023-01-21T20:34:42.240Z,12.33
2023-01-21T20:37:29.779Z,11.90
2023-01-21T20:40:21.622Z,16.97
2023-01-21T20:43:10.306Z,12.07
2023-01-21T20:46:00.960Z,12.40
2023-01-21T20:48:48.408Z,12.90
2023-01-21T20:51:35.881Z,12.27
2023-01-21T20:54:24.732Z,10.20
2023-01-21T20:57:14.954Z,12.73
2023-01-21T21:00:02.382Z,10.33
2023-01-21T21:02:49.854Z,10.87
2023-01-21T21:05:37.397Z,11.90
2023-01-21T21:08:24.911Z,10.70
2023-01-21T21:11:14.482Z,9.07
2023-01-21T21:14:02.076Z,10.50
2023-01-21T21:16:50.027Z,9.20
2023-01-21T21:19:37.454Z,10.77
2023-01-21T21:22:24.829Z,10.57
2023-01-21T21:25:20.138Z,11.33
2023-01-21T21:28:07.850Z,10.57
2023-01-21T21:30:55.233Z,9.50
2023-01-21T21:33:43.258Z,8.67
2023-01-21T21:36:30.610Z,11.07
2023-01-21T21:39:19.300Z,10.50
2023-01-21T21:42:25.280Z,9.27
2023-01-21T21:45:12.645Z,10.33
2023-01-21T21:48:18.573Z,10.10
2023-01-21T21:51:06.681Z,9.73
2023-01-21T21:53:54.043Z,8.80
2023-01-21T21:56:41.912Z,12.93
2023-01-21T21:59:29.326Z,9.77
2023-01-21T22:02:17.862Z,10.63
2023-01-21T22:05:05.535Z,10.17
2023-01-21T22:07:52.951Z,11.37
2023-01-21T22:10:40.293Z,9.27
2023-01-21T22:13:28.617Z,12.77
2023-01-21T22:16:17.424Z,9.70
2023-01-21T22:19:05.007Z,11.10
2023-01-21T22:21:52.488Z,9.10
2023-01-21T22:24:39.838Z,11.23
2023-01-21T22:27:27.234Z,9.93
2023-01-21T22:30:14.847Z,8.80
2023-01-21T22:33:02.290Z,8.50
2023-01-21T22:35:49.705Z,9.50
2023-01-21T22:38:40.376Z,10.37
2023-01-21T22:41:28.150Z,8.40
2023-01-21T22:44:15.577Z,10.33
2023-01-21T22:47:02.971Z,8.77
2023-01-21T22:49:50.411Z,9.97
2023-01-21T22:52:37.807Z,9.90
2023-01-21T22:55:25.180Z,8.80
2023-01-21T22:58:12.600Z,11.17
2023-01-21T23:01:00.347Z,11.07
2023-01-21T23:03:47.726Z,9.97
2023-01-21T23:06:36.875Z,8.47
2023-01-21T23:09:25.192Z,9.30
2023-01-21T23:12:18.622Z,8.23
2023-01-21T23:15:06.235Z,7.77
2023-01-21T23:17:53.705Z,7.53
2023-01-21T23:20:42.347Z,6.27
2023-01-21T23:23:35.567Z,5.70
2023-01-21T23:26:23.136Z,6.20
2023-01-21T23:29:10.542Z,6.67
2023-01-21T23:31:58.274Z,7.63
2023-01-21T23:34:45.661Z,4.87
2023-01-21T23:37:33.131Z,5.23
2023-01-21T23:40:20.536Z,7.27
2023-01-21T23:43:07.895Z,6.27
2023-01-21T23:45:55.463Z,6.73
2023-01-21T23:48:43.151Z,6.57
2023-01-21T23:51:30.508Z,7.63
2023-01-21T23:54:17.934Z,6.07
2023-01-21T23:57:05.303Z,5.10
2023-01-21T23:59:52.671Z,8.10
