createdAt,value
2023-05-14T00:01:10.352Z,52.38
2023-05-14T00:03:38.884Z,52.77
2023-05-14T00:06:05.867Z,52.61
2023-05-14T00:08:33.055Z,52.58
2023-05-14T00:11:00.064Z,52.76
2023-05-14T00:13:27.241Z,52.76
2023-05-14T00:15:54.093Z,52.79
2023-05-14T00:18:21.329Z,52.96
2023-05-14T00:20:48.366Z,53.74
2023-05-14T00:23:15.465Z,53.67
2023-05-14T00:25:42.427Z,53.65
2023-05-14T00:28:09.530Z,54.17
2023-05-14T00:30:36.388Z,53.99
2023-05-14T00:33:04.079Z,53.96
2023-05-14T00:35:31.018Z,54.25
2023-05-14T00:37:58.117Z,54.20
2023-05-14T00:40:27.748Z,54.63
2023-05-14T00:42:56.507Z,54.55
2023-05-14T00:45:23.590Z,54.76
2023-05-14T00:47:52.411Z,54.55
2023-05-14T00:50:20.030Z,54.56
2023-05-14T00:52:47.915Z,54.87
2023-05-14T00:55:17.613Z,54.57
2023-05-14T00:57:45.258Z,54.53
2023-05-14T01:00:12.920Z,54.75
2023-05-14T01:02:40.230Z,54.83
2023-05-14T01:05:09.079Z,54.88
2023-05-14T01:08:04.548Z,54.60
2023-05-14T01:11:05.308Z,54.63
2023-05-14T01:13:52.736Z,54.46
2023-05-14T01:16:20.267Z,54.40
2023-05-14T01:18:51.715Z,54.62
2023-05-14T01:21:40.934Z,54.74
2023-05-14T01:24:08.930Z,54.68
2023-05-14T01:26:37.074Z,54.63
2023-05-14T01:29:26.217Z,54.94
2023-05-14T01:31:57.742Z,54.51
2023-05-14T01:34:31.318Z,54.74
2023-05-14T01:36:59.971Z,55.16
2023-05-14T01:39:28.251Z,55.17
2023-05-14T01:41:56.412Z,55.11
2023-05-14T01:44:25.260Z,54.98
2023-05-14T01:46:52.772Z,54.94
2023-05-14T01:49:20.017Z,54.98
2023-05-14T01:51:47.008Z,55.11
2023-05-14T01:54:14.109Z,55.22
2023-05-14T01:56:41.179Z,55.30
2023-05-14T01:59:08.433Z,55.68
2023-05-14T02:01:35.483Z,55.95
2023-05-14T02:04:02.676Z,56.17
2023-05-14T02:06:29.705Z,56.15
2023-05-14T02:08:56.835Z,56.45
2023-05-14T02:11:23.849Z,56.25
2023-05-14T02:13:51.155Z,56.23
2023-05-14T02:16:19.321Z,56.29
2023-05-14T02:18:46.529Z,56.79
2023-05-14T02:21:13.434Z,57.13
2023-05-14T02:23:42.141Z,56.95
2023-05-14T02:26:10.820Z,56.90
2023-05-14T02:28:38.351Z,56.76
2023-05-14T02:31:05.556Z,56.81
2023-05-14T02:33:32.942Z,56.70
2023-05-14T02:35:59.969Z,56.50
2023-05-14T02:38:27.291Z,56.54
2023-05-14T02:40:54.372Z,56.89
2023-05-14T02:43:21.656Z,56.60
2023-05-14T02:45:48.869Z,57.04
2023-05-14T02:48:15.996Z,56.94
2023-05-14T02:50:42.986Z,57.01
2023-05-14T02:53:10.289Z,56.89
2023-05-14T02:55:37.464Z,57.26
2023-05-14T02:58:04.546Z,57.33
2023-05-14T03:00:31.530Z,57.58
2023-05-14T03:02:59.033Z,57.78
2023-05-14T03:05:26.274Z,57.72
2023-05-14T03:07:53.746Z,57.94
2023-05-14T03:10:20.917Z,58.43
2023-05-14T03:12:48.175Z,58.06
2023-05-14T03:15:15.206Z,58.36
2023-05-14T03:17:42.514Z,58.52
2023-05-14T03:20:10.746Z,58.97
2023-05-14T03:22:38.024Z,58.95
2023-05-14T03:25:05.381Z,59.15
2023-05-14T03:27:33.706Z,59.42
2023-05-14T03:30:00.952Z,59.39
2023-05-14T03:32:28.368Z,59.28
2023-05-14T03:34:55.712Z,59.42
2023-05-14T03:37:23.235Z,59.89
2023-05-14T03:39:50.156Z,59.53
2023-05-14T03:42:17.310Z,59.46
2023-05-14T03:44:44.488Z,59.75
2023-05-14T03:47:11.834Z,59.65
2023-05-14T03:49:38.743Z,59.74
2023-05-14T03:52:06.015Z,59.57
2023-05-14T03:54:32.871Z,59.78
2023-05-14T03:57:00.073Z,59.53
2023-05-14T03:59:26.974Z,59.78
2023-05-14T04:01:54.206Z,59.88
2023-05-14T04:04:21.209Z,59.76
2023-05-14T04:06:48.413Z,59.50
2023-05-14T04:09:15.500Z,59.35
2023-05-14T04:11:42.651Z,59.39
2023-05-14T04:14:09.559Z,59.64
2023-05-14T04:16:36.771Z,59.30
2023-05-14T04:19:07.278Z,59.76
2023-05-14T04:21:34.428Z,59.87
2023-05-14T04:24:01.542Z,59.85
2023-05-14T04:26:28.645Z,60.03
2023-05-14T04:28:55.748Z,59.98
2023-05-14T04:31:22.993Z,59.83
2023-05-14T04:33:49.877Z,59.75
2023-05-14T04:36:17.715Z,59.93
2023-05-14T04:38:44.646Z,59.95
2023-05-14T04:41:11.835Z,60.24
2023-05-14T04:43:40.124Z,59.93
2023-05-14T04:46:07.471Z,60.16
2023-05-14T04:48:34.407Z,60.14
2023-05-14T04:51:01.613Z,60.17
2023-05-14T04:53:28.487Z,60.16
2023-05-14T04:55:55.699Z,60.32
2023-05-14T04:58:24.126Z,60.40
2023-05-14T05:00:51.283Z,60.66
2023-05-14T05:03:18.214Z,60.31
2023-05-14T05:05:45.398Z,60.76
2023-05-14T05:08:12.227Z,60.60
2023-05-14T05:10:39.162Z,60.20
2023-05-14T05:13:06.298Z,60.48
2023-05-14T05:15:33.249Z,60.31
2023-05-14T05:18:00.869Z,60.58
2023-05-14T05:20:28.306Z,60.48
2023-05-14T05:22:55.456Z,60.31
2023-05-14T05:25:22.397Z,60.14
2023-05-14T05:27:49.747Z,60.13
2023-05-14T05:30:16.940Z,59.96
2023-05-14T05:32:44.348Z,60.13
2023-05-14T05:35:11.345Z,60.09
2023-05-14T05:37:38.534Z,59.92
2023-05-14T05:40:06.977Z,59.55
2023-05-14T05:42:34.122Z,59.69
2023-05-14T05:45:00.996Z,59.66
2023-05-14T05:47:28.178Z,59.45
2023-05-14T05:49:55.048Z,59.62
2023-05-14T05:52:22.191Z,59.44
2023-05-14T05:54:49.135Z,59.46
2023-05-14T05:57:16.545Z,59.37
2023-05-14T05:59:43.592Z,59.26
2023-05-14T06:02:10.931Z,59.06
2023-05-14T06:04:37.899Z,59.20
2023-05-14T06:07:05.246Z,59.03
2023-05-14T06:09:32.179Z,58.62
2023-05-14T06:11:59.318Z,58.35
2023-05-14T06:14:26.274Z,57.70
2023-05-14T06:16:53.563Z,57.49
2023-05-14T06:19:20.656Z,56.85
2023-05-14T06:21:47.814Z,56.59
2023-05-14T06:24:14.656Z,56.68
2023-05-14T06:26:41.782Z,56.56
2023-05-14T06:29:08.683Z,56.98
2023-05-14T06:31:35.881Z,56.61
2023-05-14T06:34:03.025Z,56.73
2023-05-14T06:36:30.492Z,56.14
2023-05-14T06:38:57.769Z,56.41
2023-05-14T06:41:25.038Z,56.16
2023-05-14T06:43:51.939Z,56.02
2023-05-14T06:46:19.047Z,56.57
2023-05-14T06:48:45.993Z,56.31
2023-05-14T06:51:13.403Z,56.87
2023-05-14T06:53:41.217Z,56.57
2023-05-14T06:56:08.398Z,56.56
2023-05-14T06:58:35.425Z,55.94
2023-05-14T07:01:02.598Z,55.61
2023-05-14T07:03:29.499Z,55.30
2023-05-14T07:05:56.669Z,54.66
2023-05-14T07:08:23.574Z,54.74
2023-05-14T07:10:50.876Z,54.16
2023-05-14T07:13:17.766Z,54.37
2023-05-14T07:15:44.946Z,54.18
2023-05-14T07:18:11.856Z,54.18
2023-05-14T07:20:39.458Z,54.00
2023-05-14T07:23:06.430Z,53.93
2023-05-14T07:25:33.634Z,53.74
2023-05-14T07:28:00.615Z,53.88
2023-05-14T07:30:27.935Z,53.80
2023-05-14T07:32:54.977Z,53.80
2023-05-14T07:35:22.962Z,53.78
2023-05-14T07:37:50.023Z,53.63
2023-05-14T07:40:17.334Z,52.56
2023-05-14T07:42:44.299Z,53.00
2023-05-14T07:45:11.687Z,52.38
2023-05-14T07:47:40.901Z,52.68
2023-05-14T07:50:08.857Z,52.83
2023-05-14T07:52:35.942Z,52.56
2023-05-14T07:55:04.285Z,52.52
2023-05-14T07:57:31.220Z,52.89
2023-05-14T07:59:58.463Z,52.38
2023-05-14T08:02:25.488Z,52.68
2023-05-14T08:04:53.106Z,52.04
2023-05-14T08:07:20.052Z,52.03
2023-05-14T08:09:47.404Z,51.98
2023-05-14T08:12:14.402Z,51.47
2023-05-14T08:14:41.484Z,51.27
2023-05-14T08:17:08.480Z,50.96
2023-05-14T08:19:35.772Z,50.40
2023-05-14T08:22:02.706Z,50.26
2023-05-14T08:24:29.934Z,50.33
2023-05-14T08:26:56.975Z,50.70
2023-05-14T08:29:24.193Z,50.75
2023-05-14T08:31:51.400Z,49.55
2023-05-14T08:34:18.611Z,49.11
2023-05-14T08:36:45.938Z,48.76
2023-05-14T08:39:13.724Z,48.66
2023-05-14T08:41:41.424Z,48.58
2023-05-14T08:44:14.639Z,48.22
2023-05-14T08:46:42.020Z,47.64
2023-05-14T08:49:40.827Z,47.41
2023-05-14T08:52:13.143Z,46.83
2023-05-14T08:54:40.963Z,46.04
2023-05-14T08:57:10.731Z,46.55
2023-05-14T08:59:38.213Z,45.84
2023-05-14T09:02:07.053Z,46.42
2023-05-14T09:04:37.026Z,46.36
2023-05-14T09:07:04.354Z,46.41
2023-05-14T09:09:31.890Z,46.37
2023-05-14T09:11:58.806Z,45.72
2023-05-14T09:14:26.338Z,46.20
2023-05-14T09:16:54.775Z,46.63
2023-05-14T09:19:22.364Z,47.02
2023-05-14T09:21:50.285Z,46.39
2023-05-14T09:24:26.313Z,46.50
2023-05-14T09:26:58.641Z,45.92
2023-05-14T09:29:27.662Z,45.84
2023-05-14T09:31:56.679Z,45.09
2023-05-14T09:34:33.445Z,44.92
2023-05-14T09:37:03.927Z,44.85
2023-05-14T09:39:33.704Z,44.59
2023-05-14T09:42:01.207Z,44.37
2023-05-14T09:44:29.186Z,44.39
2023-05-14T09:46:56.746Z,44.15
2023-05-14T09:49:24.059Z,44.46
2023-05-14T09:51:51.674Z,44.20
2023-05-14T09:54:18.865Z,43.15
2023-05-14T09:56:45.889Z,43.81
2023-05-14T09:59:13.145Z,42.65
2023-05-14T10:01:43.999Z,42.35
2023-05-14T10:04:12.601Z,42.62
2023-05-14T10:06:42.473Z,42.26
2023-05-14T10:09:13.831Z,42.16
2023-05-14T10:11:45.398Z,41.94
2023-05-14T10:14:26.848Z,42.11
2023-05-14T10:17:00.726Z,41.71
2023-05-14T10:19:32.534Z,41.77
2023-05-14T10:22:11.346Z,41.83
2023-05-14T10:24:39.281Z,41.77
2023-05-14T10:27:07.161Z,41.99
2023-05-14T10:29:36.509Z,42.09
2023-05-14T10:32:09.585Z,42.30
2023-05-14T10:34:46.213Z,42.00
2023-05-14T10:37:20.956Z,42.36
2023-05-14T10:40:14.697Z,42.38
2023-05-14T10:42:43.745Z,42.46
2023-05-14T10:45:15.835Z,42.82
2023-05-14T10:47:46.800Z,42.60
2023-05-14T10:50:17.748Z,42.25
2023-05-14T10:52:46.270Z,42.02
2023-05-14T10:55:16.178Z,42.22
2023-05-14T10:57:46.583Z,42.91
2023-05-14T11:00:15.380Z,42.57
2023-05-14T11:02:45.126Z,42.47
2023-05-14T11:05:16.985Z,42.29
2023-05-14T11:07:46.728Z,42.79
2023-05-14T11:10:16.809Z,42.90
2023-05-14T11:12:51.050Z,42.96
2023-05-14T11:15:23.512Z,42.38
2023-05-14T11:17:52.324Z,42.02
2023-05-14T11:20:20.770Z,41.83
2023-05-14T11:22:51.645Z,41.19
2023-05-14T11:25:19.000Z,41.20
2023-05-14T11:27:48.338Z,40.94
2023-05-14T11:30:20.736Z,40.83
2023-05-14T11:32:50.379Z,40.62
2023-05-14T11:35:18.476Z,39.84
2023-05-14T11:37:52.642Z,40.32
2023-05-14T11:40:20.220Z,40.26
2023-05-14T11:42:52.950Z,40.03
2023-05-14T11:45:27.736Z,39.92
2023-05-14T11:47:54.967Z,39.83
2023-05-14T11:50:25.294Z,40.04
2023-05-14T11:52:57.501Z,39.12
2023-05-14T11:55:24.703Z,39.22
2023-05-14T11:57:52.170Z,38.76
2023-05-14T12:00:22.249Z,38.22
2023-05-14T12:02:50.239Z,37.88
2023-05-14T12:05:17.419Z,37.58
2023-05-14T12:07:46.303Z,36.86
2023-05-14T12:10:14.008Z,37.16
2023-05-14T12:12:46.423Z,37.33
2023-05-14T12:15:17.047Z,37.46
2023-05-14T12:17:51.974Z,37.53
2023-05-14T12:20:19.063Z,36.05
2023-05-14T12:22:46.314Z,35.47
2023-05-14T12:25:14.119Z,35.81
2023-05-14T12:27:45.435Z,35.98
2023-05-14T12:30:21.235Z,35.53
2023-05-14T12:32:52.765Z,35.38
2023-05-14T12:35:22.833Z,35.66
2023-05-14T12:37:50.929Z,35.48
2023-05-14T12:40:18.007Z,35.36
2023-05-14T12:42:45.286Z,35.25
2023-05-14T12:45:12.317Z,35.72
2023-05-14T12:47:39.487Z,35.25
2023-05-14T12:50:07.411Z,35.36
2023-05-14T12:52:39.289Z,34.83
2023-05-14T12:55:10.816Z,35.03
2023-05-14T12:57:40.239Z,34.79
2023-05-14T13:00:13.951Z,34.34
2023-05-14T13:02:45.537Z,34.51
2023-05-14T13:05:13.013Z,34.53
2023-05-14T13:07:40.579Z,35.35
2023-05-14T13:10:08.513Z,35.51
2023-05-14T13:12:35.768Z,35.65
2023-05-14T13:15:02.836Z,35.79
2023-05-14T13:17:30.643Z,35.89
2023-05-14T13:19:57.623Z,35.70
2023-05-14T13:22:24.848Z,35.81
2023-05-14T13:24:51.712Z,36.11
2023-05-14T13:27:18.872Z,36.20
2023-05-14T13:29:45.804Z,36.17
2023-05-14T13:32:13.090Z,35.99
2023-05-14T13:34:40.178Z,35.75
2023-05-14T13:37:07.437Z,36.29
2023-05-14T13:39:35.034Z,36.34
2023-05-14T13:42:02.388Z,36.37
2023-05-14T13:44:29.558Z,36.59
2023-05-14T13:46:56.854Z,36.66
2023-05-14T13:49:23.905Z,37.33
2023-05-14T13:51:51.133Z,37.60
2023-05-14T13:54:18.484Z,37.79
2023-05-14T13:56:45.902Z,37.74
2023-05-14T13:59:12.917Z,37.71
2023-05-14T14:01:40.349Z,38.42
2023-05-14T14:04:08.074Z,38.11
2023-05-14T14:06:35.450Z,38.63
2023-05-14T14:09:02.931Z,39.02
2023-05-14T14:11:30.320Z,39.61
2023-05-14T14:13:57.342Z,39.50
2023-05-14T14:16:24.680Z,39.38
2023-05-14T14:18:51.746Z,40.07
2023-05-14T14:21:21.038Z,39.83
2023-05-14T14:23:48.377Z,39.99
2023-05-14T14:26:16.000Z,40.12
2023-05-14T14:28:43.104Z,40.08
2023-05-14T14:31:11.247Z,39.87
2023-05-14T14:33:38.232Z,39.74
2023-05-14T14:36:06.460Z,39.94
2023-05-14T14:38:33.461Z,39.83
2023-05-14T14:41:03.267Z,39.31
2023-05-14T14:43:30.311Z,38.95
2023-05-14T14:45:57.824Z,38.87
2023-05-14T14:48:37.387Z,38.99
2023-05-14T14:51:06.764Z,39.49
2023-05-14T14:53:36.651Z,39.83
2023-05-14T14:56:13.039Z,39.66
2023-05-14T14:58:42.035Z,40.04
2023-05-14T15:01:09.533Z,40.12
2023-05-14T15:03:36.753Z,40.39
2023-05-14T15:06:04.216Z,40.67
2023-05-14T15:08:31.199Z,40.74
2023-05-14T15:10:59.424Z,40.97
2023-05-14T15:13:27.178Z,41.58
2023-05-14T15:15:54.606Z,42.06
2023-05-14T15:18:21.602Z,41.88
2023-05-14T15:20:49.252Z,42.48
2023-05-14T15:23:16.393Z,43.10
2023-05-14T15:25:43.740Z,43.13
2023-05-14T15:28:11.347Z,43.97
2023-05-14T15:30:38.747Z,44.54
2023-05-14T15:33:08.673Z,45.09
2023-05-14T15:35:36.703Z,44.91
2023-05-14T15:38:03.931Z,45.58
2023-05-14T15:40:31.239Z,45.88
2023-05-14T15:42:58.147Z,45.73
2023-05-14T15:45:25.590Z,45.70
2023-05-14T15:47:52.610Z,45.54
2023-05-14T15:50:20.556Z,45.75
2023-05-14T15:52:48.135Z,46.16
2023-05-14T15:55:15.556Z,46.16
2023-05-14T15:57:42.506Z,46.83
2023-05-14T16:00:11.110Z,46.73
2023-05-14T16:02:39.556Z,47.26
2023-05-14T16:05:08.712Z,47.81
2023-05-14T16:07:37.162Z,48.74
2023-05-14T16:10:06.055Z,48.93
2023-05-14T16:12:32.990Z,49.19
2023-05-14T16:15:00.431Z,49.42
2023-05-14T16:17:28.624Z,50.02
2023-05-14T16:19:56.670Z,49.44
2023-05-14T16:22:23.782Z,49.74
2023-05-14T16:24:51.363Z,49.15
2023-05-14T16:27:19.232Z,48.11
2023-05-14T16:29:46.691Z,48.51
2023-05-14T16:32:13.783Z,49.33
2023-05-14T16:34:41.494Z,48.99
2023-05-14T16:37:09.288Z,49.06
2023-05-14T16:39:38.037Z,49.80
2023-05-14T16:42:05.384Z,50.50
2023-05-14T16:44:32.892Z,52.27
2023-05-14T16:46:59.909Z,51.74
2023-05-14T16:49:27.271Z,54.59
2023-05-14T16:51:54.325Z,53.48
2023-05-14T16:54:21.917Z,53.74
2023-05-14T16:56:49.462Z,55.00
2023-05-14T16:59:17.598Z,54.87
2023-05-14T17:01:44.953Z,56.23
2023-05-14T17:04:12.356Z,55.24
2023-05-14T17:06:39.458Z,55.46
2023-05-14T17:09:07.107Z,55.14
2023-05-14T17:11:34.175Z,56.59
2023-05-14T17:14:01.600Z,56.63
2023-05-14T17:16:28.872Z,56.99
2023-05-14T17:18:55.984Z,57.86
2023-05-14T17:21:23.314Z,56.98
2023-05-14T17:23:50.850Z,58.38
2023-05-14T17:26:18.098Z,57.17
2023-05-14T17:28:44.983Z,57.20
2023-05-14T17:31:12.301Z,57.22
2023-05-14T17:33:39.400Z,58.42
2023-05-14T17:36:08.669Z,59.16
2023-05-14T17:38:36.022Z,58.29
2023-05-14T17:41:03.395Z,58.44
2023-05-14T17:43:30.417Z,59.13
2023-05-14T17:45:57.835Z,59.40
2023-05-14T17:48:24.895Z,59.74
2023-05-14T17:50:53.205Z,58.51
2023-05-14T17:53:20.282Z,59.55
2023-05-14T17:55:48.028Z,59.60
2023-05-14T17:58:16.138Z,60.94
2023-05-14T18:00:44.050Z,61.67
2023-05-14T18:03:11.759Z,61.80
2023-05-14T18:05:39.217Z,61.80
2023-05-14T18:08:06.216Z,61.17
2023-05-14T18:10:33.472Z,63.11
2023-05-14T18:13:00.811Z,62.52
2023-05-14T18:15:28.379Z,62.39
2023-05-14T18:17:55.511Z,62.55
2023-05-14T18:20:23.140Z,62.55
2023-05-14T18:22:51.090Z,63.16
2023-05-14T18:25:18.689Z,63.21
2023-05-14T18:27:45.823Z,63.11
2023-05-14T18:30:15.407Z,63.36
2023-05-14T18:32:45.189Z,63.77
2023-05-14T18:35:13.767Z,63.71
2023-05-14T18:37:41.135Z,63.53
2023-05-14T18:40:09.565Z,63.90
2023-05-14T18:42:36.810Z,63.13
2023-05-14T18:45:04.743Z,64.14
2023-05-14T18:47:35.019Z,63.54
2023-05-14T18:50:02.370Z,64.77
2023-05-14T18:52:29.780Z,63.86
2023-05-14T18:54:57.084Z,63.99
2023-05-14T18:57:26.889Z,64.44
2023-05-14T18:59:54.582Z,65.00
2023-05-14T19:02:22.052Z,65.48
2023-05-14T19:04:53.004Z,66.14
2023-05-14T19:07:22.244Z,66.49
2023-05-14T19:09:50.282Z,66.26
2023-05-14T19:12:17.835Z,66.94
2023-05-14T19:14:45.654Z,66.98
2023-05-14T19:17:12.725Z,67.13
2023-05-14T19:19:39.979Z,66.67
2023-05-14T19:22:07.436Z,67.40
2023-05-14T19:24:34.794Z,66.90
2023-05-14T19:27:01.772Z,67.54
2023-05-14T19:29:29.164Z,68.14
2023-05-14T19:31:56.167Z,67.83
2023-05-14T19:34:23.618Z,67.68
2023-05-14T19:36:51.200Z,67.27
2023-05-14T19:39:21.392Z,67.46
2023-05-14T19:41:48.445Z,67.74
2023-05-14T19:44:15.711Z,67.99
2023-05-14T19:46:43.007Z,67.67
2023-05-14T19:49:10.933Z,66.86
2023-05-14T19:51:38.098Z,66.54
2023-05-14T19:54:05.645Z,66.55
2023-05-14T19:56:32.676Z,67.83
2023-05-14T19:58:59.829Z,68.70
2023-05-14T20:01:27.536Z,68.92
2023-05-14T20:03:54.716Z,67.89
2023-05-14T20:06:21.799Z,67.56
2023-05-14T20:08:49.058Z,68.84
2023-05-14T20:11:18.062Z,68.73
2023-05-14T20:13:45.636Z,68.46
2023-05-14T20:16:13.690Z,68.03
2023-05-14T20:18:41.317Z,67.48
2023-05-14T20:21:08.414Z,68.33
2023-05-14T20:23:35.724Z,67.67
2023-05-14T20:26:04.096Z,67.55
2023-05-14T20:28:31.573Z,66.97
2023-05-14T20:30:59.075Z,67.86
2023-05-14T20:33:27.166Z,67.79
2023-05-14T20:35:54.171Z,67.34
2023-05-14T20:38:21.885Z,67.11
2023-05-14T20:40:48.884Z,67.40
2023-05-14T20:43:16.463Z,67.10
2023-05-14T20:45:43.546Z,66.92
2023-05-14T20:48:12.912Z,67.51
2023-05-14T20:50:40.043Z,67.69
2023-05-14T20:53:07.406Z,67.69
2023-05-14T20:55:34.464Z,68.12
2023-05-14T20:58:01.835Z,68.55
2023-05-14T21:00:28.826Z,68.06
2023-05-14T21:02:56.902Z,68.30
2023-05-14T21:05:24.194Z,68.82
2023-05-14T21:07:51.817Z,69.49
2023-05-14T21:10:18.748Z,68.72
2023-05-14T21:12:46.078Z,68.39
2023-05-14T21:15:13.082Z,68.63
2023-05-14T21:17:40.975Z,68.79
2023-05-14T21:20:09.046Z,68.68
2023-05-14T21:22:36.258Z,69.70
2023-05-14T21:25:03.522Z,69.82
2023-05-14T21:27:32.169Z,70.28
2023-05-14T21:30:00.007Z,69.57
2023-05-14T21:32:28.419Z,69.68
2023-05-14T21:34:56.165Z,68.75
2023-05-14T21:37:23.593Z,69.75
2023-05-14T21:39:51.016Z,69.28
2023-05-14T21:42:20.979Z,69.21
2023-05-14T21:44:48.171Z,69.36
2023-05-14T21:47:16.506Z,69.17
2023-05-14T21:49:43.737Z,69.76
2023-05-14T21:52:11.508Z,69.15
2023-05-14T21:54:38.492Z,69.94
2023-05-14T21:57:06.501Z,69.67
2023-05-14T21:59:39.811Z,70.77
2023-05-14T22:02:07.942Z,70.80
2023-05-14T22:04:35.372Z,71.00
2023-05-14T22:07:03.160Z,70.63
2023-05-14T22:09:30.564Z,70.45
2023-05-14T22:11:58.479Z,70.97
2023-05-14T22:14:27.309Z,72.01
2023-05-14T22:16:56.325Z,70.85
2023-05-14T22:19:23.729Z,71.75
2023-05-14T22:21:51.455Z,71.79
2023-05-14T22:24:19.105Z,72.09
2023-05-14T22:26:46.407Z,72.14
2023-05-14T22:29:13.662Z,72.49
2023-05-14T22:31:41.036Z,73.27
2023-05-14T22:34:08.197Z,72.76
2023-05-14T22:36:35.549Z,72.29
2023-05-14T22:39:02.637Z,73.25
2023-05-14T22:41:29.953Z,73.01
2023-05-14T22:43:57.102Z,72.84
2023-05-14T22:46:24.521Z,73.42
2023-05-14T22:48:52.163Z,74.40
2023-05-14T22:51:19.435Z,73.39
2023-05-14T22:53:47.315Z,74.27
2023-05-14T22:56:15.873Z,74.88
2023-05-14T22:58:43.228Z,75.00
2023-05-14T23:01:10.740Z,74.29
2023-05-14T23:03:37.912Z,74.88
2023-05-14T23:06:05.499Z,74.74
2023-05-14T23:08:32.606Z,75.01
2023-05-14T23:10:59.945Z,75.19
2023-05-14T23:13:26.921Z,75.13
2023-05-14T23:15:54.322Z,75.06
2023-05-14T23:18:21.603Z,75.65
2023-05-14T23:20:49.055Z,75.83
2023-05-14T23:23:16.068Z,75.54
2023-05-14T23:25:43.601Z,75.32
2023-05-14T23:28:12.403Z,74.94
2023-05-14T23:30:39.765Z,75.36
2023-05-14T23:33:07.090Z,76.05
2023-05-14T23:35:38.567Z,75.54
2023-05-14T23:38:06.195Z,75.91
2023-05-14T23:40:34.510Z,75.86
2023-05-14T23:43:01.566Z,76.24
2023-05-14T23:45:30.740Z,75.63
2023-05-14T23:47:59.329Z,75.99
2023-05-14T23:50:26.987Z,76.22
2023-05-14T23:52:55.939Z,75.62
2023-05-14T23:55:23.524Z,76.12
2023-05-14T23:57:51.190Z,76.11
