createdAt,value
2018-11-22T04:03:22.336Z,0.00
2018-11-22T04:04:22.821Z,0.00
2018-11-22T04:05:23.068Z,0.00
2018-11-22T04:06:23.120Z,0.00
2018-11-22T04:07:23.563Z,0.00
2018-11-22T04:08:24.077Z,0.00
2018-11-22T04:09:23.355Z,0.00
2018-11-22T04:11:23.992Z,0.00
2018-11-22T04:12:23.863Z,0.00
2018-11-22T04:13:24.200Z,0.00
2018-11-22T04:14:24.297Z,0.00
2018-11-22T04:15:24.702Z,0.00
2018-11-22T04:16:24.321Z,0.00
2018-11-22T04:17:25.094Z,0.00
2018-11-22T04:18:25.237Z,0.00
2018-11-22T04:19:25.457Z,0.00
2018-11-22T04:20:24.871Z,0.00
2018-11-22T04:21:24.259Z,0.00
2018-11-22T04:22:23.459Z,0.00
2018-11-22T04:23:23.745Z,0.00
2018-11-22T04:24:23.723Z,0.00
2018-11-22T04:25:24.179Z,0.00
2018-11-22T04:26:24.286Z,0.00
2018-11-22T04:27:24.437Z,0.00
2018-11-22T04:28:24.535Z,0.00
2018-11-22T04:29:24.800Z,0.00
2018-11-22T04:30:24.898Z,0.00
2018-11-22T04:31:24.854Z,0.00
2018-11-22T04:32:25.150Z,0.00
2018-11-22T04:33:25.526Z,0.00
2018-11-22T04:34:25.642Z,0.00
2018-11-22T04:35:25.602Z,0.00
2018-11-22T04:36:26.021Z,0.00
2018-11-22T04:37:26.194Z,0.00
2018-11-22T04:38:26.416Z,0.00
2018-11-22T04:39:26.325Z,0.00
2018-11-22T04:40:26.448Z,0.00
2018-11-22T04:41:26.530Z,0.00
2018-11-22T04:42:27.193Z,0.00
2018-11-22T04:43:27.477Z,0.00
2018-11-22T04:44:27.109Z,0.00
2018-11-22T04:45:27.080Z,0.00
2018-11-22T04:46:27.252Z,0.00
2018-11-22T04:47:27.478Z,0.00
2018-11-22T04:48:27.738Z,0.00
2018-11-22T04:49:27.572Z,0.00
2018-11-22T04:50:27.887Z,0.00
2018-11-22T04:51:29.125Z,0.00
2018-11-22T04:52:28.649Z,0.00
2018-11-22T04:53:29.323Z,0.00
2018-11-22T04:54:28.767Z,0.00
2018-11-22T04:55:29.001Z,0.00
2018-11-22T04:56:29.247Z,0.00
2018-11-22T04:57:29.505Z,0.00
2018-11-22T04:58:29.207Z,0.00
2018-11-22T04:59:30.044Z,0.00
2018-11-22T05:00:29.781Z,0.00
2018-11-22T05:01:29.933Z,0.00
2018-11-22T05:02:30.060Z,0.00
2018-11-22T05:03:30.368Z,0.00
2018-11-22T05:04:30.670Z,0.00
2018-11-22T05:05:30.584Z,0.00
2018-11-22T05:06:30.876Z,0.00
2018-11-22T05:07:31.108Z,0.00
2018-11-22T05:08:31.204Z,0.00
2018-11-22T05:09:31.560Z,0.00
2018-11-22T05:10:31.561Z,0.00
2018-11-22T05:11:31.984Z,0.00
2018-11-22T05:12:32.149Z,0.00
2018-11-22T05:13:32.017Z,0.00
2018-11-22T05:14:32.187Z,0.00
2018-11-22T05:15:32.481Z,0.00
2018-11-22T05:16:32.523Z,0.00
2018-11-22T05:17:32.728Z,0.00
2018-11-22T05:18:33.093Z,0.00
2018-11-22T05:19:33.114Z,0.00
2018-11-22T05:20:33.286Z,0.00
2018-11-22T05:21:44.217Z,0.00
2018-11-22T05:23:33.759Z,0.00
2018-11-22T05:24:33.901Z,0.00
2018-11-22T05:25:34.003Z,0.00
2018-11-22T05:26:34.228Z,0.00
2018-11-22T05:27:34.379Z,0.00
2018-11-22T05:28:34.552Z,0.00
2018-11-22T05:29:34.663Z,0.00
2018-11-22T05:30:34.795Z,0.00
2018-11-22T05:31:35.011Z,0.00
2018-11-22T05:32:35.372Z,0.00
2018-11-22T05:33:35.302Z,0.00
2018-11-22T05:34:35.477Z,0.00
2018-11-22T05:35:35.677Z,0.00
2018-11-22T05:36:35.764Z,0.00
2018-11-22T05:37:35.921Z,0.00
2018-11-22T05:38:36.141Z,0.00
2018-11-22T05:39:36.273Z,0.00
2018-11-22T05:40:36.439Z,0.00
2018-11-22T05:41:36.630Z,0.00
2018-11-22T05:42:36.776Z,0.00
2018-11-22T05:43:36.902Z,0.00
2018-11-22T05:44:37.029Z,0.00
2018-11-22T05:45:38.061Z,0.00
2018-11-22T05:46:38.560Z,0.00
2018-11-22T05:47:50.907Z,0.00
2018-11-22T05:48:49.310Z,0.00
2018-11-22T05:49:42.856Z,0.00
2018-11-22T05:50:43.653Z,0.00
2018-11-22T05:51:48.124Z,0.00
2018-11-22T05:52:40.514Z,0.00
2018-11-22T05:53:38.784Z,0.00
2018-11-22T05:54:38.679Z,0.00
2018-11-22T05:55:38.863Z,0.00
2018-11-22T05:59:19.445Z,0.00
2018-11-22T06:01:50.730Z,0.00
2018-11-22T06:02:55.346Z,0.00
2018-11-22T06:05:25.730Z,0.00
2018-11-22T06:06:26.150Z,0.00
2018-11-22T06:07:26.175Z,0.00
2018-11-22T06:08:27.657Z,0.00
2018-11-22T06:09:26.664Z,0.00
2018-11-22T06:10:27.471Z,0.00
2018-11-22T06:11:27.376Z,0.00
2018-11-22T06:12:27.263Z,0.00
2018-11-22T06:13:25.546Z,0.00
2018-11-22T06:14:24.852Z,0.00
2018-11-22T06:15:24.915Z,0.00
2018-11-22T06:16:25.056Z,0.00
2018-11-22T06:17:25.270Z,0.00
2018-11-22T06:18:25.443Z,0.00
2018-11-22T06:19:25.566Z,0.00
2018-11-22T06:20:25.824Z,0.00
2018-11-22T06:21:25.905Z,0.00
2018-11-22T06:22:26.111Z,4.00
2018-11-22T06:23:26.319Z,0.00
2018-11-22T06:24:26.975Z,0.00
2018-11-22T06:25:26.610Z,4.00
2018-11-22T06:26:26.684Z,0.00
2018-11-22T06:27:26.883Z,4.00
2018-11-22T06:28:27.116Z,4.00
2018-11-22T06:29:27.174Z,4.00
2018-11-22T06:30:27.397Z,4.00
2018-11-22T06:31:27.562Z,4.00
2018-11-22T06:32:27.681Z,8.00
2018-11-22T06:33:27.881Z,8.00
2018-11-22T06:34:27.990Z,8.00
2018-11-22T06:35:28.170Z,12.00
2018-11-22T06:36:28.301Z,12.00
2018-11-22T06:37:28.484Z,12.00
2018-11-22T06:38:28.576Z,12.00
2018-11-22T06:39:28.712Z,16.00
2018-11-22T06:40:28.965Z,16.00
2018-11-22T06:41:29.076Z,20.00
2018-11-22T06:42:29.260Z,24.00
2018-11-22T06:43:29.390Z,24.00
2018-11-22T06:44:29.544Z,28.00
2018-11-22T06:45:29.732Z,28.00
2018-11-22T06:46:29.886Z,32.00
2018-11-22T06:47:30.024Z,36.00
2018-11-22T06:48:30.246Z,36.00
2018-11-22T06:49:30.351Z,40.00
2018-11-22T06:50:30.557Z,44.00
2018-11-22T06:51:30.677Z,44.00
2018-11-22T06:52:30.779Z,48.00
2018-11-22T06:53:31.062Z,52.00
2018-11-22T06:54:31.163Z,52.00
2018-11-22T06:55:31.286Z,56.00
2018-11-22T06:56:31.484Z,64.00
2018-11-22T06:57:31.689Z,68.00
2018-11-22T06:58:31.817Z,72.00
2018-11-22T06:59:31.923Z,72.00
2018-11-22T07:00:32.060Z,80.00
2018-11-22T07:01:32.291Z,88.00
2018-11-22T07:02:32.497Z,96.00
2018-11-22T07:03:32.612Z,104.00
2018-11-22T07:04:32.780Z,104.00
2018-11-22T07:05:32.919Z,112.00
2018-11-22T07:06:33.049Z,116.00
2018-11-22T07:07:33.202Z,120.00
2018-11-22T07:08:33.388Z,128.00
2018-11-22T07:09:33.576Z,136.00
2018-11-22T07:10:33.732Z,144.00
2018-11-22T07:11:33.915Z,144.00
2018-11-22T07:12:34.088Z,144.00
2018-11-22T07:13:34.150Z,144.00
2018-11-22T07:14:34.375Z,152.00
2018-11-22T07:15:34.573Z,160.00
2018-11-22T07:16:34.663Z,172.00
2018-11-22T07:17:34.855Z,184.00
2018-11-22T07:18:35.017Z,188.00
2018-11-22T07:19:35.231Z,200.00
2018-11-22T07:20:35.322Z,204.00
2018-11-22T07:21:35.585Z,204.00
2018-11-22T07:22:35.701Z,212.00
2018-11-22T07:23:35.848Z,232.00
2018-11-22T07:24:36.000Z,248.00
2018-11-22T07:25:36.184Z,256.00
2018-11-22T07:26:36.392Z,264.00
2018-11-22T07:27:38.337Z,280.00
2018-11-22T07:28:38.072Z,280.00
2018-11-22T07:29:37.287Z,276.00
2018-11-22T07:30:42.285Z,284.00
2018-11-22T07:31:37.056Z,300.00
2018-11-22T07:32:37.311Z,300.00
2018-11-22T07:33:38.293Z,292.00
2018-11-22T07:34:37.574Z,292.00
2018-11-22T07:35:37.727Z,308.00
2018-11-22T07:36:37.909Z,336.00
2018-11-22T07:37:38.093Z,348.00
2018-11-22T07:38:39.103Z,344.00
2018-11-22T07:39:38.495Z,352.00
2018-11-22T07:40:38.612Z,348.00
2018-11-22T07:41:38.774Z,348.00
2018-11-22T07:42:38.926Z,364.00
2018-11-22T07:43:39.177Z,380.00
2018-11-22T07:44:39.312Z,404.00
2018-11-22T07:45:39.391Z,412.00
2018-11-22T07:46:39.629Z,412.00
2018-11-22T07:47:39.749Z,412.00
2018-11-22T07:48:40.639Z,428.00
2018-11-22T07:49:40.117Z,456.00
2018-11-22T07:50:40.262Z,472.00
2018-11-22T07:51:40.440Z,468.00
2018-11-22T07:52:40.628Z,464.00
2018-11-22T07:53:40.776Z,476.00
2018-11-22T07:54:40.950Z,488.00
2018-11-22T07:55:41.188Z,468.00
2018-11-22T07:56:41.311Z,480.00
2018-11-22T07:57:41.392Z,492.00
2018-11-22T07:58:41.558Z,524.00
2018-11-22T07:59:41.817Z,552.00
2018-11-22T08:00:41.818Z,568.00
2018-11-22T08:01:42.052Z,576.00
2018-11-22T08:02:42.171Z,584.00
2018-11-22T08:03:42.236Z,564.00
2018-11-22T08:04:42.487Z,524.00
2018-11-22T08:05:42.680Z,496.00
2018-11-22T08:06:42.986Z,520.00
2018-11-22T08:08:55.288Z,608.00
2018-11-22T08:09:45.459Z,600.00
2018-11-22T08:10:46.161Z,596.00
2018-11-22T08:11:45.885Z,616.00
2018-11-22T08:12:46.241Z,604.00
2018-11-22T08:13:54.607Z,620.00
2018-11-22T08:14:46.331Z,648.00
2018-11-22T08:15:45.597Z,652.00
2018-11-22T08:16:44.205Z,644.00
2018-11-22T08:17:44.512Z,652.00
2018-11-22T08:18:59.643Z,660.00
2018-11-22T08:19:47.415Z,668.00
2018-11-22T08:20:47.233Z,692.00
2018-11-22T08:21:47.791Z,740.00
2018-11-22T08:22:47.418Z,760.00
2018-11-22T08:24:48.955Z,660.00
2018-11-22T08:25:45.927Z,616.00
2018-11-22T08:26:47.205Z,616.00
2018-11-22T08:27:46.090Z,648.00
2018-11-22T08:28:47.305Z,664.00
2018-11-22T08:29:47.678Z,688.00
2018-11-22T08:32:53.280Z,748.00
2018-11-22T08:33:52.207Z,776.00
2018-11-22T08:34:53.931Z,820.00
2018-11-22T08:59:18.154Z,1088.00
2018-11-22T09:00:18.262Z,1116.00
2018-11-22T09:01:19.465Z,1128.00
2018-11-22T09:02:18.921Z,1112.00
2018-11-22T09:03:19.265Z,1112.00
2018-11-22T09:04:19.857Z,1132.00
2018-11-22T09:06:19.498Z,1236.00
2018-11-22T09:07:17.427Z,1280.00
2018-11-22T09:08:17.897Z,1304.00
2018-11-22T09:09:17.758Z,1300.00
2018-11-22T09:10:20.045Z,1288.00
2018-11-22T09:11:18.660Z,1268.00
2018-11-22T09:12:18.666Z,1244.00
2018-11-22T09:13:18.819Z,1228.00
2018-11-22T09:14:18.860Z,1220.00
2018-11-22T09:15:19.326Z,1224.00
2018-11-22T09:16:20.489Z,1236.00
2018-11-22T09:17:19.958Z,1236.00
2018-11-22T09:18:19.758Z,1240.00
2018-11-22T09:19:21.146Z,1248.00
2018-11-22T09:20:20.109Z,1236.00
2018-11-22T09:21:20.250Z,1232.00
2018-11-22T09:22:20.460Z,1220.00
2018-11-22T09:23:20.340Z,1208.00
2018-11-22T09:24:24.119Z,1168.00
2018-11-22T09:25:26.807Z,1128.00
2018-11-22T09:28:29.682Z,1224.00
2018-11-22T09:29:29.723Z,1220.00
2018-11-22T09:30:29.950Z,1196.00
2018-11-22T09:31:32.024Z,1168.00
2018-11-22T09:32:33.577Z,1168.00
2018-11-22T09:33:29.592Z,1168.00
2018-11-22T09:34:28.721Z,1172.00
2018-11-22T09:35:40.331Z,1184.00
2018-11-22T09:36:30.921Z,1192.00
2018-11-22T09:37:28.583Z,1188.00
2018-11-22T09:38:30.723Z,1164.00
2018-11-22T09:41:17.810Z,1000.00
2018-11-22T09:42:04.907Z,988.00
2018-11-22T09:43:06.048Z,1008.00
2018-11-22T09:44:07.545Z,1036.00
2018-11-22T09:45:04.033Z,1048.00
2018-11-22T09:46:04.551Z,1060.00
2018-11-22T09:47:09.503Z,1076.00
2018-11-22T09:48:05.791Z,1088.00
2018-11-22T09:49:04.795Z,1092.00
2018-11-22T09:50:05.461Z,1080.00
2018-11-22T09:51:16.998Z,1076.00
2018-11-22T09:52:14.643Z,1060.00
2018-11-22T09:54:07.282Z,1028.00
2018-11-22T09:55:08.881Z,1008.00
2018-11-22T09:59:28.929Z,1064.00
2018-11-22T10:00:29.918Z,1100.00
2018-11-22T10:14:00.904Z,1572.00
2018-11-22T10:15:20.365Z,1588.00
2018-11-22T10:16:10.653Z,1560.00
2018-11-22T10:17:00.966Z,1548.00
2018-11-22T10:18:00.916Z,1596.00
2018-11-22T10:19:01.928Z,1680.00
2018-11-22T10:21:00.893Z,1704.00
2018-11-22T10:37:43.023Z,2004.00
2018-11-22T10:38:55.945Z,2048.00
2018-11-22T10:58:58.283Z,1848.00
2018-11-22T11:03:27.263Z,1900.00
2018-11-22T11:05:27.391Z,1868.00
2018-11-22T11:06:27.290Z,1864.00
2018-11-22T11:07:25.871Z,1888.00
2018-11-22T11:08:25.974Z,1888.00
2018-11-22T11:09:26.081Z,1876.00
2018-11-22T11:10:26.422Z,1844.00
2018-11-22T11:11:26.474Z,1812.00
2018-11-22T11:12:26.664Z,1772.00
2018-11-22T11:13:26.694Z,1724.00
2018-11-22T11:14:26.931Z,1720.00
2018-11-22T11:15:27.068Z,1736.00
2018-11-22T11:16:27.204Z,1728.00
2018-11-22T11:17:27.490Z,1704.00
2018-11-22T11:18:27.701Z,1704.00
2018-11-22T11:19:27.842Z,1704.00
2018-11-22T11:20:28.028Z,1700.00
2018-11-22T11:21:28.238Z,1688.00
2018-11-22T11:22:28.493Z,1688.00
2018-11-22T11:24:29.229Z,1668.00
2018-11-22T11:25:29.015Z,1616.00
2018-11-22T11:26:29.239Z,1592.00
2018-11-22T11:27:29.337Z,1636.00
2018-11-22T11:28:29.514Z,1640.00
2018-11-22T11:29:29.714Z,1688.00
2018-11-22T11:30:29.938Z,1756.00
2018-11-22T11:31:30.833Z,1812.00
2018-11-22T11:32:30.567Z,1852.00
2018-11-22T11:33:30.615Z,1856.00
2018-11-22T11:34:30.702Z,1820.00
2018-11-22T11:35:30.816Z,1804.00
2018-11-22T11:36:30.840Z,1840.00
2018-11-22T11:37:31.038Z,1872.00
2018-11-22T11:38:31.383Z,1896.00
2018-11-22T11:39:31.453Z,1912.00
2018-11-22T11:40:31.721Z,1940.00
2018-11-22T11:41:31.820Z,1976.00
2018-11-22T11:42:32.006Z,2044.00
2018-11-22T11:43:32.923Z,2108.00
2018-11-22T11:44:32.292Z,2192.00
2018-11-22T11:45:32.303Z,2272.00
2018-11-22T11:46:32.421Z,2296.00
2018-11-22T11:47:32.743Z,2260.00
2018-11-22T11:48:32.894Z,2216.00
2018-11-22T11:49:33.021Z,2196.00
2018-11-22T11:50:33.123Z,2188.00
2018-11-22T11:51:33.386Z,2184.00
2018-11-22T11:52:33.464Z,2132.00
2018-11-22T11:53:41.486Z,2080.00
2018-11-22T11:54:33.835Z,2052.00
2018-11-22T11:55:34.010Z,2032.00
2018-11-22T11:56:34.132Z,2000.00
2018-11-22T11:57:34.208Z,2020.00
2018-11-22T11:58:34.475Z,2060.00
2018-11-22T11:59:34.567Z,2060.00
2018-11-22T12:00:34.837Z,2056.00
2018-11-22T12:01:35.032Z,2052.00
2018-11-22T12:02:35.011Z,2052.00
2018-11-22T12:03:35.278Z,2104.00
2018-11-22T12:04:35.424Z,2160.00
2018-11-22T12:05:35.513Z,2200.00
2018-11-22T12:06:35.785Z,2212.00
2018-11-22T12:07:35.952Z,2204.00
2018-11-22T12:08:36.157Z,2172.00
2018-11-22T12:09:36.283Z,2156.00
2018-11-22T12:10:36.744Z,2164.00
2018-11-22T12:11:36.693Z,2152.00
2018-11-22T12:12:36.925Z,2124.00
2018-11-22T12:13:37.096Z,2100.00
2018-11-22T12:14:37.248Z,2076.00
2018-11-22T12:15:37.344Z,2012.00
2018-11-22T12:16:37.636Z,1976.00
2018-11-22T12:17:37.931Z,1956.00
2018-11-22T12:18:38.210Z,1936.00
2018-11-22T12:19:38.071Z,1932.00
2018-11-22T12:20:38.439Z,1936.00
2018-11-22T12:21:38.745Z,1892.00
2018-11-22T12:22:38.748Z,1844.00
2018-11-22T12:23:38.978Z,1836.00
2018-11-22T12:24:39.029Z,1824.00
2018-11-22T12:25:39.285Z,1820.00
2018-11-22T12:26:39.469Z,1824.00
2018-11-22T12:27:39.598Z,1828.00
2018-11-22T12:28:39.858Z,1812.00
2018-11-22T12:29:39.961Z,1788.00
2018-11-22T12:30:40.169Z,1760.00
2018-11-22T12:31:40.278Z,1736.00
2018-11-22T12:32:40.452Z,1728.00
2018-11-22T12:33:40.525Z,1724.00
2018-11-22T12:34:40.740Z,1732.00
2018-11-22T12:35:40.924Z,1728.00
2018-11-22T12:36:41.064Z,1688.00
2018-11-22T12:37:43.309Z,1652.00
2018-11-22T12:38:41.639Z,1612.00
2018-11-22T12:39:41.758Z,1600.00
2018-11-22T12:40:42.062Z,1604.00
2018-11-22T12:41:42.214Z,1604.00
2018-11-22T12:42:42.432Z,1596.00
2018-11-22T12:43:42.326Z,1572.00
2018-11-22T12:44:42.518Z,1548.00
2018-11-22T12:45:42.569Z,1544.00
2018-11-22T12:46:42.765Z,1528.00
2018-11-22T12:47:43.103Z,1548.00
2018-11-22T12:48:43.172Z,1568.00
2018-11-22T12:49:43.295Z,1544.00
2018-11-22T12:50:43.498Z,1488.00
2018-11-22T12:51:43.638Z,1476.00
2018-11-22T12:52:43.834Z,1488.00
2018-11-22T12:53:43.979Z,1504.00
2018-11-22T12:54:44.123Z,1520.00
2018-11-22T12:55:44.328Z,1520.00
2018-11-22T12:56:44.520Z,1504.00
2018-11-22T12:57:44.693Z,1476.00
2018-11-22T12:58:44.829Z,1476.00
2018-11-22T12:59:44.951Z,1496.00
2018-11-22T13:00:45.157Z,1500.00
2018-11-22T13:01:45.337Z,1476.00
2018-11-22T13:02:45.452Z,1448.00
2018-11-22T13:03:45.749Z,1416.00
2018-11-22T13:04:45.848Z,1396.00
2018-11-22T13:05:46.113Z,1380.00
2018-11-22T13:06:46.292Z,1368.00
2018-11-22T13:07:46.389Z,1372.00
2018-11-22T13:08:46.682Z,1368.00
2018-11-22T13:09:46.874Z,1352.00
2018-11-22T13:10:47.027Z,1316.00
2018-11-22T13:11:47.755Z,1280.00
2018-11-22T13:12:47.454Z,1276.00
2018-11-22T13:13:47.502Z,1276.00
2018-11-22T13:14:47.627Z,1272.00
2018-11-22T13:15:47.753Z,1268.00
2018-11-22T13:16:47.918Z,1256.00
2018-11-22T13:17:48.096Z,1244.00
2018-11-22T13:18:48.555Z,1240.00
2018-11-22T13:19:48.569Z,1212.00
2018-11-22T13:20:48.715Z,1172.00
2018-11-22T13:21:48.930Z,1144.00
2018-11-22T13:22:49.061Z,1144.00
2018-11-22T13:23:49.210Z,1168.00
2018-11-22T13:24:50.029Z,1184.00
2018-11-22T13:25:49.760Z,1192.00
2018-11-22T13:26:50.151Z,1188.00
2018-11-22T13:27:50.081Z,1172.00
2018-11-22T13:28:50.538Z,1144.00
2018-11-22T13:29:51.337Z,1112.00
2018-11-22T13:30:50.717Z,1088.00
2018-11-22T13:31:50.771Z,1068.00
2018-11-22T13:32:51.858Z,1052.00
2018-11-22T13:33:51.197Z,1048.00
2018-11-22T13:34:51.306Z,1052.00
2018-11-22T13:35:51.600Z,1060.00
2018-11-22T13:36:51.628Z,1056.00
2018-11-22T13:37:51.986Z,1048.00
2018-11-22T13:38:52.010Z,1040.00
2018-11-22T13:39:52.137Z,1040.00
2018-11-22T13:40:52.650Z,1040.00
2018-11-22T13:41:53.036Z,1036.00
2018-11-22T13:42:52.772Z,1016.00
2018-11-22T13:43:52.940Z,1004.00
2018-11-22T13:44:53.110Z,1000.00
2018-11-22T13:45:53.351Z,996.00
2018-11-22T13:46:53.527Z,996.00
2018-11-22T13:48:06.262Z,992.00
2018-11-22T13:48:56.983Z,972.00
2018-11-22T13:49:58.305Z,944.00
2018-11-22T13:50:57.687Z,912.00
2018-11-22T13:51:58.427Z,888.00
2018-11-22T13:52:56.363Z,868.00
2018-11-22T13:53:55.069Z,860.00
2018-11-22T13:54:54.876Z,856.00
2018-11-22T13:55:54.915Z,856.00
2018-11-22T13:56:55.143Z,848.00
2018-11-22T13:57:55.295Z,840.00
2018-11-22T13:58:55.408Z,832.00
2018-11-22T13:59:58.348Z,824.00
2018-11-22T14:00:55.730Z,816.00
2018-11-22T14:01:55.901Z,808.00
2018-11-22T14:02:56.111Z,796.00
2018-11-22T14:03:56.172Z,792.00
2018-11-22T14:04:56.320Z,804.00
2018-11-22T14:05:56.541Z,816.00
2018-11-22T14:06:56.797Z,808.00
2018-11-22T14:07:56.929Z,796.00
2018-11-22T14:08:57.083Z,784.00
2018-11-22T14:09:57.213Z,776.00
2018-11-22T14:10:58.639Z,768.00
2018-11-22T14:11:57.663Z,748.00
2018-11-22T14:12:57.791Z,728.00
2018-11-22T14:13:58.009Z,704.00
2018-11-22T14:14:58.557Z,684.00
2018-11-22T14:15:58.301Z,668.00
2018-11-22T14:16:58.536Z,660.00
2018-11-22T14:17:58.591Z,648.00
2018-11-22T14:18:58.760Z,648.00
2018-11-22T14:19:58.949Z,652.00
2018-11-22T14:20:59.137Z,636.00
2018-11-22T14:21:59.278Z,620.00
2018-11-22T14:22:59.474Z,616.00
2018-11-22T14:23:59.542Z,612.00
2018-11-22T14:24:59.674Z,604.00
2018-11-22T14:25:59.872Z,600.00
2018-11-22T14:27:00.020Z,592.00
2018-11-22T14:28:00.087Z,576.00
2018-11-22T14:29:00.260Z,556.00
2018-11-22T14:30:00.483Z,536.00
2018-11-22T14:31:00.594Z,516.00
2018-11-22T14:32:00.779Z,500.00
2018-11-22T14:33:00.939Z,480.00
2018-11-22T14:34:01.115Z,460.00
2018-11-22T14:35:01.271Z,448.00
2018-11-22T14:36:01.497Z,432.00
2018-11-22T14:37:01.561Z,420.00
2018-11-22T14:38:01.840Z,408.00
2018-11-22T14:39:01.985Z,396.00
2018-11-22T14:40:02.170Z,384.00
2018-11-22T14:41:02.413Z,376.00
2018-11-22T14:42:02.553Z,372.00
2018-11-22T14:43:02.609Z,368.00
2018-11-22T14:44:02.976Z,372.00
2018-11-22T14:45:03.080Z,368.00
2018-11-22T14:46:03.215Z,364.00
2018-11-22T14:47:03.474Z,352.00
2018-11-22T14:48:03.717Z,336.00
2018-11-22T14:49:03.684Z,320.00
2018-11-22T14:50:03.867Z,312.00
2018-11-22T14:51:03.983Z,300.00
2018-11-22T14:52:04.094Z,292.00
2018-11-22T14:53:14.214Z,280.00
2018-11-22T14:54:05.490Z,272.00
2018-11-22T14:55:04.599Z,264.00
2018-11-22T14:56:05.240Z,260.00
2018-11-22T14:57:04.959Z,256.00
2018-11-22T14:58:05.036Z,244.00
2018-11-22T14:59:05.296Z,224.00
2018-11-22T15:00:05.453Z,204.00
2018-11-22T15:01:05.674Z,188.00
2018-11-22T15:02:05.716Z,184.00
2018-11-22T15:03:05.887Z,180.00
2018-11-22T15:04:06.031Z,172.00
2018-11-22T15:05:06.241Z,164.00
2018-11-22T15:06:06.447Z,156.00
2018-11-22T15:07:06.617Z,152.00
2018-11-22T15:08:06.684Z,144.00
2018-11-22T15:09:06.878Z,144.00
2018-11-22T15:10:07.101Z,144.00
2018-11-22T15:11:07.274Z,136.00
2018-11-22T15:12:07.468Z,132.00
2018-11-22T15:13:07.567Z,124.00
2018-11-22T15:14:07.699Z,120.00
2018-11-22T15:15:07.890Z,112.00
2018-11-22T15:16:08.006Z,104.00
2018-11-22T15:17:08.223Z,100.00
2018-11-22T15:18:08.396Z,92.00
2018-11-22T15:19:08.582Z,88.00
2018-11-22T15:20:08.688Z,80.00
2018-11-22T15:21:08.907Z,80.00
2018-11-22T15:22:09.072Z,72.00
2018-11-22T15:23:09.206Z,68.00
2018-11-22T15:24:09.430Z,64.00
2018-11-22T15:25:10.275Z,56.00
2018-11-22T15:26:09.923Z,60.00
2018-11-22T15:27:11.013Z,52.00
2018-11-22T15:28:10.073Z,48.00
2018-11-22T15:29:10.250Z,44.00
2018-11-22T15:30:10.362Z,40.00
2018-11-22T15:31:10.613Z,36.00
2018-11-22T15:32:10.736Z,32.00
2018-11-22T15:33:10.893Z,28.00
2018-11-22T15:34:11.050Z,28.00
2018-11-22T15:35:11.134Z,24.00
2018-11-22T15:36:11.384Z,24.00
2018-11-22T15:37:11.560Z,20.00
2018-11-22T15:38:11.694Z,16.00
2018-11-22T15:39:11.861Z,16.00
2018-11-22T15:40:12.067Z,12.00
2018-11-22T15:41:12.390Z,12.00
2018-11-22T15:42:12.484Z,12.00
2018-11-22T15:43:12.632Z,12.00
2018-11-22T15:44:12.938Z,8.00
2018-11-22T15:45:13.119Z,4.00
2018-11-22T15:46:13.234Z,4.00
2018-11-22T15:47:13.638Z,4.00
2018-11-22T15:48:13.468Z,4.00
2018-11-22T15:49:14.316Z,4.00
2018-11-22T15:50:14.079Z,4.00
2018-11-22T15:51:14.321Z,0.00
2018-11-22T15:52:14.139Z,4.00
2018-11-22T15:53:19.075Z,4.00
2018-11-22T15:54:14.545Z,0.00
2018-11-22T15:55:20.873Z,0.00
2018-11-22T15:56:15.101Z,0.00
2018-11-22T15:57:16.368Z,0.00
2018-11-22T15:58:15.549Z,0.00
2018-11-22T15:59:38.762Z,0.00
2018-11-22T16:00:54.651Z,0.00
2018-11-22T16:01:20.282Z,0.00
2018-11-22T16:02:19.527Z,0.00
2018-11-22T16:03:43.000Z,0.00
2018-11-22T16:04:18.804Z,0.00
2018-11-22T16:05:19.382Z,0.00
2018-11-22T16:06:18.963Z,0.00
2018-11-22T16:10:56.345Z,0.00
2018-11-22T16:17:37.865Z,0.00
2018-11-22T16:21:35.966Z,0.00
2018-11-22T16:22:35.843Z,0.00
2018-11-22T16:25:35.714Z,0.00
2018-11-22T16:26:30.251Z,0.00
2018-11-22T16:27:32.137Z,0.00
2018-11-22T16:28:29.659Z,0.00
2018-11-22T16:29:29.728Z,0.00
2018-11-22T16:30:31.230Z,0.00
2018-11-22T16:33:11.050Z,0.00
2018-11-22T16:34:11.934Z,0.00
2018-11-22T16:35:12.065Z,0.00
2018-11-22T16:41:15.268Z,0.00
2018-11-22T18:46:03.007Z,0.00
2018-11-22T18:47:28.111Z,0.00
2018-11-22T18:48:03.289Z,0.00
2018-11-22T18:49:03.139Z,0.00
2018-11-22T19:02:17.487Z,0.00
2018-11-22T19:03:12.026Z,0.00
2018-11-22T19:04:18.968Z,0.00
2018-11-22T20:59:09.027Z,0.00
2018-11-22T21:46:00.944Z,0.00
2018-11-22T21:46:55.623Z,0.00
2018-11-22T21:47:56.478Z,0.00
2018-11-22T21:49:56.006Z,0.00
2018-11-22T21:55:34.624Z,0.00
2018-11-22T21:56:31.760Z,0.00
2018-11-22T21:57:32.981Z,0.00
2018-11-22T21:58:31.205Z,0.00
2018-11-22T22:11:43.568Z,0.00
2018-11-22T22:12:42.987Z,0.00
2018-11-22T22:21:57.444Z,0.00
2018-11-22T22:25:29.340Z,0.00
