createdAt,value
2018-04-15T00:00:22.273Z,0.00
2018-04-15T00:01:22.295Z,0.00
2018-04-15T00:02:22.308Z,0.00
2018-04-15T00:03:22.333Z,0.00
2018-04-15T00:04:22.349Z,0.00
2018-04-15T00:05:22.368Z,0.00
2018-04-15T00:06:22.399Z,0.00
2018-04-15T00:07:22.415Z,0.00
2018-04-15T00:08:22.427Z,0.00
2018-04-15T00:11:06.506Z,0.00
2018-04-15T00:12:06.528Z,0.00
2018-04-15T00:13:06.551Z,0.00
2018-04-15T00:14:06.570Z,0.00
2018-04-15T00:15:06.588Z,0.00
2018-04-15T00:16:06.611Z,0.00
2018-04-15T00:17:06.622Z,0.00
2018-04-15T00:18:06.644Z,0.00
2018-04-15T00:19:06.668Z,0.00
2018-04-15T00:20:06.689Z,0.00
2018-04-15T00:21:06.701Z,0.00
2018-04-15T00:22:06.726Z,0.00
2018-04-15T00:23:06.748Z,0.00
2018-04-15T00:24:06.761Z,0.00
2018-04-15T00:25:06.790Z,0.00
2018-04-15T00:26:06.809Z,0.00
2018-04-15T00:27:06.821Z,0.00
2018-04-15T00:28:06.848Z,0.00
2018-04-15T00:29:06.867Z,0.00
2018-04-15T00:30:06.889Z,0.00
2018-04-15T00:31:06.908Z,0.00
2018-04-15T00:32:06.930Z,0.00
2018-04-15T00:33:06.944Z,0.00
2018-04-15T00:34:06.960Z,0.00
2018-04-15T00:35:06.987Z,0.00
2018-04-15T00:36:07.005Z,0.00
2018-04-15T00:37:07.023Z,0.00
2018-04-15T00:38:07.047Z,0.00
2018-04-15T00:39:07.059Z,0.00
2018-04-15T00:40:07.082Z,0.00
2018-04-15T00:41:07.104Z,0.00
2018-04-15T00:42:07.123Z,0.00
2018-04-15T00:43:07.146Z,0.00
2018-04-15T00:44:07.162Z,0.00
2018-04-15T00:45:07.181Z,0.00
2018-04-15T00:46:07.204Z,0.00
2018-04-15T00:47:07.222Z,0.00
2018-04-15T00:48:07.238Z,0.00
2018-04-15T00:49:07.255Z,0.00
2018-04-15T00:50:07.284Z,0.00
2018-04-15T00:51:07.296Z,0.00
2018-04-15T00:52:07.317Z,0.00
2018-04-15T00:53:07.339Z,0.00
2018-04-15T00:54:07.353Z,0.00
2018-04-15T00:55:07.386Z,0.00
2018-04-15T00:56:07.395Z,0.00
2018-04-15T00:57:07.424Z,0.00
2018-04-15T00:58:07.442Z,0.00
2018-04-15T00:59:07.453Z,0.00
2018-04-15T01:00:07.481Z,0.00
2018-04-15T01:01:07.501Z,0.00
2018-04-15T01:02:07.523Z,0.00
2018-04-15T01:03:07.542Z,0.00
2018-04-15T01:04:07.559Z,0.00
2018-04-15T01:05:07.584Z,0.00
2018-04-15T01:06:07.593Z,0.00
2018-04-15T01:07:07.621Z,0.00
2018-04-15T01:08:07.640Z,0.00
2018-04-15T01:09:07.656Z,0.00
2018-04-15T01:10:07.681Z,0.00
2018-04-15T01:11:07.698Z,0.00
2018-04-15T01:12:07.722Z,0.00
2018-04-15T01:13:07.733Z,0.00
2018-04-15T01:14:07.757Z,0.00
2018-04-15T01:15:07.775Z,0.00
2018-04-15T01:16:07.798Z,0.00
2018-04-15T01:17:07.824Z,0.00
2018-04-15T01:18:07.841Z,0.00
2018-04-15T01:19:07.858Z,0.00
2018-04-15T01:20:07.881Z,0.00
2018-04-15T01:21:07.892Z,0.00
2018-04-15T01:22:07.913Z,0.00
2018-04-15T01:23:07.937Z,0.00
2018-04-15T01:24:07.953Z,0.00
2018-04-15T01:25:07.976Z,0.00
2018-04-15T01:26:07.996Z,0.00
2018-04-15T01:27:08.013Z,0.00
2018-04-15T01:28:08.035Z,0.00
2018-04-15T01:29:08.052Z,0.00
2018-04-15T01:30:08.076Z,0.00
2018-04-15T01:31:08.089Z,0.00
2018-04-15T01:32:08.116Z,0.00
2018-04-15T01:33:08.140Z,0.00
2018-04-15T01:34:08.155Z,0.00
2018-04-15T01:35:08.174Z,0.00
2018-04-15T01:36:08.197Z,0.00
2018-04-15T01:37:08.211Z,0.00
2018-04-15T01:38:08.232Z,0.00
2018-04-15T01:39:08.250Z,0.00
2018-04-15T01:40:08.267Z,0.00
2018-04-15T01:41:08.295Z,0.00
2018-04-15T01:42:08.317Z,0.00
2018-04-15T01:43:08.331Z,0.00
2018-04-15T01:44:08.358Z,0.00
2018-04-15T01:45:08.365Z,0.00
2018-04-15T01:46:08.384Z,0.00
2018-04-15T01:47:08.412Z,0.00
2018-04-15T01:48:08.429Z,0.00
2018-04-15T01:49:08.446Z,0.00
2018-04-15T01:50:08.466Z,0.00
2018-04-15T01:51:08.485Z,0.00
2018-04-15T01:52:08.506Z,0.00
2018-04-15T01:53:08.521Z,0.00
2018-04-15T01:54:08.545Z,0.00
2018-04-15T01:55:08.567Z,0.00
2018-04-15T01:56:08.592Z,0.00
2018-04-15T01:57:08.601Z,0.00
2018-04-15T01:58:08.628Z,0.00
2018-04-15T01:59:08.643Z,0.00
2018-04-15T02:00:08.661Z,0.00
2018-04-15T02:01:08.689Z,0.00
2018-04-15T02:02:08.707Z,0.00
2018-04-15T02:03:08.719Z,0.00
2018-04-15T02:04:08.741Z,0.00
2018-04-15T02:05:08.768Z,0.00
2018-04-15T02:06:08.785Z,0.00
2018-04-15T02:07:08.809Z,0.00
2018-04-15T02:08:08.827Z,0.00
2018-04-15T02:09:08.849Z,0.00
2018-04-15T02:10:08.864Z,0.00
2018-04-15T02:11:08.883Z,0.00
2018-04-15T02:12:08.905Z,0.00
2018-04-15T02:13:08.923Z,0.00
2018-04-15T02:14:08.941Z,0.00
2018-04-15T02:15:08.963Z,0.00
2018-04-15T02:16:08.982Z,0.00
2018-04-15T02:17:09.004Z,0.00
2018-04-15T02:18:09.028Z,0.00
2018-04-15T02:19:09.041Z,0.00
2018-04-15T02:20:09.061Z,0.00
2018-04-15T02:21:09.088Z,0.00
2018-04-15T02:22:09.101Z,0.00
2018-04-15T02:23:09.124Z,0.00
2018-04-15T02:24:09.147Z,0.00
2018-04-15T02:25:09.159Z,0.00
2018-04-15T02:26:09.186Z,0.00
2018-04-15T02:27:09.198Z,0.00
2018-04-15T02:28:09.221Z,0.00
2018-04-15T02:29:09.244Z,0.00
2018-04-15T02:30:09.260Z,0.00
2018-04-15T02:31:35.091Z,0.00
2018-04-15T02:32:09.304Z,0.00
2018-04-15T02:33:09.329Z,0.00
2018-04-15T02:34:55.517Z,0.00
2018-04-15T02:35:09.362Z,0.00
2018-04-15T02:37:53.438Z,0.00
2018-04-15T02:38:53.454Z,0.00
2018-04-15T02:39:53.483Z,0.00
2018-04-15T02:40:53.502Z,0.00
2018-04-15T02:41:53.515Z,0.00
2018-04-15T02:42:53.539Z,0.00
2018-04-15T02:43:53.559Z,0.00
2018-04-15T02:44:53.578Z,0.00
2018-04-15T02:45:53.594Z,0.00
2018-04-15T02:46:53.617Z,0.00
2018-04-15T02:47:53.639Z,0.00
2018-04-15T02:48:53.658Z,0.00
2018-04-15T02:49:53.677Z,0.00
2018-04-15T02:50:53.700Z,0.00
2018-04-15T02:51:53.723Z,0.00
2018-04-15T02:52:53.737Z,0.00
2018-04-15T02:53:53.765Z,0.00
2018-04-15T02:54:53.777Z,0.00
2018-04-15T02:55:53.799Z,0.00
2018-04-15T02:58:37.863Z,0.00
2018-04-15T02:59:37.884Z,0.00
2018-04-15T03:00:37.902Z,0.00
2018-04-15T03:02:37.113Z,0.00
2018-04-15T03:04:22.005Z,0.00
2018-04-15T03:05:34.822Z,0.00
2018-04-15T03:06:22.038Z,0.00
2018-04-15T03:07:22.058Z,0.00
2018-04-15T03:08:22.082Z,0.00
2018-04-15T03:09:22.104Z,0.00
2018-04-15T03:10:22.121Z,0.00
2018-04-15T03:11:22.143Z,0.00
2018-04-15T03:12:22.155Z,0.00
2018-04-15T03:13:22.179Z,0.00
2018-04-15T03:14:22.200Z,0.00
2018-04-15T03:15:22.221Z,0.00
2018-04-15T03:16:22.241Z,0.00
2018-04-15T03:17:22.255Z,0.00
2018-04-15T03:18:22.284Z,0.00
2018-04-15T03:19:22.302Z,0.00
2018-04-15T03:20:22.320Z,0.00
2018-04-15T03:21:22.343Z,0.00
2018-04-15T03:22:22.354Z,0.00
2018-04-15T03:23:22.380Z,0.00
2018-04-15T03:24:22.397Z,0.00
2018-04-15T03:25:22.419Z,0.00
2018-04-15T03:26:22.443Z,0.00
2018-04-15T03:27:22.454Z,0.00
2018-04-15T03:28:22.483Z,0.00
2018-04-15T03:29:41.803Z,0.00
2018-04-15T03:30:22.518Z,0.00
2018-04-15T03:31:22.538Z,0.00
2018-04-15T03:32:22.559Z,0.00
2018-04-15T03:33:22.577Z,0.00
2018-04-15T03:34:22.605Z,0.00
2018-04-15T03:35:22.625Z,0.00
2018-04-15T03:36:22.639Z,0.00
2018-04-15T03:37:22.667Z,0.00
2018-04-15T03:38:22.681Z,0.00
2018-04-15T03:39:22.702Z,0.00
2018-04-15T03:40:22.719Z,0.00
2018-04-15T03:41:22.744Z,0.00
2018-04-15T03:42:22.760Z,0.00
2018-04-15T03:43:22.777Z,0.00
2018-04-15T03:44:22.798Z,0.00
2018-04-15T03:45:22.826Z,0.00
2018-04-15T03:46:22.837Z,0.00
2018-04-15T03:47:22.865Z,0.00
2018-04-15T03:48:22.881Z,0.00
2018-04-15T03:49:22.901Z,0.00
2018-04-15T03:50:22.916Z,0.00
2018-04-15T03:51:22.942Z,0.00
2018-04-15T03:52:22.960Z,0.00
2018-04-15T03:53:22.977Z,0.00
2018-04-15T03:54:23.005Z,0.00
2018-04-15T03:55:23.027Z,0.00
2018-04-15T03:56:23.037Z,0.00
2018-04-15T03:57:23.059Z,0.00
2018-04-15T03:58:23.083Z,0.00
2018-04-15T03:59:23.099Z,0.00
2018-04-15T04:00:23.116Z,0.00
2018-04-15T04:01:23.139Z,0.00
2018-04-15T04:02:23.162Z,0.00
2018-04-15T04:03:23.181Z,0.00
2018-04-15T04:04:23.197Z,0.00
2018-04-15T04:05:23.220Z,0.00
2018-04-15T04:06:23.243Z,0.00
2018-04-15T04:07:23.262Z,0.00
2018-04-15T04:08:23.273Z,0.00
2018-04-15T04:09:23.297Z,0.00
2018-04-15T04:10:23.319Z,0.00
2018-04-15T04:11:23.336Z,0.00
2018-04-15T04:12:23.362Z,0.00
2018-04-15T04:13:23.381Z,4.00
2018-04-15T04:14:23.396Z,4.00
2018-04-15T04:15:23.412Z,4.00
2018-04-15T04:16:23.438Z,4.00
2018-04-15T04:17:23.457Z,4.00
2018-04-15T04:18:23.480Z,4.00
2018-04-15T04:19:23.499Z,4.00
2018-04-15T04:20:23.528Z,0.00
2018-04-15T04:21:23.538Z,4.00
2018-04-15T04:22:23.549Z,4.00
2018-04-15T04:23:23.574Z,8.00
2018-04-15T04:24:23.592Z,4.00
2018-04-15T04:25:23.607Z,8.00
2018-04-15T04:26:23.638Z,8.00
2018-04-15T04:27:23.649Z,8.00
2018-04-15T04:28:23.673Z,8.00
2018-04-15T04:29:23.699Z,12.00
2018-04-15T04:30:23.706Z,12.00
2018-04-15T04:31:23.734Z,16.00
2018-04-15T04:32:23.750Z,12.00
2018-04-15T04:33:23.773Z,16.00
2018-04-15T04:34:23.791Z,20.00
2018-04-15T04:35:23.803Z,20.00
2018-04-15T04:36:23.834Z,20.00
2018-04-15T04:37:23.849Z,24.00
2018-04-15T04:38:23.866Z,24.00
2018-04-15T04:39:23.885Z,24.00
2018-04-15T04:40:23.908Z,28.00
2018-04-15T04:41:23.931Z,28.00
2018-04-15T04:42:23.942Z,32.00
2018-04-15T04:43:23.965Z,36.00
2018-04-15T04:44:23.981Z,36.00
2018-04-15T04:45:23.999Z,36.00
2018-04-15T04:46:24.026Z,44.00
2018-04-15T04:47:24.046Z,44.00
2018-04-15T04:48:24.069Z,48.00
2018-04-15T04:49:24.080Z,56.00
2018-04-15T04:50:24.105Z,64.00
2018-04-15T04:51:24.118Z,68.00
2018-04-15T04:52:24.141Z,72.00
2018-04-15T04:53:24.162Z,76.00
2018-04-15T04:54:24.179Z,72.00
2018-04-15T04:55:24.193Z,76.00
2018-04-15T04:56:24.220Z,80.00
2018-04-15T04:57:24.232Z,92.00
2018-04-15T04:58:24.260Z,96.00
2018-04-15T04:59:24.279Z,104.00
2018-04-15T05:00:24.289Z,108.00
2018-04-15T05:01:24.317Z,112.00
2018-04-15T05:02:24.330Z,112.00
2018-04-15T05:03:24.355Z,116.00
2018-04-15T05:04:24.373Z,124.00
2018-04-15T05:05:24.390Z,132.00
2018-04-15T05:06:24.417Z,140.00
2018-04-15T05:07:24.425Z,152.00
2018-04-15T05:08:24.453Z,156.00
2018-04-15T05:09:24.469Z,156.00
2018-04-15T05:10:24.491Z,164.00
2018-04-15T05:11:24.508Z,172.00
2018-04-15T05:12:24.528Z,184.00
2018-04-15T05:13:24.550Z,196.00
2018-04-15T05:14:24.562Z,212.00
2018-04-15T05:15:24.579Z,212.00
2018-04-15T05:16:24.610Z,220.00
2018-04-15T05:17:24.618Z,224.00
2018-04-15T05:18:24.646Z,236.00
2018-04-15T05:19:24.663Z,256.00
2018-04-15T05:20:24.680Z,260.00
2018-04-15T05:21:24.702Z,248.00
2018-04-15T05:22:24.718Z,256.00
2018-04-15T05:23:24.737Z,264.00
2018-04-15T05:24:24.822Z,260.00
2018-04-15T05:25:24.775Z,268.00
2018-04-15T05:26:24.804Z,268.00
2018-04-15T05:27:24.811Z,260.00
2018-04-15T05:28:24.839Z,232.00
2018-04-15T05:29:24.855Z,172.00
2018-04-15T05:30:24.878Z,180.00
2018-04-15T05:31:24.891Z,196.00
2018-04-15T05:32:24.914Z,212.00
2018-04-15T05:33:24.937Z,240.00
2018-04-15T05:34:24.947Z,200.00
2018-04-15T05:35:24.976Z,184.00
2018-04-15T05:36:24.986Z,196.00
2018-04-15T05:37:25.009Z,212.00
2018-04-15T05:38:25.031Z,224.00
2018-04-15T05:39:25.044Z,232.00
2018-04-15T05:40:25.071Z,276.00
2018-04-15T05:41:25.088Z,308.00
2018-04-15T05:42:25.104Z,276.00
2018-04-15T05:43:25.128Z,240.00
2018-04-15T05:44:25.145Z,244.00
2018-04-15T05:45:25.163Z,232.00
2018-04-15T05:46:25.185Z,276.00
2018-04-15T05:47:25.197Z,300.00
2018-04-15T05:48:25.224Z,292.00
2018-04-15T05:49:25.241Z,256.00
2018-04-15T05:50:25.259Z,316.00
2018-04-15T05:51:25.280Z,356.00
2018-04-15T05:52:25.301Z,412.00
2018-04-15T05:53:25.313Z,492.00
2018-04-15T05:54:25.341Z,544.00
2018-04-15T05:55:25.354Z,616.00
2018-04-15T05:56:25.376Z,680.00
2018-04-15T05:57:25.399Z,684.00
2018-04-15T05:58:25.416Z,672.00
2018-04-15T05:59:25.480Z,672.00
2018-04-15T06:00:25.452Z,748.00
2018-04-15T06:01:25.467Z,736.00
2018-04-15T06:02:25.495Z,720.00
2018-04-15T06:03:25.516Z,664.00
2018-04-15T06:04:25.564Z,628.00
2018-04-15T06:05:25.555Z,680.00
2018-04-15T06:06:25.565Z,644.00
2018-04-15T06:07:25.585Z,604.00
2018-04-15T06:08:25.601Z,604.00
2018-04-15T06:09:25.623Z,524.00
2018-04-15T06:10:25.646Z,436.00
2018-04-15T06:11:25.666Z,368.00
2018-04-15T06:12:25.682Z,332.00
2018-04-15T06:13:25.705Z,364.00
2018-04-15T06:14:25.742Z,436.00
2018-04-15T06:15:25.746Z,548.00
2018-04-15T06:16:25.756Z,688.00
2018-04-15T06:17:25.784Z,804.00
2018-04-15T06:18:25.798Z,852.00
2018-04-15T06:19:25.814Z,968.00
2018-04-15T06:20:25.842Z,1164.00
2018-04-15T06:21:25.855Z,1208.00
2018-04-15T06:22:25.881Z,1276.00
2018-04-15T06:23:25.893Z,1188.00
2018-04-15T06:24:25.920Z,916.00
2018-04-15T06:25:25.933Z,928.00
2018-04-15T06:26:25.959Z,1032.00
2018-04-15T06:27:25.979Z,1024.00
2018-04-15T06:28:25.996Z,916.00
2018-04-15T06:29:26.018Z,1012.00
2018-04-15T06:30:26.031Z,1084.00
2018-04-15T06:31:26.053Z,1148.00
2018-04-15T06:32:26.069Z,1052.00
2018-04-15T06:33:26.087Z,1076.00
2018-04-15T06:34:26.114Z,1120.00
2018-04-15T06:35:26.129Z,1120.00
2018-04-15T06:36:26.157Z,1156.00
2018-04-15T06:37:26.173Z,1188.00
2018-04-15T06:38:26.186Z,1204.00
2018-04-15T06:39:26.249Z,1296.00
2018-04-15T06:40:26.228Z,1408.00
2018-04-15T06:41:26.244Z,1476.00
2018-04-15T06:42:26.268Z,1508.00
2018-04-15T06:43:26.288Z,1528.00
2018-04-15T06:44:26.307Z,1544.00
2018-04-15T06:45:26.326Z,1544.00
2018-04-15T06:46:26.346Z,1588.00
2018-04-15T06:47:26.366Z,1624.00
2018-04-15T06:48:26.380Z,1660.00
2018-04-15T06:49:26.410Z,1700.00
2018-04-15T06:50:26.424Z,1748.00
2018-04-15T06:51:26.440Z,1768.00
2018-04-15T06:52:26.467Z,1792.00
2018-04-15T06:53:26.484Z,1788.00
2018-04-15T06:54:26.500Z,1752.00
2018-04-15T06:55:26.516Z,1632.00
2018-04-15T06:56:26.542Z,1484.00
2018-04-15T06:57:26.562Z,1600.00
2018-04-15T06:58:26.579Z,1644.00
2018-04-15T06:59:26.604Z,1632.00
2018-04-15T07:00:26.615Z,1696.00
2018-04-15T07:01:26.656Z,1744.00
2018-04-15T07:02:26.655Z,1888.00
2018-04-15T07:03:26.676Z,2072.00
2018-04-15T07:04:26.705Z,2180.00
2018-04-15T07:05:26.715Z,2188.00
2018-04-15T07:06:26.742Z,2240.00
2018-04-15T07:07:26.762Z,2328.00
2018-04-15T07:08:26.773Z,2396.00
2018-04-15T07:09:26.801Z,2572.00
2018-04-15T07:10:26.812Z,2524.00
2018-04-15T07:11:26.835Z,2452.00
2018-04-15T07:12:26.851Z,2392.00
2018-04-15T07:13:26.881Z,2376.00
2018-04-15T07:14:26.891Z,2444.00
2018-04-15T07:15:26.917Z,2496.00
2018-04-15T07:16:26.938Z,2624.00
2018-04-15T07:17:26.951Z,2652.00
2018-04-15T07:18:26.975Z,2684.00
2018-04-15T07:19:26.992Z,2820.00
2018-04-15T07:20:27.020Z,2916.00
2018-04-15T07:21:27.036Z,3196.00
2018-04-15T07:22:27.056Z,3312.00
2018-04-15T07:23:27.082Z,3532.00
2018-04-15T07:24:27.090Z,3780.00
2018-04-15T07:25:27.114Z,3752.00
2018-04-15T07:26:27.137Z,4012.00
2018-04-15T07:27:27.159Z,3972.00
2018-04-15T07:28:27.176Z,4052.00
2018-04-15T07:29:27.193Z,4084.00
2018-04-15T07:30:27.233Z,4268.00
2018-04-15T07:31:27.231Z,4284.00
2018-04-15T07:32:27.259Z,4264.00
2018-04-15T07:33:27.270Z,4196.00
2018-04-15T07:34:27.331Z,4408.00
2018-04-15T07:35:27.312Z,4520.00
2018-04-15T07:36:27.399Z,5440.00
2018-04-15T07:37:27.352Z,5660.00
2018-04-15T07:38:27.378Z,7796.00
2018-04-15T07:39:27.396Z,7504.00
2018-04-15T07:40:27.413Z,7500.00
2018-04-15T07:41:27.436Z,8532.00
2018-04-15T07:42:27.454Z,7736.00
2018-04-15T07:43:27.478Z,6304.00
2018-04-15T07:44:27.504Z,5536.00
2018-04-15T07:45:27.517Z,5636.00
2018-04-15T07:46:27.536Z,5656.00
2018-04-15T07:47:27.555Z,5240.00
2018-04-15T07:48:27.579Z,5172.00
2018-04-15T07:49:27.596Z,5684.00
2018-04-15T07:50:27.665Z,5412.00
2018-04-15T07:51:27.640Z,6132.00
2018-04-15T07:52:27.658Z,6312.00
2018-04-15T07:53:27.676Z,6276.00
2018-04-15T07:54:27.707Z,6008.00
2018-04-15T07:55:27.721Z,6212.00
2018-04-15T07:56:27.745Z,6632.00
2018-04-15T07:57:27.770Z,6500.00
2018-04-15T07:58:27.778Z,7116.00
2018-04-15T07:59:27.801Z,7376.00
2018-04-15T08:00:27.819Z,7880.00
2018-04-15T08:01:27.849Z,8100.00
2018-04-15T08:02:27.863Z,8048.00
2018-04-15T08:03:27.887Z,9036.00
2018-04-15T08:04:27.947Z,8360.00
2018-04-15T08:05:27.922Z,8452.00
2018-04-15T08:06:27.946Z,8756.00
2018-04-15T08:07:27.973Z,8828.00
2018-04-15T08:08:27.985Z,9824.00
2018-04-15T08:09:28.010Z,10508.00
2018-04-15T08:10:28.033Z,11656.00
2018-04-15T08:11:28.099Z,12732.00
2018-04-15T08:12:28.077Z,16984.00
2018-04-15T08:13:28.099Z,22112.00
2018-04-15T08:14:28.114Z,21184.00
2018-04-15T08:15:28.138Z,29568.00
2018-04-15T08:16:28.160Z,32416.00
2018-04-15T08:17:28.180Z,56544.00
2018-04-15T08:18:28.199Z,33632.00
2018-04-15T08:19:28.219Z,89184.00
2018-04-15T08:20:28.244Z,65248.00
2018-04-15T08:21:28.263Z,43616.00
2018-04-15T08:22:28.281Z,47136.00
2018-04-15T08:23:28.308Z,70944.00
2018-04-15T08:24:28.327Z,45728.00
2018-04-15T08:25:28.353Z,32480.00
2018-04-15T08:26:28.373Z,25376.00
2018-04-15T08:27:28.400Z,61376.00
2018-04-15T08:28:28.458Z,39296.00
2018-04-15T08:29:28.449Z,51968.00
2018-04-15T08:30:28.461Z,65312.00
2018-04-15T08:31:28.492Z,32384.00
2018-04-15T08:32:28.507Z,25760.00
2018-04-15T08:33:28.540Z,26400.00
2018-04-15T08:34:28.560Z,24960.00
2018-04-15T08:35:28.583Z,26880.00
2018-04-15T08:36:28.613Z,45248.00
2018-04-15T08:37:28.631Z,22336.00
2018-04-15T08:38:28.651Z,21376.00
2018-04-15T08:39:28.681Z,21152.00
2018-04-15T08:40:28.701Z,22560.00
2018-04-15T08:41:28.725Z,19648.00
2018-04-15T08:42:28.751Z,19904.00
2018-04-15T08:43:28.776Z,20352.00
2018-04-15T08:44:28.799Z,26976.00
2018-04-15T08:45:28.821Z,25248.00
2018-04-15T08:46:28.854Z,31712.00
2018-04-15T08:47:28.872Z,20640.00
2018-04-15T08:48:28.893Z,18656.00
2018-04-15T08:49:28.914Z,17536.00
2018-04-15T08:50:28.944Z,16152.00
2018-04-15T08:51:28.971Z,16088.00
2018-04-15T08:52:28.991Z,15656.00
2018-04-15T08:53:29.012Z,15756.00
2018-04-15T08:54:29.093Z,16228.00
2018-04-15T08:55:29.061Z,16684.00
2018-04-15T08:56:29.090Z,16684.00
2018-04-15T08:57:29.110Z,16680.00
2018-04-15T08:58:29.138Z,17204.00
2018-04-15T08:59:29.160Z,18240.00
2018-04-15T09:00:29.183Z,19520.00
2018-04-15T09:01:29.209Z,21664.00
2018-04-15T09:02:29.225Z,22880.00
2018-04-15T09:03:29.258Z,25024.00
2018-04-15T09:04:29.278Z,26080.00
2018-04-15T09:05:29.299Z,29760.00
2018-04-15T09:06:29.326Z,33376.00
2018-04-15T09:07:29.344Z,36640.00
2018-04-15T09:08:29.375Z,35904.00
2018-04-15T09:09:29.397Z,46080.00
2018-04-15T09:10:29.424Z,67712.00
2018-04-15T09:11:29.440Z,59584.00
2018-04-15T09:12:29.469Z,48160.00
2018-04-15T09:13:29.504Z,61408.00
2018-04-15T09:14:29.516Z,56000.00
2018-04-15T09:15:29.534Z,58560.00
2018-04-15T09:16:29.567Z,49152.00
2018-04-15T09:17:29.593Z,64064.00
2018-04-15T09:18:29.612Z,49024.00
2018-04-15T09:19:29.638Z,45024.00
2018-04-15T09:20:29.667Z,36704.00
2018-04-15T09:21:29.683Z,38560.00
2018-04-15T09:22:29.717Z,34944.00
2018-04-15T09:23:29.735Z,30112.00
2018-04-15T09:24:29.765Z,38528.00
2018-04-15T09:25:29.793Z,52480.00
2018-04-15T09:26:29.842Z,56064.00
2018-04-15T09:27:29.842Z,27168.00
2018-04-15T09:28:29.864Z,40768.00
2018-04-15T09:29:29.907Z,64000.00
2018-04-15T09:30:29.924Z,60096.00
2018-04-15T09:31:29.941Z,41376.00
2018-04-15T09:32:29.971Z,22688.00
2018-04-15T09:33:30.012Z,101696.00
2018-04-15T09:34:30.016Z,97216.00
2018-04-15T09:35:30.046Z,97920.00
2018-04-15T09:36:30.068Z,100032.00
2018-04-15T09:37:30.105Z,100416.00
2018-04-15T09:38:30.128Z,100480.00
2018-04-15T09:39:30.152Z,102560.00
2018-04-15T09:40:30.176Z,105536.00
2018-04-15T09:41:30.216Z,86720.00
2018-04-15T09:42:30.232Z,102176.00
2018-04-15T09:43:30.260Z,101952.00
2018-04-15T09:44:30.291Z,100736.00
2018-04-15T09:45:30.317Z,52352.00
2018-04-15T09:46:30.350Z,25920.00
2018-04-15T09:47:30.374Z,66816.00
2018-04-15T09:48:30.403Z,89664.00
2018-04-15T09:49:30.434Z,64384.00
2018-04-15T09:50:30.460Z,21376.00
2018-04-15T09:51:30.485Z,19968.00
2018-04-15T09:52:30.561Z,13264.00
2018-04-15T09:53:30.550Z,13012.00
2018-04-15T09:54:30.580Z,16480.00
2018-04-15T09:55:30.608Z,16972.00
2018-04-15T09:56:30.629Z,21152.00
2018-04-15T09:57:30.666Z,20224.00
2018-04-15T09:58:30.686Z,47136.00
2018-04-15T09:59:30.719Z,38144.00
2018-04-15T10:00:30.744Z,105920.00
2018-04-15T10:01:30.774Z,28384.00
2018-04-15T10:02:30.799Z,43296.00
2018-04-15T10:03:30.825Z,106816.00
2018-04-15T10:04:30.858Z,85376.00
2018-04-15T10:05:30.937Z,27936.00
2018-04-15T10:06:30.911Z,29408.00
2018-04-15T10:07:30.935Z,31264.00
2018-04-15T10:08:30.965Z,45440.00
2018-04-15T10:09:30.991Z,20768.00
2018-04-15T10:10:31.019Z,22496.00
2018-04-15T10:11:31.048Z,21920.00
2018-04-15T10:12:31.123Z,20832.00
2018-04-15T10:13:31.103Z,19744.00
2018-04-15T10:14:31.129Z,20032.00
2018-04-15T10:15:31.159Z,21440.00
2018-04-15T10:16:31.179Z,27328.00
2018-04-15T10:17:31.210Z,26592.00
2018-04-15T10:18:31.239Z,36544.00
2018-04-15T10:19:31.260Z,29632.00
2018-04-15T10:20:31.294Z,27488.00
2018-04-15T10:21:31.319Z,44544.00
2018-04-15T10:22:31.344Z,89728.00
2018-04-15T10:23:31.365Z,28992.00
2018-04-15T10:24:31.401Z,98912.00
2018-04-15T10:25:31.419Z,95936.00
2018-04-15T10:26:31.454Z,97152.00
2018-04-15T10:27:31.479Z,97376.00
2018-04-15T10:28:31.502Z,96832.00
2018-04-15T10:29:31.536Z,95232.00
2018-04-15T10:30:31.551Z,96512.00
2018-04-15T10:31:31.579Z,97184.00
2018-04-15T10:32:31.617Z,96576.00
2018-04-15T10:33:31.633Z,68064.00
2018-04-15T10:34:31.670Z,92256.00
2018-04-15T10:35:31.695Z,96064.00
2018-04-15T10:36:31.722Z,97088.00
2018-04-15T10:37:31.755Z,95104.00
2018-04-15T10:38:31.777Z,93888.00
2018-04-15T10:39:31.807Z,94176.00
2018-04-15T10:40:31.840Z,92480.00
2018-04-15T10:41:31.863Z,96544.00
2018-04-15T10:42:31.889Z,17448.00
2018-04-15T10:43:31.918Z,18656.00
2018-04-15T10:44:31.951Z,67136.00
2018-04-15T10:45:31.977Z,95392.00
2018-04-15T10:46:32.015Z,89536.00
2018-04-15T10:47:32.046Z,89088.00
2018-04-15T10:48:32.064Z,89696.00
2018-04-15T10:49:32.097Z,21696.00
2018-04-15T10:50:32.129Z,90880.00
2018-04-15T10:51:32.158Z,85216.00
2018-04-15T10:52:32.185Z,91104.00
2018-04-15T10:53:32.218Z,42400.00
2018-04-15T10:54:32.246Z,61760.00
2018-04-15T10:55:32.280Z,28480.00
2018-04-15T10:56:32.305Z,56192.00
2018-04-15T10:57:32.332Z,92736.00
2018-04-15T10:58:32.398Z,89088.00
2018-04-15T10:59:32.405Z,89216.00
2018-04-15T11:00:32.429Z,91200.00
2018-04-15T11:01:32.457Z,91552.00
2018-04-15T11:02:32.597Z,89408.00
2018-04-15T11:03:32.511Z,89760.00
2018-04-15T11:04:32.550Z,87456.00
2018-04-15T11:05:32.577Z,84608.00
2018-04-15T11:06:32.603Z,83936.00
2018-04-15T11:07:32.634Z,84192.00
2018-04-15T11:08:32.675Z,83520.00
2018-04-15T11:09:32.694Z,85568.00
2018-04-15T11:10:32.729Z,70560.00
2018-04-15T11:11:32.761Z,89408.00
2018-04-15T11:12:32.783Z,85888.00
2018-04-15T11:13:32.822Z,83008.00
2018-04-15T11:14:32.844Z,77952.00
2018-04-15T11:15:32.874Z,74080.00
2018-04-15T11:16:32.913Z,73216.00
2018-04-15T11:17:32.937Z,74240.00
2018-04-15T11:18:32.975Z,79328.00
2018-04-15T11:19:32.999Z,86240.00
2018-04-15T11:20:33.033Z,69248.00
2018-04-15T11:21:33.063Z,88960.00
2018-04-15T11:22:33.096Z,86912.00
2018-04-15T11:23:33.123Z,88448.00
2018-04-15T11:24:33.159Z,91744.00
2018-04-15T11:25:33.188Z,92448.00
2018-04-15T11:26:33.218Z,13820.00
2018-04-15T11:27:33.249Z,13292.00
2018-04-15T11:28:33.276Z,15856.00
2018-04-15T11:29:33.308Z,16640.00
2018-04-15T11:30:33.343Z,18816.00
2018-04-15T11:31:33.365Z,20480.00
2018-04-15T11:32:33.415Z,21664.00
2018-04-15T11:33:33.436Z,94784.00
2018-04-15T11:34:33.457Z,95776.00
2018-04-15T11:35:33.494Z,92192.00
2018-04-15T11:36:33.517Z,87200.00
2018-04-15T11:37:33.548Z,87296.00
2018-04-15T11:38:33.575Z,89536.00
2018-04-15T11:39:33.605Z,25600.00
2018-04-15T11:40:33.637Z,34784.00
2018-04-15T11:41:33.665Z,56768.00
2018-04-15T11:42:33.701Z,84768.00
2018-04-15T11:43:33.735Z,87648.00
2018-04-15T11:44:33.755Z,86496.00
2018-04-15T11:45:33.786Z,83424.00
2018-04-15T11:46:33.823Z,82176.00
2018-04-15T11:47:33.845Z,84608.00
2018-04-15T11:48:33.877Z,85152.00
2018-04-15T11:49:33.916Z,20224.00
2018-04-15T11:50:33.933Z,29120.00
2018-04-15T11:51:34.004Z,81760.00
2018-04-15T11:52:33.996Z,84000.00
2018-04-15T11:53:34.023Z,84416.00
2018-04-15T11:54:34.058Z,21472.00
2018-04-15T11:55:34.087Z,26720.00
2018-04-15T11:56:34.115Z,20512.00
2018-04-15T11:57:34.205Z,18464.00
2018-04-15T11:58:34.204Z,14716.00
2018-04-15T11:59:34.214Z,15684.00
2018-04-15T12:00:34.236Z,15460.00
2018-04-15T12:01:34.270Z,29856.00
2018-04-15T12:02:34.303Z,21600.00
2018-04-15T12:03:34.327Z,24928.00
2018-04-15T12:04:34.368Z,71360.00
2018-04-15T12:05:34.391Z,61056.00
2018-04-15T12:06:34.428Z,69568.00
2018-04-15T12:07:34.447Z,70880.00
2018-04-15T12:08:34.479Z,72032.00
2018-04-15T12:09:34.512Z,70880.00
2018-04-15T12:10:34.539Z,72608.00
2018-04-15T12:11:34.572Z,72192.00
2018-04-15T12:12:34.599Z,72000.00
2018-04-15T12:13:34.623Z,72672.00
2018-04-15T12:14:34.659Z,70080.00
2018-04-15T12:15:34.678Z,68704.00
2018-04-15T12:16:34.716Z,17348.00
2018-04-15T12:17:34.743Z,18400.00
2018-04-15T12:18:34.772Z,15272.00
2018-04-15T12:19:34.806Z,15468.00
2018-04-15T12:20:34.831Z,15464.00
2018-04-15T12:21:34.864Z,16208.00
2018-04-15T12:22:34.894Z,18496.00
2018-04-15T12:23:34.915Z,19296.00
2018-04-15T12:24:34.995Z,29152.00
2018-04-15T12:25:34.975Z,24288.00
2018-04-15T12:26:35.007Z,17072.00
2018-04-15T12:27:35.041Z,16160.00
2018-04-15T12:28:35.071Z,15104.00
2018-04-15T12:29:35.106Z,14556.00
2018-04-15T12:30:35.122Z,14200.00
2018-04-15T12:31:35.151Z,14272.00
2018-04-15T12:32:35.185Z,13768.00