createdAt,value
2019-02-17T00:01:31.695Z,32.43
2019-02-17T00:04:38.064Z,33.47
2019-02-17T00:07:44.444Z,41.27
2019-02-17T00:10:50.795Z,34.33
2019-02-17T00:13:57.548Z,35.20
2019-02-17T00:17:04.145Z,38.47
2019-02-17T00:20:11.016Z,39.67
2019-02-17T00:23:17.485Z,37.60
2019-02-17T00:26:23.937Z,40.70
2019-02-17T00:29:30.232Z,32.73
2019-02-17T00:32:36.580Z,33.97
2019-02-17T00:35:42.979Z,33.38
2019-02-17T00:38:49.477Z,37.93
2019-02-17T00:41:55.894Z,33.17
2019-02-17T00:45:02.276Z,34.97
2019-02-17T00:48:08.616Z,30.63
2019-02-17T00:51:17.262Z,28.83
2019-02-17T00:54:23.644Z,37.33
2019-02-17T00:57:29.949Z,31.60
2019-02-17T01:00:36.678Z,35.47
2019-02-17T01:03:45.469Z,32.37
2019-02-17T01:06:54.348Z,29.23
2019-02-17T01:10:00.715Z,27.33
2019-02-17T01:13:07.619Z,34.03
2019-02-17T01:16:14.191Z,33.33
2019-02-17T01:19:20.534Z,29.57
2019-02-17T01:22:27.089Z,37.60
2019-02-17T01:25:33.491Z,29.40
2019-02-17T01:28:42.090Z,30.20
2019-02-17T01:31:48.445Z,34.37
2019-02-17T01:34:54.831Z,29.43
2019-02-17T01:38:01.302Z,29.37
2019-02-17T01:41:07.655Z,33.17
2019-02-17T01:44:14.029Z,33.07
2019-02-17T01:47:20.380Z,27.50
2019-02-17T01:50:26.806Z,24.93
2019-02-17T01:53:33.219Z,21.27
2019-02-17T01:56:39.588Z,32.97
2019-02-17T01:59:46.080Z,24.60
2019-02-17T02:02:52.541Z,25.30
2019-02-17T02:05:58.965Z,29.93
2019-02-17T02:09:08.802Z,29.60
2019-02-17T02:12:15.288Z,21.80
2019-02-17T02:15:21.644Z,25.80
2019-02-17T02:18:28.093Z,21.93
2019-02-17T02:21:34.556Z,18.37
2019-02-17T02:24:41.002Z,25.77
2019-02-17T02:27:47.347Z,21.23
2019-02-17T02:30:53.602Z,23.93
2019-02-17T02:33:59.965Z,23.73
2019-02-17T02:37:06.337Z,22.87
2019-02-17T02:40:12.726Z,20.13
2019-02-17T02:43:19.026Z,25.50
2019-02-17T02:46:25.483Z,23.92
2019-02-17T02:49:31.860Z,26.13
2019-02-17T02:52:38.292Z,22.67
2019-02-17T02:55:44.553Z,19.17
2019-02-17T02:58:50.941Z,23.17
2019-02-17T03:01:57.281Z,18.80
2019-02-17T03:05:04.325Z,22.23
2019-02-17T03:08:10.732Z,24.90
2019-02-17T03:11:18.094Z,20.27
2019-02-17T03:14:24.459Z,11.60
2019-02-17T03:17:30.788Z,17.73
2019-02-17T03:20:37.165Z,18.23
2019-02-17T03:23:43.438Z,17.40
2019-02-17T03:26:49.771Z,15.63
2019-02-17T03:30:04.417Z,17.20
2019-02-17T03:33:04.193Z,17.73
2019-02-17T03:36:10.668Z,14.50
2019-02-17T03:39:17.049Z,16.07
2019-02-17T03:42:23.440Z,11.50
2019-02-17T03:45:29.711Z,13.20
2019-02-17T03:48:36.050Z,15.57
2019-02-17T03:51:42.416Z,12.30
2019-02-17T03:54:48.763Z,9.57
2019-02-17T03:57:55.009Z,12.40
2019-02-17T04:01:01.375Z,10.33
2019-02-17T04:04:07.712Z,8.47
2019-02-17T04:07:14.194Z,11.03
2019-02-17T04:10:20.541Z,12.23
2019-02-17T04:13:26.911Z,12.67
2019-02-17T04:16:33.357Z,10.28
2019-02-17T04:19:39.677Z,10.60
2019-02-17T04:22:46.055Z,5.63
2019-02-17T04:25:55.509Z,8.70
2019-02-17T04:29:01.845Z,7.05
2019-02-17T04:32:08.216Z,7.53
2019-02-17T04:35:14.551Z,7.70
2019-02-17T04:38:20.857Z,7.43
2019-02-17T04:41:27.181Z,6.53
2019-02-17T04:44:33.593Z,5.83
2019-02-17T04:47:40.018Z,4.92
2019-02-17T04:50:46.380Z,4.40
2019-02-17T04:53:52.790Z,4.10
2019-02-17T04:56:59.123Z,6.63
2019-02-17T05:00:06.118Z,8.37
2019-02-17T05:03:12.618Z,6.20
2019-02-17T05:06:19.017Z,9.17
2019-02-17T05:09:25.419Z,7.37
2019-02-17T05:12:31.699Z,7.80
2019-02-17T05:15:37.990Z,6.03
2019-02-17T05:18:44.240Z,6.93
2019-02-17T05:21:50.562Z,8.73
2019-02-17T05:24:56.884Z,7.13
2019-02-17T05:28:03.193Z,7.43
2019-02-17T05:31:09.526Z,8.60
2019-02-17T05:34:15.988Z,5.93
2019-02-17T05:37:22.324Z,7.87
2019-02-17T05:40:29.748Z,5.40
2019-02-17T05:43:36.101Z,7.50
2019-02-17T05:46:42.468Z,5.70
2019-02-17T05:49:48.797Z,4.87
2019-02-17T05:52:55.061Z,3.83
2019-02-17T05:56:01.339Z,8.27
2019-02-17T05:59:07.718Z,7.57
2019-02-17T06:02:14.149Z,6.03
2019-02-17T06:05:20.494Z,8.27
2019-02-17T06:08:26.858Z,6.40
2019-02-17T06:11:33.474Z,7.10
2019-02-17T06:14:39.811Z,10.13
2019-02-17T06:17:46.233Z,8.17
2019-02-17T06:20:52.627Z,4.80
2019-02-17T06:23:59.080Z,7.87
2019-02-17T06:27:05.363Z,8.30
2019-02-17T06:30:11.761Z,4.67
2019-02-17T06:33:18.130Z,4.57
2019-02-17T06:36:24.467Z,5.10
2019-02-17T06:39:30.834Z,4.20
2019-02-17T06:42:37.271Z,3.43
2019-02-17T06:45:43.738Z,5.23
2019-02-17T06:48:50.125Z,3.40
2019-02-17T06:51:56.475Z,5.23
2019-02-17T06:55:20.782Z,5.40
2019-02-17T06:58:27.237Z,6.30
2019-02-17T07:01:33.714Z,2.98
2019-02-17T07:05:04.878Z,4.17
2019-02-17T07:08:11.847Z,4.77
2019-02-17T07:11:20.703Z,5.53
2019-02-17T07:14:27.165Z,2.90
2019-02-17T07:17:33.540Z,3.00
2019-02-17T07:20:39.880Z,3.03
2019-02-17T07:23:46.213Z,3.00
2019-02-17T07:26:52.589Z,3.40
2019-02-17T07:29:58.951Z,3.60
2019-02-17T07:33:05.379Z,2.97
2019-02-17T07:36:11.665Z,3.17
2019-02-17T07:39:18.073Z,2.80
2019-02-17T07:42:24.601Z,2.90
2019-02-17T07:45:30.930Z,7.93
2019-02-17T07:48:37.468Z,2.50
2019-02-17T07:51:43.857Z,5.40
2019-02-17T07:54:50.302Z,2.00
2019-02-17T07:57:56.696Z,1.97
2019-02-17T08:01:03.318Z,2.73
2019-02-17T08:04:09.756Z,3.20
2019-02-17T08:07:16.331Z,1.87
2019-02-17T08:10:23.670Z,3.00
2019-02-17T08:13:30.141Z,3.17
2019-02-17T08:16:36.585Z,4.87
2019-02-17T08:19:43.070Z,1.90
2019-02-17T08:22:49.418Z,2.03
2019-02-17T08:25:55.827Z,1.80
2019-02-17T08:29:02.264Z,2.25
2019-02-17T08:32:08.610Z,7.63
2019-02-17T08:35:15.189Z,1.93
2019-02-17T08:38:21.527Z,6.20
2019-02-17T08:41:28.061Z,2.08
2019-02-17T08:44:34.418Z,1.63
2019-02-17T08:47:40.694Z,4.80
2019-02-17T08:50:47.141Z,2.93
2019-02-17T08:53:53.606Z,5.17
2019-02-17T08:57:00.071Z,6.65
2019-02-17T09:00:07.657Z,4.30
2019-02-17T09:03:14.076Z,3.40
2019-02-17T09:06:21.347Z,5.73
2019-02-17T09:09:27.693Z,4.20
2019-02-17T09:12:34.181Z,4.30
2019-02-17T09:15:40.566Z,4.30
2019-02-17T09:18:48.136Z,2.45
2019-02-17T09:21:54.545Z,1.60
2019-02-17T09:25:01.042Z,4.50
2019-02-17T09:28:07.902Z,2.73
2019-02-17T09:31:14.170Z,3.47
2019-02-17T09:34:20.609Z,1.80
2019-02-17T09:37:27.163Z,3.00
2019-02-17T09:40:38.041Z,3.17
2019-02-17T09:43:45.691Z,1.70
2019-02-17T09:46:52.121Z,8.17
2019-02-17T09:50:00.006Z,5.20
2019-02-17T09:53:06.358Z,3.83
2019-02-17T09:56:13.004Z,3.47
2019-02-17T09:59:19.453Z,3.20
2019-02-17T10:02:29.322Z,2.40
2019-02-17T10:05:36.789Z,5.53
2019-02-17T10:08:43.267Z,7.23
2019-02-17T10:11:49.575Z,6.27
2019-02-17T10:15:03.772Z,2.57
2019-02-17T10:18:12.843Z,1.30
2019-02-17T10:21:19.585Z,7.30
2019-02-17T10:24:25.946Z,4.63
2019-02-17T10:27:33.701Z,2.90
2019-02-17T10:30:40.353Z,3.03
2019-02-17T10:33:46.949Z,7.07
2019-02-17T10:36:53.457Z,3.67
2019-02-17T10:39:59.746Z,3.63
2019-02-17T10:43:06.085Z,2.10
2019-02-17T10:46:12.497Z,4.70
2019-02-17T10:49:19.460Z,6.67
2019-02-17T10:52:25.806Z,5.63
2019-02-17T10:55:32.204Z,3.40
2019-02-17T10:58:40.228Z,5.07
2019-02-17T11:01:46.611Z,3.00
2019-02-17T11:04:54.618Z,5.23
2019-02-17T11:08:01.041Z,4.13
2019-02-17T11:11:17.864Z,2.80
2019-02-17T11:14:24.194Z,1.40
2019-02-17T11:17:30.558Z,2.60
2019-02-17T11:20:39.776Z,2.60
2019-02-17T11:23:46.282Z,12.70
2019-02-17T11:26:52.560Z,6.23
2019-02-17T11:29:59.022Z,7.27
2019-02-17T11:33:08.331Z,21.23
2019-02-17T11:36:14.725Z,2.50
2019-02-17T11:39:21.573Z,9.40
2019-02-17T11:42:28.125Z,4.37
2019-02-17T11:45:34.557Z,6.10
2019-02-17T11:48:40.952Z,7.70
2019-02-17T11:51:47.231Z,1.20
2019-02-17T11:54:56.258Z,6.80
2019-02-17T11:58:02.946Z,5.87
2019-02-17T12:01:09.519Z,3.10
2019-02-17T12:04:16.081Z,3.73
2019-02-17T12:07:22.437Z,10.63
2019-02-17T12:10:28.702Z,4.30
2019-02-17T12:13:35.175Z,7.50
2019-02-17T12:16:41.528Z,5.43
2019-02-17T12:19:52.091Z,4.43
2019-02-17T12:23:03.096Z,3.10
2019-02-17T12:26:17.306Z,8.80
2019-02-17T12:29:40.232Z,3.23
2019-02-17T12:32:46.517Z,4.80
2019-02-17T12:35:52.946Z,5.27
2019-02-17T12:38:59.517Z,7.42
2019-02-17T12:42:07.798Z,7.40
2019-02-17T12:45:18.056Z,4.57
2019-02-17T12:48:23.432Z,12.40
2019-02-17T12:51:30.002Z,5.08
2019-02-17T12:54:36.480Z,5.97
2019-02-17T12:57:42.878Z,7.60
2019-02-17T13:00:49.222Z,4.73
2019-02-17T13:03:55.830Z,4.00
2019-02-17T13:07:02.203Z,9.50
2019-02-17T13:10:09.459Z,8.23
2019-02-17T13:13:19.792Z,5.33
2019-02-17T13:16:26.308Z,9.25
2019-02-17T13:19:32.765Z,11.63
2019-02-17T13:22:39.123Z,9.37
2019-02-17T13:25:45.533Z,5.70
2019-02-17T13:28:52.040Z,6.50
2019-02-17T13:32:02.888Z,2.70
2019-02-17T13:35:10.805Z,6.53
2019-02-17T13:38:17.684Z,6.00
2019-02-17T13:41:24.200Z,2.15
2019-02-17T13:44:30.467Z,21.10
2019-02-17T13:47:36.824Z,10.63
2019-02-17T13:50:43.352Z,7.07
2019-02-17T13:53:49.791Z,13.40
2019-02-17T13:56:56.191Z,3.23
2019-02-17T14:00:03.885Z,5.43
2019-02-17T14:03:10.523Z,8.57
2019-02-17T14:06:18.284Z,11.35
2019-02-17T14:13:00.759Z,7.93
2019-02-17T14:16:07.220Z,5.53
2019-02-17T14:19:13.623Z,15.33
2019-02-17T14:22:26.285Z,8.83
2019-02-17T14:25:32.659Z,5.87
2019-02-17T14:28:49.375Z,1.83
2019-02-17T14:31:55.838Z,10.00
2019-02-17T14:35:02.145Z,8.10
2019-02-17T14:38:08.523Z,13.20
2019-02-17T14:41:14.795Z,5.37
2019-02-17T14:44:21.129Z,11.37
2019-02-17T14:47:27.593Z,2.37
2019-02-17T14:50:33.889Z,9.90
2019-02-17T14:53:40.229Z,13.10
2019-02-17T14:56:46.639Z,11.43
2019-02-17T14:59:53.069Z,16.93
2019-02-17T15:02:59.472Z,7.47
2019-02-17T15:06:05.753Z,12.57
2019-02-17T15:09:13.348Z,8.73
2019-02-17T15:12:19.628Z,6.60
2019-02-17T15:15:26.083Z,7.75
2019-02-17T15:18:32.406Z,5.63
2019-02-17T15:21:38.814Z,13.20
2019-02-17T15:24:45.249Z,3.30
2019-02-17T15:27:51.575Z,7.50
2019-02-17T15:30:58.109Z,15.57
2019-02-17T15:34:04.704Z,9.40
2019-02-17T15:37:11.167Z,5.60
2019-02-17T15:40:23.692Z,3.57
2019-02-17T15:43:30.160Z,11.87
2019-02-17T15:46:39.100Z,6.43
2019-02-17T15:49:46.953Z,7.50
2019-02-17T15:52:53.521Z,8.07
2019-02-17T15:55:59.813Z,5.50
2019-02-17T15:59:06.312Z,8.47
2019-02-17T16:02:12.732Z,10.97
2019-02-17T16:05:19.133Z,5.37
2019-02-17T16:08:25.486Z,13.27
2019-02-17T16:11:31.897Z,3.08
2019-02-17T16:14:41.979Z,8.47
2019-02-17T16:17:48.319Z,9.47
2019-02-17T16:20:54.661Z,8.87
2019-02-17T16:24:01.063Z,8.93
2019-02-17T16:27:12.588Z,10.77
2019-02-17T16:30:23.172Z,4.73
2019-02-17T16:33:36.287Z,4.83
2019-02-17T16:36:46.851Z,9.10
2019-02-17T16:39:55.564Z,8.40
2019-02-17T16:43:05.033Z,10.00
2019-02-17T16:46:12.010Z,9.80
2019-02-17T16:49:20.114Z,11.63
2019-02-17T16:52:26.805Z,14.67
2019-02-17T16:55:33.246Z,12.13
2019-02-17T16:58:39.716Z,7.20
2019-02-17T17:01:46.062Z,16.97
2019-02-17T17:04:53.107Z,3.83
2019-02-17T17:07:59.381Z,7.90
2019-02-17T17:11:07.377Z,5.33
2019-02-17T17:14:13.778Z,2.70
2019-02-17T17:17:20.328Z,4.57
2019-02-17T17:20:26.684Z,5.47
2019-02-17T17:23:33.099Z,7.10
2019-02-17T17:26:39.478Z,5.37
2019-02-17T17:29:45.807Z,6.77
2019-02-17T17:32:52.156Z,10.20
2019-02-17T17:35:58.504Z,7.90
2019-02-17T17:39:05.760Z,8.50
2019-02-17T17:42:13.703Z,4.03
2019-02-17T17:45:20.215Z,13.00
2019-02-17T17:48:27.122Z,8.93
2019-02-17T17:51:33.537Z,14.87
2019-02-17T17:54:39.886Z,4.30
2019-02-17T17:57:46.223Z,18.60
2019-02-17T18:00:52.708Z,11.53
2019-02-17T18:03:59.100Z,7.60
2019-02-17T18:07:05.499Z,7.73
2019-02-17T18:10:13.060Z,9.43
2019-02-17T18:13:19.409Z,6.57
2019-02-17T18:16:25.814Z,3.17
2019-02-17T18:19:34.367Z,1.80
2019-02-17T18:22:40.798Z,7.57
2019-02-17T18:25:47.248Z,5.50
2019-02-17T18:28:56.782Z,6.50
2019-02-17T18:32:03.149Z,8.40
2019-02-17T18:35:18.765Z,16.20
2019-02-17T18:38:17.675Z,7.00
2019-02-17T18:41:24.338Z,7.17
2019-02-17T18:44:30.654Z,10.77
2019-02-17T18:47:37.090Z,5.67
2019-02-17T18:50:43.450Z,12.40
2019-02-17T18:53:50.021Z,13.27
2019-02-17T18:56:56.321Z,14.00
2019-02-17T19:00:02.686Z,11.53
2019-02-17T19:03:10.537Z,12.17
2019-02-17T19:06:18.161Z,14.00
2019-02-17T19:09:24.604Z,11.47
2019-02-17T19:12:30.981Z,8.73
2019-02-17T19:15:37.365Z,7.60
2019-02-17T19:18:43.861Z,16.13
2019-02-17T19:21:50.281Z,21.03
2019-02-17T19:24:56.897Z,8.00
2019-02-17T19:28:03.845Z,8.33
2019-02-17T19:31:10.275Z,5.07
2019-02-17T19:34:16.608Z,7.10
2019-02-17T19:37:25.670Z,7.60
2019-02-17T19:40:31.986Z,8.63
2019-02-17T19:43:41.150Z,12.17
2019-02-17T19:46:48.558Z,7.07
2019-02-17T19:49:54.911Z,5.00
2019-02-17T19:53:01.258Z,9.27
2019-02-17T19:56:07.691Z,6.30
2019-02-17T19:59:14.049Z,6.00
2019-02-17T20:02:44.779Z,4.87
2019-02-17T20:05:56.309Z,5.33
2019-02-17T20:09:02.760Z,6.08
2019-02-17T20:12:11.822Z,9.83
2019-02-17T20:15:18.449Z,14.83
2019-02-17T20:18:24.920Z,6.80
2019-02-17T20:21:31.288Z,6.30
2019-02-17T20:24:37.684Z,4.67
2019-02-17T20:27:44.060Z,6.53
2019-02-17T20:30:50.494Z,5.60
2019-02-17T20:33:57.296Z,5.58
2019-02-17T20:37:04.228Z,6.47
2019-02-17T20:40:10.582Z,7.30
2019-02-17T20:43:16.954Z,13.80
2019-02-17T20:46:23.527Z,7.70
2019-02-17T20:49:31.083Z,8.50
2019-02-17T20:52:39.307Z,30.33
2019-02-17T20:55:47.115Z,7.57
2019-02-17T20:58:53.539Z,7.28
2019-02-17T21:02:04.149Z,6.20
2019-02-17T21:05:39.595Z,8.93
2019-02-17T21:08:46.199Z,6.73
2019-02-17T21:11:54.590Z,3.97
2019-02-17T21:15:02.132Z,5.90
2019-02-17T21:18:08.567Z,7.93
2019-02-17T21:21:14.977Z,7.67
2019-02-17T21:24:26.267Z,3.67
2019-02-17T21:27:32.666Z,3.73
2019-02-17T21:30:39.106Z,5.67
2019-02-17T21:33:45.572Z,4.27
2019-02-17T21:36:52.094Z,5.23
2019-02-17T21:39:58.452Z,7.40
2019-02-17T21:43:04.960Z,4.50
2019-02-17T21:46:11.281Z,6.33
2019-02-17T21:49:17.893Z,11.93
2019-02-17T21:52:25.562Z,2.87
2019-02-17T21:55:32.014Z,5.50
2019-02-17T21:58:38.283Z,18.90
2019-02-17T22:01:44.571Z,6.97
2019-02-17T22:04:51.063Z,4.47
2019-02-17T22:07:57.532Z,5.93
2019-02-17T22:11:03.842Z,8.53
2019-02-17T22:14:10.361Z,3.87
2019-02-17T22:17:16.595Z,3.33
2019-02-17T22:20:22.865Z,14.10
2019-02-17T22:23:29.321Z,4.03
2019-02-17T22:26:35.575Z,3.20
2019-02-17T22:29:41.952Z,6.60
2019-02-17T22:32:50.311Z,6.40
2019-02-17T22:35:56.561Z,2.63
2019-02-17T22:39:04.749Z,2.40
2019-02-17T22:42:12.653Z,3.93
2019-02-17T22:45:19.103Z,3.33
2019-02-17T22:48:25.421Z,3.67
2019-02-17T22:51:33.178Z,3.20
2019-02-17T22:54:39.533Z,4.00
2019-02-17T22:57:45.825Z,4.33
2019-02-17T23:00:59.533Z,4.27
2019-02-17T23:04:07.476Z,3.67
2019-02-17T23:07:13.942Z,3.92
2019-02-17T23:10:20.479Z,5.70
2019-02-17T23:13:27.387Z,1.73
2019-02-17T23:16:35.474Z,6.83
2019-02-17T23:19:41.822Z,5.40
2019-02-17T23:22:48.254Z,7.90
2019-02-17T23:25:54.618Z,4.83
2019-02-17T23:29:01.086Z,5.37
2019-02-17T23:32:07.363Z,3.40
2019-02-17T23:35:13.744Z,7.33
2019-02-17T23:38:20.259Z,3.03
2019-02-17T23:41:26.669Z,4.58
2019-02-17T23:44:33.040Z,2.13
2019-02-17T23:47:39.307Z,3.60
2019-02-17T23:50:45.636Z,7.33
2019-02-17T23:53:52.149Z,4.35
2019-02-17T23:56:58.485Z,3.33
