createdAt,value
2018-09-30T08:14:08.253Z,995
2018-09-30T08:17:08.150Z,996
2018-09-30T08:20:08.162Z,997
2018-09-30T08:23:08.142Z,1000
2018-09-30T08:26:08.291Z,1003
2018-09-30T08:29:08.179Z,1006
2018-09-30T08:32:08.276Z,1009
2018-09-30T08:35:08.210Z,1012
2018-09-30T08:38:08.317Z,1014
2018-09-30T08:41:08.339Z,1016
2018-09-30T08:44:08.306Z,1018
2018-09-30T08:47:08.375Z,1018
2018-09-30T08:50:08.260Z,1019
2018-09-30T08:53:08.280Z,1019
2018-09-30T08:56:08.352Z,1019
2018-09-30T08:59:08.330Z,1018
2018-09-30T09:02:08.340Z,1017
2018-09-30T09:05:08.333Z,1016
2018-09-30T09:08:08.811Z,1015
2018-09-30T09:11:08.353Z,1013
2018-09-30T09:14:08.405Z,1012
2018-09-30T09:17:08.405Z,1010
2018-09-30T09:20:08.442Z,1008
2018-09-30T09:23:08.453Z,1006
2018-09-30T09:26:08.464Z,1004
2018-09-30T09:29:08.511Z,1002
2018-09-30T09:32:08.510Z,1001
2018-09-30T09:35:08.649Z,999
2018-09-30T09:38:08.610Z,997
2018-09-30T09:41:08.569Z,996
2018-09-30T09:44:08.603Z,994
2018-09-30T09:47:08.726Z,993
2018-09-30T09:50:09.052Z,992
2018-09-30T09:53:08.639Z,991
2018-09-30T09:56:08.671Z,990
2018-09-30T09:59:08.924Z,989
2018-09-30T10:02:09.139Z,988
2018-09-30T10:05:08.820Z,988
2018-09-30T10:08:08.892Z,987
2018-09-30T10:11:08.913Z,987
2018-09-30T10:14:08.819Z,986
2018-09-30T10:17:08.851Z,986
2018-09-30T10:20:08.852Z,986
2018-09-30T10:23:08.890Z,986
2018-09-30T10:26:08.899Z,986
2018-09-30T10:29:08.938Z,986
2018-09-30T10:32:08.948Z,986
2018-09-30T10:35:09.391Z,986
2018-09-30T10:38:09.005Z,985
2018-09-30T10:41:09.252Z,985
2018-09-30T10:44:09.076Z,985
2018-09-30T10:47:09.190Z,985
2018-09-30T10:50:09.111Z,985
2018-09-30T10:53:09.115Z,985
2018-09-30T10:56:09.156Z,985
2018-09-30T10:59:09.468Z,984
2018-09-30T11:02:09.307Z,984
2018-09-30T11:05:09.220Z,984
2018-09-30T11:08:09.227Z,984
2018-09-30T11:11:09.268Z,984
2018-09-30T11:14:09.425Z,984
2018-09-30T11:17:09.323Z,984
2018-09-30T11:20:09.346Z,984
2018-09-30T11:23:09.381Z,984
2018-09-30T11:26:09.510Z,984
2018-09-30T11:29:09.434Z,984
2018-09-30T11:32:09.468Z,984
2018-09-30T11:35:09.495Z,984
2018-09-30T11:38:09.522Z,984
2018-09-30T11:41:09.530Z,984
2018-09-30T11:44:09.583Z,984
2018-09-30T11:47:09.597Z,985
2018-09-30T11:50:09.618Z,985
2018-09-30T11:53:09.765Z,985
2018-09-30T11:56:09.678Z,985
2018-09-30T11:59:09.728Z,985
2018-09-30T12:02:09.765Z,985
2018-09-30T12:05:09.763Z,985
2018-09-30T12:08:09.773Z,985
2018-09-30T12:11:10.254Z,985
2018-09-30T12:14:09.853Z,985
2018-09-30T12:17:09.870Z,985
2018-09-30T12:20:09.925Z,985
2018-09-30T12:23:09.951Z,985
2018-09-30T12:26:10.081Z,985
2018-09-30T12:29:10.119Z,984
2018-09-30T12:32:10.033Z,984
2018-09-30T12:35:10.088Z,984
2018-09-30T12:38:10.081Z,984
2018-09-30T12:41:10.125Z,984
2018-09-30T12:44:10.188Z,984
2018-09-30T12:47:10.558Z,984
2018-09-30T12:50:10.209Z,984
2018-09-30T12:53:10.227Z,984
2018-09-30T12:56:10.278Z,984
2018-09-30T12:59:10.315Z,984
2018-09-30T13:02:10.315Z,984
2018-09-30T13:05:10.777Z,984
2018-09-30T13:08:10.387Z,984
2018-09-30T13:11:10.415Z,984
2018-09-30T13:14:10.449Z,984
2018-09-30T13:17:10.458Z,984
2018-09-30T13:20:10.487Z,984
2018-09-30T13:23:10.530Z,984
2018-09-30T13:26:10.550Z,984
2018-09-30T13:29:10.606Z,984
2018-09-30T13:32:10.619Z,984
2018-09-30T13:35:10.662Z,984
2018-09-30T13:38:10.656Z,984
2018-09-30T13:41:10.912Z,984
2018-09-30T13:44:10.848Z,984
2018-09-30T13:47:10.772Z,984
2018-09-30T13:50:10.770Z,984
2018-09-30T13:53:11.247Z,984
2018-09-30T13:56:10.846Z,984
2018-09-30T13:59:10.876Z,984
2018-09-30T14:02:10.901Z,984
2018-09-30T14:05:10.912Z,983
2018-09-30T14:08:11.031Z,983
2018-09-30T14:11:11.083Z,983
2018-09-30T14:14:10.996Z,983
2018-09-30T14:17:11.024Z,983
2018-09-30T14:20:11.053Z,983
2018-09-30T14:23:11.073Z,983
2018-09-30T14:26:11.103Z,983
2018-09-30T14:29:11.127Z,983
2018-09-30T14:32:11.248Z,983
2018-09-30T14:35:11.176Z,983
2018-09-30T14:38:11.190Z,983
2018-09-30T14:41:11.313Z,983
2018-09-30T14:44:11.239Z,983
2018-09-30T14:47:11.264Z,983
2018-09-30T14:50:11.273Z,983
2018-09-30T14:53:11.393Z,982
2018-09-30T14:56:11.391Z,982
2018-09-30T14:59:11.318Z,982
2018-09-30T15:05:11.346Z,982
2018-09-30T15:08:11.342Z,982
2018-09-30T15:11:11.462Z,982
2018-09-30T15:14:11.389Z,982
2018-09-30T15:17:11.474Z,982
2018-09-30T15:20:11.364Z,982
2018-09-30T15:23:11.393Z,982
2018-09-30T15:26:11.392Z,982
2018-09-30T15:29:11.371Z,982
2018-09-30T15:41:11.411Z,982
2018-09-30T15:59:11.577Z,982
2018-09-30T16:02:11.440Z,982
2018-09-30T16:05:11.535Z,982
2018-09-30T16:08:11.544Z,982
2018-09-30T16:11:11.462Z,982
2018-09-30T16:14:11.476Z,982
2018-09-30T16:17:11.477Z,982
2018-09-30T16:20:11.476Z,982
2018-09-30T16:44:11.511Z,982
2018-09-30T16:47:11.599Z,982
2018-09-30T16:50:11.516Z,982
2018-09-30T16:53:11.635Z,982
2018-09-30T16:56:11.498Z,982
2018-09-30T16:59:11.951Z,982
2018-09-30T17:02:11.504Z,982
2018-09-30T17:05:11.511Z,982
2018-09-30T17:08:11.486Z,982
2018-09-30T17:11:11.519Z,982
2018-09-30T17:14:11.523Z,982
2018-09-30T17:17:11.513Z,982
2018-09-30T17:20:11.610Z,982
2018-09-30T17:23:11.504Z,982
2018-09-30T17:26:11.498Z,982
2018-09-30T17:29:11.619Z,982
2018-09-30T17:32:11.605Z,982
2018-09-30T17:35:11.502Z,982
2018-09-30T17:38:11.506Z,982
2018-09-30T17:41:11.493Z,982
2018-09-30T17:44:11.502Z,982
2018-09-30T17:47:11.485Z,982
2018-09-30T17:50:11.488Z,982
2018-09-30T17:53:11.477Z,982
2018-09-30T17:56:11.590Z,982
2018-09-30T17:59:11.489Z,982
