createdAt,value
2018-11-05T00:00:45.405Z,120.13
2018-11-05T00:03:14.169Z,113.23
2018-11-05T00:05:42.689Z,109.40
2018-11-05T00:08:11.315Z,116.47
2018-11-05T00:10:39.879Z,116.53
2018-11-05T00:13:08.431Z,118.50
2018-11-05T00:15:36.955Z,113.87
2018-11-05T00:18:06.011Z,113.33
2018-11-05T00:20:34.530Z,110.73
2018-11-05T00:23:03.075Z,106.43
2018-11-05T00:25:31.619Z,117.97
2018-11-05T00:28:00.116Z,108.80
2018-11-05T00:30:28.699Z,118.60
2018-11-05T00:32:57.320Z,105.30
2018-11-05T00:35:25.830Z,110.63
2018-11-05T00:37:54.400Z,109.57
2018-11-05T00:40:22.910Z,112.97
2018-11-05T00:42:51.443Z,107.13
2018-11-05T00:45:20.012Z,103.50
2018-11-05T00:47:48.508Z,107.60
2018-11-05T00:50:17.170Z,106.20
2018-11-05T00:52:45.712Z,108.10
2018-11-05T00:55:14.402Z,107.60
2018-11-05T00:57:42.903Z,117.77
2018-11-05T01:00:12.960Z,109.37
2018-11-05T01:02:41.999Z,113.07
2018-11-05T01:05:11.865Z,118.60
2018-11-05T01:07:40.826Z,123.37
2018-11-05T01:10:10.415Z,117.23
2018-11-05T01:12:38.968Z,118.30
2018-11-05T01:15:09.551Z,109.67
2018-11-05T01:17:38.426Z,114.60
2018-11-05T01:20:08.131Z,115.67
2018-11-05T01:22:36.819Z,118.43
2018-11-05T01:25:05.691Z,110.50
2018-11-05T01:27:34.288Z,114.73
2018-11-05T01:30:02.998Z,116.87
2018-11-05T01:32:31.519Z,128.83
2018-11-05T01:35:00.038Z,115.27
2018-11-05T01:37:28.589Z,126.13
2018-11-05T01:39:57.128Z,131.30
2018-11-05T01:42:25.627Z,132.67
2018-11-05T01:44:54.155Z,131.63
2018-11-05T01:47:22.693Z,129.00
2018-11-05T01:49:51.313Z,130.70
2018-11-05T01:52:19.857Z,145.83
2018-11-05T01:54:48.369Z,132.43
2018-11-05T01:57:16.843Z,121.83
2018-11-05T01:59:45.382Z,138.43
2018-11-05T02:02:13.908Z,130.47
2018-11-05T02:04:42.431Z,128.40
2018-11-05T02:07:10.932Z,118.83
2018-11-05T02:09:39.426Z,131.27
2018-11-05T02:12:08.142Z,127.20
2018-11-05T02:14:36.820Z,131.30
2018-11-05T02:17:05.678Z,124.00
2018-11-05T02:19:34.301Z,120.47
2018-11-05T02:22:02.838Z,115.27
2018-11-05T02:24:31.432Z,130.07
2018-11-05T02:26:59.983Z,116.00
2018-11-05T02:29:28.529Z,119.37
2018-11-05T02:31:56.995Z,120.47
2018-11-05T02:34:25.503Z,116.80
2018-11-05T02:36:54.019Z,111.77
2018-11-05T02:39:22.545Z,123.03
2018-11-05T02:41:51.039Z,127.63
2018-11-05T02:44:19.629Z,125.67
2018-11-05T02:46:48.160Z,129.13
2018-11-05T02:49:16.743Z,135.37
2018-11-05T02:51:45.311Z,140.83
2018-11-05T02:54:13.874Z,143.37
2018-11-05T02:56:42.542Z,139.10
2018-11-05T02:59:11.088Z,149.43
2018-11-05T03:01:39.586Z,136.53
2018-11-05T03:04:08.133Z,137.77
2018-11-05T03:06:36.688Z,147.03
2018-11-05T03:09:08.586Z,149.43
2018-11-05T03:11:37.272Z,152.07
2018-11-05T03:14:06.675Z,159.17
2018-11-05T03:16:35.247Z,150.43
2018-11-05T03:19:03.813Z,149.10
2018-11-05T03:21:32.427Z,155.30
2018-11-05T03:24:00.965Z,198.73
2018-11-05T03:26:29.468Z,154.63
2018-11-05T03:28:58.062Z,153.43
2018-11-05T03:31:26.540Z,160.73
2018-11-05T03:33:55.124Z,136.13
2018-11-05T03:36:23.794Z,122.33
2018-11-05T03:38:52.310Z,136.17
2018-11-05T03:41:20.868Z,128.07
2018-11-05T03:43:49.502Z,139.60
2018-11-05T03:46:18.026Z,149.20
2018-11-05T03:48:46.550Z,163.10
2018-11-05T03:51:15.077Z,142.70
2018-11-05T03:53:43.611Z,140.37
2018-11-05T03:56:12.294Z,140.83
2018-11-05T03:58:40.758Z,141.07
2018-11-05T04:01:09.270Z,130.63
2018-11-05T04:03:37.813Z,131.50
2018-11-05T04:06:06.399Z,128.27
2018-11-05T04:08:35.080Z,140.07
2018-11-05T04:11:03.696Z,156.70
2018-11-05T04:13:33.115Z,155.93
2018-11-05T04:16:01.700Z,159.77
2018-11-05T04:18:30.520Z,142.20
2018-11-05T04:20:59.064Z,187.03
2018-11-05T04:23:27.604Z,166.67
2018-11-05T04:25:56.143Z,143.07
2018-11-05T04:28:24.655Z,179.97
2018-11-05T04:30:53.156Z,168.97
2018-11-05T04:33:21.788Z,162.97
2018-11-05T04:35:50.302Z,151.63
2018-11-05T04:38:18.836Z,162.50
2018-11-05T04:40:47.429Z,163.03
2018-11-05T04:43:15.927Z,143.63
2018-11-05T04:45:44.433Z,141.53
2018-11-05T04:48:12.985Z,164.77
2018-11-05T04:50:41.658Z,169.47
2018-11-05T04:53:10.143Z,145.93
2018-11-05T04:55:38.857Z,136.33
2018-11-05T04:58:07.487Z,139.13
2018-11-05T05:00:36.116Z,135.53
2018-11-05T05:03:05.332Z,127.20
2018-11-05T05:05:33.817Z,130.60
2018-11-05T05:08:02.381Z,141.83
2018-11-05T05:10:30.964Z,142.30
2018-11-05T05:12:59.502Z,154.43
2018-11-05T05:15:28.007Z,146.30
2018-11-05T05:17:56.576Z,112.97
2018-11-05T05:20:25.220Z,126.23
2018-11-05T05:22:53.929Z,114.90
2018-11-05T05:25:22.323Z,122.77
2018-11-05T05:27:50.861Z,125.03
2018-11-05T05:30:19.822Z,121.07
2018-11-05T05:32:49.283Z,117.50
2018-11-05T05:35:18.821Z,120.00
2018-11-05T05:37:47.363Z,125.57
2018-11-05T05:40:15.890Z,137.37
2018-11-05T05:42:44.522Z,153.43
2018-11-05T05:45:13.361Z,144.33
2018-11-05T05:47:42.539Z,153.77
2018-11-05T05:50:13.440Z,146.37
2018-11-05T05:52:43.129Z,164.60
2018-11-05T05:55:11.638Z,154.87
2018-11-05T05:57:40.143Z,154.50
2018-11-05T06:00:10.518Z,148.93
2018-11-05T06:02:39.352Z,143.63
2018-11-05T06:05:08.956Z,154.70
2018-11-05T06:07:37.651Z,142.07
2018-11-05T06:10:06.310Z,156.50
2018-11-05T06:12:34.831Z,135.50
2018-11-05T06:15:03.392Z,112.43
2018-11-05T06:17:31.961Z,115.17
2018-11-05T06:20:01.110Z,148.20
2018-11-05T06:22:29.649Z,142.70
2018-11-05T06:24:58.755Z,144.10
2018-11-05T06:27:27.268Z,131.33
2018-11-05T06:29:55.848Z,127.13
2018-11-05T06:32:24.422Z,121.47
2018-11-05T06:34:52.922Z,132.47
2018-11-05T06:37:21.468Z,139.27
2018-11-05T06:39:49.962Z,133.97
2018-11-05T06:42:18.488Z,131.90
2018-11-05T06:44:47.077Z,144.03
2018-11-05T06:47:15.622Z,143.27
2018-11-05T06:49:44.154Z,150.50
2018-11-05T06:52:12.728Z,128.20
2018-11-05T06:54:41.227Z,135.80
2018-11-05T06:57:09.882Z,135.70
2018-11-05T06:59:38.590Z,139.87
2018-11-05T07:02:07.127Z,130.33
2018-11-05T07:04:35.738Z,136.30
2018-11-05T07:07:04.389Z,123.33
2018-11-05T07:09:32.868Z,111.23
2018-11-05T07:12:01.356Z,110.90
2018-11-05T07:14:29.919Z,101.30
2018-11-05T07:16:58.403Z,107.27
2018-11-05T07:19:26.986Z,107.90
2018-11-05T07:21:55.521Z,89.00
2018-11-05T07:24:24.042Z,91.47
2018-11-05T07:26:52.549Z,93.30
2018-11-05T07:29:21.090Z,87.57
2018-11-05T07:31:49.726Z,91.43
2018-11-05T07:34:18.389Z,90.63
2018-11-05T07:36:46.785Z,85.67
2018-11-05T07:39:15.300Z,90.90
2018-11-05T07:41:43.780Z,88.97
2018-11-05T07:44:12.311Z,100.70
2018-11-05T07:46:40.781Z,95.30
2018-11-05T07:49:09.297Z,96.60
2018-11-05T07:51:37.850Z,86.93
2018-11-05T07:54:06.399Z,89.90
2018-11-05T07:56:34.949Z,96.87
2018-11-05T07:59:03.471Z,89.53
2018-11-05T08:01:31.952Z,96.33
2018-11-05T08:04:00.426Z,96.17
2018-11-05T08:06:29.005Z,99.67
2018-11-05T08:08:57.577Z,95.63
2018-11-05T08:11:26.099Z,99.73
2018-11-05T08:13:54.635Z,101.33
2018-11-05T08:16:23.180Z,103.20
2018-11-05T08:18:51.703Z,103.33
2018-11-05T08:21:20.217Z,106.80
2018-11-05T08:23:48.795Z,99.10
2018-11-05T08:26:17.387Z,94.03
2018-11-05T08:28:45.912Z,93.43
2018-11-05T08:31:14.478Z,88.00
2018-11-05T08:33:43.004Z,85.57
2018-11-05T08:36:11.525Z,86.20
2018-11-05T08:38:40.034Z,91.23
2018-11-05T08:41:08.521Z,91.87
2018-11-05T08:43:37.098Z,87.10
2018-11-05T08:46:05.862Z,82.57
2018-11-05T08:48:34.472Z,87.83
2018-11-05T08:51:03.265Z,106.23
2018-11-05T08:53:31.555Z,105.47
2018-11-05T08:56:00.092Z,215.07
2018-11-05T08:58:28.704Z,177.50
2018-11-05T09:01:32.400Z,159.37
2018-11-05T09:04:01.528Z,149.53
2018-11-05T09:06:30.146Z,211.50
2018-11-05T09:08:58.689Z,163.83
2018-11-05T09:11:27.832Z,250.97
2018-11-05T09:13:56.155Z,135.13
2018-11-05T09:16:24.669Z,115.17
2018-11-05T09:18:53.239Z,97.90
2018-11-05T09:21:21.809Z,97.53
2018-11-05T09:23:50.289Z,91.10
2018-11-05T09:26:18.852Z,94.07
2018-11-05T09:28:47.349Z,92.20
2018-11-05T09:31:15.844Z,92.93
2018-11-05T09:33:44.355Z,95.87
2018-11-05T09:36:12.848Z,88.00
2018-11-05T09:38:41.328Z,113.60
2018-11-05T09:41:09.975Z,99.97
2018-11-05T09:43:38.513Z,100.17
2018-11-05T09:46:07.048Z,99.10
2018-11-05T09:48:35.560Z,95.53
2018-11-05T09:51:04.220Z,93.77
2018-11-05T09:53:32.760Z,100.43
2018-11-05T09:56:01.394Z,105.30
2018-11-05T09:58:29.898Z,94.57
2018-11-05T10:00:58.390Z,97.27
2018-11-05T10:03:27.092Z,94.90
2018-11-05T10:05:55.439Z,96.97
2018-11-05T10:08:23.927Z,98.87
2018-11-05T10:10:52.524Z,99.03
2018-11-05T10:13:20.994Z,97.00
2018-11-05T10:15:49.493Z,103.63
2018-11-05T10:18:18.053Z,95.87
2018-11-05T10:20:46.702Z,97.40
2018-11-05T10:23:15.187Z,90.97
2018-11-05T10:25:43.711Z,97.80
2018-11-05T10:28:12.218Z,102.53
2018-11-05T10:30:40.751Z,94.50
2018-11-05T10:33:09.255Z,97.27
2018-11-05T10:35:43.252Z,98.63
2018-11-05T10:38:11.790Z,100.50
2018-11-05T10:40:40.316Z,90.20
2018-11-05T10:43:08.818Z,92.27
2018-11-05T10:45:37.395Z,92.67
2018-11-05T10:48:06.091Z,118.47
2018-11-05T10:50:34.657Z,118.13
2018-11-05T10:53:03.274Z,122.67
2018-11-05T10:55:31.834Z,104.07
2018-11-05T10:58:00.435Z,139.63
2018-11-05T11:00:34.257Z,107.40
2018-11-05T11:03:08.142Z,130.47
2018-11-05T11:05:37.284Z,102.60
2018-11-05T11:08:06.913Z,113.47
2018-11-05T11:10:35.501Z,90.77
2018-11-05T11:13:04.349Z,96.13
2018-11-05T11:15:32.863Z,97.90
2018-11-05T11:18:01.486Z,96.67
2018-11-05T11:20:30.073Z,95.30
2018-11-05T11:22:58.715Z,97.37
2018-11-05T11:25:27.320Z,91.47
2018-11-05T11:27:56.012Z,89.17
2018-11-05T11:30:24.411Z,89.13
2018-11-05T11:32:53.489Z,86.97
2018-11-05T11:35:22.011Z,84.70
2018-11-05T11:37:50.539Z,85.10
2018-11-05T11:40:20.527Z,82.03
2018-11-05T11:42:49.740Z,79.83
2018-11-05T11:45:19.549Z,82.03
2018-11-05T11:47:48.064Z,83.27
2018-11-05T11:50:17.420Z,93.20
2018-11-05T11:52:46.109Z,87.30
2018-11-05T11:55:16.244Z,86.23
2018-11-05T11:57:44.980Z,79.23
2018-11-05T12:00:18.360Z,82.63
2018-11-05T12:02:47.912Z,85.67
2018-11-05T12:05:16.637Z,81.73
2018-11-05T12:07:45.173Z,79.63
2018-11-05T12:10:16.440Z,84.50
2018-11-05T12:12:45.205Z,75.67
2018-11-05T12:15:14.804Z,83.87
2018-11-05T12:17:44.021Z,81.97
2018-11-05T12:20:15.157Z,83.50
2018-11-05T12:22:44.457Z,77.60
2018-11-05T12:25:13.075Z,80.43
2018-11-05T12:27:41.628Z,79.20
2018-11-05T12:30:15.987Z,78.23
2018-11-05T12:32:45.422Z,78.70
2018-11-05T12:35:14.016Z,81.27
2018-11-05T12:37:43.828Z,82.07
2018-11-05T12:40:14.141Z,89.67
2018-11-05T12:42:43.652Z,73.07
2018-11-05T12:45:12.390Z,79.90
2018-11-05T12:47:41.283Z,75.13
2018-11-05T12:50:13.772Z,87.47
2018-11-05T12:52:42.795Z,81.27
2018-11-05T12:55:11.547Z,77.60
2018-11-05T12:57:40.124Z,80.40
2018-11-05T13:00:13.958Z,81.37
2018-11-05T13:02:42.471Z,83.10
2018-11-05T13:05:12.261Z,77.80
2018-11-05T13:07:40.876Z,76.30
2018-11-05T13:10:11.082Z,76.80
2018-11-05T13:12:46.159Z,75.63
2018-11-05T13:15:15.300Z,78.73
2018-11-05T13:17:43.785Z,79.43
2018-11-05T13:20:15.395Z,80.10
2018-11-05T13:22:44.133Z,76.93
2018-11-05T13:25:12.896Z,74.70
2018-11-05T13:27:44.419Z,72.47
2018-11-05T13:30:13.667Z,73.97
2018-11-05T13:32:42.622Z,73.07
2018-11-05T13:35:14.631Z,77.90
2018-11-05T13:37:43.909Z,70.17
2018-11-05T13:40:17.643Z,76.37
2018-11-05T13:42:46.664Z,75.30
2018-11-05T13:45:15.864Z,74.70
2018-11-05T13:47:45.119Z,79.77
2018-11-05T13:50:13.664Z,72.57
2018-11-05T13:52:42.101Z,74.73
2018-11-05T13:55:13.600Z,74.37
2018-11-05T13:57:43.539Z,78.53
2018-11-05T14:00:15.692Z,77.23
2018-11-05T14:02:44.176Z,71.20
2018-11-05T14:05:13.111Z,74.00
2018-11-05T14:07:41.788Z,72.07
2018-11-05T14:10:15.111Z,70.20
2018-11-05T14:12:44.659Z,67.40
2018-11-05T14:15:13.239Z,74.37
2018-11-05T14:17:42.587Z,72.80
2018-11-05T14:20:12.016Z,75.97
2018-11-05T14:22:40.742Z,76.17
2018-11-05T14:25:11.558Z,77.13
2018-11-05T14:27:40.551Z,73.53
2018-11-05T14:30:10.640Z,78.23
2018-11-05T14:32:39.749Z,86.20
2018-11-05T14:35:08.511Z,78.70
2018-11-05T14:37:37.059Z,83.13
2018-11-05T14:40:06.951Z,89.13
2018-11-05T14:42:35.588Z,85.87
2018-11-05T14:45:04.274Z,87.93
2018-11-05T14:47:32.848Z,83.47
2018-11-05T14:50:01.396Z,89.23
2018-11-05T14:52:29.996Z,85.10
2018-11-05T14:54:58.541Z,90.97
2018-11-05T14:57:27.297Z,168.33
2018-11-05T14:59:55.919Z,95.60
2018-11-05T15:02:29.826Z,101.53
2018-11-05T15:04:58.452Z,92.13
2018-11-05T15:07:27.038Z,122.70
2018-11-05T15:09:55.528Z,106.10
2018-11-05T15:12:24.009Z,99.80
2018-11-05T15:14:52.629Z,95.20
2018-11-05T15:17:21.180Z,104.77
2018-11-05T15:19:50.005Z,98.00
2018-11-05T15:22:18.208Z,100.87
2018-11-05T15:24:46.722Z,104.10
2018-11-05T15:27:15.514Z,99.93
2018-11-05T15:29:44.038Z,105.70
2018-11-05T15:32:13.670Z,96.33
2018-11-05T15:34:42.211Z,101.70
2018-11-05T15:37:10.871Z,105.37
2018-11-05T15:39:39.431Z,102.53
2018-11-05T15:42:08.351Z,103.93
2018-11-05T15:44:36.903Z,100.90
2018-11-05T15:47:05.635Z,97.47
2018-11-05T15:49:34.945Z,103.00
2018-11-05T15:52:04.019Z,104.67
2018-11-05T15:54:32.335Z,112.27
2018-11-05T15:57:00.848Z,118.97
2018-11-05T15:59:30.820Z,106.97
2018-11-05T16:02:03.597Z,97.73
2018-11-05T16:04:32.226Z,101.47
2018-11-05T16:07:00.699Z,111.90
2018-11-05T16:09:29.338Z,112.03
2018-11-05T16:11:58.339Z,111.63
2018-11-05T16:14:26.843Z,115.30
2018-11-05T16:16:55.398Z,114.77
2018-11-05T16:19:24.516Z,108.53
2018-11-05T16:21:53.099Z,118.20
2018-11-05T16:24:21.929Z,110.53
2018-11-05T16:26:50.580Z,234.00
2018-11-05T16:29:19.075Z,188.37
2018-11-05T16:31:47.612Z,191.97
2018-11-05T16:34:16.102Z,176.20
2018-11-05T16:36:44.655Z,149.77
2018-11-05T16:39:14.201Z,147.30
2018-11-05T16:41:43.077Z,151.93
2018-11-05T16:44:11.917Z,169.63
2018-11-05T16:46:41.010Z,178.23
2018-11-05T16:49:09.685Z,180.47
2018-11-05T16:51:38.273Z,163.30
2018-11-05T16:54:15.883Z,169.80
2018-11-05T16:56:44.387Z,164.80
2018-11-05T16:59:13.024Z,154.60
2018-11-05T17:01:42.050Z,150.10
2018-11-05T17:04:10.258Z,156.23
2018-11-05T17:06:38.796Z,153.07
2018-11-05T17:09:08.907Z,155.75
2018-11-05T17:11:37.487Z,141.07
2018-11-05T17:14:06.272Z,132.93
2018-11-05T17:16:34.751Z,127.77
2018-11-05T17:19:03.357Z,126.63
2018-11-05T17:21:31.875Z,127.87
2018-11-05T17:24:00.449Z,130.93
2018-11-05T17:26:28.970Z,126.30
2018-11-05T17:28:59.409Z,123.00
2018-11-05T17:31:27.976Z,131.10
2018-11-05T17:33:56.591Z,141.83
2018-11-05T17:36:31.765Z,129.97
2018-11-05T17:39:00.513Z,137.80
2018-11-05T17:41:29.216Z,123.57
2018-11-05T17:43:57.888Z,115.27
2018-11-05T17:46:26.453Z,125.73
2018-11-05T17:48:55.126Z,110.63
2018-11-05T17:51:23.801Z,111.60
2018-11-05T17:53:52.495Z,110.17
2018-11-05T17:56:21.099Z,107.33
2018-11-05T17:58:49.777Z,110.90
2018-11-05T18:01:18.382Z,112.80
2018-11-05T18:03:47.042Z,97.80
2018-11-05T18:06:15.620Z,101.63
2018-11-05T18:08:44.340Z,102.97
2018-11-05T18:11:13.000Z,106.00
2018-11-05T18:13:41.604Z,103.37
2018-11-05T18:16:10.184Z,106.27
2018-11-05T18:18:38.760Z,122.70
2018-11-05T18:21:07.331Z,108.43
2018-11-05T18:23:35.947Z,113.23
2018-11-05T18:26:04.620Z,111.20
2018-11-05T18:28:33.235Z,110.83
2018-11-05T18:31:02.158Z,121.33
2018-11-05T18:33:30.741Z,119.00
2018-11-05T18:35:59.420Z,118.87
2018-11-05T18:38:27.991Z,120.77
2018-11-05T18:40:56.633Z,114.00
2018-11-05T18:43:26.020Z,112.30
2018-11-05T18:45:54.661Z,121.70
2018-11-05T18:48:23.286Z,108.37
2018-11-05T18:50:52.028Z,110.70
2018-11-05T18:53:20.851Z,102.17
2018-11-05T18:55:49.559Z,97.73
2018-11-05T18:58:18.296Z,101.77
2018-11-05T19:00:47.718Z,93.20
2018-11-05T19:03:16.415Z,98.77
2018-11-05T19:05:45.117Z,89.03
2018-11-05T19:08:14.912Z,94.33
2018-11-05T19:10:43.599Z,95.87
2018-11-05T19:13:12.357Z,95.57
2018-11-05T19:15:41.118Z,93.07
2018-11-05T19:18:09.797Z,96.00
2018-11-05T19:20:38.589Z,91.93
2018-11-05T19:23:07.316Z,101.53
2018-11-05T19:25:35.796Z,91.87
2018-11-05T19:28:04.418Z,99.50
2018-11-05T19:30:33.087Z,98.67
2018-11-05T19:33:07.237Z,92.13
2018-11-05T19:35:36.198Z,91.40
2018-11-05T19:38:05.028Z,93.80
2018-11-05T19:40:33.791Z,93.27
2018-11-05T19:43:02.494Z,88.43
2018-11-05T19:45:31.151Z,85.63
2018-11-05T19:47:59.785Z,87.47
2018-11-05T19:50:28.434Z,80.53
2018-11-05T19:53:03.698Z,82.80
2018-11-05T19:55:32.334Z,83.13
2018-11-05T19:58:00.998Z,84.87
2018-11-05T20:00:30.092Z,76.40
2018-11-05T20:02:59.990Z,79.13
2018-11-05T20:05:29.069Z,74.07
2018-11-05T20:07:58.496Z,74.80
2018-11-05T20:10:27.267Z,77.03
2018-11-05T20:12:55.955Z,72.93
2018-11-05T20:15:25.573Z,73.70
2018-11-05T20:17:55.275Z,75.07
2018-11-05T20:20:24.902Z,78.90
2018-11-05T20:22:53.948Z,78.03
2018-11-05T20:25:22.849Z,78.87
2018-11-05T20:27:51.523Z,72.10
2018-11-05T20:30:22.778Z,76.93
2018-11-05T20:32:52.877Z,67.83
2018-11-05T20:35:21.298Z,76.33
2018-11-05T20:37:50.475Z,71.07
2018-11-05T20:40:20.329Z,69.30
2018-11-05T20:42:50.196Z,68.83
2018-11-05T20:45:19.785Z,67.97
2018-11-05T20:47:48.519Z,70.03
2018-11-05T20:50:17.965Z,68.53
2018-11-05T20:52:46.823Z,64.73
2018-11-05T20:55:16.531Z,67.83
2018-11-05T20:57:45.260Z,72.30
2018-11-05T21:00:15.328Z,65.63
2018-11-05T21:02:44.207Z,70.43
2018-11-05T21:05:12.944Z,65.87
2018-11-05T21:07:42.661Z,64.57
2018-11-05T21:10:12.527Z,63.83
2018-11-05T21:12:42.045Z,72.47
2018-11-05T21:15:14.112Z,66.17
2018-11-05T21:17:43.377Z,69.50
2018-11-05T21:20:12.473Z,68.00
2018-11-05T21:22:41.282Z,70.90
2018-11-05T21:25:10.242Z,73.20
2018-11-05T21:27:39.281Z,68.13
2018-11-05T21:30:09.927Z,66.13
2018-11-05T21:32:38.695Z,65.87
2018-11-05T21:35:09.397Z,70.83
2018-11-05T21:37:38.235Z,65.27
2018-11-05T21:40:08.751Z,70.40
2018-11-05T21:42:37.786Z,76.03
2018-11-05T21:45:07.914Z,64.13
2018-11-05T21:47:36.971Z,68.53
2018-11-05T21:50:07.929Z,69.67
2018-11-05T21:52:36.802Z,68.30
2018-11-05T21:55:05.967Z,77.53
2018-11-05T21:57:34.465Z,65.23
2018-11-05T22:00:03.533Z,75.50
2018-11-05T22:02:36.491Z,70.57
2018-11-05T22:05:06.052Z,66.47
2018-11-05T22:07:34.636Z,67.40
2018-11-05T22:10:03.200Z,70.70
2018-11-05T22:12:31.767Z,80.43
2018-11-05T22:15:00.287Z,67.50
2018-11-05T22:17:28.885Z,69.00
2018-11-05T22:19:57.436Z,68.43
2018-11-05T22:22:26.003Z,68.43
2018-11-05T22:24:54.471Z,69.63
2018-11-05T22:27:23.162Z,68.23
2018-11-05T22:29:51.648Z,66.50
2018-11-05T22:32:20.221Z,71.57
2018-11-05T22:34:48.819Z,69.50
2018-11-05T22:37:17.461Z,72.80
2018-11-05T22:39:46.212Z,72.33
2018-11-05T22:42:14.803Z,71.87
2018-11-05T22:44:43.304Z,67.33
2018-11-05T22:47:11.810Z,68.13
2018-11-05T22:49:40.400Z,67.63
2018-11-05T22:52:09.388Z,77.13
2018-11-05T22:54:38.150Z,71.53
2018-11-05T22:57:06.700Z,72.80
2018-11-05T22:59:35.220Z,69.70
2018-11-05T23:02:03.753Z,72.10
2018-11-05T23:04:32.377Z,70.27
2018-11-05T23:07:00.958Z,70.07
2018-11-05T23:09:29.476Z,70.80
2018-11-05T23:11:58.026Z,73.03
2018-11-05T23:14:26.547Z,71.23
2018-11-05T23:16:55.040Z,76.30
2018-11-05T23:19:23.587Z,80.03
2018-11-05T23:21:52.119Z,84.87
2018-11-05T23:24:20.638Z,75.03
2018-11-05T23:26:49.157Z,74.73
2018-11-05T23:29:17.708Z,78.60
2018-11-05T23:31:46.185Z,86.40
2018-11-05T23:34:15.161Z,79.30
2018-11-05T23:36:43.675Z,74.47
2018-11-05T23:39:12.207Z,71.87
2018-11-05T23:41:40.735Z,78.87
2018-11-05T23:44:09.290Z,82.07
2018-11-05T23:46:37.821Z,77.20
2018-11-05T23:49:06.458Z,73.23
2018-11-05T23:51:35.093Z,72.77
2018-11-05T23:54:03.524Z,72.63
2018-11-05T23:56:32.134Z,76.10
2018-11-05T23:59:00.686Z,72.07
