createdAt,value
2019-01-26T00:00:03.911Z,932.5
2019-01-26T00:01:03.807Z,932.5
2019-01-26T00:02:03.696Z,932.6
2019-01-26T00:03:03.621Z,932.6
2019-01-26T00:04:03.497Z,932.6
2019-01-26T00:05:03.403Z,932.6
2019-01-26T00:06:03.291Z,932.6
2019-01-26T00:07:03.187Z,932.4
2019-01-26T00:08:03.071Z,932.5
2019-01-26T00:09:03.384Z,932.6
2019-01-26T00:10:03.273Z,932.5
2019-01-26T00:11:03.416Z,932.6
2019-01-26T00:12:03.327Z,932.4
2019-01-26T00:13:03.231Z,932.4
2019-01-26T00:14:03.146Z,932.4
2019-01-26T00:15:03.043Z,932.5
2019-01-26T00:16:02.939Z,932.4
2019-01-26T00:17:02.843Z,932.4
2019-01-26T00:18:02.736Z,932.6
2019-01-26T00:19:03.056Z,932.4
2019-01-26T00:20:02.984Z,932.6
2019-01-26T00:21:02.869Z,932.3
2019-01-26T00:22:02.757Z,932.4
2019-01-26T00:23:02.647Z,932.5
2019-01-26T00:24:02.555Z,932.5
2019-01-26T00:25:02.463Z,932.5
2019-01-26T00:26:02.357Z,932.4
2019-01-26T00:27:02.261Z,932.5
2019-01-26T00:28:02.159Z,932.5
2019-01-26T00:29:02.484Z,932.5
2019-01-26T00:30:02.395Z,932.5
2019-01-26T00:31:02.295Z,932.6
2019-01-26T00:32:02.216Z,932.5
2019-01-26T00:33:02.139Z,932.4
2019-01-26T00:34:02.051Z,932.5
2019-01-26T00:35:02.010Z,932.5
2019-01-26T00:36:01.907Z,932.4
2019-01-26T00:37:01.793Z,932.5
2019-01-26T00:38:01.663Z,932.5
2019-01-26T00:39:02.002Z,932.5
2019-01-26T00:40:01.914Z,932.6
2019-01-26T00:41:01.811Z,932.5
2019-01-26T00:42:01.694Z,932.5
2019-01-26T00:43:01.596Z,932.6
2019-01-26T00:44:01.317Z,932.5
2019-01-26T00:45:01.049Z,932.5
2019-01-26T00:46:00.931Z,932.5
2019-01-26T00:47:00.824Z,932.5
2019-01-26T00:48:00.720Z,932.5
2019-01-26T00:49:01.011Z,932.6
2019-01-26T00:50:01.066Z,932.5
2019-01-26T00:51:00.961Z,932.7
2019-01-26T00:52:00.854Z,932.7
2019-01-26T00:53:00.785Z,932.6
2019-01-26T00:54:00.678Z,932.6
2019-01-26T00:55:00.575Z,932.7
2019-01-26T00:56:00.479Z,932.6
2019-01-26T00:57:00.363Z,932.5
2019-01-26T00:58:00.242Z,932.4
2019-01-26T00:59:01.070Z,932.6
2019-01-26T01:00:01.028Z,932.7
2019-01-26T01:01:00.931Z,932.7
2019-01-26T01:02:00.831Z,932.7
2019-01-26T01:03:00.720Z,932.7
2019-01-26T01:04:00.612Z,932.6
2019-01-26T01:05:00.532Z,932.6
2019-01-26T01:06:00.437Z,932.5
2019-01-26T01:07:00.324Z,932.6
2019-01-26T01:08:00.219Z,932.4
2019-01-26T01:09:00.533Z,932.5
2019-01-26T01:10:00.508Z,932.4
2019-01-26T01:11:00.399Z,932.5
2019-01-26T01:12:00.287Z,932.4
2019-01-26T01:13:00.216Z,932.4
2019-01-26T01:14:00.108Z,932.5
2019-01-26T01:15:00.013Z,932.4
2019-01-26T01:16:00.177Z,932.4
2019-01-26T01:17:00.057Z,932.3
2019-01-26T01:17:59.941Z,932.4
2019-01-26T01:19:00.858Z,932.4
2019-01-26T01:20:00.854Z,932.3
2019-01-26T01:21:02.900Z,932.4
2019-01-26T01:22:02.795Z,932.3
2019-01-26T01:23:02.701Z,932.4
2019-01-26T01:24:02.583Z,932.3
2019-01-26T01:25:02.477Z,932.2
2019-01-26T01:26:02.390Z,932
2019-01-26T01:27:02.293Z,932.3
2019-01-26T01:28:02.177Z,932.1
2019-01-26T01:29:02.491Z,932.1
2019-01-26T01:30:02.425Z,932.3
2019-01-26T01:31:02.338Z,932.3
2019-01-26T01:32:02.227Z,932.2
2019-01-26T01:33:02.157Z,932.3
2019-01-26T01:34:02.029Z,932.3
2019-01-26T01:35:01.911Z,932.1
2019-01-26T01:36:01.806Z,932.3
2019-01-26T01:37:01.685Z,932.3
2019-01-26T01:38:01.547Z,932.3
2019-01-26T01:39:01.902Z,932.3
2019-01-26T01:40:01.782Z,932.2
2019-01-26T01:41:01.695Z,932.1
2019-01-26T01:42:01.582Z,932.2
2019-01-26T01:43:01.454Z,932
2019-01-26T01:44:01.345Z,932.1
2019-01-26T01:45:01.220Z,932.1
2019-01-26T01:46:01.101Z,932
2019-01-26T01:47:00.975Z,931.9
2019-01-26T01:48:00.875Z,931.9
2019-01-26T01:49:01.200Z,930.3
2019-01-26T01:50:01.093Z,931.9
2019-01-26T01:51:00.990Z,931.8
2019-01-26T01:52:00.883Z,932
2019-01-26T01:53:00.801Z,931.9
2019-01-26T01:54:00.698Z,931.9
2019-01-26T01:55:00.442Z,931.9
2019-01-26T01:56:00.339Z,931.9
2019-01-26T01:57:00.077Z,931.9
2019-01-26T01:57:59.978Z,931.9
2019-01-26T01:59:00.279Z,931.8
2019-01-26T01:59:59.999Z,931.8
2019-01-26T02:00:59.739Z,931.6
2019-01-26T02:01:59.649Z,931.7
2019-01-26T02:02:59.547Z,931.6
2019-01-26T02:03:59.425Z,931.8
2019-01-26T02:04:59.332Z,931.8
2019-01-26T02:05:59.481Z,931.8
2019-01-26T02:06:59.347Z,931.8
2019-01-26T02:07:59.246Z,931.8
2019-01-26T02:08:59.805Z,931.6
2019-01-26T02:09:59.677Z,931.7
2019-01-26T02:10:59.537Z,931.7
2019-01-26T02:11:59.673Z,931.7
2019-01-26T02:12:59.571Z,931.7
2019-01-26T02:13:59.449Z,931.7
2019-01-26T02:14:59.349Z,931.7
2019-01-26T02:15:59.235Z,931.7
2019-01-26T02:16:59.122Z,931.5
2019-01-26T02:17:59.020Z,931.7
2019-01-26T02:18:59.310Z,931.7
2019-01-26T02:19:59.227Z,931.7
2019-01-26T02:20:59.316Z,931.7
2019-01-26T02:21:59.453Z,931.6
2019-01-26T02:22:59.383Z,931.7
2019-01-26T02:23:59.276Z,931.5
2019-01-26T02:24:59.206Z,931.7
2019-01-26T02:25:59.564Z,931.6
2019-01-26T02:26:59.492Z,931.5
2019-01-26T02:27:59.393Z,931.5
2019-01-26T02:28:59.683Z,931.5
2019-01-26T02:29:59.566Z,931.3
2019-01-26T02:30:59.463Z,931.5
2019-01-26T02:31:59.401Z,931.4
2019-01-26T02:32:59.335Z,931.3
2019-01-26T02:33:59.231Z,931.3
2019-01-26T02:34:59.131Z,931.4
2019-01-26T02:35:59.019Z,931.4
2019-01-26T02:36:58.912Z,931.4
2019-01-26T02:37:58.804Z,931.3
2019-01-26T02:38:59.156Z,931.4
2019-01-26T02:39:59.037Z,931.4
2019-01-26T02:40:58.910Z,931.3
2019-01-26T02:41:58.817Z,931.4
2019-01-26T02:42:58.706Z,931.3
2019-01-26T02:43:58.591Z,929.6
2019-01-26T02:44:58.470Z,931.3
2019-01-26T02:45:58.356Z,931.3
2019-01-26T02:46:59.033Z,931.3
2019-01-26T02:47:58.944Z,931.2
2019-01-26T02:48:59.290Z,931.3
2019-01-26T02:49:59.218Z,931.3
2019-01-26T02:50:59.125Z,931.4
2019-01-26T02:51:59.026Z,931.3
2019-01-26T02:52:58.902Z,931.4
2019-01-26T02:53:58.790Z,931.3
2019-01-26T02:54:58.685Z,931.3
2019-01-26T02:55:58.594Z,931.3
2019-01-26T02:56:58.490Z,931.3
2019-01-26T02:57:58.372Z,931.1
2019-01-26T02:58:58.702Z,931.2
2019-01-26T02:59:58.594Z,930.9
2019-01-26T03:00:58.514Z,930.9
2019-01-26T03:01:58.398Z,931
2019-01-26T03:02:58.290Z,931
2019-01-26T03:03:58.414Z,931.1
2019-01-26T03:04:58.304Z,931.1
2019-01-26T03:05:58.435Z,931.1
2019-01-26T03:06:58.379Z,931
2019-01-26T03:07:58.262Z,931.1
2019-01-26T03:08:58.574Z,931
2019-01-26T03:09:58.462Z,930
2019-01-26T03:10:58.338Z,930.9
2019-01-26T03:11:58.254Z,930.9
2019-01-26T03:12:58.153Z,931
2019-01-26T03:13:58.045Z,930.9
2019-01-26T03:14:57.942Z,930.9
2019-01-26T03:15:57.835Z,930.9
2019-01-26T03:16:57.809Z,930.9
2019-01-26T03:17:57.746Z,930.9
2019-01-26T03:18:58.063Z,930.8
2019-01-26T03:19:57.944Z,930.9
2019-01-26T03:20:57.819Z,929.5
2019-01-26T03:21:57.782Z,930.8
2019-01-26T03:22:57.686Z,930.8
2019-01-26T03:23:57.598Z,930.9
2019-01-26T03:24:57.485Z,930.8
2019-01-26T03:25:57.368Z,930.8
2019-01-26T03:26:57.254Z,930.8
2019-01-26T03:27:57.158Z,930.9
2019-01-26T03:28:57.462Z,930.8
2019-01-26T03:29:57.428Z,930.7
2019-01-26T03:30:57.376Z,930.8
2019-01-26T03:31:57.343Z,930.7
2019-01-26T03:32:57.276Z,930.6
2019-01-26T03:33:57.191Z,930.1
2019-01-26T03:34:57.091Z,930.7
2019-01-26T03:35:57.014Z,930.8
2019-01-26T03:36:56.911Z,930.8
2019-01-26T03:37:56.797Z,929.1
2019-01-26T03:38:57.124Z,930
2019-01-26T03:39:57.029Z,929.9
2019-01-26T03:40:56.915Z,930.6
2019-01-26T03:41:56.809Z,930.7
2019-01-26T03:42:56.709Z,930.8
2019-01-26T03:43:56.610Z,930.7
2019-01-26T03:44:56.509Z,930.9
2019-01-26T03:45:56.424Z,930.7
2019-01-26T03:46:56.359Z,930.9
2019-01-26T03:47:56.260Z,930.7
2019-01-26T03:48:56.633Z,930.8
2019-01-26T03:49:56.541Z,930.8
2019-01-26T03:50:56.441Z,930.8
2019-01-26T03:51:56.339Z,930.8
2019-01-26T03:52:56.287Z,930.7
2019-01-26T03:53:56.229Z,930.8
2019-01-26T03:54:56.151Z,930.8
2019-01-26T03:55:56.043Z,930.6
2019-01-26T03:56:55.934Z,930.7
2019-01-26T03:57:58.574Z,930.7
2019-01-26T03:58:58.989Z,929.7
2019-01-26T03:59:58.889Z,930.7
2019-01-26T04:00:58.766Z,930.7
2019-01-26T04:01:58.673Z,930.6
2019-01-26T04:02:58.581Z,930.6
2019-01-26T04:03:58.523Z,930.6
2019-01-26T04:04:58.442Z,930.6
2019-01-26T04:05:58.341Z,930.5
2019-01-26T04:06:58.241Z,930.6
2019-01-26T04:07:58.236Z,930.3
2019-01-26T04:08:58.586Z,930.6
2019-01-26T04:09:58.482Z,930.7
2019-01-26T04:10:58.391Z,930.6
2019-01-26T04:11:58.286Z,930.6
2019-01-26T04:12:58.158Z,930.7
2019-01-26T04:13:58.065Z,930.5
2019-01-26T04:14:57.959Z,930.4
2019-01-26T04:15:57.861Z,930.5
2019-01-26T04:16:57.778Z,930.6
2019-01-26T04:17:57.663Z,930.5
2019-01-26T04:18:58.016Z,930.7
2019-01-26T04:19:57.907Z,930.6
2019-01-26T04:20:57.789Z,930.5
2019-01-26T04:21:57.690Z,930.5
2019-01-26T04:22:57.605Z,930.3
2019-01-26T04:23:57.496Z,930.4
2019-01-26T04:24:57.402Z,930.4
2019-01-26T04:25:57.367Z,930.5
2019-01-26T04:26:57.268Z,930.5
2019-01-26T04:27:57.177Z,930.5
2019-01-26T04:28:57.506Z,930.5
2019-01-26T04:29:57.405Z,930.5
2019-01-26T04:30:57.285Z,930.6
2019-01-26T04:31:57.224Z,930.6
2019-01-26T04:32:57.123Z,930.6
2019-01-26T04:33:57.024Z,930.6
2019-01-26T04:34:56.966Z,930.6
2019-01-26T04:35:56.854Z,930.6
2019-01-26T04:36:56.797Z,930.6
2019-01-26T04:37:56.710Z,930.6
2019-01-26T04:38:57.098Z,930.6
2019-01-26T04:39:57.002Z,930.4
2019-01-26T04:40:56.940Z,930.6
2019-01-26T04:41:56.898Z,930.6
2019-01-26T04:42:56.892Z,930.6
2019-01-26T04:43:56.794Z,930.7
2019-01-26T04:44:56.686Z,930.7
2019-01-26T04:45:56.684Z,930.7
2019-01-26T04:46:56.615Z,930.7
2019-01-26T04:47:56.519Z,930.7
2019-01-26T04:48:56.856Z,930.6
2019-01-26T04:49:56.762Z,930.1
2019-01-26T04:50:56.660Z,930.5
2019-01-26T04:51:56.575Z,930.5
2019-01-26T04:52:56.486Z,930.4
2019-01-26T04:53:56.402Z,930.6
2019-01-26T04:54:56.281Z,929.3
2019-01-26T04:55:56.167Z,930.6
2019-01-26T04:56:56.059Z,930.7
2019-01-26T04:57:55.973Z,930.6
2019-01-26T04:58:56.282Z,930.6
2019-01-26T04:59:56.183Z,930.6
2019-01-26T05:00:56.071Z,930.6
2019-01-26T05:01:55.996Z,930.7
2019-01-26T05:02:55.898Z,930.5
2019-01-26T05:03:55.786Z,930.7
2019-01-26T05:04:55.666Z,930.5
2019-01-26T05:05:55.579Z,930.5
2019-01-26T05:06:55.494Z,930.5
2019-01-26T05:07:55.407Z,930.6
2019-01-26T05:08:55.774Z,930.6
2019-01-26T05:09:55.660Z,930.4
2019-01-26T05:10:55.548Z,930.6
2019-01-26T05:11:55.441Z,930.6
2019-01-26T05:12:55.362Z,930.4
2019-01-26T05:13:55.316Z,930.6
2019-01-26T05:14:55.212Z,930.6
2019-01-26T05:15:55.117Z,930.5
2019-01-26T05:16:55.013Z,930.6
2019-01-26T05:17:54.929Z,930.5
2019-01-26T05:18:55.248Z,930.7
2019-01-26T05:19:55.198Z,930.6
2019-01-26T05:20:55.139Z,930
2019-01-26T05:21:55.016Z,930.5
2019-01-26T05:22:54.949Z,930.5
2019-01-26T05:23:54.853Z,930.6
2019-01-26T05:24:54.740Z,930.4
2019-01-26T05:25:54.640Z,930.4
2019-01-26T05:26:54.535Z,930.5
2019-01-26T05:27:54.439Z,930.3
2019-01-26T05:28:54.819Z,930.4
2019-01-26T05:29:54.693Z,930.6
2019-01-26T05:30:54.593Z,930.5
2019-01-26T05:31:54.495Z,930.5
2019-01-26T05:32:54.427Z,930.4
2019-01-26T05:33:54.327Z,930.5
2019-01-26T05:34:54.248Z,930.4
2019-01-26T05:35:54.139Z,930.4
2019-01-26T05:36:54.011Z,930.4
2019-01-26T05:37:53.908Z,928.8
2019-01-26T05:38:54.229Z,930.4
2019-01-26T05:39:54.129Z,930.4
2019-01-26T05:40:54.027Z,929.3
2019-01-26T05:41:53.919Z,930.3
2019-01-26T05:42:53.819Z,930.4
2019-01-26T05:43:53.765Z,930.3
2019-01-26T05:44:53.672Z,930.4
2019-01-26T05:45:53.542Z,930.5
2019-01-26T05:46:53.435Z,930.2
2019-01-26T05:47:53.354Z,930.1
2019-01-26T05:48:53.690Z,930.4
2019-01-26T05:49:53.575Z,928.7
2019-01-26T05:50:53.491Z,930.3
2019-01-26T05:51:53.373Z,930.2
2019-01-26T05:52:53.257Z,930.3
2019-01-26T05:53:53.143Z,930.3
2019-01-26T05:54:53.060Z,930.3
2019-01-26T05:55:52.964Z,930.3
2019-01-26T05:56:52.850Z,930.3
2019-01-26T05:57:52.743Z,930.3
2019-01-26T05:58:53.038Z,930.3
2019-01-26T05:59:52.959Z,930.2
2019-01-26T06:00:52.867Z,930.2
2019-01-26T06:01:52.773Z,930.3
2019-01-26T06:02:52.686Z,930.3
2019-01-26T06:03:52.596Z,930.2
2019-01-26T06:04:52.499Z,930.3
2019-01-26T06:05:52.379Z,930.3
2019-01-26T06:06:52.260Z,930.3
2019-01-26T06:07:52.150Z,930.2
2019-01-26T06:08:52.427Z,930.4
2019-01-26T06:09:52.323Z,930.4
2019-01-26T06:10:52.213Z,930.4
2019-01-26T06:11:52.118Z,930.3
2019-01-26T06:12:52.008Z,930.4
2019-01-26T06:13:51.882Z,930.3
2019-01-26T06:14:51.819Z,930.3
2019-01-26T06:15:51.711Z,930.2
2019-01-26T06:16:51.597Z,930.2
2019-01-26T06:17:56.154Z,930.4
2019-01-26T06:18:56.517Z,930.2
2019-01-26T06:19:56.427Z,930.2
2019-01-26T06:20:56.325Z,930.4
2019-01-26T06:21:56.212Z,930.3
2019-01-26T06:22:56.136Z,930.2
2019-01-26T06:23:56.025Z,930.4
2019-01-26T06:24:55.941Z,930.3
2019-01-26T06:25:55.831Z,930.5
2019-01-26T06:26:55.745Z,930.2
2019-01-26T06:27:55.640Z,930.4
2019-01-26T06:28:55.964Z,930.2
2019-01-26T06:29:55.889Z,930.4
2019-01-26T06:30:55.790Z,930.4
2019-01-26T06:31:55.679Z,930.5
2019-01-26T06:32:55.577Z,930.4
2019-01-26T06:33:55.463Z,930.3
2019-01-26T06:34:55.347Z,930.4
2019-01-26T06:35:55.236Z,930.3
2019-01-26T06:36:55.127Z,930.4
2019-01-26T06:37:55.023Z,930.4
2019-01-26T06:38:55.365Z,930.3
2019-01-26T06:39:55.267Z,930.3
2019-01-26T06:40:55.168Z,930.2
2019-01-26T06:41:55.060Z,930.4
2019-01-26T06:42:54.951Z,928.9
2019-01-26T06:43:54.838Z,930.3
2019-01-26T06:44:54.721Z,930.4
2019-01-26T06:45:54.614Z,930.4
2019-01-26T06:46:54.523Z,930.5
2019-01-26T06:47:54.411Z,930.5
2019-01-26T06:48:54.705Z,930.4
2019-01-26T06:49:54.583Z,929.7
2019-01-26T06:50:54.508Z,930.5
2019-01-26T06:51:54.406Z,930.4
2019-01-26T06:52:54.312Z,930.4
2019-01-26T06:53:54.195Z,930.2
2019-01-26T06:54:54.080Z,930.5
2019-01-26T06:55:53.974Z,930.3
2019-01-26T06:56:53.862Z,930.4
2019-01-26T06:57:53.754Z,930.4
2019-01-26T06:58:54.087Z,930.4
2019-01-26T06:59:53.991Z,930.4
2019-01-26T07:00:53.915Z,930.4
2019-01-26T07:01:53.819Z,930.4
2019-01-26T07:02:53.723Z,930.4
2019-01-26T07:03:53.614Z,930.4
2019-01-26T07:04:53.509Z,930.4
2019-01-26T07:05:53.397Z,930.5
2019-01-26T07:06:53.314Z,930.5
2019-01-26T07:07:53.245Z,930.5
2019-01-26T07:08:53.605Z,930.4
2019-01-26T07:09:53.500Z,930.4
2019-01-26T07:10:53.398Z,930.5
2019-01-26T07:11:53.312Z,930.5
2019-01-26T07:12:53.212Z,930.3
2019-01-26T07:13:53.124Z,930.5
2019-01-26T07:14:53.027Z,930.5
2019-01-26T07:15:52.936Z,930.5
2019-01-26T07:16:52.855Z,930.5
2019-01-26T07:17:52.746Z,930.5
2019-01-26T07:18:53.066Z,930.5
2019-01-26T07:19:52.948Z,930.6
2019-01-26T07:20:52.836Z,930.4
2019-01-26T07:21:52.815Z,930.6
2019-01-26T07:22:52.709Z,930.5
2019-01-26T07:23:52.603Z,930.6
2019-01-26T07:24:52.484Z,930.6
2019-01-26T07:25:52.366Z,930.5
2019-01-26T07:26:52.256Z,930.3
2019-01-26T07:27:52.159Z,930.5
2019-01-26T07:28:52.484Z,930.4
2019-01-26T07:29:52.389Z,930.5
2019-01-26T07:30:52.284Z,930.4
2019-01-26T07:31:52.183Z,930.4
2019-01-26T07:32:52.076Z,930.6
2019-01-26T07:33:51.976Z,930.6
2019-01-26T07:34:51.886Z,930.6
2019-01-26T07:35:51.798Z,930.7
2019-01-26T07:36:51.706Z,930.5
2019-01-26T07:37:51.589Z,930.7
2019-01-26T07:38:51.904Z,930.6
2019-01-26T07:39:51.794Z,930.7
2019-01-26T07:40:51.702Z,930.7
2019-01-26T07:41:51.614Z,930.8
2019-01-26T07:42:51.500Z,930.7
2019-01-26T07:43:51.396Z,930.7
2019-01-26T07:44:51.270Z,930.7
2019-01-26T07:45:51.155Z,930.5
2019-01-26T07:46:51.062Z,930.6
2019-01-26T07:47:50.947Z,930.7
2019-01-26T07:48:51.234Z,930.7
2019-01-26T07:49:51.112Z,930.7
2019-01-26T07:50:51.001Z,930.7
2019-01-26T07:51:50.930Z,930.7
2019-01-26T07:52:50.816Z,930.7
2019-01-26T07:53:50.709Z,930.7
2019-01-26T07:54:50.596Z,930.6
2019-01-26T07:55:50.496Z,930.7
2019-01-26T07:56:50.413Z,930.5
2019-01-26T07:57:50.318Z,930.6
2019-01-26T07:58:50.701Z,930.7
2019-01-26T07:59:50.598Z,930.7
2019-01-26T08:00:50.497Z,930.6
2019-01-26T08:01:50.434Z,930.5
2019-01-26T08:02:50.324Z,930.7
2019-01-26T08:03:50.234Z,930.7
2019-01-26T08:04:50.126Z,930.6
2019-01-26T08:05:50.031Z,930.6
2019-01-26T08:06:49.920Z,930.7
2019-01-26T08:07:49.808Z,930.6
2019-01-26T08:08:50.133Z,930.6
2019-01-26T08:09:50.022Z,930.6
2019-01-26T08:10:49.915Z,930.6
2019-01-26T08:11:49.824Z,930.7
2019-01-26T08:12:49.728Z,930.6
2019-01-26T08:13:49.649Z,930.5
2019-01-26T08:14:49.551Z,930.6
2019-01-26T08:15:49.440Z,930.6
2019-01-26T08:16:49.345Z,930.6
2019-01-26T08:17:49.232Z,930.6
2019-01-26T08:18:54.506Z,930.6
2019-01-26T08:19:54.388Z,930.7
2019-01-26T08:20:54.272Z,930.7
2019-01-26T08:21:54.192Z,930.7
2019-01-26T08:22:54.076Z,930.8
2019-01-26T08:23:53.977Z,930.6
2019-01-26T08:24:53.861Z,930.7
2019-01-26T08:25:53.760Z,930.7
2019-01-26T08:26:53.656Z,930.7
2019-01-26T08:27:53.552Z,930.6
2019-01-26T08:28:53.871Z,930.7
2019-01-26T08:29:53.804Z,930.6
2019-01-26T08:30:53.691Z,930.7
2019-01-26T08:31:53.597Z,930.8
2019-01-26T08:32:53.496Z,930.8
2019-01-26T08:33:53.378Z,930.7
2019-01-26T08:34:53.263Z,930.8
2019-01-26T08:35:53.142Z,930
2019-01-26T08:36:53.042Z,930.6
2019-01-26T08:37:52.944Z,930.5
2019-01-26T08:38:53.245Z,930.8
2019-01-26T08:39:53.147Z,930.6
2019-01-26T08:40:53.019Z,930.7
2019-01-26T08:41:52.919Z,930.7
2019-01-26T08:42:52.846Z,930.7
2019-01-26T08:43:52.758Z,930.8
2019-01-26T08:44:52.658Z,930.8
2019-01-26T08:45:52.556Z,930.7
2019-01-26T08:46:52.510Z,930.7
2019-01-26T08:47:52.384Z,930.6
2019-01-26T08:48:52.672Z,930.7
2019-01-26T08:49:52.569Z,930.7
2019-01-26T08:50:52.446Z,930.8
2019-01-26T08:51:52.359Z,930.7
2019-01-26T08:52:52.265Z,930.7
2019-01-26T08:53:52.161Z,930.8
2019-01-26T08:54:52.072Z,930.8
2019-01-26T08:55:51.963Z,930.7
2019-01-26T08:56:51.849Z,930.7
2019-01-26T08:57:51.791Z,930.7
2019-01-26T08:58:52.105Z,930.7
2019-01-26T08:59:52.020Z,930.7
2019-01-26T09:00:51.923Z,930.7
2019-01-26T09:01:51.804Z,930.7
2019-01-26T09:02:51.708Z,930.7
2019-01-26T09:03:51.605Z,930.8
2019-01-26T09:04:51.534Z,930.8
2019-01-26T09:05:51.434Z,930.7
2019-01-26T09:06:51.316Z,930.7
2019-01-26T09:07:51.198Z,930.7
2019-01-26T09:08:51.513Z,930.6
2019-01-26T09:09:51.400Z,930.6
2019-01-26T09:10:51.295Z,930.7
2019-01-26T09:11:51.200Z,930.7
2019-01-26T09:12:51.146Z,929.4
2019-01-26T09:13:51.038Z,929.3
2019-01-26T09:14:50.930Z,930.6
2019-01-26T09:15:50.824Z,930.6
2019-01-26T09:16:50.712Z,930.7
2019-01-26T09:17:50.636Z,930.7
2019-01-26T09:18:51.006Z,930.8
2019-01-26T09:19:50.890Z,930.8
2019-01-26T09:20:50.761Z,930.7
2019-01-26T09:21:50.670Z,930.6
2019-01-26T09:22:50.555Z,930.7
2019-01-26T09:23:50.462Z,930.8
2019-01-26T09:24:50.362Z,930.8
2019-01-26T09:25:50.245Z,930.8
2019-01-26T09:26:50.126Z,930.8
2019-01-26T09:27:50.006Z,930.3
2019-01-26T09:28:50.351Z,930.8
2019-01-26T09:29:50.279Z,930.8
2019-01-26T09:30:50.201Z,930.8
2019-01-26T09:31:50.074Z,930.8
2019-01-26T09:32:49.990Z,930.8
2019-01-26T09:33:49.919Z,930.7
2019-01-26T09:34:49.851Z,930.7
2019-01-26T09:35:49.737Z,930.6
2019-01-26T09:36:49.622Z,930.8
2019-01-26T09:37:49.513Z,930.8
2019-01-26T09:38:49.845Z,930.8
2019-01-26T09:39:49.744Z,930.7
2019-01-26T09:40:49.634Z,930.7
2019-01-26T09:41:49.526Z,930.8
2019-01-26T09:42:49.448Z,930.7
2019-01-26T09:43:49.394Z,930.8
2019-01-26T09:44:49.289Z,930.6
2019-01-26T09:45:49.182Z,930.7
2019-01-26T09:46:49.070Z,930.9
2019-01-26T09:47:48.974Z,930.8
2019-01-26T09:48:49.273Z,930.8
2019-01-26T09:49:49.204Z,930.8
2019-01-26T09:50:49.097Z,930.8
2019-01-26T09:51:50.005Z,930.8
2019-01-26T09:52:49.912Z,930.8
2019-01-26T09:53:49.831Z,930.8
2019-01-26T09:54:49.726Z,930.9
2019-01-26T09:55:49.632Z,930.9
2019-01-26T09:56:49.546Z,930.8
2019-01-26T09:57:49.431Z,930.8
2019-01-26T09:58:50.232Z,930.8
2019-01-26T09:59:50.180Z,930.7
2019-01-26T10:00:50.086Z,930.8
2019-01-26T10:01:50.013Z,930.8
2019-01-26T10:02:49.919Z,930.8
2019-01-26T10:03:50.353Z,930.8
2019-01-26T10:04:50.245Z,930.8
2019-01-26T10:05:50.164Z,930.9
2019-01-26T10:06:50.048Z,930.7
2019-01-26T10:07:49.927Z,930.9
2019-01-26T10:08:50.333Z,930.9
2019-01-26T10:09:50.237Z,930.9
2019-01-26T10:10:50.171Z,930.8
2019-01-26T10:11:50.080Z,930.8
2019-01-26T10:12:49.975Z,930.8
2019-01-26T10:13:49.871Z,930.9
2019-01-26T10:14:49.757Z,930.9
2019-01-26T10:15:49.648Z,930.9
2019-01-26T10:16:49.583Z,930.9
2019-01-26T10:17:49.513Z,930.9
2019-01-26T10:18:54.799Z,930.9
2019-01-26T10:19:54.691Z,930.9
2019-01-26T10:20:54.582Z,931
2019-01-26T10:21:54.491Z,930.9
2019-01-26T10:22:54.379Z,930.9
2019-01-26T10:23:54.261Z,930.8
2019-01-26T10:24:54.170Z,930.8
2019-01-26T10:25:54.053Z,931
2019-01-26T10:26:53.979Z,930.8
2019-01-26T10:27:53.863Z,930.8
2019-01-26T10:28:54.191Z,930.7
2019-01-26T10:29:54.065Z,930.8
2019-01-26T10:30:53.967Z,930.9
2019-01-26T10:31:53.898Z,930.8
2019-01-26T10:32:53.807Z,930.7
2019-01-26T10:33:53.710Z,930.7
2019-01-26T10:34:53.599Z,931
2019-01-26T10:35:53.505Z,930.9
2019-01-26T10:36:53.417Z,930.9
2019-01-26T10:37:53.343Z,930.9
2019-01-26T10:38:53.641Z,930.7
2019-01-26T10:39:53.543Z,930.6
2019-01-26T10:40:53.463Z,930.7
2019-01-26T10:41:53.355Z,930.7
2019-01-26T10:42:53.251Z,930.7
2019-01-26T10:43:53.157Z,930.8
2019-01-26T10:44:53.055Z,930.7
2019-01-26T10:45:52.957Z,930.7
2019-01-26T10:46:52.893Z,930.7
2019-01-26T10:47:52.825Z,930.7
2019-01-26T10:48:53.125Z,930.7
2019-01-26T10:49:53.031Z,930.7
2019-01-26T10:50:52.983Z,930.7
2019-01-26T10:51:52.877Z,930.7
2019-01-26T10:52:52.795Z,930.7
2019-01-26T10:53:52.681Z,930.8
2019-01-26T10:54:52.575Z,930.7
2019-01-26T10:55:52.483Z,930.6
2019-01-26T10:56:52.369Z,930.6
2019-01-26T10:57:52.309Z,930.6
2019-01-26T10:58:52.677Z,930.7
2019-01-26T10:59:52.610Z,930.7
2019-01-26T11:00:52.508Z,930.7
2019-01-26T11:01:52.413Z,930.6
2019-01-26T11:02:52.320Z,930.7
2019-01-26T11:03:52.213Z,930.6
2019-01-26T11:04:52.091Z,930.7
2019-01-26T11:05:51.991Z,930.6
2019-01-26T11:06:51.885Z,930.5
2019-01-26T11:07:51.791Z,930.5
2019-01-26T11:08:52.717Z,930.6
2019-01-26T11:09:52.657Z,930.5
2019-01-26T11:10:52.547Z,930.6
2019-01-26T11:11:52.441Z,930.5
2019-01-26T11:12:52.331Z,930.4
2019-01-26T11:13:52.199Z,930.4
2019-01-26T11:14:52.096Z,930.5
2019-01-26T11:15:51.986Z,930.4
2019-01-26T11:16:51.897Z,930.4
2019-01-26T11:17:51.787Z,930.5
2019-01-26T11:18:52.127Z,930.5
2019-01-26T11:19:52.029Z,930.5
2019-01-26T11:20:51.928Z,930.4
2019-01-26T11:21:51.824Z,930.5
2019-01-26T11:22:51.697Z,930.3
2019-01-26T11:23:51.597Z,930.4
2019-01-26T11:24:51.501Z,929.7
2019-01-26T11:25:51.422Z,930.4
2019-01-26T11:26:51.324Z,930.4
2019-01-26T11:27:51.238Z,930.2
2019-01-26T11:28:51.591Z,930.4
2019-01-26T11:29:51.490Z,930.3
2019-01-26T11:30:51.402Z,930.3
2019-01-26T11:31:51.342Z,930.4
2019-01-26T11:32:51.421Z,930.3
2019-01-26T11:33:51.354Z,930.2
2019-01-26T11:34:51.259Z,930.3
2019-01-26T11:35:51.185Z,930.2
2019-01-26T11:36:51.108Z,930.3
2019-01-26T11:37:50.999Z,930.2
2019-01-26T11:38:51.303Z,930.1
2019-01-26T11:39:51.249Z,930.3
2019-01-26T11:40:51.190Z,930.3
2019-01-26T11:41:51.115Z,930.2
2019-01-26T11:42:51.020Z,928.8
2019-01-26T11:43:50.917Z,930.2
2019-01-26T11:44:50.817Z,928.8
2019-01-26T11:45:50.750Z,930.2
2019-01-26T11:46:50.657Z,930.1
2019-01-26T11:47:50.556Z,930.2
2019-01-26T11:48:50.911Z,930.1
2019-01-26T11:49:50.823Z,930
2019-01-26T11:50:50.715Z,930
2019-01-26T11:51:50.606Z,929.9
2019-01-26T11:52:50.500Z,929.9
2019-01-26T11:53:50.406Z,929.9
2019-01-26T11:54:50.356Z,929.9
2019-01-26T11:55:50.272Z,929.7
2019-01-26T11:56:50.176Z,929.8
2019-01-26T11:57:50.064Z,929.7
2019-01-26T11:58:50.384Z,929.6
2019-01-26T11:59:50.270Z,929.8
2019-01-26T12:00:50.182Z,929.7
2019-01-26T12:01:50.083Z,929.7
2019-01-26T12:02:50.012Z,929.8
2019-01-26T12:03:49.935Z,929.7
2019-01-26T12:04:49.843Z,929.5
2019-01-26T12:05:49.726Z,929.7
2019-01-26T12:06:49.624Z,929.6
2019-01-26T12:07:49.539Z,929.1
2019-01-26T12:08:49.878Z,929.6
2019-01-26T12:09:49.792Z,929.7
2019-01-26T12:10:49.680Z,928.7
2019-01-26T12:11:49.599Z,929.7
2019-01-26T12:12:49.508Z,929.7
2019-01-26T12:13:49.388Z,929.1
2019-01-26T12:14:49.282Z,929
2019-01-26T12:15:49.165Z,929.6
2019-01-26T12:16:49.083Z,929.5
2019-01-26T12:17:49.003Z,929.6
2019-01-26T12:18:49.337Z,929.6
2019-01-26T12:19:49.218Z,929.5
2019-01-26T12:20:49.108Z,929.3
2019-01-26T12:21:49.037Z,929.4
2019-01-26T12:22:48.945Z,929.5
2019-01-26T12:23:48.824Z,929.5
2019-01-26T12:24:48.707Z,929.4
2019-01-26T12:25:48.586Z,929.5
2019-01-26T12:26:48.492Z,929.5
2019-01-26T12:27:48.410Z,929.4
2019-01-26T12:28:48.714Z,929.4
2019-01-26T12:29:48.608Z,929.4
2019-01-26T12:30:48.570Z,929.2
2019-01-26T12:31:48.476Z,929.4
2019-01-26T12:32:48.394Z,929.4
2019-01-26T12:33:48.286Z,929.2
2019-01-26T12:34:48.169Z,929.2
2019-01-26T12:35:48.063Z,929.4
2019-01-26T12:36:47.966Z,929.4
2019-01-26T12:37:47.886Z,929.3
2019-01-26T12:38:48.227Z,929.2
2019-01-26T12:39:48.125Z,929.3
2019-01-26T12:40:48.023Z,927.9
2019-01-26T12:41:47.931Z,929
2019-01-26T12:42:47.857Z,929.3
2019-01-26T12:43:47.760Z,929.2
2019-01-26T12:44:47.663Z,929.2
2019-01-26T12:45:47.577Z,929.2
2019-01-26T12:46:47.502Z,929.2
2019-01-26T12:47:47.453Z,929.1
2019-01-26T12:48:47.779Z,929.2
2019-01-26T12:49:47.670Z,929.2
2019-01-26T12:50:47.610Z,929.2
2019-01-26T12:51:47.491Z,929
2019-01-26T12:52:47.402Z,929.1
2019-01-26T12:53:47.329Z,929.1