createdAt,value
2018-03-20T00:03:41.000Z,13.1
2018-03-20T00:13:41.000Z,13
2018-03-20T00:23:41.000Z,12.7
2018-03-20T00:33:41.000Z,12.8
2018-03-20T00:43:41.000Z,12.7
2018-03-20T00:53:41.000Z,12.8
2018-03-20T01:03:42.000Z,12.4
2018-03-20T01:13:42.000Z,12.7
2018-03-20T01:23:42.000Z,12.5
2018-03-20T01:33:45.000Z,12.4
2018-03-20T01:43:42.000Z,12.6
2018-03-20T01:53:42.000Z,12.5
2018-03-20T02:03:42.000Z,12.4
2018-03-20T02:13:42.000Z,12.6
2018-03-20T02:23:42.000Z,12.5
2018-03-20T02:33:42.000Z,12.6
2018-03-20T02:43:42.000Z,12.6
2018-03-20T02:53:42.000Z,12.6
2018-03-20T03:03:42.000Z,12.7
2018-03-20T03:13:42.000Z,12.4
2018-03-20T03:23:42.000Z,12.4
2018-03-20T03:33:42.000Z,12.4
2018-03-20T03:43:42.000Z,12.4
2018-03-20T03:53:42.000Z,12.4
2018-03-20T04:03:42.000Z,12.2
2018-03-20T04:13:44.000Z,12.3
2018-03-20T04:23:42.000Z,12.1
2018-03-20T04:33:42.000Z,12.5
2018-03-20T04:43:42.000Z,12.4
2018-03-20T04:53:42.000Z,12.5
2018-03-20T05:03:42.000Z,12.4
2018-03-20T05:13:42.000Z,12.4
2018-03-20T05:23:42.000Z,12.4
2018-03-20T05:33:42.000Z,12.5
2018-03-20T05:43:42.000Z,12.6
2018-03-20T05:53:42.000Z,12.4
2018-03-20T06:03:42.000Z,12.4
2018-03-20T06:13:42.000Z,12.5
2018-03-20T06:23:42.000Z,12.6
2018-03-20T06:33:42.000Z,12.6
2018-03-20T06:43:42.000Z,13.9
2018-03-20T06:53:42.000Z,14.7
2018-03-20T07:03:42.000Z,15.4
2018-03-20T07:13:42.000Z,15.8
2018-03-20T07:23:42.000Z,16.2
2018-03-20T07:33:42.000Z,16.5
2018-03-20T07:43:42.000Z,16.7
2018-03-20T07:53:42.000Z,17
2018-03-20T08:03:42.000Z,17
2018-03-20T08:13:42.000Z,17.1
2018-03-20T08:23:43.000Z,17.4
2018-03-20T08:33:43.000Z,17.6
2018-03-20T08:43:43.000Z,17.7
2018-03-20T08:53:43.000Z,17.7
2018-03-20T09:03:43.000Z,17.9
2018-03-20T09:13:43.000Z,17.8
2018-03-20T09:23:43.000Z,17.9
2018-03-20T09:33:43.000Z,17.9
2018-03-20T09:43:43.000Z,18.1
2018-03-20T09:53:43.000Z,18
2018-03-20T10:03:43.000Z,18.1
2018-03-20T10:13:43.000Z,18.2
2018-03-20T10:23:43.000Z,18.1
2018-03-20T10:33:43.000Z,18.2
2018-03-20T10:43:43.000Z,18.3
2018-03-20T10:53:43.000Z,18.2
2018-03-20T11:03:43.000Z,18.4
2018-03-20T11:13:43.000Z,18.4
2018-03-20T11:23:43.000Z,18.4
2018-03-20T11:33:43.000Z,18.5
2018-03-20T11:43:43.000Z,18.4
2018-03-20T11:53:43.000Z,18.4
2018-03-20T12:03:43.000Z,18.4
2018-03-20T12:13:43.000Z,18.5
2018-03-20T12:23:43.000Z,18.5
2018-03-20T12:33:43.000Z,18.4
2018-03-20T12:43:43.000Z,18.5
2018-03-20T12:53:43.000Z,18.6
2018-03-20T13:03:43.000Z,18.6
2018-03-20T13:13:43.000Z,18.5
2018-03-20T13:23:43.000Z,18.6
2018-03-20T13:33:43.000Z,18.5
2018-03-20T13:43:43.000Z,18.7
2018-03-20T13:53:43.000Z,18.6
2018-03-20T14:03:43.000Z,18.8
2018-03-20T14:13:43.000Z,18.7
2018-03-20T14:23:43.000Z,18.7
2018-03-20T14:33:43.000Z,18.8
2018-03-20T14:43:43.000Z,18.8
2018-03-20T14:53:43.000Z,18.8
2018-03-20T15:03:43.000Z,18.8
2018-03-20T15:13:43.000Z,18.8
2018-03-20T15:23:44.000Z,18.9
2018-03-20T15:33:44.000Z,18.9
2018-03-20T15:43:44.000Z,18.9
2018-03-20T15:53:44.000Z,18.8
2018-03-20T16:03:44.000Z,19
2018-03-20T16:13:44.000Z,18.9
2018-03-20T16:23:44.000Z,18.7
2018-03-20T16:33:44.000Z,19.1
2018-03-20T16:43:44.000Z,19
2018-03-20T16:53:44.000Z,19
2018-03-20T17:03:44.000Z,19
2018-03-20T17:13:44.000Z,19
2018-03-20T17:23:44.000Z,19
2018-03-20T17:33:44.000Z,19
2018-03-20T17:43:44.000Z,19
2018-03-20T17:53:44.000Z,19
2018-03-20T18:03:44.000Z,19.1
2018-03-20T18:13:44.000Z,19.1
2018-03-20T18:23:44.000Z,19
2018-03-20T18:33:44.000Z,19.1
2018-03-20T18:43:44.000Z,19.1
2018-03-20T18:53:44.000Z,19.1
2018-03-20T19:03:44.000Z,19.1
2018-03-20T19:13:44.000Z,19.1
2018-03-20T19:23:44.000Z,19.1
2018-03-20T19:33:44.000Z,19.1
2018-03-20T19:43:44.000Z,19.1
2018-03-20T19:53:44.000Z,19.1
2018-03-20T20:03:44.000Z,19.1
2018-03-20T20:13:44.000Z,19.1
2018-03-20T20:33:44.000Z,18.8
2018-03-20T20:43:44.000Z,19
2018-03-20T20:53:44.000Z,19.2
2018-03-20T21:03:44.000Z,19.1
2018-03-20T21:13:44.000Z,19.2
2018-03-20T21:23:44.000Z,19.2
2018-03-20T21:33:44.000Z,19.2
2018-03-20T21:43:45.000Z,19.2
2018-03-20T21:53:45.000Z,19.3
2018-03-20T22:03:44.000Z,19.4
2018-03-20T22:13:44.000Z,19.3
2018-03-20T22:23:45.000Z,17.3
2018-03-20T22:33:45.000Z,16.1
2018-03-20T22:43:45.000Z,15.6
2018-03-20T22:53:45.000Z,15.1
2018-03-20T23:03:45.000Z,14.9
2018-03-20T23:13:45.000Z,14.7
2018-03-20T23:23:45.000Z,14.5
2018-03-20T23:33:45.000Z,14.2
2018-03-20T23:43:45.000Z,14.4
2018-03-20T23:53:45.000Z,14.1
