createdAt,value
2018-06-09T00:00:37.116Z,3.00
2018-06-09T00:01:37.112Z,2.90
2018-06-09T00:02:37.166Z,3.20
2018-06-09T00:03:37.115Z,2.80
2018-06-09T00:04:37.118Z,2.80
2018-06-09T00:05:37.206Z,3.00
2018-06-09T00:06:37.150Z,2.90
2018-06-09T00:07:37.207Z,3.00
2018-06-09T00:08:37.193Z,2.70
2018-06-09T00:09:37.204Z,2.70
2018-06-09T00:10:37.258Z,3.20
2018-06-09T00:11:37.255Z,3.00
2018-06-09T00:12:37.239Z,3.10
2018-06-09T00:13:37.267Z,4.10
2018-06-09T00:14:37.290Z,2.80
2018-06-09T00:15:37.311Z,2.90
2018-06-09T00:16:37.347Z,2.50
2018-06-09T00:17:37.358Z,2.80
2018-06-09T00:18:37.333Z,2.70
2018-06-09T00:19:37.379Z,2.60
2018-06-09T00:20:37.396Z,2.80
2018-06-09T00:21:37.414Z,3.00
2018-06-09T00:22:37.400Z,2.90
2018-06-09T00:23:37.441Z,3.40
2018-06-09T00:24:37.429Z,3.90
2018-06-09T00:25:37.446Z,3.40
2018-06-09T00:26:37.473Z,7.80
2018-06-09T00:27:37.513Z,4.90
2018-06-09T00:28:37.481Z,3.40
2018-06-09T00:29:37.497Z,4.00
2018-06-09T00:30:37.547Z,3.00
2018-06-09T00:31:37.546Z,3.00
2018-06-09T00:32:37.568Z,3.50
2018-06-09T00:33:37.590Z,3.60
2018-06-09T00:34:37.563Z,3.90
2018-06-09T00:35:37.585Z,3.40
2018-06-09T00:36:37.598Z,3.80
2018-06-09T00:37:37.632Z,5.00
2018-06-09T00:38:37.674Z,3.00
2018-06-09T00:39:37.705Z,3.00
2018-06-09T00:40:37.666Z,3.00
2018-06-09T00:41:37.681Z,2.90
2018-06-09T00:42:37.705Z,3.10
2018-06-09T00:43:37.709Z,2.60
2018-06-09T00:44:37.797Z,2.80
2018-06-09T00:45:37.777Z,3.50
2018-06-09T00:46:37.737Z,3.90
2018-06-09T00:47:37.756Z,3.50
2018-06-09T00:48:37.768Z,2.80
2018-06-09T00:49:37.781Z,3.00
2018-06-09T00:50:37.890Z,2.60
2018-06-09T00:51:37.850Z,3.10
2018-06-09T00:52:37.831Z,3.00
2018-06-09T00:53:37.851Z,3.10
2018-06-09T00:54:37.883Z,3.90
2018-06-09T00:55:37.877Z,3.60
2018-06-09T00:56:37.920Z,3.40
2018-06-09T00:57:37.926Z,2.90
2018-06-09T00:58:37.924Z,3.20
2018-06-09T00:59:37.972Z,3.00
2018-06-09T01:00:37.994Z,3.50
2018-06-09T01:01:37.975Z,3.50
2018-06-09T01:02:37.989Z,3.30
2018-06-09T01:03:38.026Z,3.40
2018-06-09T01:04:38.020Z,3.20
2018-06-09T01:05:38.035Z,3.10
2018-06-09T01:06:38.112Z,3.50
2018-06-09T01:07:38.050Z,2.80
2018-06-09T01:08:38.092Z,3.40
2018-06-09T01:09:38.082Z,3.20
2018-06-09T01:10:38.107Z,2.90
2018-06-09T01:11:38.159Z,3.10
2018-06-09T01:12:38.160Z,2.90
2018-06-09T01:13:38.185Z,2.80
2018-06-09T01:14:38.171Z,3.00
2018-06-09T01:15:38.161Z,2.90
2018-06-09T01:16:38.198Z,2.90
2018-06-09T01:17:38.204Z,3.20
2018-06-09T01:18:38.305Z,2.70
2018-06-09T01:19:38.237Z,2.90
2018-06-09T01:20:38.241Z,2.90
2018-06-09T01:21:38.267Z,2.70
2018-06-09T01:22:38.278Z,2.90
2018-06-09T01:23:38.340Z,2.90
2018-06-09T01:24:38.312Z,2.90
2018-06-09T01:25:38.323Z,3.00
2018-06-09T01:26:38.349Z,3.00
2018-06-09T01:27:38.359Z,2.90
2018-06-09T01:28:38.385Z,3.50
2018-06-09T01:29:38.377Z,3.10
2018-06-09T01:30:38.412Z,2.90
2018-06-09T01:31:38.429Z,2.90
2018-06-09T01:32:38.445Z,2.80
2018-06-09T01:33:38.446Z,2.60
2018-06-09T01:34:38.461Z,2.80
2018-06-09T01:35:38.498Z,2.90
2018-06-09T01:36:38.512Z,2.90
2018-06-09T01:37:38.529Z,3.00
2018-06-09T01:38:38.534Z,3.10
2018-06-09T01:39:38.518Z,3.00
2018-06-09T01:40:38.536Z,3.10
2018-06-09T01:41:38.543Z,2.70
2018-06-09T01:42:38.648Z,2.70
2018-06-09T01:43:38.633Z,3.10
2018-06-09T01:44:38.603Z,3.10
2018-06-09T01:45:38.659Z,2.70
2018-06-09T01:46:38.626Z,3.30
2018-06-09T01:47:38.633Z,3.10
2018-06-09T01:48:38.694Z,2.80
2018-06-09T01:49:38.704Z,2.90
2018-06-09T01:50:38.686Z,2.80
2018-06-09T01:51:38.743Z,3.20
2018-06-09T01:52:38.716Z,3.10
2018-06-09T01:53:38.745Z,2.60
2018-06-09T01:54:38.788Z,2.80
2018-06-09T01:55:38.783Z,2.90
2018-06-09T01:56:38.781Z,3.00
2018-06-09T01:57:39.117Z,3.10
2018-06-09T01:58:38.800Z,3.50
2018-06-09T01:59:38.897Z,2.90
2018-06-09T02:00:38.851Z,2.90
2018-06-09T02:01:38.851Z,2.90
2018-06-09T02:02:38.858Z,2.70
2018-06-09T02:03:38.885Z,3.10
2018-06-09T02:04:38.954Z,3.30
2018-06-09T02:05:38.924Z,3.00
2018-06-09T02:06:38.911Z,3.10
2018-06-09T02:07:38.927Z,3.10
2018-06-09T02:08:38.985Z,2.80
2018-06-09T02:09:38.950Z,3.10
2018-06-09T02:10:39.025Z,3.30
2018-06-09T02:11:39.004Z,3.20
2018-06-09T02:12:38.992Z,3.20
2018-06-09T02:13:39.039Z,3.10
2018-06-09T02:14:39.022Z,3.10
2018-06-09T02:15:39.058Z,3.00
2018-06-09T02:16:39.117Z,3.20
2018-06-09T02:17:39.110Z,3.20
2018-06-09T02:18:39.097Z,3.10
2018-06-09T02:19:39.127Z,3.50
2018-06-09T02:20:39.120Z,3.60
2018-06-09T02:21:39.131Z,3.50
2018-06-09T02:22:39.286Z,3.30
2018-06-09T02:23:39.156Z,3.80
2018-06-09T02:24:39.486Z,3.90
2018-06-09T02:25:39.180Z,3.50
2018-06-09T02:26:39.247Z,3.20
2018-06-09T02:27:39.242Z,3.50
2018-06-09T02:28:39.237Z,3.40
2018-06-09T02:29:39.257Z,3.20
2018-06-09T02:30:39.292Z,3.10
2018-06-09T02:31:39.296Z,3.50
2018-06-09T02:32:39.295Z,3.50
2018-06-09T02:33:39.295Z,3.60
2018-06-09T02:34:39.314Z,3.30
2018-06-09T02:35:39.381Z,3.30
2018-06-09T02:36:39.339Z,3.50
2018-06-09T02:37:39.364Z,3.90
2018-06-09T02:38:39.432Z,3.50
2018-06-09T02:39:39.386Z,3.20
2018-06-09T02:40:39.428Z,3.40
2018-06-09T02:41:39.454Z,3.60
2018-06-09T02:42:39.432Z,3.30
2018-06-09T02:43:39.498Z,3.50
2018-06-09T02:44:39.451Z,3.70
2018-06-09T02:45:39.481Z,3.90
2018-06-09T02:46:39.477Z,4.10
2018-06-09T02:47:39.532Z,3.90
2018-06-09T02:48:39.546Z,3.80
2018-06-09T02:49:39.560Z,3.60
2018-06-09T02:50:39.554Z,3.50
2018-06-09T02:51:39.553Z,4.00
2018-06-09T02:52:39.575Z,3.80
2018-06-09T02:53:39.603Z,4.00
2018-06-09T02:54:39.656Z,3.80
2018-06-09T02:55:39.608Z,3.90
2018-06-09T02:56:39.657Z,3.60
2018-06-09T02:57:39.648Z,3.80
2018-06-09T02:58:39.653Z,3.70
2018-06-09T02:59:39.712Z,3.90
2018-06-09T03:00:39.754Z,3.70
2018-06-09T03:01:39.710Z,3.80
2018-06-09T03:02:39.724Z,3.60
2018-06-09T03:03:39.727Z,3.90
2018-06-09T03:04:39.787Z,3.70
2018-06-09T03:05:39.749Z,3.90
2018-06-09T03:06:39.775Z,3.70
2018-06-09T03:07:39.838Z,3.60
2018-06-09T03:08:39.814Z,3.70
2018-06-09T03:09:39.861Z,3.80
2018-06-09T03:10:39.834Z,3.70
2018-06-09T03:11:39.895Z,3.40
2018-06-09T03:12:39.866Z,3.80
2018-06-09T03:13:39.869Z,3.80
2018-06-09T03:14:39.926Z,3.80
2018-06-09T03:15:39.983Z,3.60
2018-06-09T03:16:39.911Z,3.70
2018-06-09T03:17:39.930Z,3.90
2018-06-09T03:18:39.950Z,3.80
2018-06-09T03:19:39.960Z,3.90
2018-06-09T03:20:40.037Z,3.60
2018-06-09T03:21:40.016Z,3.80
2018-06-09T03:22:40.031Z,4.00
2018-06-09T03:23:40.014Z,3.80
2018-06-09T03:24:40.022Z,4.00
2018-06-09T03:25:40.076Z,3.70
2018-06-09T03:26:40.088Z,3.90
2018-06-09T03:27:40.151Z,3.60
2018-06-09T03:28:40.111Z,3.50
2018-06-09T03:29:40.093Z,3.50
2018-06-09T03:30:40.112Z,3.80
2018-06-09T03:31:40.123Z,3.80
2018-06-09T03:32:40.181Z,3.80
2018-06-09T03:33:40.181Z,3.90
2018-06-09T03:34:40.220Z,3.70
2018-06-09T03:35:40.201Z,4.10
2018-06-09T03:36:40.212Z,3.60
2018-06-09T03:37:40.237Z,3.90
2018-06-09T03:38:40.222Z,3.80
2018-06-09T03:39:40.256Z,3.60
2018-06-09T03:40:40.294Z,3.80
2018-06-09T03:41:40.283Z,3.80
2018-06-09T03:42:40.326Z,3.80
2018-06-09T03:43:40.372Z,3.80
2018-06-09T03:44:40.311Z,3.90
2018-06-09T03:45:40.327Z,3.50
2018-06-09T03:46:40.353Z,3.60
2018-06-09T03:47:40.353Z,3.60
2018-06-09T03:48:40.414Z,3.70
2018-06-09T03:49:40.394Z,3.90
2018-06-09T03:50:40.402Z,3.60
2018-06-09T03:51:40.426Z,3.80
2018-06-09T03:52:40.460Z,3.90
2018-06-09T03:53:40.489Z,3.60
2018-06-09T03:54:40.461Z,4.00
2018-06-09T03:55:40.506Z,3.80
2018-06-09T03:56:40.500Z,3.90
2018-06-09T03:57:40.495Z,3.80
2018-06-09T03:58:40.514Z,3.70
2018-06-09T03:59:40.574Z,4.00
2018-06-09T04:00:40.548Z,3.90
2018-06-09T04:01:40.597Z,3.90
2018-06-09T04:02:40.601Z,4.30
2018-06-09T04:03:40.605Z,4.40
2018-06-09T04:04:40.623Z,4.00
2018-06-09T04:05:40.640Z,4.10
2018-06-09T04:06:40.655Z,4.10
2018-06-09T04:07:40.715Z,3.80
2018-06-09T04:08:40.671Z,4.00
2018-06-09T04:09:40.700Z,3.90
2018-06-09T04:10:40.726Z,3.80
2018-06-09T04:11:40.754Z,3.90
2018-06-09T04:12:40.756Z,4.00
2018-06-09T04:13:40.752Z,4.20
2018-06-09T04:14:40.819Z,4.00
2018-06-09T04:15:40.808Z,3.80
2018-06-09T04:16:40.797Z,3.80
2018-06-09T04:17:40.806Z,3.80
2018-06-09T04:18:40.868Z,3.70
2018-06-09T04:19:40.857Z,4.20
2018-06-09T04:20:40.850Z,4.00
2018-06-09T04:21:40.940Z,4.30
2018-06-09T04:22:40.885Z,3.80
2018-06-09T04:23:41.025Z,4.00
2018-06-09T04:24:40.952Z,3.80
2018-06-09T04:25:40.959Z,4.00
2018-06-09T04:26:40.953Z,3.90
2018-06-09T04:27:40.986Z,4.10
2018-06-09T04:28:41.082Z,4.10
2018-06-09T04:29:41.122Z,3.80
2018-06-09T04:30:40.992Z,3.90
2018-06-09T04:31:41.071Z,4.20
2018-06-09T04:32:41.043Z,3.90
2018-06-09T04:33:41.081Z,4.00
2018-06-09T04:34:41.079Z,3.80
2018-06-09T04:35:41.115Z,4.00
2018-06-09T04:36:41.110Z,3.80
2018-06-09T04:37:41.108Z,4.30
2018-06-09T04:38:41.176Z,3.70
2018-06-09T04:39:41.155Z,3.80
2018-06-09T04:40:41.188Z,3.50
2018-06-09T04:41:41.279Z,3.80
2018-06-09T04:42:41.210Z,4.10
2018-06-09T04:43:41.262Z,4.00
2018-06-09T04:44:41.245Z,4.20
2018-06-09T04:45:41.321Z,3.80
2018-06-09T04:46:41.283Z,3.70
2018-06-09T04:47:41.336Z,3.80
2018-06-09T04:48:41.316Z,3.60
2018-06-09T04:49:41.311Z,3.90
2018-06-09T04:50:41.336Z,3.70
2018-06-09T04:51:41.343Z,3.70
2018-06-09T04:52:41.352Z,3.50
2018-06-09T04:53:41.510Z,3.90
2018-06-09T04:54:41.960Z,4.00
2018-06-09T04:55:41.429Z,3.50
2018-06-09T04:56:41.428Z,3.50
2018-06-09T04:57:41.472Z,3.50
2018-06-09T04:58:41.754Z,3.50
2018-06-09T04:59:41.789Z,3.50
2018-06-09T05:00:41.508Z,3.70
2018-06-09T05:01:41.520Z,3.20
2018-06-09T05:02:41.525Z,3.60
2018-06-09T05:03:41.593Z,3.70
2018-06-09T05:04:41.603Z,3.40
2018-06-09T05:05:41.593Z,3.60
2018-06-09T05:06:41.640Z,3.70
2018-06-09T05:07:41.697Z,3.10
2018-06-09T05:08:41.633Z,3.40
2018-06-09T05:09:41.690Z,3.50
2018-06-09T05:10:41.666Z,3.70
2018-06-09T05:11:41.720Z,3.30
2018-06-09T05:12:41.725Z,3.20
2018-06-09T05:13:41.736Z,3.40
2018-06-09T05:14:41.948Z,3.70
2018-06-09T05:15:41.748Z,3.30
2018-06-09T05:16:41.812Z,3.20
2018-06-09T05:17:41.829Z,3.40
2018-06-09T05:18:41.836Z,3.60
2018-06-09T05:19:41.834Z,3.20
2018-06-09T05:20:41.887Z,3.30
2018-06-09T05:21:41.917Z,3.30
2018-06-09T05:22:41.884Z,3.10
2018-06-09T05:23:41.897Z,3.10
2018-06-09T05:24:41.941Z,3.30
2018-06-09T05:25:41.932Z,3.10
2018-06-09T05:26:41.979Z,3.40
2018-06-09T05:27:42.012Z,3.20
2018-06-09T05:28:41.991Z,3.30
2018-06-09T05:29:42.020Z,3.20
2018-06-09T05:30:42.158Z,3.30
2018-06-09T05:31:42.064Z,3.30
2018-06-09T05:32:42.096Z,3.50
2018-06-09T05:33:42.136Z,3.00
2018-06-09T05:34:42.444Z,3.00
2018-06-09T05:35:42.172Z,3.00
2018-06-09T05:36:42.191Z,3.00
2018-06-09T05:37:42.171Z,3.30
2018-06-09T05:38:42.182Z,3.70
2018-06-09T05:39:42.227Z,3.40
2018-06-09T05:40:42.221Z,3.40
2018-06-09T05:41:42.232Z,3.30
2018-06-09T05:42:42.355Z,3.20
2018-06-09T05:43:42.279Z,3.10
2018-06-09T05:44:42.348Z,3.20
2018-06-09T05:45:42.382Z,3.30
2018-06-09T05:46:42.345Z,3.30
2018-06-09T05:47:42.366Z,3.00
2018-06-09T05:48:42.383Z,3.50
2018-06-09T05:49:42.507Z,3.10
2018-06-09T05:50:42.444Z,3.10
2018-06-09T05:51:42.466Z,3.70
2018-06-09T05:52:42.461Z,4.60
2018-06-09T05:53:42.660Z,3.70
2018-06-09T05:54:42.529Z,3.40
2018-06-09T05:55:42.526Z,3.30
2018-06-09T05:56:42.537Z,3.40
2018-06-09T05:57:42.582Z,3.90
2018-06-09T05:58:42.893Z,3.20
2018-06-09T05:59:42.657Z,3.70
2018-06-09T06:00:42.630Z,3.80
2018-06-09T06:01:42.659Z,3.40
2018-06-09T06:02:42.646Z,3.70
2018-06-09T06:03:42.675Z,3.70
2018-06-09T06:04:42.677Z,3.30
2018-06-09T06:05:42.726Z,3.40
2018-06-09T06:06:42.760Z,3.40
2018-06-09T06:07:42.741Z,3.30
2018-06-09T06:08:42.864Z,3.10
2018-06-09T06:09:42.781Z,3.30
2018-06-09T06:10:42.789Z,3.20
2018-06-09T06:11:42.919Z,3.20
2018-06-09T06:12:42.832Z,3.10
2018-06-09T06:13:42.858Z,3.50
2018-06-09T06:14:42.862Z,3.50
2018-06-09T06:15:43.832Z,3.30
2018-06-09T06:16:43.056Z,3.40
2018-06-09T06:17:42.906Z,3.50
2018-06-09T06:18:42.944Z,3.50
2018-06-09T06:19:42.970Z,3.20
2018-06-09T06:20:43.100Z,3.20
2018-06-09T06:21:43.045Z,4.10
2018-06-09T06:22:43.006Z,3.60
2018-06-09T06:23:43.074Z,3.60
2018-06-09T06:24:43.037Z,3.70
2018-06-09T06:25:43.070Z,5.00
2018-06-09T06:26:43.068Z,4.10
2018-06-09T06:27:43.092Z,4.30
2018-06-09T06:28:43.133Z,3.40
2018-06-09T06:29:43.171Z,3.30
2018-06-09T06:30:43.139Z,3.40
2018-06-09T06:31:43.156Z,3.20
2018-06-09T06:32:43.175Z,3.30
2018-06-09T06:33:43.191Z,4.50
2018-06-09T06:34:43.249Z,3.40
2018-06-09T06:35:43.233Z,3.10
2018-06-09T06:36:43.311Z,3.00
2018-06-09T06:37:43.271Z,3.10
2018-06-09T06:38:43.274Z,3.20
2018-06-09T06:39:43.572Z,3.30
2018-06-09T06:40:43.323Z,3.30
2018-06-09T06:41:43.346Z,3.20
2018-06-09T06:42:43.369Z,3.50
2018-06-09T06:43:43.362Z,3.60
2018-06-09T06:44:43.420Z,3.70
2018-06-09T06:45:43.411Z,3.20
2018-06-09T06:46:43.524Z,3.00
2018-06-09T06:47:43.452Z,3.20
2018-06-09T06:48:43.451Z,3.40
2018-06-09T06:49:43.473Z,3.00
2018-06-09T06:50:43.479Z,3.10
2018-06-09T06:51:43.574Z,3.20
2018-06-09T06:52:43.532Z,3.70
2018-06-09T06:53:43.540Z,3.20
2018-06-09T06:54:43.556Z,3.30
2018-06-09T06:55:43.589Z,3.90
2018-06-09T06:56:43.619Z,3.60
2018-06-09T06:57:43.635Z,3.70
2018-06-09T06:58:43.630Z,3.60
2018-06-09T06:59:43.639Z,3.50
2018-06-09T07:00:43.641Z,3.70
2018-06-09T07:01:43.675Z,3.90
2018-06-09T07:02:43.706Z,3.90
2018-06-09T07:03:43.766Z,3.10
2018-06-09T07:04:43.744Z,3.00
2018-06-09T07:05:43.776Z,3.30
2018-06-09T07:06:43.745Z,3.30
2018-06-09T07:07:43.764Z,3.50
2018-06-09T07:08:43.797Z,3.40
2018-06-09T07:09:43.806Z,3.60
2018-06-09T07:10:43.874Z,3.60
2018-06-09T07:11:43.842Z,3.60
2018-06-09T07:12:43.851Z,3.40
2018-06-09T07:13:43.912Z,3.10
2018-06-09T07:14:43.878Z,3.80
2018-06-09T07:15:43.917Z,3.20
2018-06-09T07:16:43.948Z,3.20
2018-06-09T07:17:43.949Z,3.10
2018-06-09T07:18:43.978Z,3.20
2018-06-09T07:19:43.991Z,3.00
2018-06-09T07:20:43.978Z,3.30
2018-06-09T07:21:44.030Z,3.30
2018-06-09T07:22:44.055Z,3.40
2018-06-09T07:23:44.074Z,3.40
2018-06-09T07:24:44.061Z,3.70
2018-06-09T07:25:44.062Z,3.90
2018-06-09T07:26:44.084Z,3.50
2018-06-09T07:27:44.182Z,3.30
2018-06-09T07:28:44.126Z,3.30
2018-06-09T07:29:44.137Z,3.40
2018-06-09T07:30:44.148Z,3.20
2018-06-09T07:31:44.186Z,3.20
2018-06-09T07:32:44.228Z,3.80
2018-06-09T07:33:44.315Z,3.50
2018-06-09T07:34:44.224Z,3.80
2018-06-09T07:35:44.266Z,3.50
2018-06-09T07:36:44.276Z,4.00
2018-06-09T07:37:44.325Z,3.60
2018-06-09T07:38:44.348Z,4.60
2018-06-09T07:39:44.341Z,4.40
2018-06-09T07:40:44.328Z,4.00
2018-06-09T07:41:44.353Z,3.60
2018-06-09T07:42:44.369Z,3.30
2018-06-09T07:43:44.416Z,3.60
2018-06-09T07:44:44.388Z,4.00
2018-06-09T07:45:44.532Z,4.90
2018-06-09T07:46:44.568Z,4.80
2018-06-09T07:47:44.493Z,5.30
2018-06-09T07:48:44.457Z,4.70
2018-06-09T07:49:44.489Z,4.30
2018-06-09T07:50:44.482Z,4.20
2018-06-09T07:51:44.536Z,4.30
2018-06-09T07:52:44.560Z,4.70
2018-06-09T07:53:44.552Z,4.30
2018-06-09T07:54:44.569Z,3.70
2018-06-09T07:55:44.566Z,3.80
2018-06-09T07:56:44.588Z,3.60
2018-06-09T07:57:44.654Z,3.30
2018-06-09T07:58:44.630Z,3.60
2018-06-09T07:59:44.649Z,3.70
2018-06-09T08:00:44.660Z,3.60
2018-06-09T08:01:44.671Z,3.80
2018-06-09T08:02:44.721Z,3.60
2018-06-09T08:03:44.721Z,3.60
2018-06-09T08:04:44.826Z,4.20
2018-06-09T08:05:44.750Z,3.80
2018-06-09T08:06:44.773Z,3.80
2018-06-09T08:07:44.834Z,3.80
2018-06-09T08:08:44.829Z,3.60
2018-06-09T08:09:44.825Z,3.40
2018-06-09T08:10:44.829Z,3.80
2018-06-09T08:11:44.849Z,3.30
2018-06-09T08:12:44.899Z,3.70
2018-06-09T08:13:44.956Z,3.60
2018-06-09T08:14:44.887Z,4.40
2018-06-09T08:15:44.927Z,4.10
2018-06-09T08:16:44.927Z,3.40
2018-06-09T08:17:44.988Z,3.00
2018-06-09T08:18:44.974Z,3.00
2018-06-09T08:19:44.976Z,3.10
2018-06-09T08:20:45.003Z,3.10
2018-06-09T08:21:45.058Z,3.30
2018-06-09T08:22:45.031Z,3.50
2018-06-09T08:23:45.068Z,3.10
2018-06-09T08:24:45.074Z,2.80
2018-06-09T08:25:45.138Z,3.00
2018-06-09T08:26:45.139Z,3.00
2018-06-09T08:27:45.117Z,3.30
2018-06-09T08:28:45.143Z,3.30
2018-06-09T08:29:45.139Z,2.90
2018-06-09T08:30:45.168Z,3.00
2018-06-09T08:31:45.230Z,3.30
2018-06-09T08:32:45.270Z,2.90
2018-06-09T08:33:45.289Z,2.80
2018-06-09T08:34:45.245Z,3.00
2018-06-09T08:35:45.253Z,3.30
2018-06-09T08:36:45.271Z,3.10
2018-06-09T08:37:45.319Z,2.90
2018-06-09T08:38:45.291Z,3.00
2018-06-09T08:39:45.325Z,2.90
2018-06-09T08:40:45.400Z,3.10
2018-06-09T08:41:45.361Z,2.80
2018-06-09T08:42:45.406Z,3.40
2018-06-09T08:43:45.409Z,3.10
2018-06-09T08:44:45.417Z,3.00
2018-06-09T08:45:45.471Z,2.90
2018-06-09T08:46:45.457Z,3.10
2018-06-09T08:47:45.459Z,2.90
2018-06-09T08:48:45.474Z,3.20
2018-06-09T08:49:45.539Z,2.90
2018-06-09T08:50:45.527Z,2.90
2018-06-09T08:51:45.535Z,3.20
2018-06-09T08:52:45.584Z,3.10
2018-06-09T08:53:45.565Z,3.30
2018-06-09T08:54:45.589Z,3.10
2018-06-09T08:55:45.582Z,3.10
2018-06-09T08:56:45.633Z,2.90
2018-06-09T08:57:45.743Z,3.10
2018-06-09T08:58:45.644Z,2.80
2018-06-09T08:59:45.670Z,3.10
2018-06-09T09:00:45.697Z,3.20
2018-06-09T09:01:45.694Z,3.50
2018-06-09T09:02:45.739Z,3.90
2018-06-09T09:03:45.726Z,3.60
2018-06-09T09:04:45.784Z,3.00
2018-06-09T09:05:45.763Z,3.40
2018-06-09T09:06:45.894Z,2.90
2018-06-09T09:07:45.798Z,3.20
2018-06-09T09:08:45.878Z,3.10
2018-06-09T09:09:45.986Z,2.80
2018-06-09T09:10:45.852Z,3.00
2018-06-09T09:11:45.907Z,3.10
2018-06-09T09:12:45.883Z,3.10
2018-06-09T09:13:45.934Z,3.10
2018-06-09T09:14:45.969Z,3.00
2018-06-09T09:15:45.990Z,3.10
2018-06-09T09:16:45.974Z,3.00
2018-06-09T09:17:45.966Z,3.00
2018-06-09T09:18:45.988Z,2.80
2018-06-09T09:19:45.995Z,3.10
2018-06-09T09:20:46.054Z,3.40
2018-06-09T09:21:46.045Z,3.60
2018-06-09T09:22:46.158Z,3.80
2018-06-09T09:23:46.073Z,3.80
2018-06-09T09:24:46.077Z,4.50
2018-06-09T09:25:46.126Z,3.50
2018-06-09T09:26:46.141Z,3.00
2018-06-09T09:27:46.156Z,3.10
2018-06-09T09:28:46.158Z,3.10
2018-06-09T09:29:46.174Z,2.90
2018-06-09T09:30:46.240Z,2.80
2018-06-09T09:31:46.208Z,3.10
2018-06-09T09:32:46.221Z,3.30
2018-06-09T09:33:46.261Z,3.40
2018-06-09T09:34:46.258Z,3.50
2018-06-09T09:35:46.312Z,3.60
2018-06-09T09:36:46.407Z,3.80
2018-06-09T09:37:46.343Z,3.40
2018-06-09T09:38:46.359Z,3.00
2018-06-09T09:39:46.375Z,3.20
2018-06-09T09:40:46.369Z,3.30
2018-06-09T09:41:46.481Z,3.80
2018-06-09T09:42:46.454Z,3.90
2018-06-09T09:43:46.423Z,3.50
2018-06-09T09:44:46.444Z,4.00
2018-06-09T09:45:46.453Z,3.50
2018-06-09T09:46:46.479Z,3.30
2018-06-09T09:47:46.760Z,3.60
2018-06-09T09:48:46.553Z,3.20
2018-06-09T09:49:46.513Z,3.30
2018-06-09T09:50:46.562Z,3.20
2018-06-09T09:51:46.550Z,3.50
2018-06-09T09:52:46.615Z,3.50
2018-06-09T09:53:46.622Z,3.30
2018-06-09T09:54:46.622Z,3.30
2018-06-09T09:55:46.699Z,3.50
2018-06-09T09:56:46.688Z,3.00
2018-06-09T09:57:46.646Z,3.00
2018-06-09T09:58:46.673Z,3.30
2018-06-09T09:59:46.695Z,3.20
2018-06-09T10:00:46.727Z,3.20
2018-06-09T10:01:46.812Z,3.10
2018-06-09T10:02:46.733Z,3.00
2018-06-09T10:03:46.820Z,2.90
2018-06-09T10:04:46.836Z,3.30
2018-06-09T10:05:46.801Z,2.90
2018-06-09T10:06:46.811Z,3.10
2018-06-09T10:07:46.835Z,3.00
2018-06-09T10:08:46.898Z,3.20
2018-06-09T10:09:46.932Z,3.50
2018-06-09T10:10:46.895Z,5.40
2018-06-09T10:11:46.905Z,4.00
2018-06-09T10:12:46.968Z,4.10
2018-06-09T10:13:46.968Z,3.70
2018-06-09T10:14:47.036Z,3.60
2018-06-09T10:15:47.064Z,3.90
2018-06-09T10:16:46.994Z,2.90
2018-06-09T10:17:47.005Z,3.40
2018-06-09T10:18:47.041Z,3.20
2018-06-09T10:19:47.036Z,3.10
2018-06-09T10:20:47.093Z,3.00
2018-06-09T10:21:47.144Z,3.30
2018-06-09T10:22:47.089Z,3.10
2018-06-09T10:23:47.149Z,2.80
2018-06-09T10:24:47.181Z,3.60
2018-06-09T10:25:47.222Z,2.80
2018-06-09T10:26:47.178Z,3.10
2018-06-09T10:27:47.186Z,3.00
2018-06-09T10:28:47.189Z,3.10
2018-06-09T10:29:47.402Z,3.10
2018-06-09T10:30:47.255Z,3.30
2018-06-09T10:31:47.342Z,2.90
2018-06-09T10:32:47.275Z,3.50
2018-06-09T10:33:47.300Z,2.80
2018-06-09T10:34:47.302Z,2.80
2018-06-09T10:35:47.332Z,3.00
2018-06-09T10:36:47.368Z,2.70
2018-06-09T10:37:47.566Z,2.90
2018-06-09T10:38:47.386Z,2.70
2018-06-09T10:39:47.409Z,2.90
2018-06-09T10:40:47.535Z,2.90
2018-06-09T10:41:47.471Z,3.00
2018-06-09T10:42:47.482Z,2.80
2018-06-09T10:43:47.469Z,2.60
2018-06-09T10:44:47.479Z,2.80
2018-06-09T10:45:47.526Z,2.80
2018-06-09T10:46:47.546Z,2.90
2018-06-09T10:47:47.524Z,2.80
2018-06-09T10:48:47.546Z,2.70
2018-06-09T10:49:47.594Z,3.00
2018-06-09T10:50:47.641Z,2.90
2018-06-09T10:51:47.610Z,2.70
2018-06-09T10:52:47.676Z,2.90
2018-06-09T10:53:47.646Z,2.90
2018-06-09T10:54:47.662Z,3.00
2018-06-09T10:55:47.703Z,3.20
2018-06-09T10:56:47.793Z,3.10
2018-06-09T10:57:47.712Z,3.40
2018-06-09T10:58:47.715Z,3.30
2018-06-09T10:59:47.769Z,2.90
2018-06-09T11:00:47.765Z,2.70
2018-06-09T11:01:47.940Z,2.80
2018-06-09T11:02:47.790Z,3.10
2018-06-09T11:03:47.814Z,3.00
2018-06-09T11:04:47.914Z,3.20
2018-06-09T11:05:47.916Z,3.40
2018-06-09T11:06:47.864Z,2.80
2018-06-09T11:07:47.883Z,2.90
2018-06-09T11:08:47.892Z,2.80
2018-06-09T11:09:47.964Z,2.80
2018-06-09T11:10:48.143Z,3.00
2018-06-09T11:11:47.956Z,2.60
2018-06-09T11:12:48.142Z,3.00
2018-06-09T11:13:48.096Z,2.50
2018-06-09T11:14:48.002Z,2.90
2018-06-09T11:15:48.044Z,3.10
2018-06-09T11:16:48.058Z,2.70
2018-06-09T11:17:48.075Z,2.70
2018-06-09T11:18:48.081Z,3.20
2018-06-09T11:19:48.185Z,2.90
2018-06-09T11:20:48.151Z,3.30
2018-06-09T11:21:48.198Z,3.20
2018-06-09T11:22:48.138Z,3.20
2018-06-09T11:23:48.175Z,3.20
2018-06-09T11:24:48.188Z,2.70
2018-06-09T11:25:48.231Z,2.70
2018-06-09T11:26:48.258Z,2.60
2018-06-09T11:27:48.260Z,2.80
2018-06-09T11:28:48.275Z,2.90
2018-06-09T11:29:48.367Z,2.80
2018-06-09T11:30:48.290Z,2.80
2018-06-09T11:31:48.299Z,2.70
2018-06-09T11:32:48.338Z,3.50
2018-06-09T11:33:48.341Z,2.80
2018-06-09T11:34:48.590Z,2.70
2018-06-09T11:35:48.401Z,2.90
2018-06-09T11:36:48.390Z,2.80
2018-06-09T11:37:48.513Z,2.60
2018-06-09T11:38:48.447Z,2.90
2018-06-09T11:39:48.454Z,2.80
2018-06-09T11:40:48.517Z,2.90
2018-06-09T11:41:48.627Z,2.90
2018-06-09T11:42:48.497Z,3.10
2018-06-09T11:43:48.525Z,3.40
2018-06-09T11:44:48.548Z,2.90
2018-06-09T11:45:48.600Z,3.30
2018-06-09T11:46:48.562Z,3.10
2018-06-09T11:47:48.631Z,2.70
2018-06-09T11:48:48.653Z,2.90
2018-06-09T11:49:48.633Z,2.80
2018-06-09T11:50:48.653Z,2.90
2018-06-09T11:51:48.695Z,3.30
2018-06-09T11:52:48.727Z,3.30
2018-06-09T11:53:48.700Z,3.30
2018-06-09T11:54:48.786Z,3.10
2018-06-09T11:55:48.730Z,3.80
2018-06-09T11:56:48.749Z,3.40
2018-06-09T11:57:48.811Z,3.50
2018-06-09T11:58:48.782Z,3.80
2018-06-09T11:59:48.806Z,3.60
2018-06-09T12:00:48.872Z,3.60
2018-06-09T12:01:48.873Z,4.00
2018-06-09T12:02:48.886Z,3.80
2018-06-09T12:03:48.883Z,3.60
2018-06-09T12:04:48.897Z,3.60
2018-06-09T12:05:48.955Z,3.70
2018-06-09T12:06:48.922Z,3.50
2018-06-09T12:07:49.010Z,3.80
2018-06-09T12:08:48.958Z,3.70
2018-06-09T12:09:48.990Z,3.90
2018-06-09T12:10:49.046Z,4.40
2018-06-09T12:11:49.015Z,3.70
2018-06-09T12:12:49.055Z,3.40
2018-06-09T12:13:49.088Z,3.30
2018-06-09T12:14:49.065Z,3.20
2018-06-09T12:15:49.089Z,3.40
2018-06-09T12:16:49.218Z,3.70
2018-06-09T12:17:49.174Z,3.40
2018-06-09T12:18:49.133Z,3.20
2018-06-09T12:19:49.193Z,3.00
2018-06-09T12:20:49.163Z,3.30
2018-06-09T12:21:49.205Z,3.10
2018-06-09T12:22:49.210Z,3.20
2018-06-09T12:23:49.249Z,3.10
2018-06-09T12:24:49.270Z,3.30
2018-06-09T12:25:49.328Z,3.30
2018-06-09T12:26:49.309Z,3.30
2018-06-09T12:27:49.302Z,3.40
2018-06-09T12:28:49.332Z,3.40
2018-06-09T12:29:49.353Z,3.00
2018-06-09T12:30:49.447Z,3.40
2018-06-09T12:31:49.369Z,3.40
2018-06-09T12:32:49.477Z,3.30
2018-06-09T12:33:49.423Z,3.50
2018-06-09T12:34:49.450Z,3.70
2018-06-09T12:35:49.491Z,3.80
2018-06-09T12:36:49.504Z,3.60
2018-06-09T12:37:49.498Z,3.50
2018-06-09T12:38:49.502Z,3.40
2018-06-09T12:39:49.527Z,3.40
2018-06-09T12:40:49.523Z,3.90
2018-06-09T12:41:49.585Z,4.10
2018-06-09T12:42:49.608Z,4.00
2018-06-09T12:43:49.601Z,3.70
2018-06-09T12:44:49.643Z,3.90
2018-06-09T12:45:49.679Z,3.40
2018-06-09T12:46:49.641Z,3.80
2018-06-09T12:47:49.705Z,3.80
2018-06-09T12:48:49.724Z,3.70
2018-06-09T12:49:49.683Z,3.90
2018-06-09T12:50:49.735Z,3.50
2018-06-09T12:51:49.754Z,4.00
2018-06-09T12:52:49.788Z,3.80
2018-06-09T12:53:49.791Z,3.70
2018-06-09T12:54:49.799Z,3.70
2018-06-09T12:55:49.823Z,3.70
2018-06-09T12:56:49.827Z,4.00
2018-06-09T12:57:49.844Z,3.60
2018-06-09T12:58:49.937Z,4.00
2018-06-09T12:59:49.888Z,4.00
2018-06-09T13:00:49.897Z,3.80
2018-06-09T13:01:49.907Z,3.80
2018-06-09T13:02:49.927Z,3.70
2018-06-09T13:03:49.971Z,3.80
2018-06-09T13:04:50.003Z,4.00
2018-06-09T13:05:49.995Z,3.80
2018-06-09T13:06:50.032Z,3.90
2018-06-09T13:07:50.015Z,4.00
2018-06-09T13:08:50.029Z,3.80
2018-06-09T13:09:50.128Z,3.90
2018-06-09T13:10:50.078Z,3.80
2018-06-09T13:11:50.150Z,3.90
2018-06-09T13:12:50.099Z,3.20
2018-06-09T13:13:50.131Z,3.70
2018-06-09T13:14:50.150Z,3.80
2018-06-09T13:15:50.163Z,4.00
2018-06-09T13:16:50.211Z,3.60
2018-06-09T13:17:50.218Z,3.70
2018-06-09T13:18:50.215Z,3.80