createdAt,value
2019-02-04T00:02:08.525Z,99.90
2019-02-04T00:04:56.795Z,99.90
2019-02-04T00:10:54.449Z,99.90
2019-02-04T00:13:45.660Z,99.90
2019-02-04T00:16:40.533Z,99.90
2019-02-04T00:19:21.808Z,99.90
2019-02-04T00:22:09.312Z,99.90
2019-02-04T00:24:57.490Z,99.90
2019-02-04T00:27:44.768Z,99.90
2019-02-04T00:30:32.831Z,99.90
2019-02-04T00:33:20.274Z,99.90
2019-02-04T00:36:08.320Z,99.90
2019-02-04T00:38:56.130Z,99.90
2019-02-04T00:41:46.997Z,99.90
2019-02-04T00:44:35.312Z,99.90
2019-02-04T00:47:22.718Z,99.90
2019-02-04T00:50:10.353Z,99.90
2019-02-04T00:52:57.643Z,99.90
2019-02-04T00:55:45.658Z,99.90
2019-02-04T00:58:33.387Z,99.90
2019-02-04T01:01:20.547Z,99.90
2019-02-04T01:04:07.964Z,99.90
2019-02-04T01:06:56.097Z,99.90
2019-02-04T01:09:44.223Z,99.90
2019-02-04T01:12:32.154Z,99.90
2019-02-04T01:15:20.050Z,99.90
2019-02-04T01:18:07.826Z,99.90
2019-02-04T01:20:56.617Z,99.90
2019-02-04T01:23:44.330Z,99.90
2019-02-04T01:26:31.963Z,99.90
2019-02-04T01:29:19.795Z,99.90
2019-02-04T01:32:08.140Z,99.90
2019-02-04T01:34:55.731Z,99.90
2019-02-04T01:37:43.634Z,99.90
2019-02-04T01:40:31.286Z,99.90
2019-02-04T01:43:19.274Z,99.90
2019-02-04T01:46:07.376Z,99.90
2019-02-04T01:48:54.653Z,99.90
2019-02-04T01:51:42.329Z,99.90
2019-02-04T01:54:30.068Z,99.90
2019-02-04T01:57:18.528Z,99.90
2019-02-04T02:00:10.178Z,99.90
2019-02-04T02:02:57.540Z,99.90
2019-02-04T02:05:45.284Z,99.90
2019-02-04T02:08:33.025Z,99.90
2019-02-04T02:11:20.461Z,99.90
2019-02-04T02:14:08.030Z,99.90
2019-02-04T02:16:55.602Z,99.90
2019-02-04T02:19:43.309Z,99.90
2019-02-04T02:22:30.602Z,99.90
2019-02-04T02:25:18.433Z,99.90
2019-02-04T02:28:06.333Z,99.90
2019-02-04T02:30:54.088Z,99.90
2019-02-04T02:33:42.064Z,99.90
2019-02-04T02:36:29.657Z,99.90
2019-02-04T02:39:17.229Z,99.90
2019-02-04T02:42:04.685Z,99.90
2019-02-04T02:44:52.223Z,99.90
2019-02-04T02:47:39.895Z,99.90
2019-02-04T02:50:27.351Z,99.90
2019-02-04T02:53:14.758Z,99.90
2019-02-04T02:56:02.501Z,99.90
2019-02-04T02:58:50.279Z,99.90
2019-02-04T03:01:37.975Z,99.90
2019-02-04T03:04:25.621Z,99.90
2019-02-04T03:07:13.128Z,99.90
2019-02-04T03:10:00.640Z,99.90
2019-02-04T03:12:48.418Z,99.90
2019-02-04T03:15:36.048Z,99.90
2019-02-04T03:18:23.913Z,99.90
2019-02-04T03:21:11.604Z,99.90
2019-02-04T03:24:00.804Z,99.90
2019-02-04T03:26:48.838Z,99.90
2019-02-04T03:29:36.545Z,99.90
2019-02-04T03:32:24.655Z,99.90
2019-02-04T03:35:12.495Z,99.90
2019-02-04T03:38:00.427Z,99.90
2019-02-04T03:40:47.923Z,99.90
2019-02-04T03:43:35.449Z,99.90
2019-02-04T03:46:23.221Z,99.90
2019-02-04T03:49:11.174Z,99.90
2019-02-04T03:51:59.189Z,99.90
2019-02-04T03:54:46.954Z,99.90
2019-02-04T03:57:34.357Z,99.90
2019-02-04T04:00:27.704Z,99.90
2019-02-04T04:03:15.635Z,99.90
2019-02-04T04:06:03.293Z,99.90
2019-02-04T04:08:50.525Z,99.90
2019-02-04T04:11:38.304Z,99.90
2019-02-04T04:14:26.090Z,99.90
2019-02-04T04:17:13.858Z,99.90
2019-02-04T04:20:01.314Z,99.90
2019-02-04T04:22:49.076Z,99.90
2019-02-04T04:25:36.468Z,99.90
2019-02-04T04:28:24.733Z,99.90
2019-02-04T04:31:12.426Z,99.90
2019-02-04T04:33:59.583Z,99.90
2019-02-04T04:36:46.757Z,99.90
2019-02-04T04:39:34.968Z,99.90
2019-02-04T04:42:22.833Z,99.90
2019-02-04T04:45:11.593Z,99.90
2019-02-04T04:47:59.329Z,99.90
2019-02-04T04:50:47.122Z,99.90
2019-02-04T04:53:34.528Z,99.90
2019-02-04T04:56:21.694Z,99.90
2019-02-04T04:59:09.139Z,99.90
2019-02-04T05:01:56.496Z,99.90
2019-02-04T05:04:43.915Z,99.90
2019-02-04T05:07:31.703Z,99.90
2019-02-04T05:10:19.997Z,99.90
2019-02-04T05:13:07.818Z,99.90
2019-02-04T05:15:55.400Z,99.90
2019-02-04T05:18:42.574Z,99.90
2019-02-04T05:21:30.423Z,99.90
2019-02-04T05:24:17.546Z,99.90
2019-02-04T05:27:05.457Z,99.90
2019-02-04T05:29:53.048Z,99.90
2019-02-04T05:32:40.718Z,99.90
2019-02-04T05:35:28.571Z,99.90
2019-02-04T05:38:30.411Z,99.90
2019-02-04T05:41:18.751Z,99.90
2019-02-04T05:44:06.765Z,99.90
2019-02-04T05:46:54.263Z,99.90
2019-02-04T05:49:41.962Z,99.90
2019-02-04T05:52:29.537Z,99.90
2019-02-04T05:55:18.150Z,99.90
2019-02-04T05:58:05.636Z,99.90
2019-02-04T06:00:53.074Z,99.90
2019-02-04T06:03:41.020Z,99.90
2019-02-04T06:06:28.064Z,99.90
2019-02-04T06:09:15.768Z,99.90
2019-02-04T06:12:04.605Z,99.90
2019-02-04T06:14:52.063Z,99.90
2019-02-04T06:17:39.485Z,99.90
2019-02-04T06:20:26.998Z,99.90
2019-02-04T06:23:14.646Z,99.90
2019-02-04T06:26:02.755Z,99.90
2019-02-04T06:28:50.157Z,99.90
2019-02-04T06:31:37.979Z,99.90
2019-02-04T06:34:25.408Z,99.90
2019-02-04T06:37:12.791Z,99.90
2019-02-04T06:39:59.941Z,99.90
2019-02-04T06:42:47.125Z,99.90
2019-02-04T06:45:34.209Z,99.90
2019-02-04T06:48:22.294Z,99.90
2019-02-04T06:51:09.851Z,99.90
2019-02-04T06:53:57.482Z,99.90
2019-02-04T06:56:44.917Z,99.90
2019-02-04T06:59:32.549Z,99.90
2019-02-04T07:02:20.073Z,99.90
2019-02-04T07:05:08.047Z,99.90
2019-02-04T07:07:56.186Z,99.90
2019-02-04T07:10:43.946Z,99.90
2019-02-04T07:13:31.741Z,99.90
2019-02-04T07:16:19.251Z,99.90
2019-02-04T07:19:07.176Z,99.90
2019-02-04T07:21:54.558Z,99.90
2019-02-04T07:24:43.089Z,99.90
2019-02-04T07:27:30.626Z,99.90
2019-02-04T07:30:19.741Z,99.90
2019-02-04T07:33:06.914Z,99.90
2019-02-04T07:35:54.713Z,99.90
2019-02-04T07:38:42.474Z,99.90
2019-02-04T07:41:30.509Z,99.90
2019-02-04T07:44:18.195Z,99.90
2019-02-04T07:47:06.231Z,99.90
2019-02-04T07:49:53.346Z,99.90
2019-02-04T07:52:41.213Z,99.90
2019-02-04T07:55:28.938Z,99.90
2019-02-04T07:58:16.717Z,99.90
2019-02-04T08:01:04.358Z,99.90
2019-02-04T08:03:52.153Z,99.90
2019-02-04T08:06:39.569Z,99.90
2019-02-04T08:09:27.649Z,99.90
2019-02-04T08:12:15.368Z,99.90
2019-02-04T08:15:03.119Z,99.90
2019-02-04T08:17:50.344Z,99.90
2019-02-04T08:20:38.091Z,99.90
2019-02-04T08:23:25.534Z,99.90
2019-02-04T08:26:13.098Z,99.90
2019-02-04T08:29:00.994Z,99.90
2019-02-04T08:31:48.455Z,99.90
2019-02-04T08:34:35.843Z,99.90
2019-02-04T08:37:23.958Z,99.90
2019-02-04T08:40:12.018Z,99.90
2019-02-04T08:42:59.343Z,99.90
2019-02-04T08:45:46.946Z,99.90
2019-02-04T08:48:34.629Z,99.90
2019-02-04T08:51:22.026Z,99.90
2019-02-04T08:54:09.753Z,99.90
2019-02-04T08:56:57.300Z,99.90
2019-02-04T08:59:45.176Z,99.90
2019-02-04T09:02:32.914Z,99.90
2019-02-04T09:05:20.823Z,99.90
2019-02-04T09:08:08.338Z,99.90
2019-02-04T09:10:56.351Z,99.90
2019-02-04T09:13:43.972Z,99.90
2019-02-04T09:16:31.652Z,99.90
2019-02-04T09:19:20.015Z,99.90
2019-02-04T09:22:07.645Z,99.90
2019-02-04T09:24:55.117Z,99.90
2019-02-04T09:27:42.706Z,99.90
2019-02-04T09:30:30.540Z,99.90
2019-02-04T09:33:18.077Z,99.90
2019-02-04T09:36:05.511Z,99.90
2019-02-04T09:38:52.978Z,99.90
2019-02-04T09:41:40.818Z,99.90
2019-02-04T09:44:28.569Z,99.90
2019-02-04T09:47:15.922Z,99.90
2019-02-04T09:50:03.505Z,99.90
2019-02-04T09:52:52.087Z,99.90
2019-02-04T09:55:39.697Z,99.90
2019-02-04T09:58:27.335Z,99.90
2019-02-04T10:01:14.962Z,99.90
2019-02-04T10:04:02.838Z,99.90
2019-02-04T10:06:50.563Z,99.90
2019-02-04T10:09:38.446Z,99.90
2019-02-04T10:12:26.099Z,99.90
2019-02-04T10:15:17.081Z,99.90
2019-02-04T10:18:05.108Z,99.90
2019-02-04T10:20:52.492Z,99.90
2019-02-04T10:23:40.187Z,99.90
2019-02-04T10:26:28.000Z,99.90
2019-02-04T10:29:15.618Z,99.90
2019-02-04T10:32:02.945Z,99.90
2019-02-04T10:34:50.429Z,99.90
2019-02-04T10:37:38.161Z,99.90
2019-02-04T10:40:26.498Z,99.90
2019-02-04T10:43:14.091Z,99.90
2019-02-04T10:46:04.526Z,99.90
2019-02-04T10:48:50.893Z,99.90
2019-02-04T10:51:38.392Z,99.90
2019-02-04T10:54:25.748Z,99.90
2019-02-04T10:57:13.344Z,99.90
2019-02-04T11:00:01.251Z,99.90
2019-02-04T11:02:49.055Z,99.90
2019-02-04T11:05:37.616Z,99.90
2019-02-04T11:08:25.483Z,99.90
2019-02-04T11:11:13.077Z,99.90
2019-02-04T11:14:00.670Z,99.90
2019-02-04T11:16:48.423Z,99.90
2019-02-04T11:19:36.547Z,99.90
2019-02-04T11:22:24.185Z,99.90
2019-02-04T11:25:12.412Z,99.90
2019-02-04T11:27:59.962Z,99.90
2019-02-04T11:30:51.122Z,99.90
2019-02-04T11:33:39.064Z,99.90
2019-02-04T11:36:26.502Z,99.90
2019-02-04T11:39:13.719Z,99.90
2019-02-04T11:42:01.489Z,99.90
2019-02-04T11:44:49.090Z,99.90
2019-02-04T11:47:37.003Z,99.90
2019-02-04T11:50:25.097Z,99.90
2019-02-04T11:53:16.548Z,99.90
2019-02-04T11:56:06.417Z,99.90
2019-02-04T11:59:00.499Z,99.90
2019-02-04T12:01:51.036Z,99.90
2019-02-04T12:04:44.049Z,99.90
2019-02-04T12:11:25.368Z,99.90
2019-02-04T12:14:20.980Z,99.90
2019-02-04T12:17:30.113Z,99.90
2019-02-04T12:20:27.364Z,99.90
2019-02-04T12:23:26.455Z,99.90
2019-02-04T12:26:18.793Z,99.90
2019-02-04T12:29:29.072Z,99.90
2019-02-04T12:32:24.375Z,99.90
2019-02-04T12:35:15.709Z,99.90
2019-02-04T12:38:05.995Z,99.90
2019-02-04T12:41:00.105Z,99.90
2019-02-04T12:43:55.370Z,99.90
2019-02-04T12:46:46.489Z,99.90
2019-02-04T12:49:40.572Z,99.90
2019-02-04T12:52:29.845Z,99.90
2019-02-04T12:55:25.884Z,99.90
2019-02-04T13:01:31.966Z,99.90
2019-02-04T13:04:25.272Z,99.90
2019-02-04T13:07:12.764Z,99.90
2019-02-04T13:10:00.699Z,99.90
2019-02-04T13:12:48.352Z,99.90
2019-02-04T13:15:36.059Z,99.90
2019-02-04T13:18:23.968Z,99.90
2019-02-04T13:21:11.610Z,99.90
2019-02-04T13:23:58.675Z,99.90
2019-02-04T13:26:46.350Z,99.90
2019-02-04T13:29:33.717Z,99.90
2019-02-04T13:32:21.382Z,99.90
2019-02-04T13:35:09.914Z,99.90
2019-02-04T13:38:04.758Z,99.90
2019-02-04T13:40:52.491Z,99.90
2019-02-04T13:43:40.181Z,99.90
2019-02-04T13:46:28.021Z,99.90
2019-02-04T13:49:16.212Z,99.90
2019-02-04T13:52:04.989Z,99.90
2019-02-04T13:54:52.534Z,99.90
2019-02-04T13:57:40.698Z,99.90
2019-02-04T14:00:28.262Z,99.90
2019-02-04T14:03:17.805Z,99.90
2019-02-04T14:06:06.011Z,99.90
2019-02-04T14:08:54.625Z,99.90
2019-02-04T14:11:42.200Z,99.90
2019-02-04T14:14:29.702Z,99.90
2019-02-04T14:17:16.887Z,99.90
2019-02-04T14:20:04.824Z,99.90
2019-02-04T14:22:53.479Z,99.90
2019-02-04T14:25:41.411Z,99.90
2019-02-04T14:28:31.406Z,99.90
2019-02-04T14:31:18.382Z,99.90
2019-02-04T14:34:06.892Z,99.90
2019-02-04T14:36:54.439Z,99.90
2019-02-04T14:39:41.904Z,99.40
2019-02-04T14:42:29.441Z,99.10
2019-02-04T14:45:38.713Z,98.10
2019-02-04T14:48:40.873Z,95.90
2019-02-04T14:51:52.541Z,95.90
2019-02-04T14:55:28.161Z,93.70
2019-02-04T14:58:53.149Z,92.90
2019-02-04T15:02:22.838Z,94.20
2019-02-04T15:05:28.438Z,94.90
2019-02-04T15:09:04.989Z,94.40
2019-02-04T15:12:26.567Z,97.30
2019-02-04T15:15:49.848Z,93.70
2019-02-04T15:19:16.761Z,95.10
2019-02-04T15:22:33.025Z,97.90
2019-02-04T15:25:56.219Z,99.90
2019-02-04T15:29:08.260Z,99.60
2019-02-04T15:32:37.962Z,99.90
2019-02-04T15:36:12.897Z,99.90
2019-02-04T15:39:53.338Z,99.90
2019-02-04T15:43:17.962Z,99.90
2019-02-04T15:46:27.580Z,99.90
2019-02-04T15:49:52.128Z,99.90
2019-02-04T15:52:45.602Z,99.90
2019-02-04T15:55:28.859Z,99.90
2019-02-04T15:58:16.150Z,99.90
2019-02-04T16:01:04.967Z,99.90
2019-02-04T16:03:52.954Z,99.90
2019-02-04T16:06:40.607Z,99.90
2019-02-04T16:09:27.892Z,99.90
2019-02-04T16:12:15.910Z,99.90
2019-02-04T16:15:03.402Z,99.90
2019-02-04T16:17:50.812Z,99.90
2019-02-04T16:20:38.776Z,99.90
2019-02-04T16:23:26.289Z,99.90
2019-02-04T16:26:15.242Z,99.90
2019-02-04T16:29:03.022Z,99.90
2019-02-04T16:31:50.785Z,99.90
2019-02-04T16:34:39.187Z,99.90
2019-02-04T16:37:26.841Z,99.90
2019-02-04T16:40:15.973Z,99.90
2019-02-04T16:43:03.170Z,99.90
2019-02-04T16:46:17.008Z,99.90
2019-02-04T16:49:09.844Z,99.90
2019-02-04T16:52:03.114Z,99.90
2019-02-04T16:54:54.326Z,99.90
2019-02-04T16:57:43.496Z,99.90
2019-02-04T17:00:40.832Z,99.90
2019-02-04T17:03:35.340Z,99.90
2019-02-04T17:06:35.885Z,99.90
2019-02-04T17:09:23.729Z,99.90
2019-02-04T17:12:11.766Z,99.90
2019-02-04T17:14:59.892Z,99.90
2019-02-04T17:17:49.268Z,99.90
2019-02-04T17:20:37.516Z,99.90
2019-02-04T17:23:25.758Z,99.90
2019-02-04T17:26:16.872Z,99.90
2019-02-04T17:29:06.654Z,99.90
2019-02-04T17:32:00.442Z,99.90
2019-02-04T17:34:47.409Z,99.90
2019-02-04T17:37:35.445Z,99.90
2019-02-04T17:40:23.405Z,99.90
2019-02-04T17:43:10.643Z,99.90
2019-02-04T17:45:59.054Z,99.90
2019-02-04T17:48:46.850Z,99.90
2019-02-04T17:51:34.382Z,99.90
2019-02-04T17:54:22.124Z,99.90
2019-02-04T17:57:09.762Z,99.90
2019-02-04T17:59:57.075Z,99.90
2019-02-04T18:02:44.994Z,99.90
2019-02-04T18:05:32.365Z,99.90
2019-02-04T18:08:19.619Z,99.90
2019-02-04T18:11:06.953Z,99.90
2019-02-04T18:13:54.409Z,99.90
2019-02-04T18:16:42.156Z,99.90
2019-02-04T18:19:29.803Z,99.90
2019-02-04T18:22:17.893Z,99.90
2019-02-04T18:25:06.761Z,99.90
2019-02-04T18:27:54.365Z,99.90
2019-02-04T18:30:42.105Z,99.90
2019-02-04T18:33:29.816Z,99.90
2019-02-04T18:36:17.323Z,99.90
2019-02-04T18:39:08.134Z,99.90
2019-02-04T18:41:55.818Z,99.90
2019-02-04T18:44:43.164Z,99.90
2019-02-04T18:47:30.687Z,99.90
2019-02-04T18:50:19.580Z,99.90
2019-02-04T18:53:07.449Z,99.90
2019-02-04T18:55:55.171Z,99.90
2019-02-04T18:58:43.006Z,99.90
2019-02-04T19:01:31.146Z,99.90
2019-02-04T19:04:19.105Z,99.90
2019-02-04T19:07:06.736Z,99.90
2019-02-04T19:09:54.041Z,99.90
2019-02-04T19:12:41.287Z,99.90
2019-02-04T19:15:29.176Z,99.90
2019-02-04T19:18:18.785Z,99.90
2019-02-04T19:21:06.300Z,99.90
2019-02-04T19:23:54.130Z,99.90
2019-02-04T19:26:42.126Z,99.90
2019-02-04T19:29:29.541Z,99.90
2019-02-04T19:32:17.192Z,99.90
2019-02-04T19:35:05.374Z,99.90
2019-02-04T19:37:53.417Z,99.90
2019-02-04T19:40:42.178Z,99.90
2019-02-04T19:43:30.289Z,99.90
2019-02-04T19:46:18.511Z,99.90
2019-02-04T19:49:06.061Z,99.90
2019-02-04T19:51:55.256Z,99.90
2019-02-04T19:54:43.325Z,99.90
2019-02-04T19:57:31.220Z,99.90
2019-02-04T20:00:20.726Z,99.90
2019-02-04T20:03:16.845Z,99.90
2019-02-04T20:06:05.665Z,99.90
2019-02-04T20:08:53.815Z,99.90
2019-02-04T20:11:41.660Z,99.90
2019-02-04T20:14:30.192Z,99.90
2019-02-04T20:17:18.560Z,99.90
2019-02-04T20:20:06.582Z,99.90
2019-02-04T20:22:54.535Z,99.90
2019-02-04T20:25:42.134Z,99.90
2019-02-04T20:28:29.410Z,99.90
2019-02-04T20:31:17.168Z,99.90
2019-02-04T20:34:05.615Z,99.90
2019-02-04T20:36:53.497Z,99.90
2019-02-04T20:39:41.671Z,99.90
2019-02-04T20:42:29.607Z,99.90
2019-02-04T20:45:17.419Z,99.90
2019-02-04T20:48:08.800Z,99.90
2019-02-04T20:51:00.043Z,99.90
2019-02-04T20:53:46.626Z,99.90
2019-02-04T20:56:35.097Z,99.90
2019-02-04T20:59:23.154Z,99.90
2019-02-04T21:02:11.233Z,99.90
2019-02-04T21:04:58.679Z,99.90
2019-02-04T21:07:46.203Z,99.90
2019-02-04T21:10:33.513Z,99.90
2019-02-04T21:13:20.972Z,99.90
2019-02-04T21:16:09.091Z,99.90
2019-02-04T21:18:57.302Z,99.90
2019-02-04T21:21:45.249Z,99.90
2019-02-04T21:24:32.682Z,99.90
2019-02-04T21:27:20.424Z,99.90
2019-02-04T21:30:15.412Z,99.90
2019-02-04T21:33:02.700Z,99.90
2019-02-04T21:35:50.349Z,99.90
2019-02-04T21:38:37.973Z,99.90
2019-02-04T21:41:25.711Z,99.90
2019-02-04T21:44:13.618Z,99.90
2019-02-04T21:47:00.995Z,99.90
2019-02-04T21:49:48.625Z,99.90
2019-02-04T21:52:36.247Z,99.90
2019-02-04T21:55:24.411Z,99.90
2019-02-04T21:58:11.968Z,99.90
2019-02-04T22:00:59.547Z,99.90
2019-02-04T22:03:47.958Z,99.90
2019-02-04T22:06:35.525Z,99.90
2019-02-04T22:09:23.404Z,99.90
2019-02-04T22:12:12.096Z,99.90
2019-02-04T22:14:59.979Z,99.90
2019-02-04T22:17:48.297Z,99.90
2019-02-04T22:20:36.605Z,99.90
2019-02-04T22:23:23.853Z,99.90
2019-02-04T22:26:12.049Z,99.90
2019-02-04T22:28:59.157Z,99.90
2019-02-04T22:31:47.025Z,99.90
2019-02-04T22:34:34.431Z,99.90
2019-02-04T22:37:22.361Z,99.90
2019-02-04T22:40:15.831Z,99.90
2019-02-04T22:43:03.360Z,99.90
2019-02-04T22:45:51.223Z,99.90
2019-02-04T22:48:38.710Z,99.90
2019-02-04T22:51:27.470Z,99.90
2019-02-04T22:54:14.631Z,99.90
2019-02-04T22:57:02.479Z,99.90
2019-02-04T22:59:50.130Z,99.90
2019-02-04T23:02:38.369Z,99.90
2019-02-04T23:05:25.950Z,99.90
2019-02-04T23:08:13.625Z,99.90
2019-02-04T23:11:00.777Z,99.90
2019-02-04T23:13:48.523Z,99.90
2019-02-04T23:16:36.225Z,99.90
2019-02-04T23:19:24.266Z,99.90
2019-02-04T23:22:12.136Z,99.90
2019-02-04T23:24:59.527Z,99.90
2019-02-04T23:27:48.223Z,99.90
2019-02-04T23:30:35.663Z,99.90
2019-02-04T23:33:33.687Z,99.90
2019-02-04T23:36:13.165Z,99.90
2019-02-04T23:39:00.894Z,99.90
2019-02-04T23:41:49.964Z,99.90
2019-02-04T23:44:39.578Z,99.90
2019-02-04T23:47:27.270Z,99.90
2019-02-04T23:50:14.859Z,99.90
2019-02-04T23:53:02.287Z,99.90
2019-02-04T23:55:54.723Z,99.90
2019-02-04T23:58:39.114Z,99.90
