createdAt,value
2023-06-04T00:00:35.535Z,91.10
2023-06-04T00:03:07.763Z,90.90
2023-06-04T00:05:39.834Z,91.00
2023-06-04T00:08:11.953Z,90.90
2023-06-04T00:10:44.029Z,90.60
2023-06-04T00:13:16.533Z,90.80
2023-06-04T00:15:49.214Z,90.70
2023-06-04T00:18:21.762Z,90.70
2023-06-04T00:20:53.950Z,91.50
2023-06-04T00:23:26.286Z,91.10
2023-06-04T00:25:58.529Z,91.50
2023-06-04T00:28:30.913Z,91.70
2023-06-04T00:31:07.406Z,91.90
2023-06-04T00:33:43.103Z,91.60
2023-06-04T00:36:15.386Z,91.70
2023-06-04T00:38:47.783Z,92.60
2023-06-04T00:41:19.852Z,91.90
2023-06-04T00:43:58.096Z,92.50
2023-06-04T00:46:34.715Z,91.90
2023-06-04T00:49:07.761Z,91.90
2023-06-04T00:51:39.869Z,91.60
2023-06-04T00:54:14.264Z,91.90
2023-06-04T00:56:49.494Z,91.90
2023-06-04T00:59:21.689Z,92.00
2023-06-04T01:01:53.758Z,92.20
2023-06-04T01:04:42.862Z,92.10
2023-06-04T01:07:22.878Z,92.60
2023-06-04T01:09:57.824Z,92.50
2023-06-04T01:12:30.660Z,92.00
2023-06-04T01:15:02.783Z,92.00
2023-06-04T01:17:43.092Z,92.30
2023-06-04T01:20:40.195Z,92.70
2023-06-04T01:23:13.905Z,92.70
2023-06-04T01:25:55.334Z,92.50
2023-06-04T01:28:31.132Z,92.70
2023-06-04T01:31:08.899Z,92.90
2023-06-04T01:33:42.001Z,92.70
2023-06-04T01:36:14.122Z,92.50
2023-06-04T01:38:48.006Z,92.60
2023-06-04T01:41:20.128Z,92.90
2023-06-04T01:43:52.233Z,92.80
2023-06-04T01:46:24.459Z,92.60
2023-06-04T01:48:56.672Z,92.40
2023-06-04T01:51:29.098Z,93.10
2023-06-04T01:54:01.446Z,94.00
2023-06-04T01:56:33.527Z,93.30
2023-06-04T01:59:05.581Z,92.90
2023-06-04T02:01:37.838Z,93.30
2023-06-04T02:04:10.095Z,93.20
2023-06-04T02:06:42.176Z,92.90
2023-06-04T02:09:14.908Z,92.80
2023-06-04T02:11:46.964Z,93.40
2023-06-04T02:14:19.120Z,93.20
2023-06-04T02:16:51.698Z,93.60
2023-06-04T02:19:29.715Z,93.40
2023-06-04T02:22:02.206Z,93.70
2023-06-04T02:24:34.509Z,94.20
2023-06-04T02:27:07.562Z,94.20
2023-06-04T02:29:41.024Z,93.90
2023-06-04T02:32:13.342Z,93.60
2023-06-04T02:34:45.744Z,94.10
2023-06-04T02:37:17.857Z,94.30
2023-06-04T02:39:50.048Z,93.70
2023-06-04T02:42:22.140Z,93.50
2023-06-04T02:44:54.253Z,93.90
2023-06-04T02:47:26.533Z,93.50
2023-06-04T02:49:59.144Z,94.00
2023-06-04T02:52:31.800Z,93.70
2023-06-04T02:55:06.534Z,94.00
2023-06-04T02:57:45.415Z,93.80
2023-06-04T03:00:18.419Z,93.90
2023-06-04T03:02:50.831Z,93.90
2023-06-04T03:05:25.626Z,94.00
2023-06-04T03:08:00.512Z,93.80
2023-06-04T03:10:33.247Z,94.00
2023-06-04T03:13:05.575Z,94.00
2023-06-04T03:15:40.188Z,93.70
2023-06-04T03:18:12.964Z,94.40
2023-06-04T03:20:45.024Z,94.40
2023-06-04T03:23:17.755Z,94.60
2023-06-04T03:25:50.096Z,94.30
2023-06-04T03:28:22.479Z,94.70
2023-06-04T03:30:54.558Z,95.40
2023-06-04T03:33:27.141Z,95.40
2023-06-04T03:36:00.047Z,94.70
2023-06-04T03:38:32.491Z,94.90
2023-06-04T03:41:04.865Z,95.00
2023-06-04T03:43:37.147Z,95.00
2023-06-04T03:46:09.259Z,95.40
2023-06-04T03:48:42.938Z,95.10
2023-06-04T03:51:14.970Z,95.10
2023-06-04T03:53:47.398Z,94.70
2023-06-04T03:56:19.653Z,95.10
2023-06-04T03:58:53.524Z,95.10
2023-06-04T04:01:26.284Z,96.70
2023-06-04T04:03:58.615Z,95.50
2023-06-04T04:06:30.990Z,95.40
2023-06-04T04:09:05.028Z,95.30
2023-06-04T04:11:38.039Z,96.00
2023-06-04T04:14:10.172Z,96.10
2023-06-04T04:16:42.262Z,95.30
2023-06-04T04:19:15.484Z,95.40
2023-06-04T04:21:49.525Z,95.20
2023-06-04T04:24:28.968Z,95.40
2023-06-04T04:27:04.725Z,95.60
2023-06-04T04:29:36.828Z,95.70
2023-06-04T04:32:12.521Z,95.70
2023-06-04T04:34:56.200Z,95.50
2023-06-04T04:37:29.218Z,95.80
2023-06-04T04:40:01.901Z,96.00
2023-06-04T04:42:37.864Z,96.10
2023-06-04T04:45:10.623Z,95.80
2023-06-04T04:47:42.726Z,96.10
2023-06-04T04:50:14.958Z,96.20
2023-06-04T04:52:47.315Z,96.10
2023-06-04T04:55:19.385Z,95.50
2023-06-04T04:57:51.507Z,95.30
2023-06-04T05:00:23.652Z,95.20
2023-06-04T05:02:56.037Z,95.50
2023-06-04T05:05:28.163Z,95.50
2023-06-04T05:08:00.196Z,95.30
2023-06-04T05:10:32.527Z,95.20
2023-06-04T05:13:06.152Z,95.50
2023-06-04T05:15:40.922Z,95.30
2023-06-04T05:18:14.504Z,95.10
2023-06-04T05:20:48.506Z,95.20
2023-06-04T05:23:21.128Z,95.90
2023-06-04T05:25:53.556Z,95.50
2023-06-04T05:28:26.457Z,95.10
2023-06-04T05:31:00.921Z,95.00
2023-06-04T05:33:33.002Z,95.10
2023-06-04T05:36:05.384Z,95.60
2023-06-04T05:38:37.482Z,95.60
2023-06-04T05:41:09.668Z,95.40
2023-06-04T05:43:41.805Z,95.30
2023-06-04T05:46:16.372Z,95.20
2023-06-04T05:48:48.615Z,95.60
2023-06-04T05:51:21.206Z,95.50
2023-06-04T05:53:53.471Z,95.20
2023-06-04T05:56:27.502Z,95.30
2023-06-04T05:58:59.585Z,94.70
2023-06-04T06:01:31.726Z,94.40
2023-06-04T06:04:04.079Z,94.00
2023-06-04T06:06:37.631Z,94.00
2023-06-04T06:09:10.075Z,93.20
2023-06-04T06:11:42.717Z,92.50
2023-06-04T06:14:14.870Z,90.20
2023-06-04T06:16:48.169Z,88.60
2023-06-04T06:19:20.825Z,89.00
2023-06-04T06:21:52.872Z,88.00
2023-06-04T06:24:25.018Z,81.90
2023-06-04T06:26:57.660Z,82.60
2023-06-04T06:29:29.761Z,77.50
2023-06-04T06:32:02.219Z,77.60
2023-06-04T06:34:34.896Z,78.40
2023-06-04T06:37:08.101Z,78.70
2023-06-04T06:39:40.275Z,75.70
2023-06-04T06:42:12.503Z,72.80
2023-06-04T06:44:46.139Z,71.60
2023-06-04T06:47:18.371Z,71.80
2023-06-04T06:49:50.806Z,69.50
2023-06-04T06:52:22.814Z,68.40
2023-06-04T06:54:55.036Z,68.80
2023-06-04T06:57:27.009Z,63.80
2023-06-04T07:00:00.717Z,62.50
2023-06-04T07:02:33.353Z,63.10
2023-06-04T07:05:05.941Z,63.90
2023-06-04T07:07:38.642Z,67.00
2023-06-04T07:10:11.467Z,63.30
2023-06-04T07:12:44.030Z,63.60
2023-06-04T07:15:16.287Z,63.20
2023-06-04T07:17:48.366Z,63.90
2023-06-04T07:20:20.486Z,63.00
2023-06-04T07:22:53.070Z,63.20
2023-06-04T07:25:26.759Z,63.80
2023-06-04T07:27:59.355Z,68.50
2023-06-04T07:30:35.048Z,69.40
2023-06-04T07:33:09.893Z,71.60
2023-06-04T07:35:42.074Z,71.50
2023-06-04T07:38:14.315Z,74.10
2023-06-04T07:40:47.204Z,74.50
2023-06-04T07:43:19.539Z,72.50
2023-06-04T07:45:51.669Z,72.00
2023-06-04T07:48:31.347Z,71.70
2023-06-04T07:51:05.588Z,72.70
2023-06-04T07:53:38.861Z,74.60
2023-06-04T07:56:11.104Z,73.20
2023-06-04T07:58:44.689Z,76.60
2023-06-04T08:01:17.294Z,69.60
2023-06-04T08:03:49.709Z,68.20
2023-06-04T08:06:25.467Z,67.30
2023-06-04T08:08:58.587Z,68.60
2023-06-04T08:11:30.854Z,65.10
2023-06-04T08:14:03.061Z,66.90
2023-06-04T08:16:35.167Z,64.90
2023-06-04T08:19:08.778Z,65.60
2023-06-04T08:21:41.757Z,64.20
2023-06-04T08:24:14.345Z,64.40
2023-06-04T08:26:46.873Z,64.30
2023-06-04T08:29:20.306Z,62.60
2023-06-04T08:31:52.961Z,63.60
2023-06-04T08:34:25.287Z,64.50
2023-06-04T08:36:58.164Z,63.90
2023-06-04T08:39:31.426Z,63.40
2023-06-04T08:42:11.082Z,62.10
2023-06-04T08:45:03.992Z,62.10
2023-06-04T08:47:45.903Z,59.90
2023-06-04T08:50:25.562Z,62.10
2023-06-04T08:52:58.051Z,64.60
2023-06-04T08:55:31.627Z,65.90
2023-06-04T08:58:08.698Z,69.00
2023-06-04T09:00:42.377Z,68.30
2023-06-04T09:03:16.507Z,69.70
2023-06-04T09:05:53.660Z,68.60
2023-06-04T09:08:28.463Z,65.80
2023-06-04T09:11:07.638Z,69.80
2023-06-04T09:13:47.728Z,69.00
2023-06-04T09:16:20.923Z,67.90
2023-06-04T09:18:54.388Z,68.30
2023-06-04T09:21:27.277Z,70.40
2023-06-04T09:23:59.810Z,71.80
2023-06-04T09:26:32.638Z,70.50
2023-06-04T09:29:07.305Z,69.20
2023-06-04T09:31:41.272Z,71.50
2023-06-04T09:34:16.790Z,71.60
2023-06-04T09:37:00.046Z,73.50
2023-06-04T09:39:32.727Z,71.40
2023-06-04T09:42:05.200Z,68.30
2023-06-04T09:44:46.908Z,66.50
2023-06-04T09:47:19.552Z,68.10
2023-06-04T09:49:53.825Z,66.00
2023-06-04T09:52:34.878Z,71.10
2023-06-04T09:55:21.434Z,68.00
2023-06-04T09:57:54.794Z,66.10
2023-06-04T10:00:29.421Z,70.20
2023-06-04T10:03:04.247Z,68.70
2023-06-04T10:05:37.914Z,68.10
2023-06-04T10:08:12.906Z,68.80
2023-06-04T10:10:53.401Z,65.10
2023-06-04T10:13:32.004Z,68.20
2023-06-04T10:16:24.861Z,67.10
2023-06-04T10:19:09.561Z,68.40
2023-06-04T10:21:43.868Z,67.10
2023-06-04T10:24:17.155Z,67.70
2023-06-04T10:26:50.843Z,69.00
2023-06-04T10:29:24.312Z,68.10
2023-06-04T10:31:57.636Z,68.50
2023-06-04T10:34:31.129Z,68.60
2023-06-04T10:37:04.907Z,70.30
2023-06-04T10:39:37.914Z,69.20
2023-06-04T10:42:10.414Z,68.90
2023-06-04T10:44:53.837Z,67.70
2023-06-04T10:47:35.272Z,67.80
2023-06-04T10:50:14.459Z,68.30
2023-06-04T10:52:59.681Z,66.30
2023-06-04T10:55:45.730Z,65.50
2023-06-04T10:58:21.932Z,68.50
2023-06-04T11:01:04.075Z,64.30
2023-06-04T11:03:38.136Z,67.00
2023-06-04T11:06:18.505Z,67.20
2023-06-04T11:08:51.239Z,66.40
2023-06-04T11:11:35.136Z,62.60
2023-06-04T11:14:12.140Z,63.50
2023-06-04T11:16:45.791Z,63.40
2023-06-04T11:19:20.790Z,62.60
2023-06-04T11:21:54.310Z,66.10
2023-06-04T11:24:27.652Z,64.90
2023-06-04T11:29:39.861Z,62.90
2023-06-04T11:32:25.966Z,65.30
2023-06-04T11:35:08.384Z,62.60
2023-06-04T11:37:41.832Z,65.00
2023-06-04T11:40:27.989Z,63.10
2023-06-04T11:43:00.704Z,64.30
2023-06-04T11:45:35.311Z,65.00
2023-06-04T11:48:13.410Z,66.30
2023-06-04T11:50:47.592Z,62.90
2023-06-04T11:53:21.004Z,61.10
2023-06-04T11:55:53.557Z,61.70
2023-06-04T11:58:26.341Z,60.90
2023-06-04T12:00:59.070Z,61.70
2023-06-04T12:03:39.434Z,63.40
2023-06-04T12:06:22.229Z,60.40
2023-06-04T12:08:56.783Z,61.20
2023-06-04T12:11:35.375Z,62.40
2023-06-04T12:14:11.062Z,58.60
2023-06-04T12:17:07.616Z,60.00
2023-06-04T12:19:52.276Z,58.50
2023-06-04T12:22:24.854Z,59.00
2023-06-04T12:25:00.367Z,56.30
2023-06-04T12:27:35.748Z,59.10
2023-06-04T12:30:18.542Z,56.40
2023-06-04T12:32:52.168Z,61.50
2023-06-04T12:35:25.003Z,59.80
2023-06-04T12:37:57.294Z,57.30
2023-06-04T12:40:29.561Z,56.20
2023-06-04T12:43:02.048Z,54.80
2023-06-04T12:45:34.306Z,56.20
2023-06-04T12:48:07.828Z,58.30
2023-06-04T12:50:40.943Z,57.30
2023-06-04T12:53:13.623Z,60.30
2023-06-04T12:55:45.985Z,58.20
2023-06-04T12:58:18.947Z,58.20
2023-06-04T13:00:51.981Z,58.00
2023-06-04T13:03:24.717Z,57.20
2023-06-04T13:05:58.331Z,56.60
2023-06-04T13:08:31.723Z,57.90
2023-06-04T13:11:06.910Z,57.10
2023-06-04T13:13:40.010Z,57.90
2023-06-04T13:16:12.309Z,57.60
2023-06-04T13:18:45.089Z,54.90
2023-06-04T13:21:17.415Z,55.60
2023-06-04T13:23:51.579Z,55.60
2023-06-04T13:26:23.943Z,53.40
2023-06-04T13:28:56.696Z,55.80
2023-06-04T13:31:29.290Z,55.10
2023-06-04T13:34:11.941Z,57.40
2023-06-04T13:36:56.861Z,54.60
2023-06-04T13:39:29.488Z,55.90
2023-06-04T13:42:02.264Z,55.80
2023-06-04T13:44:34.796Z,56.00
2023-06-04T13:47:07.686Z,55.80
2023-06-04T13:49:40.327Z,56.00
2023-06-04T13:52:12.807Z,55.90
2023-06-04T13:54:45.100Z,54.60
2023-06-04T13:57:17.741Z,56.10
2023-06-04T13:59:52.499Z,56.20
2023-06-04T14:02:26.230Z,54.90
2023-06-04T14:04:58.552Z,56.40
2023-06-04T14:07:30.941Z,54.00
2023-06-04T14:10:03.211Z,57.40
2023-06-04T14:12:36.353Z,54.60
2023-06-04T14:15:12.053Z,55.40
2023-06-04T14:17:46.314Z,53.50
2023-06-04T14:20:40.007Z,55.00
2023-06-04T14:23:20.990Z,54.80
2023-06-04T14:26:15.362Z,55.60
2023-06-04T14:28:52.925Z,56.00
2023-06-04T14:31:35.248Z,56.30
2023-06-04T14:34:21.873Z,56.40
2023-06-04T14:37:03.812Z,56.00
2023-06-04T14:39:37.535Z,56.40
2023-06-04T14:42:16.791Z,58.20
2023-06-04T14:44:50.893Z,56.80
2023-06-04T14:47:27.019Z,58.10
2023-06-04T14:50:01.509Z,57.30
2023-06-04T14:52:34.692Z,56.20
2023-06-04T14:55:07.393Z,55.70
2023-06-04T14:57:40.621Z,54.50
2023-06-04T15:00:14.674Z,56.30
2023-06-04T15:02:54.457Z,54.50
2023-06-04T15:05:27.709Z,54.30
2023-06-04T15:08:01.245Z,53.80
2023-06-04T15:10:35.241Z,54.80
2023-06-04T15:13:07.878Z,53.80
2023-06-04T15:15:43.153Z,54.30
2023-06-04T15:18:15.739Z,54.60
2023-06-04T15:20:48.343Z,52.00
2023-06-04T15:23:20.913Z,55.40
2023-06-04T15:25:53.111Z,54.60
2023-06-04T15:28:25.445Z,54.80
2023-06-04T15:30:58.659Z,54.40
2023-06-04T15:33:31.354Z,53.20
2023-06-04T15:36:04.891Z,51.50
2023-06-04T15:38:37.985Z,53.60
2023-06-04T15:41:10.299Z,55.20
2023-06-04T15:43:42.920Z,53.30
2023-06-04T15:46:15.788Z,52.90
2023-06-04T15:48:48.152Z,52.80
2023-06-04T15:51:20.577Z,53.90
2023-06-04T15:53:53.066Z,53.20
2023-06-04T15:56:25.561Z,54.40
2023-06-04T15:58:59.126Z,57.10
2023-06-04T16:01:32.284Z,55.30
2023-06-04T16:04:04.993Z,55.30
2023-06-04T16:06:38.411Z,53.60
2023-06-04T16:09:10.894Z,52.80
2023-06-04T16:11:43.036Z,52.90
2023-06-04T16:14:15.564Z,54.80
2023-06-04T16:16:48.115Z,54.40
2023-06-04T16:19:20.580Z,54.80
2023-06-04T16:21:53.088Z,55.80
2023-06-04T16:24:25.973Z,56.00
2023-06-04T16:26:58.292Z,54.10
2023-06-04T16:29:30.966Z,54.40
2023-06-04T16:32:03.366Z,54.60
2023-06-04T16:34:36.107Z,54.20
2023-06-04T16:37:08.334Z,55.60
2023-06-04T16:39:40.941Z,55.00
2023-06-04T16:42:14.393Z,54.80
2023-06-04T16:44:47.444Z,54.60
2023-06-04T16:47:21.276Z,54.80
2023-06-04T16:49:56.252Z,54.60
2023-06-04T16:52:32.534Z,54.50
2023-06-04T16:55:12.403Z,54.90
2023-06-04T16:57:46.761Z,54.80
2023-06-04T17:00:26.938Z,53.00
2023-06-04T17:03:00.453Z,54.70
2023-06-04T17:05:33.956Z,56.40
2023-06-04T17:08:06.910Z,56.40
2023-06-04T17:10:40.467Z,56.50
2023-06-04T17:13:13.278Z,56.20
2023-06-04T17:15:45.957Z,54.80
2023-06-04T17:18:19.040Z,55.40
2023-06-04T17:20:52.932Z,56.50
2023-06-04T17:23:30.349Z,54.80
2023-06-04T17:26:03.796Z,56.40
2023-06-04T17:28:37.933Z,56.00
2023-06-04T17:31:13.853Z,56.60
2023-06-04T17:34:02.455Z,56.90
2023-06-04T17:36:37.258Z,56.30
2023-06-04T17:39:12.365Z,57.20
2023-06-04T17:41:58.381Z,57.00
2023-06-04T17:44:37.641Z,57.20
2023-06-04T17:47:10.135Z,57.90
2023-06-04T17:49:42.710Z,58.00
2023-06-04T17:52:16.491Z,56.90
2023-06-04T17:54:52.260Z,56.90
2023-06-04T17:57:26.977Z,58.20
2023-06-04T18:00:22.134Z,57.70
2023-06-04T18:02:59.713Z,58.40
2023-06-04T18:05:34.940Z,59.00
2023-06-04T18:08:10.586Z,58.30
2023-06-04T18:10:44.453Z,58.30
2023-06-04T18:13:20.164Z,58.80
2023-06-04T18:15:53.869Z,59.00
2023-06-04T18:18:27.840Z,58.90
2023-06-04T18:21:00.556Z,59.10
2023-06-04T18:23:33.371Z,58.40
2023-06-04T18:26:07.470Z,59.60
2023-06-04T18:37:36.729Z,59.20
2023-06-04T18:40:13.621Z,59.50
2023-06-04T18:42:49.305Z,60.40
2023-06-04T18:45:24.956Z,59.50
2023-06-04T18:47:58.092Z,59.50
2023-06-04T18:50:32.032Z,59.90
2023-06-04T18:53:11.722Z,60.30
2023-06-04T18:55:51.366Z,60.40
2023-06-04T18:58:28.518Z,60.60
2023-06-04T19:01:01.906Z,60.50
2023-06-04T19:03:37.452Z,61.20
2023-06-04T19:06:11.168Z,61.20
2023-06-04T19:08:44.614Z,60.70
2023-06-04T19:11:23.354Z,60.70
2023-06-04T19:13:59.378Z,61.50
2023-06-04T19:16:35.745Z,61.70
2023-06-04T19:19:11.354Z,61.90
2023-06-04T19:21:56.663Z,61.60
2023-06-04T19:24:34.964Z,61.30
2023-06-04T19:27:09.792Z,61.60
2023-06-04T19:29:45.932Z,61.80
2023-06-04T19:32:27.462Z,61.60
2023-06-04T19:35:07.633Z,61.90
2023-06-04T19:37:42.829Z,62.50
2023-06-04T19:40:23.343Z,62.40
2023-06-04T19:42:56.757Z,62.40
2023-06-04T19:45:30.318Z,62.80
2023-06-04T19:48:03.629Z,62.60
2023-06-04T19:50:37.214Z,62.60
2023-06-04T19:53:10.289Z,62.90
2023-06-04T19:55:42.810Z,63.10
2023-06-04T19:58:16.412Z,63.40
2023-06-04T20:00:50.004Z,63.60
2023-06-04T20:03:23.262Z,64.00
2023-06-04T20:05:57.884Z,64.10
2023-06-04T20:08:31.907Z,63.90
2023-06-04T20:11:05.080Z,63.90
2023-06-04T20:13:38.446Z,64.60
2023-06-04T20:16:11.984Z,64.30
2023-06-04T20:18:45.188Z,64.70
2023-06-04T20:21:20.276Z,64.70
2023-06-04T20:23:53.749Z,64.40
2023-06-04T20:26:27.726Z,64.60
2023-06-04T20:29:00.748Z,64.50
2023-06-04T20:31:33.677Z,65.10
2023-06-04T20:34:06.738Z,65.30
2023-06-04T20:36:39.321Z,65.80
2023-06-04T20:39:12.555Z,65.60
2023-06-04T20:41:44.960Z,66.20
2023-06-04T20:44:19.374Z,66.30
2023-06-04T20:46:52.434Z,67.50
2023-06-04T20:49:25.484Z,67.10
2023-06-04T20:52:01.374Z,67.30
2023-06-04T20:54:33.947Z,68.40
2023-06-04T20:57:07.044Z,68.80
2023-06-04T20:59:39.680Z,69.20
2023-06-04T21:02:12.956Z,69.60
2023-06-04T21:04:46.069Z,69.00
2023-06-04T21:07:18.769Z,69.50
2023-06-04T21:09:51.128Z,72.30
2023-06-04T21:12:23.720Z,71.60
2023-06-04T21:14:56.546Z,71.40
2023-06-04T21:17:28.849Z,70.90
2023-06-04T21:20:01.746Z,70.80
2023-06-04T21:22:34.554Z,71.00
2023-06-04T21:25:07.577Z,73.80
2023-06-04T21:27:40.969Z,73.00
2023-06-04T21:30:13.354Z,72.20
2023-06-04T21:32:46.914Z,74.10
2023-06-04T21:35:19.755Z,74.20
2023-06-04T21:37:52.608Z,73.50
2023-06-04T21:40:25.491Z,73.20
2023-06-04T21:42:58.181Z,73.60
2023-06-04T21:45:31.230Z,75.10
2023-06-04T21:48:04.412Z,73.40
2023-06-04T21:50:37.260Z,73.30
2023-06-04T21:53:10.314Z,74.00
2023-06-04T21:55:43.326Z,74.30
2023-06-04T21:58:15.777Z,76.40
2023-06-04T22:00:50.728Z,75.60
2023-06-04T22:03:23.725Z,77.70
2023-06-04T22:05:56.666Z,75.50
2023-06-04T22:08:29.253Z,76.40
2023-06-04T22:11:01.844Z,75.90
2023-06-04T22:13:34.212Z,77.20
2023-06-04T22:16:07.583Z,76.30
2023-06-04T22:18:52.392Z,76.80
2023-06-04T22:21:26.671Z,77.00
2023-06-04T22:23:59.006Z,76.50
2023-06-04T22:26:37.847Z,78.20
2023-06-04T22:29:10.669Z,76.10
2023-06-04T22:31:43.366Z,77.70
2023-06-04T22:34:16.715Z,76.50
2023-06-04T22:36:49.031Z,76.50
2023-06-04T22:39:21.717Z,76.70
2023-06-04T22:41:54.159Z,76.80
2023-06-04T22:44:26.498Z,77.10
2023-06-04T22:46:59.628Z,77.70
2023-06-04T22:49:32.549Z,76.40
2023-06-04T22:52:05.024Z,76.80
2023-06-04T22:54:38.492Z,78.80
2023-06-04T22:57:10.762Z,78.90
2023-06-04T22:59:43.211Z,79.40
2023-06-04T23:02:15.477Z,78.60
2023-06-04T23:04:47.643Z,79.30
2023-06-04T23:07:19.738Z,80.00
2023-06-04T23:09:52.655Z,79.80
2023-06-04T23:12:24.871Z,80.30
2023-06-04T23:14:57.040Z,83.00
2023-06-04T23:17:29.188Z,81.60
2023-06-04T23:20:03.817Z,81.30
2023-06-04T23:22:36.647Z,82.90
2023-06-04T23:25:09.390Z,81.30
2023-06-04T23:27:41.581Z,81.60
2023-06-04T23:30:14.366Z,83.60
2023-06-04T23:32:47.639Z,81.50
2023-06-04T23:35:21.036Z,81.40
2023-06-04T23:37:53.603Z,81.10
2023-06-04T23:40:25.797Z,82.30
2023-06-04T23:42:58.020Z,82.80
2023-06-04T23:45:30.176Z,83.50
2023-06-04T23:48:02.331Z,84.30
2023-06-04T23:50:34.444Z,84.60
2023-06-04T23:53:06.529Z,83.20
2023-06-04T23:55:39.879Z,83.40
2023-06-04T23:58:12.081Z,83.10
