createdAt,value
2024-01-11T00:02:24.571Z,5.85
2024-01-11T00:04:52.910Z,5.10
2024-01-11T00:07:20.970Z,6.07
2024-01-11T00:09:48.946Z,5.93
2024-01-11T00:12:17.319Z,5.75
2024-01-11T00:14:45.570Z,4.57
2024-01-11T00:17:13.666Z,4.60
2024-01-11T00:19:42.048Z,6.70
2024-01-11T00:22:09.982Z,5.40
2024-01-11T00:24:39.683Z,5.68
2024-01-11T00:27:08.441Z,6.10
2024-01-11T00:29:37.749Z,4.37
2024-01-11T00:32:06.117Z,5.22
2024-01-11T00:34:34.747Z,6.97
2024-01-11T00:37:03.042Z,6.07
2024-01-11T00:39:31.984Z,5.85
2024-01-11T00:42:00.497Z,6.78
2024-01-11T00:44:28.467Z,5.62
2024-01-11T00:46:57.065Z,5.80
2024-01-11T00:49:25.539Z,7.25
2024-01-11T00:51:53.432Z,6.47
2024-01-11T00:54:21.674Z,6.05
2024-01-11T00:56:50.030Z,7.57
2024-01-11T00:59:18.149Z,5.68
2024-01-11T01:01:50.172Z,7.70
2024-01-11T01:04:21.408Z,3.28
2024-01-11T01:06:49.438Z,5.70
2024-01-11T01:09:17.429Z,5.85
2024-01-11T01:11:45.763Z,8.07
2024-01-11T01:14:13.977Z,6.37
2024-01-11T01:16:42.064Z,6.00
2024-01-11T01:19:13.760Z,5.95
2024-01-11T01:21:42.118Z,4.55
2024-01-11T01:24:11.107Z,5.85
2024-01-11T01:26:39.194Z,5.03
2024-01-11T01:29:07.131Z,4.28
2024-01-11T01:31:39.166Z,5.05
2024-01-11T01:34:09.125Z,6.45
2024-01-11T01:36:37.646Z,5.65
2024-01-11T01:39:05.616Z,5.30
2024-01-11T01:41:33.649Z,4.93
2024-01-11T01:44:02.134Z,5.15
2024-01-11T01:46:30.650Z,5.85
2024-01-11T01:49:00.426Z,5.90
2024-01-11T01:51:32.412Z,6.57
2024-01-11T01:54:01.847Z,6.28
2024-01-11T01:56:33.844Z,5.62
2024-01-11T01:59:02.888Z,6.97
2024-01-11T02:01:31.872Z,5.32
2024-01-11T02:04:00.543Z,6.55
2024-01-11T02:06:31.697Z,6.12
2024-01-11T02:09:00.721Z,7.47
2024-01-11T02:11:29.717Z,5.12
2024-01-11T02:13:59.005Z,5.45
2024-01-11T02:16:27.131Z,5.57
2024-01-11T02:18:55.882Z,5.43
2024-01-11T02:21:25.588Z,5.65
2024-01-11T02:24:05.759Z,6.25
2024-01-11T02:26:37.642Z,5.22
2024-01-11T02:29:08.644Z,5.07
2024-01-11T02:31:38.159Z,5.53
2024-01-11T02:34:06.318Z,5.20
2024-01-11T02:36:34.395Z,5.68
2024-01-11T02:39:06.442Z,5.35
2024-01-11T02:41:34.694Z,5.95
2024-01-11T02:44:03.682Z,5.12
2024-01-11T02:46:32.195Z,6.03
2024-01-11T02:49:03.494Z,5.87
2024-01-11T02:51:31.929Z,4.95
2024-01-11T02:53:59.944Z,6.12
2024-01-11T02:56:27.959Z,5.55
2024-01-11T02:58:56.393Z,4.65
2024-01-11T03:01:24.491Z,5.62
2024-01-11T03:03:52.959Z,5.32
2024-01-11T03:06:23.283Z,5.78
2024-01-11T03:08:54.183Z,5.03
2024-01-11T03:11:22.493Z,4.85
2024-01-11T03:13:50.329Z,5.20
2024-01-11T03:16:18.360Z,4.78
2024-01-11T03:18:46.816Z,5.00
2024-01-11T03:21:14.865Z,4.25
2024-01-11T03:23:42.907Z,4.50
2024-01-11T03:26:16.200Z,4.45
2024-01-11T03:31:15.621Z,2.90
2024-01-11T03:33:43.604Z,3.95
2024-01-11T03:36:12.937Z,4.05
2024-01-11T03:38:41.600Z,3.30
2024-01-11T03:41:13.471Z,3.85
2024-01-11T03:43:41.975Z,4.07
2024-01-11T03:46:09.888Z,3.85
2024-01-11T03:48:38.555Z,3.97
2024-01-11T03:51:08.076Z,4.35
2024-01-11T03:53:39.366Z,3.15
2024-01-11T03:56:08.097Z,4.55
2024-01-11T03:58:40.750Z,3.90
2024-01-11T04:01:11.906Z,3.83
2024-01-11T04:03:40.563Z,3.42
2024-01-11T04:06:08.802Z,3.92
2024-01-11T04:08:37.705Z,3.25
2024-01-11T04:11:06.205Z,3.28
2024-01-11T04:13:34.128Z,3.25
2024-01-11T04:16:07.254Z,3.40
2024-01-11T04:18:35.910Z,3.25
2024-01-11T04:21:04.080Z,3.03
2024-01-11T04:23:32.276Z,2.67
2024-01-11T04:26:00.704Z,3.20
2024-01-11T04:28:28.560Z,2.87
2024-01-11T04:30:56.632Z,3.33
2024-01-11T04:33:25.182Z,3.33
2024-01-11T04:35:53.126Z,2.70
2024-01-11T04:38:24.576Z,2.45
2024-01-11T04:40:52.932Z,3.25
2024-01-11T04:43:20.847Z,2.85
2024-01-11T04:45:48.910Z,2.62
2024-01-11T04:48:17.390Z,2.37
2024-01-11T04:50:46.485Z,2.42
2024-01-11T04:53:17.670Z,2.30
2024-01-11T04:55:46.082Z,2.12
2024-01-11T04:58:14.191Z,2.22
2024-01-11T05:00:42.164Z,1.83
2024-01-11T05:03:13.277Z,2.40
2024-01-11T05:05:41.280Z,2.30
2024-01-11T05:08:09.260Z,2.05
2024-01-11T05:10:37.900Z,2.37
2024-01-11T05:13:05.865Z,2.95
2024-01-11T05:15:34.545Z,2.40
2024-01-11T05:18:03.030Z,2.47
2024-01-11T05:20:31.202Z,2.70
2024-01-11T05:22:59.248Z,2.40
2024-01-11T05:25:27.960Z,2.60
2024-01-11T05:27:55.915Z,2.45
2024-01-11T05:30:24.876Z,2.72
2024-01-11T05:32:54.045Z,2.17
2024-01-11T05:35:23.370Z,2.90
2024-01-11T05:37:52.282Z,2.78
2024-01-11T05:40:20.710Z,2.65
2024-01-11T05:42:49.326Z,3.33
2024-01-11T05:45:20.870Z,2.12
2024-01-11T05:47:53.574Z,3.05
2024-01-11T05:50:21.602Z,3.00
2024-01-11T05:52:50.159Z,2.62
2024-01-11T05:55:18.624Z,2.83
2024-01-11T05:57:47.189Z,2.92
2024-01-11T06:00:15.873Z,2.78
2024-01-11T06:02:44.431Z,2.40
2024-01-11T06:05:14.031Z,2.90
2024-01-11T06:07:42.514Z,2.67
2024-01-11T06:10:11.659Z,3.15
2024-01-11T06:12:39.649Z,2.83
2024-01-11T06:15:08.445Z,3.05
2024-01-11T06:17:37.655Z,2.70
2024-01-11T06:20:06.762Z,4.05
2024-01-11T06:22:34.778Z,3.25
2024-01-11T06:25:03.191Z,4.07
2024-01-11T06:27:34.786Z,3.40
2024-01-11T06:30:03.297Z,3.30
2024-01-11T06:32:33.897Z,3.45
2024-01-11T06:35:03.675Z,3.33
2024-01-11T06:37:32.242Z,3.03
2024-01-11T06:40:00.306Z,3.65
2024-01-11T06:42:28.814Z,2.90
2024-01-11T06:44:56.776Z,3.70
2024-01-11T06:47:25.070Z,4.07
2024-01-11T06:49:53.485Z,4.15
2024-01-11T06:52:21.531Z,3.65
2024-01-11T06:54:49.543Z,3.62
2024-01-11T06:57:17.922Z,3.72
2024-01-11T06:59:49.081Z,3.45
2024-01-11T07:02:17.613Z,3.22
2024-01-11T07:04:46.655Z,3.40
2024-01-11T07:07:14.736Z,2.87
2024-01-11T07:09:42.937Z,3.35
2024-01-11T07:12:10.945Z,4.35
2024-01-11T07:14:39.008Z,4.90
2024-01-11T07:17:07.491Z,3.12
2024-01-11T07:19:35.554Z,3.92
2024-01-11T07:22:03.644Z,4.28
2024-01-11T07:24:39.077Z,5.75
2024-01-11T07:27:08.248Z,3.90
2024-01-11T07:29:36.716Z,4.93
2024-01-11T07:32:05.600Z,6.35
2024-01-11T07:34:34.495Z,5.05
2024-01-11T07:37:03.106Z,3.72
2024-01-11T07:39:32.391Z,3.22
2024-01-11T07:42:00.321Z,2.47
2024-01-11T07:44:28.742Z,2.47
2024-01-11T07:47:17.700Z,2.55
2024-01-11T07:49:46.224Z,2.75
2024-01-11T07:52:14.213Z,2.47
2024-01-11T07:54:42.204Z,2.12
2024-01-11T07:57:10.729Z,1.73
2024-01-11T07:59:39.492Z,2.25
2024-01-11T08:02:08.858Z,2.50
2024-01-11T08:04:40.318Z,2.08
2024-01-11T08:07:08.400Z,2.33
2024-01-11T08:09:36.561Z,1.90
2024-01-11T08:12:05.220Z,2.10
2024-01-11T08:14:33.299Z,2.47
2024-01-11T08:17:03.115Z,2.03
2024-01-11T08:19:31.841Z,1.95
2024-01-11T08:22:03.760Z,2.62
2024-01-11T08:24:32.224Z,2.70
2024-01-11T08:27:03.480Z,1.90
2024-01-11T08:29:31.533Z,2.22
2024-01-11T08:32:00.580Z,2.53
2024-01-11T08:34:29.876Z,2.42
2024-01-11T08:36:57.923Z,1.95
2024-01-11T08:39:26.540Z,1.65
2024-01-11T08:41:54.656Z,1.70
2024-01-11T08:44:22.667Z,2.03
2024-01-11T08:46:51.100Z,1.77
2024-01-11T08:49:19.077Z,2.00
2024-01-11T08:51:49.943Z,2.10
2024-01-11T08:54:18.833Z,1.73
2024-01-11T08:56:46.805Z,1.58
2024-01-11T08:59:14.774Z,1.45
2024-01-11T09:01:53.567Z,2.28
2024-01-11T09:04:38.410Z,2.37
2024-01-11T09:07:06.804Z,1.87
2024-01-11T09:09:41.372Z,1.62
2024-01-11T09:12:15.902Z,1.90
2024-01-11T09:14:43.993Z,2.20
2024-01-11T09:17:12.632Z,1.80
2024-01-11T09:19:41.535Z,1.75
2024-01-11T09:22:12.361Z,1.77
2024-01-11T09:24:41.292Z,2.25
2024-01-11T09:27:09.864Z,1.52
2024-01-11T09:29:37.896Z,1.80
2024-01-11T09:32:07.057Z,1.67
2024-01-11T09:34:35.087Z,1.73
2024-01-11T09:37:06.611Z,2.00
2024-01-11T09:39:34.894Z,1.70
2024-01-11T09:42:14.176Z,1.73
2024-01-11T09:44:43.349Z,1.90
2024-01-11T09:47:15.997Z,4.80
2024-01-11T09:49:52.350Z,0.52
2024-01-11T09:52:21.997Z,0.50
2024-01-11T09:54:50.668Z,0.43
2024-01-11T09:57:26.962Z,0.50
2024-01-11T09:59:58.441Z,0.50
2024-01-11T10:02:30.434Z,0.80
2024-01-11T10:04:58.920Z,0.75
2024-01-11T10:07:26.992Z,0.75
2024-01-11T10:09:55.508Z,1.62
2024-01-11T10:12:26.758Z,0.62
2024-01-11T10:14:55.234Z,0.98
2024-01-11T10:17:25.701Z,0.70
2024-01-11T10:19:59.410Z,0.90
2024-01-11T10:22:27.740Z,0.82
2024-01-11T10:25:16.155Z,0.68
2024-01-11T10:27:47.300Z,0.80
2024-01-11T10:30:21.750Z,0.90
2024-01-11T10:32:50.989Z,1.20
2024-01-11T10:35:20.028Z,0.80
2024-01-11T10:37:52.160Z,1.20
2024-01-11T10:40:25.912Z,0.93
2024-01-11T10:42:54.437Z,1.40
2024-01-11T10:45:22.958Z,0.90
2024-01-11T10:48:03.859Z,1.52
2024-01-11T10:50:42.918Z,1.23
2024-01-11T10:53:49.228Z,1.25
2024-01-11T10:56:18.545Z,1.15
2024-01-11T10:58:49.906Z,1.20
2024-01-11T11:01:19.947Z,1.37
2024-01-11T11:03:50.161Z,2.22
2024-01-11T11:06:20.744Z,1.55
2024-01-11T11:08:50.912Z,1.23
2024-01-11T11:11:19.953Z,1.37
2024-01-11T11:13:50.223Z,1.45
2024-01-11T11:16:18.350Z,1.50
2024-01-11T11:18:46.951Z,1.23
2024-01-11T11:21:16.580Z,0.75
2024-01-11T11:23:47.699Z,1.40
2024-01-11T11:26:18.264Z,1.05
2024-01-11T11:28:49.706Z,1.70
2024-01-11T11:31:43.376Z,1.27
2024-01-11T11:36:45.977Z,0.60
2024-01-11T11:39:15.260Z,0.95
2024-01-11T11:44:30.767Z,1.25
2024-01-11T11:47:23.088Z,1.40
2024-01-11T11:50:06.508Z,1.85
2024-01-11T11:52:37.940Z,1.23
2024-01-11T11:55:08.747Z,1.65
2024-01-11T11:57:38.089Z,1.15
2024-01-11T12:00:07.057Z,1.15
2024-01-11T12:02:40.822Z,1.98
2024-01-11T12:05:18.814Z,1.17
2024-01-11T12:07:47.530Z,1.40
2024-01-11T12:10:16.049Z,1.05
2024-01-11T12:12:44.115Z,1.15
2024-01-11T12:15:12.797Z,1.42
2024-01-11T12:17:44.044Z,1.60
2024-01-11T12:20:13.557Z,1.42
2024-01-11T12:22:41.867Z,1.37
2024-01-11T12:25:17.343Z,1.45
2024-01-11T12:27:54.731Z,1.05
2024-01-11T12:30:27.836Z,1.60
2024-01-11T12:32:57.404Z,1.20
2024-01-11T12:35:25.723Z,2.37
2024-01-11T12:37:56.812Z,2.33
2024-01-11T12:43:13.087Z,1.73
2024-01-11T12:45:42.056Z,1.70
2024-01-11T12:48:11.337Z,1.75
2024-01-11T12:50:39.312Z,1.70
2024-01-11T12:53:22.166Z,1.62
2024-01-11T12:56:03.261Z,1.40
2024-01-11T12:58:31.620Z,2.08
2024-01-11T13:00:59.756Z,1.20
2024-01-11T13:03:32.029Z,1.30
2024-01-11T13:08:30.422Z,1.37
2024-01-11T13:10:58.582Z,1.42
2024-01-11T13:13:27.626Z,2.12
2024-01-11T13:15:55.777Z,1.00
2024-01-11T13:21:14.283Z,1.80
2024-01-11T13:23:46.837Z,2.40
2024-01-11T13:26:15.915Z,1.77
2024-01-11T13:28:43.971Z,1.70
2024-01-11T13:31:11.941Z,1.30
2024-01-11T13:33:40.644Z,1.10
2024-01-11T13:36:14.235Z,1.50
2024-01-11T13:38:42.806Z,1.30
2024-01-11T13:41:10.915Z,1.45
2024-01-11T13:43:41.428Z,1.40
2024-01-11T13:46:10.442Z,1.08
2024-01-11T13:48:38.534Z,1.85
2024-01-11T13:51:11.600Z,0.93
2024-01-11T13:53:40.370Z,1.77
2024-01-11T13:56:08.569Z,1.50
2024-01-11T13:58:36.966Z,1.52
2024-01-11T14:01:06.299Z,1.62
2024-01-11T14:03:35.312Z,1.52
2024-01-11T14:06:04.208Z,1.65
2024-01-11T14:08:32.701Z,1.55
2024-01-11T14:11:01.033Z,1.62
2024-01-11T14:13:35.042Z,1.58
2024-01-11T14:16:03.635Z,1.73
2024-01-11T14:18:31.859Z,1.17
2024-01-11T14:21:01.923Z,2.00
2024-01-11T14:23:30.359Z,1.23
2024-01-11T14:25:58.355Z,2.28
2024-01-11T14:28:27.372Z,1.35
2024-01-11T14:30:56.055Z,1.67
2024-01-11T14:33:24.130Z,1.77
2024-01-11T14:35:52.131Z,1.62
2024-01-11T14:38:20.456Z,1.48
2024-01-11T14:40:48.406Z,2.35
2024-01-11T14:43:17.692Z,2.00
2024-01-11T14:45:46.255Z,2.08
2024-01-11T14:48:14.523Z,1.70
2024-01-11T14:50:42.956Z,1.62
2024-01-11T14:53:11.630Z,2.15
2024-01-11T14:55:39.642Z,1.48
2024-01-11T14:58:07.491Z,2.85
2024-01-11T15:00:37.151Z,4.12
2024-01-11T15:03:06.188Z,1.92
2024-01-11T15:05:34.529Z,2.42
2024-01-11T15:08:03.760Z,3.40
2024-01-11T15:10:31.819Z,2.05
2024-01-11T15:13:01.466Z,2.25
2024-01-11T15:15:30.371Z,1.98
2024-01-11T15:17:58.776Z,1.92
2024-01-11T15:20:26.780Z,2.05
2024-01-11T15:22:55.128Z,2.30
2024-01-11T15:25:25.245Z,1.65
2024-01-11T15:27:53.124Z,1.58
2024-01-11T15:30:21.725Z,3.25
2024-01-11T15:32:50.864Z,2.00
2024-01-11T15:35:19.258Z,2.87
2024-01-11T15:37:47.753Z,1.80
2024-01-11T15:40:15.641Z,1.00
2024-01-11T15:42:47.549Z,2.22
2024-01-11T15:45:20.184Z,1.20
2024-01-11T15:47:48.243Z,2.70
2024-01-11T15:50:16.609Z,2.05
2024-01-11T15:52:44.592Z,1.75
2024-01-11T15:55:12.499Z,2.00
2024-01-11T15:57:40.999Z,2.25
2024-01-11T16:00:13.102Z,2.30
2024-01-11T16:05:11.557Z,2.67
2024-01-11T16:07:40.167Z,2.05
2024-01-11T16:10:09.016Z,2.83
2024-01-11T16:12:37.012Z,1.85
2024-01-11T16:15:06.727Z,2.03
2024-01-11T16:17:35.378Z,2.50
2024-01-11T16:20:04.641Z,2.30
2024-01-11T16:22:33.589Z,2.10
2024-01-11T16:25:02.029Z,2.70
2024-01-11T16:27:32.040Z,1.77
2024-01-11T16:30:03.059Z,2.20
2024-01-11T16:32:36.468Z,2.75
2024-01-11T16:35:06.065Z,2.50
2024-01-11T16:37:34.443Z,1.92
2024-01-11T16:40:02.404Z,1.80
2024-01-11T16:42:31.574Z,1.73
2024-01-11T16:45:00.065Z,2.35
2024-01-11T16:47:28.205Z,2.03
2024-01-11T16:49:58.197Z,1.90
2024-01-11T16:52:26.774Z,1.85
2024-01-11T16:54:54.779Z,2.10
2024-01-11T16:57:24.148Z,2.80
2024-01-11T16:59:52.863Z,1.85
2024-01-11T17:02:29.781Z,2.00
2024-01-11T17:04:59.620Z,1.60
2024-01-11T17:07:27.628Z,1.98
2024-01-11T17:09:55.808Z,2.03
2024-01-11T17:12:24.205Z,1.60
2024-01-11T17:14:57.889Z,2.50
2024-01-11T17:17:26.754Z,2.00
2024-01-11T17:19:54.786Z,2.20
2024-01-11T17:22:23.368Z,1.80
2024-01-11T17:24:52.010Z,1.60
2024-01-11T17:27:20.004Z,2.05
2024-01-11T17:29:48.011Z,1.60
2024-01-11T17:32:16.488Z,1.58
2024-01-11T17:34:46.004Z,3.67
2024-01-11T17:37:13.988Z,5.53
2024-01-11T17:39:45.091Z,2.28
2024-01-11T17:42:13.131Z,1.65
2024-01-11T17:44:41.113Z,4.43
2024-01-11T17:47:09.554Z,3.12
2024-01-11T17:49:43.259Z,3.97
2024-01-11T17:52:12.000Z,2.58
2024-01-11T17:54:41.179Z,5.47
2024-01-11T17:57:09.201Z,2.95
2024-01-11T17:59:37.526Z,2.70
2024-01-11T18:02:05.728Z,2.25
2024-01-11T18:04:34.321Z,1.87
2024-01-11T18:07:23.078Z,4.37
2024-01-11T18:09:55.279Z,2.22
2024-01-11T18:12:23.380Z,2.05
2024-01-11T18:14:52.074Z,1.70
2024-01-11T18:17:20.559Z,2.37
2024-01-11T18:22:37.477Z,1.60
2024-01-11T18:25:06.150Z,2.10
2024-01-11T18:27:34.410Z,2.47
2024-01-11T18:30:03.231Z,2.75
2024-01-11T18:32:34.537Z,1.75
2024-01-11T18:35:10.661Z,1.55
2024-01-11T18:37:40.216Z,1.73
2024-01-11T18:40:12.091Z,2.15
2024-01-11T18:42:40.654Z,1.70
2024-01-11T18:45:09.659Z,1.30
2024-01-11T18:47:39.503Z,2.05
2024-01-11T18:50:08.494Z,1.23
2024-01-11T18:52:40.124Z,1.58
2024-01-11T18:55:16.379Z,1.58
2024-01-11T18:57:47.246Z,2.45
2024-01-11T19:00:15.624Z,1.77
2024-01-11T19:02:45.372Z,1.75
2024-01-11T19:05:15.333Z,2.37
2024-01-11T19:07:45.001Z,1.30
2024-01-11T19:10:14.818Z,1.55
2024-01-11T19:12:42.806Z,1.65
2024-01-11T19:15:11.076Z,1.45
2024-01-11T19:17:39.705Z,1.42
2024-01-11T19:20:08.329Z,2.50
2024-01-11T19:22:36.463Z,1.67
2024-01-11T19:25:06.229Z,1.50
2024-01-11T19:27:35.017Z,1.83
2024-01-11T19:30:05.347Z,1.80
2024-01-11T19:32:33.877Z,1.83
2024-01-11T19:35:01.973Z,1.40
2024-01-11T19:37:31.080Z,2.03
2024-01-11T19:39:59.796Z,1.92
2024-01-11T19:42:27.715Z,1.98
2024-01-11T19:44:56.071Z,2.03
2024-01-11T19:47:24.450Z,2.35
2024-01-11T19:49:53.334Z,2.78
2024-01-11T19:52:21.207Z,3.75
2024-01-11T19:54:49.606Z,2.20
2024-01-11T19:57:17.510Z,2.25
2024-01-11T19:59:45.506Z,2.20
2024-01-11T20:02:13.935Z,2.40
2024-01-11T20:04:42.769Z,2.70
2024-01-11T20:07:10.815Z,2.55
2024-01-11T20:09:38.934Z,3.42
2024-01-11T20:12:07.628Z,1.85
2024-01-11T20:14:35.857Z,2.30
2024-01-11T20:17:04.421Z,2.50
2024-01-11T20:19:32.801Z,3.53
2024-01-11T20:22:00.903Z,2.53
2024-01-11T20:24:28.758Z,2.75
2024-01-11T20:26:57.105Z,2.12
2024-01-11T20:29:27.765Z,3.00
2024-01-11T20:31:56.495Z,3.30
2024-01-11T20:34:24.554Z,3.70
2024-01-11T20:36:52.714Z,3.75
2024-01-11T20:39:21.211Z,4.03
2024-01-11T20:41:49.313Z,4.00
2024-01-11T20:44:18.743Z,2.70
2024-01-11T20:46:48.268Z,2.97
2024-01-11T20:49:16.352Z,3.03
2024-01-11T20:51:44.620Z,2.87
2024-01-11T20:54:17.908Z,3.30
2024-01-11T20:56:45.968Z,4.43
2024-01-11T20:59:14.394Z,3.45
2024-01-11T21:01:43.181Z,3.90
2024-01-11T21:04:11.479Z,3.60
2024-01-11T21:06:40.131Z,4.40
2024-01-11T21:09:08.429Z,2.70
2024-01-11T21:11:36.621Z,2.58
2024-01-11T21:14:05.158Z,2.92
2024-01-11T21:16:33.286Z,3.80
2024-01-11T21:19:04.531Z,2.35
2024-01-11T21:21:33.464Z,3.08
2024-01-11T21:24:02.792Z,3.72
2024-01-11T21:26:31.073Z,2.90
2024-01-11T21:29:02.947Z,2.90
2024-01-11T21:31:34.697Z,3.75
2024-01-11T21:34:05.291Z,3.00
2024-01-11T21:36:37.608Z,3.00
2024-01-11T21:39:06.143Z,2.53
2024-01-11T21:41:34.238Z,2.85
2024-01-11T21:44:02.189Z,3.03
2024-01-11T21:46:30.530Z,2.47
2024-01-11T21:48:59.921Z,3.78
2024-01-11T21:51:28.047Z,3.35
2024-01-11T21:53:59.514Z,2.70
2024-01-11T21:56:28.148Z,2.85
2024-01-11T21:58:56.595Z,2.28
2024-01-11T22:01:24.746Z,2.45
2024-01-11T22:03:58.417Z,2.53
2024-01-11T22:06:27.105Z,1.85
2024-01-11T22:08:59.975Z,3.28
2024-01-11T22:11:30.885Z,2.62
2024-01-11T22:13:59.504Z,2.55
2024-01-11T22:16:27.579Z,2.70
2024-01-11T22:18:56.810Z,1.92
2024-01-11T22:21:29.214Z,2.35
2024-01-11T22:23:57.815Z,2.10
2024-01-11T22:26:30.460Z,2.60
2024-01-11T22:29:07.626Z,2.15
2024-01-11T22:31:36.966Z,2.17
2024-01-11T22:34:05.099Z,1.85
2024-01-11T22:36:33.535Z,2.08
2024-01-11T22:39:02.010Z,2.05
2024-01-11T22:41:31.284Z,2.20
2024-01-11T22:44:00.498Z,2.37
2024-01-11T22:46:28.906Z,2.20
2024-01-11T22:48:56.958Z,2.30
2024-01-11T22:51:24.925Z,2.42
2024-01-11T22:53:53.339Z,2.30
2024-01-11T22:56:21.175Z,2.37
2024-01-11T22:58:49.238Z,2.42
2024-01-11T23:01:17.569Z,2.83
2024-01-11T23:03:45.658Z,2.30
2024-01-11T23:06:13.775Z,2.87
2024-01-11T23:08:42.434Z,2.20
2024-01-11T23:11:10.486Z,2.90
2024-01-11T23:13:39.077Z,2.80
2024-01-11T23:16:07.427Z,3.55
2024-01-11T23:18:36.959Z,3.78
2024-01-11T23:21:05.312Z,3.30
2024-01-11T23:23:33.952Z,3.78
2024-01-11T23:26:01.959Z,4.15
2024-01-11T23:28:29.916Z,3.13
2024-01-11T23:30:58.330Z,3.97
2024-01-11T23:33:26.610Z,3.30
2024-01-11T23:35:55.079Z,3.67
2024-01-11T23:38:23.510Z,2.80
2024-01-11T23:40:51.995Z,3.10
2024-01-11T23:43:20.055Z,2.80
2024-01-11T23:45:51.809Z,2.70
2024-01-11T23:48:19.969Z,2.63
2024-01-11T23:50:48.598Z,3.53
2024-01-11T23:53:17.621Z,2.60
2024-01-11T23:55:46.405Z,3.45
2024-01-11T23:58:14.819Z,3.58
