createdAt,value
2018-08-17T00:02:07.847Z,61.18
2018-08-17T00:04:36.529Z,62.45
2018-08-17T00:07:05.067Z,63.38
2018-08-17T00:09:33.582Z,63.90
2018-08-17T00:12:02.063Z,64.71
2018-08-17T00:14:45.186Z,65.27
2018-08-17T00:17:13.710Z,66.49
2018-08-17T00:19:42.167Z,66.45
2018-08-17T00:22:10.615Z,66.04
2018-08-17T00:24:39.068Z,66.66
2018-08-17T00:27:07.545Z,66.63
2018-08-17T00:29:36.006Z,67.79
2018-08-17T00:32:04.460Z,68.26
2018-08-17T00:34:32.887Z,68.06
2018-08-17T00:37:01.333Z,68.22
2018-08-17T00:39:29.759Z,68.58
2018-08-17T00:41:58.259Z,69.25
2018-08-17T00:44:26.743Z,69.04
2018-08-17T00:46:55.167Z,68.46
2018-08-17T00:49:23.610Z,69.03
2018-08-17T00:51:52.036Z,69.05
2018-08-17T00:54:20.862Z,69.24
2018-08-17T00:56:49.291Z,71.40
2018-08-17T00:59:17.735Z,71.01
2018-08-17T01:01:46.240Z,72.99
2018-08-17T01:04:14.690Z,74.29
2018-08-17T01:06:43.122Z,72.64
2018-08-17T01:09:11.843Z,72.51
2018-08-17T01:11:40.274Z,71.79
2018-08-17T01:14:08.765Z,71.78
2018-08-17T01:16:37.193Z,72.91
2018-08-17T01:19:05.699Z,73.73
2018-08-17T01:21:34.163Z,73.30
2018-08-17T01:24:02.932Z,73.88
2018-08-17T01:26:31.610Z,74.20
2018-08-17T01:29:00.090Z,75.21
2018-08-17T01:31:28.543Z,74.41
2018-08-17T01:33:56.971Z,74.84
2018-08-17T01:36:25.383Z,75.81
2018-08-17T01:38:53.836Z,74.15
2018-08-17T01:41:22.256Z,74.21
2018-08-17T01:43:50.668Z,76.38
2018-08-17T01:46:19.050Z,77.38
2018-08-17T01:48:47.519Z,78.32
2018-08-17T01:51:16.114Z,77.78
2018-08-17T01:53:44.503Z,78.26
2018-08-17T01:56:12.969Z,77.98
2018-08-17T01:58:41.395Z,77.75
2018-08-17T02:01:10.205Z,78.11
2018-08-17T02:03:38.675Z,79.19
2018-08-17T02:06:07.096Z,80.75
2018-08-17T02:08:35.582Z,80.15
2018-08-17T02:11:04.060Z,81.64
2018-08-17T02:13:32.551Z,82.80
2018-08-17T02:16:01.194Z,79.98
2018-08-17T02:18:29.653Z,80.64
2018-08-17T02:20:58.136Z,79.71
2018-08-17T02:23:26.578Z,81.40
2018-08-17T02:25:55.012Z,80.91
2018-08-17T02:28:23.626Z,81.88
2018-08-17T02:30:52.078Z,82.31
2018-08-17T02:33:20.571Z,83.32
2018-08-17T02:35:49.064Z,83.12
2018-08-17T02:38:17.795Z,83.60
2018-08-17T02:40:46.247Z,84.22
2018-08-17T02:43:14.724Z,84.23
2018-08-17T02:45:43.189Z,85.08
2018-08-17T02:48:11.706Z,84.26
2018-08-17T02:50:40.388Z,87.62
2018-08-17T02:53:09.294Z,86.63
2018-08-17T02:55:37.696Z,84.94
2018-08-17T02:58:06.378Z,85.28
2018-08-17T03:00:34.845Z,84.02
2018-08-17T03:03:03.292Z,83.86
2018-08-17T03:05:31.725Z,83.61
2018-08-17T03:08:00.173Z,84.93
2018-08-17T03:10:28.787Z,84.47
2018-08-17T03:12:57.550Z,84.51
2018-08-17T03:15:25.975Z,79.31
2018-08-17T03:17:54.419Z,77.78
2018-08-17T03:20:22.879Z,77.26
2018-08-17T03:22:51.746Z,73.56
2018-08-17T03:25:20.179Z,70.78
2018-08-17T03:27:48.612Z,75.24
2018-08-17T03:30:17.026Z,72.28
2018-08-17T03:32:45.468Z,76.41
2018-08-17T03:35:13.955Z,69.96
2018-08-17T03:37:42.408Z,72.99
2018-08-17T03:40:10.884Z,70.59
2018-08-17T03:42:39.292Z,74.66
2018-08-17T03:45:07.761Z,75.32
2018-08-17T03:47:36.198Z,79.79
2018-08-17T03:50:06.269Z,84.85
2018-08-17T03:52:34.732Z,84.76
2018-08-17T03:55:03.213Z,84.38
2018-08-17T03:57:31.980Z,88.00
2018-08-17T04:00:00.500Z,88.35
2018-08-17T04:02:28.911Z,87.66
2018-08-17T04:04:57.802Z,89.02
2018-08-17T04:07:26.366Z,89.85
2018-08-17T04:09:54.798Z,90.39
2018-08-17T04:12:23.301Z,90.60
2018-08-17T04:14:51.782Z,91.66
2018-08-17T04:17:20.279Z,90.87
2018-08-17T04:19:48.703Z,90.17
2018-08-17T04:22:17.435Z,90.15
2018-08-17T04:24:45.870Z,89.69
2018-08-17T04:27:15.316Z,89.71
2018-08-17T04:29:43.793Z,88.64
2018-08-17T04:32:12.228Z,89.14
2018-08-17T04:34:40.604Z,88.25
2018-08-17T04:37:09.134Z,88.72
2018-08-17T04:39:37.587Z,89.43
2018-08-17T04:42:06.052Z,88.25
2018-08-17T04:44:34.451Z,87.45
2018-08-17T04:47:02.917Z,88.14
2018-08-17T04:49:31.338Z,88.56
2018-08-17T04:52:00.110Z,88.72
2018-08-17T04:54:28.603Z,87.23
2018-08-17T04:56:57.079Z,86.64
2018-08-17T04:59:25.518Z,85.69
2018-08-17T05:01:54.066Z,86.17
2018-08-17T05:04:22.515Z,84.02
2018-08-17T05:06:50.958Z,85.37
2018-08-17T05:09:19.382Z,85.28
2018-08-17T05:11:47.817Z,84.21
2018-08-17T05:14:16.271Z,82.62
2018-08-17T05:16:44.741Z,87.27
2018-08-17T05:19:13.347Z,87.47
2018-08-17T05:21:41.786Z,85.36
2018-08-17T05:24:10.311Z,82.66
2018-08-17T05:26:38.751Z,79.94
2018-08-17T05:29:07.307Z,80.56
2018-08-17T05:31:35.772Z,80.67
2018-08-17T05:34:04.213Z,80.56
2018-08-17T05:36:32.674Z,79.75
2018-08-17T05:39:01.135Z,77.44
2018-08-17T05:41:29.540Z,78.35
2018-08-17T05:43:58.126Z,77.21
2018-08-17T05:46:26.692Z,77.59
2018-08-17T05:48:55.177Z,76.44
2018-08-17T05:51:23.648Z,77.20
2018-08-17T05:53:52.101Z,75.16
2018-08-17T05:56:20.631Z,76.23
2018-08-17T05:58:49.482Z,75.81
2018-08-17T06:01:18.506Z,74.77
2018-08-17T06:03:47.035Z,75.96
2018-08-17T06:06:15.475Z,73.92
2018-08-17T06:08:43.950Z,73.69
2018-08-17T06:11:12.553Z,72.31
2018-08-17T06:13:40.878Z,72.37
2018-08-17T06:16:09.749Z,71.87
2018-08-17T06:18:38.242Z,70.76
2018-08-17T06:21:06.767Z,69.96
2018-08-17T06:23:35.257Z,69.81
2018-08-17T06:26:03.917Z,68.32
2018-08-17T06:28:32.347Z,69.15
2018-08-17T06:31:00.821Z,67.85
2018-08-17T06:33:29.330Z,67.87
2018-08-17T06:35:57.822Z,68.14
2018-08-17T06:38:26.267Z,66.39
2018-08-17T06:40:54.739Z,66.09
2018-08-17T06:43:23.167Z,65.91
2018-08-17T06:45:51.650Z,65.09
2018-08-17T06:48:20.060Z,65.61
2018-08-17T06:50:48.638Z,64.87
2018-08-17T06:53:17.012Z,64.02
2018-08-17T06:55:45.711Z,64.56
2018-08-17T06:58:14.234Z,64.82
2018-08-17T07:00:42.612Z,65.02
2018-08-17T07:03:11.062Z,62.57
2018-08-17T07:05:39.521Z,63.05
2018-08-17T07:08:07.946Z,63.53
2018-08-17T07:10:36.432Z,63.33
2018-08-17T07:13:04.844Z,63.52
2018-08-17T07:15:33.344Z,63.45
2018-08-17T07:18:01.878Z,62.99
2018-08-17T07:20:30.294Z,63.59
2018-08-17T07:22:58.748Z,62.18
2018-08-17T07:25:27.147Z,62.66
2018-08-17T07:27:55.632Z,60.05
2018-08-17T07:30:24.136Z,62.82
2018-08-17T07:32:52.615Z,60.92
2018-08-17T07:35:21.042Z,60.21
2018-08-17T07:37:49.454Z,59.05
2018-08-17T07:40:17.924Z,58.56
2018-08-17T07:42:46.388Z,57.99
2018-08-17T07:45:15.101Z,57.97
2018-08-17T07:47:43.528Z,57.04
2018-08-17T07:50:17.077Z,55.84
2018-08-17T07:52:46.099Z,55.32
2018-08-17T07:55:14.741Z,55.51
2018-08-17T07:57:43.163Z,56.53
2018-08-17T08:00:12.422Z,55.97
2018-08-17T08:02:40.903Z,54.55
2018-08-17T08:05:10.561Z,53.62
2018-08-17T08:07:39.492Z,53.30
2018-08-17T08:10:08.866Z,55.01
2018-08-17T08:12:37.488Z,53.53
2018-08-17T08:15:06.504Z,51.05
2018-08-17T08:17:34.957Z,51.13
2018-08-17T08:20:14.454Z,51.36
2018-08-17T08:22:43.212Z,50.33
2018-08-17T08:25:11.639Z,50.41
2018-08-17T08:27:40.080Z,50.76
2018-08-17T08:30:09.062Z,50.95
2018-08-17T08:32:37.711Z,52.44
2018-08-17T08:35:07.112Z,51.55
2018-08-17T08:37:35.626Z,50.93
2018-08-17T08:40:04.447Z,50.77
2018-08-17T08:42:32.892Z,50.72
2018-08-17T08:45:01.292Z,49.78
2018-08-17T08:47:29.986Z,52.32
2018-08-17T08:49:58.481Z,49.54
2018-08-17T08:52:26.991Z,50.40
2018-08-17T08:54:55.474Z,50.54
2018-08-17T08:57:23.883Z,49.56
2018-08-17T08:59:52.368Z,49.98
2018-08-17T09:02:21.208Z,49.01
2018-08-17T09:04:49.640Z,49.13
2018-08-17T09:07:18.121Z,48.59
2018-08-17T09:09:46.575Z,48.93
2018-08-17T09:12:15.108Z,48.97
2018-08-17T09:14:43.551Z,48.43
2018-08-17T09:17:12.053Z,47.57
2018-08-17T09:19:40.770Z,50.03
2018-08-17T09:22:09.172Z,47.91
2018-08-17T09:24:37.724Z,47.51
2018-08-17T09:27:06.652Z,48.87
2018-08-17T09:29:35.408Z,48.13
2018-08-17T09:32:03.859Z,47.01
2018-08-17T09:34:32.275Z,47.20
2018-08-17T09:37:00.725Z,45.51
2018-08-17T09:39:29.170Z,46.54
2018-08-17T09:41:57.804Z,47.14
2018-08-17T09:44:26.650Z,47.97
2018-08-17T09:46:55.394Z,46.31
2018-08-17T09:49:23.802Z,46.20
2018-08-17T09:51:52.483Z,45.55
2018-08-17T09:54:20.896Z,44.52
2018-08-17T09:56:49.656Z,43.81
2018-08-17T09:59:18.117Z,44.67
2018-08-17T10:01:51.747Z,43.50
2018-08-17T10:04:25.303Z,42.44
2018-08-17T10:06:59.037Z,44.15
2018-08-17T10:09:32.963Z,44.08
2018-08-17T10:12:01.439Z,43.43
2018-08-17T10:14:29.914Z,40.20
2018-08-17T10:16:58.309Z,41.15
2018-08-17T10:19:26.775Z,40.40
2018-08-17T10:21:56.175Z,42.65
2018-08-17T10:24:25.032Z,42.63
2018-08-17T10:26:54.367Z,41.43
2018-08-17T10:29:23.441Z,42.03
2018-08-17T10:31:52.193Z,41.05
2018-08-17T10:34:21.024Z,42.30
2018-08-17T10:36:49.494Z,40.82
2018-08-17T10:39:17.954Z,39.57
2018-08-17T10:41:46.417Z,38.70
2018-08-17T10:44:14.836Z,38.79
2018-08-17T10:46:43.551Z,39.95
2018-08-17T10:49:12.103Z,41.73
2018-08-17T10:51:40.511Z,40.84
2018-08-17T10:54:08.944Z,40.33
2018-08-17T10:56:37.365Z,38.00
2018-08-17T10:59:05.856Z,39.34
2018-08-17T11:01:34.535Z,38.33
2018-08-17T11:04:02.956Z,37.87
2018-08-17T11:06:31.443Z,37.45
2018-08-17T11:09:00.404Z,35.98
2018-08-17T11:11:28.869Z,37.77
2018-08-17T11:13:57.652Z,35.70
2018-08-17T11:16:26.060Z,36.77
2018-08-17T11:18:54.509Z,38.84
2018-08-17T11:21:22.942Z,38.69
2018-08-17T11:23:51.607Z,38.44
2018-08-17T11:26:20.154Z,37.42
2018-08-17T11:28:48.589Z,39.46
2018-08-17T11:31:17.080Z,38.12
2018-08-17T11:33:45.534Z,37.10
2018-08-17T11:36:14.139Z,36.13
2018-08-17T11:38:42.553Z,32.92
2018-08-17T11:41:12.207Z,34.38
2018-08-17T11:43:40.688Z,33.79
2018-08-17T11:46:09.333Z,34.12
2018-08-17T11:48:38.473Z,30.71
2018-08-17T11:51:07.035Z,31.37
2018-08-17T11:53:35.670Z,31.61
2018-08-17T11:56:04.105Z,30.43
2018-08-17T11:58:32.512Z,30.51
2018-08-17T12:01:01.058Z,31.64
2018-08-17T12:03:29.658Z,32.75
2018-08-17T12:05:58.115Z,34.83
2018-08-17T12:08:26.617Z,30.62
2018-08-17T12:11:03.197Z,30.91
2018-08-17T12:13:31.654Z,28.54
2018-08-17T12:16:00.192Z,27.81
2018-08-17T12:18:28.745Z,29.23
2018-08-17T12:20:57.155Z,27.07
2018-08-17T12:23:25.856Z,29.30
2018-08-17T12:25:55.992Z,26.70
2018-08-17T12:28:25.867Z,28.47
2018-08-17T12:30:54.299Z,28.91
2018-08-17T12:33:22.714Z,29.19
2018-08-17T12:35:51.174Z,24.94
2018-08-17T12:38:19.746Z,25.71
2018-08-17T12:40:52.548Z,26.08
2018-08-17T12:43:24.636Z,27.22
2018-08-17T12:45:53.360Z,25.41
2018-08-17T12:48:21.792Z,26.31
2018-08-17T12:50:50.420Z,28.16
2018-08-17T12:53:18.883Z,28.13
2018-08-17T12:55:47.334Z,29.35
2018-08-17T12:58:16.192Z,30.54
2018-08-17T13:00:44.811Z,31.94
2018-08-17T13:03:14.237Z,31.99
2018-08-17T13:05:42.665Z,26.72
2018-08-17T13:08:11.125Z,25.96
2018-08-17T13:10:39.582Z,27.06
2018-08-17T13:13:09.244Z,29.36
2018-08-17T13:15:38.659Z,25.16
2018-08-17T13:18:15.104Z,25.21
2018-08-17T13:20:44.392Z,25.13
2018-08-17T13:23:13.144Z,26.22
2018-08-17T13:25:42.583Z,26.26
2018-08-17T13:28:11.299Z,26.42
2018-08-17T13:30:39.951Z,24.41
2018-08-17T13:33:08.463Z,28.44
2018-08-17T13:35:37.144Z,25.85
2018-08-17T13:38:05.870Z,26.58
2018-08-17T13:40:34.296Z,26.89
2018-08-17T13:43:02.759Z,25.95
2018-08-17T13:45:31.376Z,25.66
2018-08-17T13:48:00.248Z,24.36
2018-08-17T13:50:28.801Z,24.94
2018-08-17T13:52:57.250Z,26.99
2018-08-17T13:55:25.824Z,28.43
2018-08-17T13:57:54.412Z,27.32
2018-08-17T14:00:22.839Z,27.82
2018-08-17T14:02:51.262Z,25.12
2018-08-17T14:05:19.688Z,26.29
2018-08-17T14:07:48.109Z,24.97
2018-08-17T14:10:16.541Z,25.17
2018-08-17T14:12:45.030Z,24.90
2018-08-17T14:15:16.338Z,24.55
2018-08-17T14:17:44.783Z,29.38
2018-08-17T14:20:15.206Z,26.52
2018-08-17T14:22:43.718Z,24.32
2018-08-17T14:25:12.588Z,23.89
2018-08-17T14:27:41.106Z,23.41
2018-08-17T14:30:13.213Z,24.71
2018-08-17T14:32:41.879Z,22.82
2018-08-17T14:35:10.888Z,20.59
2018-08-17T14:37:39.374Z,23.50
2018-08-17T14:40:08.985Z,18.97
2018-08-17T14:42:37.466Z,18.38
2018-08-17T14:45:07.196Z,19.55
2018-08-17T14:47:35.755Z,20.18
2018-08-17T14:50:05.258Z,20.28
2018-08-17T14:52:34.018Z,20.43
2018-08-17T14:55:02.464Z,19.52
2018-08-17T14:57:30.961Z,19.65
2018-08-17T14:59:59.415Z,20.90
2018-08-17T15:02:27.868Z,20.38
2018-08-17T15:04:56.275Z,17.89
2018-08-17T15:07:24.710Z,19.59
2018-08-17T15:09:54.929Z,20.00
2018-08-17T15:12:23.579Z,20.87
2018-08-17T15:14:52.096Z,21.45
2018-08-17T15:17:20.544Z,20.77
2018-08-17T15:19:48.981Z,19.07
2018-08-17T15:22:17.428Z,20.57
2018-08-17T15:24:45.898Z,20.57
2018-08-17T15:27:14.496Z,18.89
2018-08-17T15:29:42.967Z,18.83
2018-08-17T15:32:11.474Z,18.87
2018-08-17T15:34:40.072Z,19.28
2018-08-17T15:37:08.547Z,19.41
2018-08-17T15:39:37.393Z,19.31
2018-08-17T15:42:05.872Z,19.60
2018-08-17T15:44:34.324Z,18.84
2018-08-17T15:47:02.815Z,21.32
2018-08-17T15:49:33.151Z,22.40
2018-08-17T15:52:02.657Z,19.49
2018-08-17T15:54:31.600Z,18.77
2018-08-17T15:57:00.176Z,18.44
2018-08-17T15:59:28.858Z,19.95
2018-08-17T16:01:57.364Z,19.82
2018-08-17T16:04:26.121Z,19.62
2018-08-17T16:06:55.057Z,19.75
2018-08-17T16:09:23.478Z,18.97
2018-08-17T16:11:51.923Z,21.29
2018-08-17T16:14:20.371Z,19.00
2018-08-17T16:16:48.860Z,19.58
2018-08-17T16:19:17.319Z,21.14
2018-08-17T16:21:45.789Z,20.95
2018-08-17T16:24:14.251Z,22.03
2018-08-17T16:26:42.683Z,20.28
2018-08-17T16:29:11.139Z,19.96
2018-08-17T16:31:41.360Z,21.66
2018-08-17T16:34:10.676Z,21.50
2018-08-17T16:36:41.410Z,21.46
2018-08-17T16:39:14.794Z,20.80
2018-08-17T16:41:43.614Z,21.34
2018-08-17T16:44:12.511Z,20.51
2018-08-17T16:46:43.105Z,19.97
2018-08-17T16:49:11.799Z,21.93
2018-08-17T16:51:40.702Z,21.52
2018-08-17T16:54:09.184Z,22.13
2018-08-17T16:56:38.092Z,23.30
2018-08-17T16:59:07.142Z,24.41
2018-08-17T17:01:35.524Z,24.21
2018-08-17T17:04:04.710Z,24.99
2018-08-17T17:06:33.515Z,24.63
2018-08-17T17:09:07.560Z,23.91
2018-08-17T17:11:36.447Z,24.40
2018-08-17T17:14:04.974Z,23.33
2018-08-17T17:16:38.869Z,24.73
2018-08-17T17:19:13.536Z,25.30
2018-08-17T17:21:42.728Z,25.18
2018-08-17T17:24:11.452Z,25.33
2018-08-17T17:26:39.938Z,26.88
2018-08-17T17:29:08.496Z,26.76
2018-08-17T17:31:37.004Z,25.86
2018-08-17T17:34:05.475Z,26.96
2018-08-17T17:36:33.895Z,25.65
2018-08-17T17:39:02.414Z,24.96
2018-08-17T17:41:30.819Z,25.95
2018-08-17T17:43:59.288Z,26.31
2018-08-17T17:46:27.734Z,26.89
2018-08-17T17:48:56.200Z,28.33
2018-08-17T17:51:24.714Z,28.53
2018-08-17T17:53:53.192Z,28.86
2018-08-17T17:56:21.660Z,30.33
2018-08-17T17:58:50.392Z,30.65
2018-08-17T18:01:19.003Z,32.90
2018-08-17T18:03:47.456Z,32.11
2018-08-17T18:06:15.966Z,34.72
2018-08-17T18:08:44.475Z,37.46
2018-08-17T18:11:12.980Z,37.83
2018-08-17T18:13:41.469Z,37.73
2018-08-17T18:16:09.922Z,39.56
2018-08-17T18:18:38.394Z,40.22
2018-08-17T18:21:07.118Z,39.31
2018-08-17T18:23:35.499Z,41.36
2018-08-17T18:26:09.131Z,41.09
2018-08-17T18:28:37.768Z,42.61
2018-08-17T18:31:06.205Z,41.69
2018-08-17T18:33:35.681Z,44.86
2018-08-17T18:36:04.133Z,43.93
2018-08-17T18:38:32.728Z,44.35
2018-08-17T18:41:01.295Z,44.18
2018-08-17T18:43:29.786Z,46.68
2018-08-17T18:45:58.271Z,44.64
2018-08-17T18:48:26.709Z,47.44
2018-08-17T18:50:55.189Z,45.44
2018-08-17T18:53:23.644Z,45.05
2018-08-17T18:55:52.123Z,45.40
2018-08-17T18:58:20.736Z,45.72
2018-08-17T19:00:49.196Z,46.34
2018-08-17T19:03:17.626Z,47.59
2018-08-17T19:05:46.049Z,47.56
2018-08-17T19:08:14.535Z,48.76
2018-08-17T19:10:42.984Z,48.45
2018-08-17T19:13:11.387Z,49.11
2018-08-17T19:15:55.992Z,50.20
2018-08-17T19:18:28.854Z,50.45
2018-08-17T19:20:58.643Z,50.18
2018-08-17T19:23:27.056Z,52.88
2018-08-17T19:25:55.502Z,53.31
2018-08-17T19:28:23.915Z,55.06
2018-08-17T19:30:52.379Z,55.41
2018-08-17T19:33:20.828Z,56.10
2018-08-17T19:35:49.528Z,57.80
2018-08-17T19:38:18.100Z,57.27
2018-08-17T19:40:46.511Z,55.85
2018-08-17T19:43:15.083Z,55.10
2018-08-17T19:45:43.545Z,54.78
2018-08-17T19:48:11.971Z,53.54
2018-08-17T19:50:40.427Z,53.27
2018-08-17T19:53:08.874Z,54.31
2018-08-17T19:55:37.363Z,56.39
2018-08-17T19:58:06.040Z,57.69
2018-08-17T20:00:34.458Z,58.15
2018-08-17T20:03:02.907Z,62.10
2018-08-17T20:05:31.376Z,64.46
2018-08-17T20:07:59.893Z,64.96
2018-08-17T20:10:28.707Z,65.67
2018-08-17T20:12:57.190Z,64.51
2018-08-17T20:15:25.698Z,65.68
2018-08-17T20:17:54.132Z,63.23
2018-08-17T20:20:22.612Z,65.39
2018-08-17T20:22:51.617Z,63.42
2018-08-17T20:25:20.109Z,61.22
2018-08-17T20:27:48.614Z,61.79
2018-08-17T20:30:21.605Z,60.05
2018-08-17T20:32:50.072Z,60.35
2018-08-17T20:35:18.518Z,61.23
2018-08-17T20:37:49.208Z,61.93
2018-08-17T20:40:18.208Z,61.57
2018-08-17T20:42:46.882Z,63.62
2018-08-17T20:45:15.341Z,63.34
2018-08-17T20:47:44.372Z,65.66
2018-08-17T20:50:15.056Z,66.85
2018-08-17T20:52:50.791Z,64.75
2018-08-17T20:55:20.496Z,64.03
2018-08-17T20:57:51.949Z,64.77
2018-08-17T21:00:21.365Z,64.15
2018-08-17T21:02:49.801Z,64.73
2018-08-17T21:05:18.227Z,64.04
2018-08-17T21:07:47.587Z,66.23
2018-08-17T21:10:16.014Z,67.35
2018-08-17T21:12:44.990Z,67.36
2018-08-17T21:15:13.886Z,66.44
2018-08-17T21:17:42.641Z,66.23
2018-08-17T21:20:11.560Z,66.43
2018-08-17T21:22:39.966Z,67.17
2018-08-17T21:25:08.740Z,67.06
2018-08-17T21:27:37.205Z,68.79
2018-08-17T21:30:06.678Z,69.54
2018-08-17T21:32:35.152Z,70.40
2018-08-17T21:35:03.735Z,70.30
2018-08-17T21:37:32.080Z,69.83
2018-08-17T21:40:00.551Z,70.95
2018-08-17T21:42:29.031Z,71.25
2018-08-17T21:44:57.457Z,73.19
2018-08-17T21:47:26.073Z,72.97
2018-08-17T21:50:00.160Z,73.15
2018-08-17T21:52:29.129Z,72.39
2018-08-17T21:54:57.956Z,72.52
2018-08-17T21:57:26.656Z,72.93
2018-08-17T21:59:55.421Z,73.85
2018-08-17T22:02:23.926Z,73.53
2018-08-17T22:04:52.448Z,75.11
2018-08-17T22:07:22.279Z,75.62
2018-08-17T22:09:51.456Z,75.94
2018-08-17T22:12:23.104Z,76.25
2018-08-17T22:14:51.488Z,77.80
2018-08-17T22:17:32.868Z,78.44
2018-08-17T22:20:01.708Z,77.31
2018-08-17T22:22:30.261Z,76.79
2018-08-17T22:24:59.675Z,78.60
2018-08-17T22:27:29.301Z,79.19
2018-08-17T22:29:58.719Z,78.29
2018-08-17T22:32:27.230Z,80.38
2018-08-17T22:34:56.301Z,80.69
2018-08-17T22:37:24.782Z,80.64
2018-08-17T22:39:53.232Z,81.27
2018-08-17T22:42:23.024Z,81.17
2018-08-17T22:44:51.974Z,80.71
2018-08-17T22:47:22.464Z,79.97
2018-08-17T22:49:51.636Z,79.96
2018-08-17T22:52:20.149Z,81.28
2018-08-17T22:54:53.731Z,82.62
2018-08-17T22:57:22.181Z,82.52
2018-08-17T23:00:12.292Z,82.67
2018-08-17T23:02:41.971Z,86.24
2018-08-17T23:05:15.372Z,84.54
2018-08-17T23:07:44.727Z,83.47
2018-08-17T23:10:16.210Z,82.89
2018-08-17T23:12:45.746Z,83.56
2018-08-17T23:15:14.391Z,82.46
2018-08-17T23:17:46.785Z,82.97
2018-08-17T23:20:15.746Z,83.36
2018-08-17T23:22:47.468Z,82.50
2018-08-17T23:25:15.899Z,82.88
2018-08-17T23:27:44.838Z,82.81
2018-08-17T23:32:40.945Z,84.13
2018-08-17T23:35:09.468Z,84.11
2018-08-17T23:37:38.457Z,84.86
2018-08-17T23:40:08.372Z,84.76
2018-08-17T23:42:36.819Z,85.13
2018-08-17T23:45:06.636Z,85.55
2018-08-17T23:47:35.587Z,85.02
2018-08-17T23:50:04.641Z,84.38
2018-08-17T23:52:33.168Z,83.92
2018-08-17T23:55:01.617Z,84.73
2018-08-17T23:57:30.086Z,87.03
2018-08-17T23:59:59.964Z,86.70
