createdAt,value
2018-09-18T00:02:23.095Z,81.07
2018-09-18T00:04:57.923Z,81.38
2018-09-18T00:07:32.406Z,81.69
2018-09-18T00:10:07.364Z,82.94
2018-09-18T00:12:41.871Z,82.86
2018-09-18T00:15:16.736Z,82.20
2018-09-18T00:17:51.683Z,81.94
2018-09-18T00:20:26.017Z,81.23
2018-09-18T00:23:00.623Z,81.74
2018-09-18T00:25:35.847Z,81.87
2018-09-18T00:28:10.455Z,81.83
2018-09-18T00:30:45.343Z,81.14
2018-09-18T00:33:20.339Z,81.34
2018-09-18T00:35:55.035Z,81.94
2018-09-18T00:38:30.507Z,81.63
2018-09-18T00:41:05.467Z,82.32
2018-09-18T00:43:39.815Z,82.31
2018-09-18T00:46:14.254Z,82.24
2018-09-18T00:48:48.702Z,81.39
2018-09-18T00:51:23.236Z,81.96
2018-09-18T00:53:58.031Z,81.87
2018-09-18T00:56:32.512Z,81.96
2018-09-18T00:59:08.061Z,81.73
2018-09-18T01:01:42.404Z,82.47
2018-09-18T01:04:16.965Z,82.40
2018-09-18T01:06:51.904Z,82.74
2018-09-18T01:09:26.573Z,81.64
2018-09-18T01:12:01.751Z,82.12
2018-09-18T01:14:36.810Z,81.96
2018-09-18T01:17:11.372Z,82.37
2018-09-18T01:19:46.481Z,82.30
2018-09-18T01:22:20.941Z,82.09
2018-09-18T01:24:55.654Z,82.08
2018-09-18T01:27:30.189Z,81.60
2018-09-18T01:30:04.905Z,82.36
2018-09-18T01:32:39.352Z,82.15
2018-09-18T01:35:13.911Z,82.43
2018-09-18T01:37:48.552Z,82.64
2018-09-18T01:40:23.641Z,82.48
2018-09-18T01:42:58.132Z,83.23
2018-09-18T01:45:32.890Z,82.42
2018-09-18T01:48:07.659Z,81.93
2018-09-18T01:50:42.431Z,82.51
2018-09-18T01:53:16.743Z,81.66
2018-09-18T01:55:51.546Z,82.77
2018-09-18T01:58:26.493Z,82.27
2018-09-18T02:01:01.088Z,82.60
2018-09-18T02:03:35.447Z,82.89
2018-09-18T02:06:10.067Z,81.92
2018-09-18T02:08:44.595Z,82.07
2018-09-18T02:11:19.620Z,82.37
2018-09-18T02:13:54.125Z,82.05
2018-09-18T02:16:29.064Z,82.62
2018-09-18T02:19:03.596Z,82.23
2018-09-18T02:21:37.905Z,82.43
2018-09-18T02:24:12.463Z,82.16
2018-09-18T02:26:46.868Z,82.14
2018-09-18T02:29:21.155Z,82.40
2018-09-18T02:31:55.459Z,82.21
2018-09-18T02:34:30.019Z,82.45
2018-09-18T02:37:04.755Z,81.84
2018-09-18T02:39:39.480Z,82.47
2018-09-18T02:42:14.308Z,82.58
2018-09-18T02:44:49.544Z,82.70
2018-09-18T02:47:24.277Z,81.90
2018-09-18T02:49:58.636Z,82.07
2018-09-18T02:52:33.057Z,82.61
2018-09-18T02:55:08.103Z,82.46
2018-09-18T02:57:43.068Z,82.70
2018-09-18T03:00:17.738Z,82.55
2018-09-18T03:02:52.196Z,81.96
2018-09-18T03:05:27.250Z,82.95
2018-09-18T03:08:01.912Z,83.11
2018-09-18T03:10:36.939Z,82.44
2018-09-18T03:13:11.585Z,82.98
2018-09-18T03:15:46.467Z,82.55
2018-09-18T03:18:20.842Z,83.28
2018-09-18T03:20:55.596Z,83.91
2018-09-18T03:23:30.392Z,82.69
2018-09-18T03:26:04.863Z,83.25
2018-09-18T03:28:39.496Z,82.91
2018-09-18T03:31:13.878Z,83.17
2018-09-18T03:33:48.395Z,82.98
2018-09-18T03:36:22.827Z,83.12
2018-09-18T03:38:57.128Z,83.05
2018-09-18T03:41:31.983Z,82.64
2018-09-18T03:44:06.852Z,82.24
2018-09-18T03:46:41.907Z,83.02
2018-09-18T03:49:16.557Z,82.97
2018-09-18T03:51:51.127Z,82.85
2018-09-18T03:54:25.482Z,82.85
2018-09-18T03:56:59.817Z,81.99
2018-09-18T03:59:34.349Z,82.38
2018-09-18T04:02:09.008Z,82.08
2018-09-18T04:04:43.648Z,82.37
2018-09-18T04:07:18.031Z,82.57
2018-09-18T04:09:52.647Z,82.13
2018-09-18T04:12:27.187Z,82.67
2018-09-18T04:15:02.020Z,82.81
2018-09-18T04:17:36.895Z,83.02
2018-09-18T04:20:12.156Z,83.56
2018-09-18T04:22:46.713Z,84.29
2018-09-18T04:25:21.492Z,84.29
2018-09-18T04:27:58.003Z,83.62
2018-09-18T04:30:32.683Z,83.20
2018-09-18T04:33:07.060Z,83.99
2018-09-18T04:35:41.571Z,83.56
2018-09-18T04:38:16.071Z,83.37
2018-09-18T04:40:50.680Z,83.36
2018-09-18T04:43:25.263Z,83.12
2018-09-18T04:46:00.157Z,83.48
2018-09-18T04:48:34.696Z,83.86
2018-09-18T04:51:09.736Z,83.87
2018-09-18T04:53:44.151Z,84.23
2018-09-18T04:56:18.704Z,84.14
2018-09-18T04:58:53.752Z,84.35
2018-09-18T05:01:28.071Z,83.08
2018-09-18T05:04:02.705Z,83.15
2018-09-18T05:06:37.263Z,83.73
2018-09-18T05:09:11.994Z,84.03
2018-09-18T05:11:46.751Z,83.72
2018-09-18T05:14:21.400Z,83.54
2018-09-18T05:16:55.815Z,83.37
2018-09-18T05:19:30.911Z,84.23
2018-09-18T05:22:06.184Z,84.35
2018-09-18T05:24:40.462Z,85.06
2018-09-18T05:27:15.373Z,84.35
2018-09-18T05:29:49.775Z,84.32
2018-09-18T05:32:24.319Z,84.24
2018-09-18T05:34:58.750Z,83.58
2018-09-18T05:37:33.512Z,84.76
2018-09-18T05:40:07.835Z,84.67
2018-09-18T05:42:42.204Z,84.45
2018-09-18T05:45:17.135Z,85.30
2018-09-18T05:47:52.072Z,85.11
2018-09-18T05:50:26.478Z,84.30
2018-09-18T05:53:01.579Z,85.22
2018-09-18T05:55:36.040Z,85.40
2018-09-18T05:58:10.531Z,86.02
2018-09-18T06:00:45.417Z,85.88
2018-09-18T06:03:19.981Z,85.64
2018-09-18T06:05:54.691Z,85.65
2018-09-18T06:08:29.268Z,85.15
2018-09-18T06:11:04.416Z,85.46
2018-09-18T06:13:38.732Z,85.46
2018-09-18T06:16:13.187Z,85.01
2018-09-18T06:18:48.218Z,85.01
2018-09-18T06:21:23.021Z,85.45
2018-09-18T06:23:57.636Z,85.33
2018-09-18T06:26:32.181Z,84.73
2018-09-18T06:29:06.881Z,84.71
2018-09-18T06:31:41.635Z,84.87
2018-09-18T06:34:16.106Z,84.82
2018-09-18T06:36:50.441Z,84.79
2018-09-18T06:39:25.517Z,84.49
2018-09-18T06:41:59.855Z,84.94
2018-09-18T06:44:34.642Z,84.80
2018-09-18T06:47:09.025Z,84.54
2018-09-18T06:49:44.829Z,83.68
2018-09-18T06:52:19.463Z,84.44
2018-09-18T06:54:54.142Z,84.65
2018-09-18T06:57:28.912Z,83.75
2018-09-18T07:00:03.661Z,84.12
2018-09-18T07:02:38.208Z,84.11
2018-09-18T07:05:12.649Z,84.88
2018-09-18T07:07:46.980Z,84.39
2018-09-18T07:10:21.996Z,82.95
2018-09-18T07:12:56.964Z,83.33
2018-09-18T07:15:31.731Z,82.84
2018-09-18T07:18:07.173Z,81.85
2018-09-18T07:20:41.959Z,81.35
2018-09-18T07:23:16.596Z,81.50
2018-09-18T07:25:51.207Z,81.88
2018-09-18T07:28:26.232Z,82.47
2018-09-18T07:31:00.891Z,82.24
2018-09-18T07:33:35.366Z,81.50
2018-09-18T07:36:10.427Z,80.23
2018-09-18T07:38:45.552Z,80.68
2018-09-18T07:41:20.756Z,80.73
2018-09-18T07:43:55.811Z,79.74
2018-09-18T07:46:30.753Z,81.16
2018-09-18T07:49:06.203Z,79.87
2018-09-18T07:51:40.902Z,79.01
2018-09-18T07:54:15.278Z,79.79
2018-09-18T07:56:50.150Z,78.28
2018-09-18T07:59:24.804Z,77.60
2018-09-18T08:01:59.344Z,76.47
2018-09-18T08:04:33.831Z,77.25
2018-09-18T08:07:09.221Z,77.25
2018-09-18T08:09:43.884Z,76.64
2018-09-18T08:12:19.521Z,76.06
2018-09-18T08:14:54.052Z,74.32
2018-09-18T08:17:28.815Z,71.32
2018-09-18T08:20:03.392Z,72.50
2018-09-18T08:22:37.952Z,71.15
2018-09-18T08:25:13.165Z,67.12
2018-09-18T08:27:47.939Z,69.09
2018-09-18T08:30:22.279Z,70.53
2018-09-18T08:32:56.835Z,68.40
2018-09-18T08:35:31.379Z,68.16
2018-09-18T08:38:06.440Z,66.78
2018-09-18T08:40:41.118Z,64.44
2018-09-18T08:43:15.892Z,64.74
2018-09-18T08:45:50.219Z,63.28
2018-09-18T08:48:29.938Z,59.14
2018-09-18T08:51:05.097Z,59.59
2018-09-18T08:53:39.954Z,61.94
2018-09-18T08:56:15.039Z,61.31
2018-09-18T08:58:50.063Z,63.88
2018-09-18T09:01:25.216Z,60.11
2018-09-18T09:04:00.545Z,60.71
2018-09-18T09:06:35.332Z,58.38
2018-09-18T09:09:12.642Z,61.96
2018-09-18T09:11:47.879Z,58.49
2018-09-18T09:14:22.901Z,58.60
2018-09-18T09:16:57.427Z,56.69
2018-09-18T09:19:32.507Z,54.18
2018-09-18T09:22:07.513Z,56.64
2018-09-18T09:24:42.621Z,54.95
2018-09-18T09:27:17.943Z,56.67
2018-09-18T09:29:52.432Z,55.33
2018-09-18T09:32:27.560Z,52.24
2018-09-18T09:35:02.580Z,53.29
2018-09-18T09:37:37.425Z,59.28
2018-09-18T09:40:11.989Z,58.16
2018-09-18T09:42:46.480Z,55.88
2018-09-18T09:45:21.535Z,54.89
2018-09-18T09:47:55.957Z,48.81
2018-09-18T09:50:30.708Z,50.95
2018-09-18T09:53:04.992Z,49.96
2018-09-18T09:55:39.415Z,50.61
2018-09-18T09:58:13.821Z,53.68
2018-09-18T10:00:53.679Z,53.68
2018-09-18T10:03:28.271Z,52.59
2018-09-18T10:06:02.752Z,52.18
2018-09-18T10:08:37.259Z,52.48
2018-09-18T10:11:12.433Z,51.39
2018-09-18T10:13:47.415Z,51.09
2018-09-18T10:16:21.858Z,54.12
2018-09-18T10:18:56.582Z,48.13
2018-09-18T10:21:31.084Z,44.55
2018-09-18T10:24:05.787Z,46.86
2018-09-18T10:26:41.183Z,48.83
2018-09-18T10:29:16.546Z,49.37
2018-09-18T10:31:51.375Z,50.34
2018-09-18T10:34:25.878Z,52.16
2018-09-18T10:37:00.767Z,47.92
2018-09-18T10:39:36.172Z,49.20
2018-09-18T10:42:11.496Z,48.23
2018-09-18T10:44:46.146Z,46.97
2018-09-18T10:47:20.661Z,42.35
2018-09-18T10:49:55.345Z,49.49
2018-09-18T10:52:30.331Z,50.00
2018-09-18T10:55:04.887Z,46.42
2018-09-18T10:57:39.540Z,46.55
2018-09-18T11:00:14.248Z,49.58
2018-09-18T11:02:49.013Z,44.74
2018-09-18T11:05:23.714Z,47.06
2018-09-18T11:07:58.547Z,50.90
2018-09-18T11:10:33.841Z,45.35
2018-09-18T11:13:08.735Z,52.91
2018-09-18T11:15:43.409Z,50.89
2018-09-18T11:18:18.524Z,45.88
2018-09-18T11:20:53.460Z,45.89
2018-09-18T11:23:28.691Z,42.34
2018-09-18T11:26:03.384Z,44.32
2018-09-18T11:28:38.347Z,40.42
2018-09-18T11:31:12.804Z,47.16
2018-09-18T11:33:47.711Z,45.62
2018-09-18T11:36:22.255Z,39.17
2018-09-18T11:38:57.296Z,43.95
2018-09-18T11:41:31.802Z,45.82
2018-09-18T11:44:06.436Z,41.93
2018-09-18T11:46:41.252Z,40.01
2018-09-18T11:49:16.312Z,40.60
2018-09-18T11:51:50.609Z,44.30
2018-09-18T11:54:32.735Z,45.55
2018-09-18T11:57:07.780Z,40.99
2018-09-18T11:59:43.148Z,40.44
2018-09-18T12:02:18.164Z,41.52
2018-09-18T12:04:53.536Z,46.04
2018-09-18T12:07:28.495Z,46.91
2018-09-18T12:10:03.309Z,44.25
2018-09-18T12:12:38.283Z,42.09
2018-09-18T12:15:12.908Z,38.51
2018-09-18T12:17:47.840Z,43.39
2018-09-18T12:20:22.544Z,41.00
2018-09-18T12:22:57.286Z,43.29
2018-09-18T12:25:32.107Z,43.11
2018-09-18T12:28:06.859Z,37.21
2018-09-18T12:30:41.561Z,44.81
2018-09-18T12:33:16.123Z,45.82
2018-09-18T12:35:50.995Z,42.71
2018-09-18T12:38:25.672Z,37.59
2018-09-18T12:41:00.515Z,36.40
2018-09-18T12:43:35.697Z,36.07
2018-09-18T12:46:10.132Z,42.19
2018-09-18T12:48:44.731Z,38.17
2018-09-18T12:51:19.284Z,39.12
2018-09-18T12:53:54.080Z,37.10
2018-09-18T12:56:29.083Z,37.26
2018-09-18T12:59:03.944Z,45.07
2018-09-18T13:01:38.431Z,41.14
2018-09-18T13:04:13.033Z,42.95
2018-09-18T13:06:48.200Z,35.79
2018-09-18T13:09:22.816Z,39.01
2018-09-18T13:11:57.530Z,43.87
2018-09-18T13:14:32.285Z,45.52
2018-09-18T13:17:07.702Z,36.27
2018-09-18T13:19:42.407Z,36.46
2018-09-18T13:22:17.021Z,38.38
2018-09-18T13:24:52.430Z,43.54
2018-09-18T13:27:27.115Z,38.18
2018-09-18T13:30:01.889Z,42.85
2018-09-18T13:32:36.615Z,40.09
2018-09-18T13:35:11.368Z,42.27
2018-09-18T13:37:46.216Z,43.15
2018-09-18T13:40:21.279Z,41.81
2018-09-18T13:42:55.807Z,42.95
2018-09-18T13:45:30.280Z,41.98
2018-09-18T13:48:04.989Z,44.85
2018-09-18T13:50:39.717Z,41.78
2018-09-18T13:53:14.259Z,43.97
2018-09-18T13:55:49.383Z,43.01
2018-09-18T13:58:24.148Z,42.44
2018-09-18T14:00:58.920Z,43.95
2018-09-18T14:03:35.608Z,43.17
2018-09-18T14:06:17.549Z,41.32
2018-09-18T14:08:52.911Z,37.94
2018-09-18T14:11:27.995Z,42.24
2018-09-18T14:14:02.764Z,41.59
2018-09-18T14:16:37.135Z,41.23
2018-09-18T14:19:11.910Z,41.64
2018-09-18T14:21:48.253Z,40.49
2018-09-18T14:24:23.504Z,38.83
2018-09-18T14:26:58.059Z,40.09
2018-09-18T14:29:32.535Z,44.38
2018-09-18T14:32:07.525Z,43.43
2018-09-18T14:34:42.448Z,41.65
2018-09-18T14:37:17.675Z,42.45
2018-09-18T14:39:52.217Z,42.52
2018-09-18T14:42:26.580Z,43.38
2018-09-18T14:45:01.216Z,40.79
2018-09-18T14:47:35.633Z,43.85
2018-09-18T14:50:10.344Z,44.41
2018-09-18T14:52:45.007Z,40.90
2018-09-18T14:55:20.035Z,41.85
2018-09-18T14:57:54.514Z,45.94
2018-09-18T15:00:28.992Z,44.75
2018-09-18T15:03:03.312Z,40.68
2018-09-18T15:05:38.200Z,40.19
2018-09-18T15:08:13.112Z,40.50
2018-09-18T15:10:48.008Z,48.08
2018-09-18T15:13:22.566Z,47.60
2018-09-18T15:15:56.999Z,43.25
2018-09-18T15:18:32.713Z,47.58
2018-09-18T15:21:07.220Z,47.48
2018-09-18T15:23:42.821Z,46.31
2018-09-18T15:26:17.329Z,43.41
2018-09-18T15:28:52.292Z,45.00
2018-09-18T15:31:26.814Z,43.28
2018-09-18T15:34:01.470Z,43.01
2018-09-18T15:36:37.249Z,42.81
2018-09-18T15:39:11.491Z,42.67
2018-09-18T15:41:45.840Z,44.47
2018-09-18T15:44:20.479Z,46.37
2018-09-18T15:46:54.988Z,47.28
2018-09-18T15:49:29.529Z,49.09
2018-09-18T15:52:04.534Z,53.57
2018-09-18T15:54:39.431Z,53.13
2018-09-18T15:57:13.996Z,55.06
2018-09-18T15:59:48.529Z,55.04
2018-09-18T16:02:23.470Z,56.95
2018-09-18T16:04:57.927Z,58.91
2018-09-18T16:07:32.553Z,57.38
2018-09-18T16:10:07.449Z,57.54
2018-09-18T16:12:42.191Z,59.17
2018-09-18T16:15:16.780Z,59.89
2018-09-18T16:17:51.821Z,61.24
2018-09-18T16:20:26.548Z,57.82
2018-09-18T16:23:00.941Z,59.89
2018-09-18T16:25:35.237Z,59.81
2018-09-18T16:28:09.900Z,59.71
2018-09-18T16:30:44.304Z,52.13
2018-09-18T16:33:19.125Z,49.44
2018-09-18T16:35:57.538Z,49.80
2018-09-18T16:38:31.888Z,50.15
2018-09-18T16:41:07.387Z,49.71
2018-09-18T16:43:42.026Z,50.12
2018-09-18T16:49:00.131Z,53.77
2018-09-18T16:51:34.650Z,52.62
2018-09-18T16:54:09.081Z,52.50
2018-09-18T16:56:43.540Z,52.91
2018-09-18T16:59:18.042Z,53.05
2018-09-18T17:01:52.507Z,54.06
2018-09-18T17:04:27.295Z,54.89
2018-09-18T17:07:01.896Z,56.37
2018-09-18T17:09:36.540Z,55.27
2018-09-18T17:12:11.041Z,55.09
2018-09-18T17:14:45.699Z,54.83
2018-09-18T17:17:20.289Z,55.99
2018-09-18T17:19:54.672Z,56.27
2018-09-18T17:22:29.653Z,55.11
2018-09-18T17:25:05.030Z,55.38
2018-09-18T17:27:39.589Z,54.71
2018-09-18T17:30:14.202Z,55.34
2018-09-18T17:32:48.512Z,55.37
2018-09-18T17:35:22.929Z,55.38
2018-09-18T17:37:57.923Z,55.67
2018-09-18T17:40:32.320Z,56.40
2018-09-18T17:43:07.436Z,56.28
2018-09-18T17:45:42.216Z,56.32
2018-09-18T17:48:16.976Z,56.37
2018-09-18T17:50:51.634Z,56.94
2018-09-18T17:53:26.210Z,55.68
2018-09-18T17:56:01.244Z,57.38
2018-09-18T17:58:35.764Z,56.93
2018-09-18T18:01:10.532Z,57.44
2018-09-18T18:03:45.359Z,58.88
2018-09-18T18:06:19.776Z,59.29
2018-09-18T18:08:56.736Z,60.51
2018-09-18T18:11:31.600Z,60.67
2018-09-18T18:14:06.224Z,61.83
2018-09-18T18:16:41.007Z,61.59
2018-09-18T18:19:15.709Z,63.49
2018-09-18T18:21:50.211Z,65.41
2018-09-18T18:24:24.663Z,65.47
2018-09-18T18:26:59.665Z,66.60
2018-09-18T18:29:34.072Z,67.84
2018-09-18T18:32:09.296Z,68.89
2018-09-18T18:34:43.582Z,69.54
2018-09-18T18:37:18.088Z,69.59
2018-09-18T18:39:52.565Z,69.21
2018-09-18T18:42:26.916Z,69.37
2018-09-18T18:45:02.174Z,69.73
2018-09-18T18:47:37.183Z,70.33
2018-09-18T18:50:11.943Z,70.36
2018-09-18T18:52:46.447Z,70.77
2018-09-18T18:55:20.953Z,71.99
2018-09-18T18:57:55.812Z,72.90
2018-09-18T19:00:30.494Z,74.11
2018-09-18T19:03:05.508Z,74.61
2018-09-18T19:05:39.909Z,75.22
2018-09-18T19:08:15.049Z,75.58
2018-09-18T19:10:49.720Z,75.70
2018-09-18T19:13:24.136Z,75.85
2018-09-18T19:15:58.448Z,76.76
2018-09-18T19:18:32.937Z,76.08
2018-09-18T19:21:07.666Z,76.63
2018-09-18T19:23:42.366Z,77.02
2018-09-18T19:26:16.953Z,76.47
2018-09-18T19:28:51.579Z,76.68
2018-09-18T19:31:26.335Z,75.61
2018-09-18T19:34:01.043Z,75.75
2018-09-18T19:36:35.809Z,75.71
2018-09-18T19:39:10.987Z,75.15
2018-09-18T19:41:45.611Z,75.46
2018-09-18T19:44:20.229Z,75.98
2018-09-18T19:46:54.992Z,74.69
2018-09-18T19:49:29.455Z,75.38
2018-09-18T19:52:04.409Z,75.81
2018-09-18T19:54:39.602Z,75.42
2018-09-18T19:57:14.691Z,76.02
2018-09-18T20:00:03.242Z,74.38
2018-09-18T20:02:38.492Z,74.64
2018-09-18T20:05:13.514Z,74.50
2018-09-18T20:07:48.008Z,74.43
2018-09-18T20:10:22.975Z,74.92
2018-09-18T20:12:57.420Z,74.49
2018-09-18T20:15:31.920Z,74.84
2018-09-18T20:18:06.682Z,75.48
2018-09-18T20:20:41.503Z,76.02
2018-09-18T20:23:16.127Z,76.24
2018-09-18T20:25:50.573Z,76.70
2018-09-18T20:28:25.292Z,77.65
2018-09-18T20:31:00.268Z,76.95
2018-09-18T20:33:35.065Z,77.55
2018-09-18T20:36:09.651Z,77.65
2018-09-18T20:38:44.620Z,77.56
2018-09-18T20:41:19.203Z,78.22
2018-09-18T20:43:53.547Z,78.33
2018-09-18T20:46:28.104Z,77.57
2018-09-18T20:49:02.744Z,77.45
2018-09-18T20:51:37.413Z,77.08
2018-09-18T20:54:12.248Z,77.00
2018-09-18T20:56:46.899Z,76.83
2018-09-18T20:59:21.658Z,76.92
2018-09-18T21:01:56.249Z,76.15
2018-09-18T21:04:31.353Z,76.21
2018-09-18T21:07:06.500Z,75.05
2018-09-18T21:09:40.915Z,75.40
2018-09-18T21:12:15.239Z,74.70
2018-09-18T21:14:49.524Z,76.07
2018-09-18T21:17:24.035Z,76.59
2018-09-18T21:19:59.424Z,77.13
2018-09-18T21:22:33.851Z,76.72
2018-09-18T21:25:15.850Z,76.48
2018-09-18T21:27:50.474Z,75.73
2018-09-18T21:30:25.471Z,75.92
2018-09-18T21:32:59.940Z,75.06
2018-09-18T21:35:34.535Z,74.91
2018-09-18T21:38:09.083Z,74.40
2018-09-18T21:40:44.359Z,74.07
2018-09-18T21:43:19.151Z,73.54
2018-09-18T21:45:54.214Z,73.93
2018-09-18T21:48:29.747Z,74.43
2018-09-18T21:51:04.395Z,74.20
2018-09-18T21:53:38.880Z,74.63
2018-09-18T21:56:13.657Z,73.58
2018-09-18T21:58:48.240Z,74.85
2018-09-18T22:01:23.194Z,74.94
2018-09-18T22:03:57.808Z,75.19
2018-09-18T22:06:32.226Z,75.26
2018-09-18T22:09:06.557Z,75.09
2018-09-18T22:11:41.259Z,74.01
2018-09-18T22:14:15.952Z,74.62
2018-09-18T22:16:50.541Z,74.61
2018-09-18T22:19:24.913Z,74.19
2018-09-18T22:21:59.602Z,72.94
2018-09-18T22:24:34.431Z,73.27
2018-09-18T22:27:08.988Z,73.37
2018-09-18T22:29:43.348Z,73.41
2018-09-18T22:32:17.911Z,73.48
2018-09-18T22:34:52.423Z,73.18
2018-09-18T22:37:26.857Z,73.43
2018-09-18T22:40:01.584Z,72.09
2018-09-18T22:42:36.099Z,72.53
2018-09-18T22:45:10.468Z,72.60
2018-09-18T22:47:45.424Z,71.73
2018-09-18T22:50:20.534Z,71.09
2018-09-18T22:52:55.027Z,71.98
2018-09-18T22:55:29.837Z,71.38
2018-09-18T22:58:04.124Z,71.40
2018-09-18T23:00:38.636Z,70.72
2018-09-18T23:03:13.295Z,70.94
2018-09-18T23:05:47.642Z,71.12
2018-09-18T23:08:22.384Z,71.57
2018-09-18T23:10:57.154Z,71.93
2018-09-18T23:13:31.728Z,72.85
2018-09-18T23:16:06.695Z,72.85
2018-09-18T23:18:41.078Z,72.76
2018-09-18T23:21:16.234Z,73.24
2018-09-18T23:23:50.678Z,72.78
2018-09-18T23:26:25.504Z,73.73
2018-09-18T23:29:00.317Z,73.03
2018-09-18T23:31:34.787Z,72.86
2018-09-18T23:34:09.681Z,72.99
2018-09-18T23:36:44.439Z,73.45
2018-09-18T23:39:19.099Z,73.66
2018-09-18T23:41:53.367Z,73.42
2018-09-18T23:44:28.196Z,73.11
2018-09-18T23:47:02.603Z,74.03
2018-09-18T23:49:37.397Z,73.95
2018-09-18T23:52:11.797Z,74.24
2018-09-18T23:54:46.332Z,74.90
2018-09-18T23:57:21.261Z,74.96
2018-09-18T23:59:55.997Z,75.53
