createdAt,value
2018-02-25T00:00:33.349Z,-1.07
2018-02-25T00:03:02.974Z,-1.14
2018-02-25T00:05:32.752Z,-1.06
2018-02-25T00:08:03.009Z,-1.10
2018-02-25T00:10:32.992Z,-1.18
2018-02-25T00:13:03.070Z,-1.18
2018-02-25T00:15:39.132Z,-1.21
2018-02-25T00:18:07.479Z,-1.14
2018-02-25T00:20:35.776Z,-1.15
2018-02-25T00:23:04.531Z,-1.30
2018-02-25T00:25:34.377Z,-1.22
2018-02-25T00:28:02.653Z,-1.32
2018-02-25T00:30:31.131Z,-1.42
2018-02-25T00:32:59.425Z,-1.35
2018-02-25T00:35:27.717Z,-1.32
2018-02-25T00:37:58.165Z,-1.25
2018-02-25T00:40:26.694Z,-1.25
2018-02-25T00:42:58.225Z,-1.25
2018-02-25T00:45:26.516Z,-1.47
2018-02-25T00:47:57.687Z,-1.34
2018-02-25T00:50:26.269Z,-1.43
2018-02-25T00:52:58.229Z,-1.24
2018-02-25T00:55:26.565Z,-1.42
2018-02-25T00:57:58.638Z,-1.55
2018-02-25T01:00:26.924Z,-1.53
2018-02-25T01:02:59.685Z,-1.53
2018-02-25T01:05:27.981Z,-1.70
2018-02-25T01:07:57.421Z,-1.62
2018-02-25T01:10:25.865Z,-1.66
2018-02-25T01:12:58.028Z,-1.66
2018-02-25T01:15:26.650Z,-1.66
2018-02-25T01:17:58.209Z,-1.69
2018-02-25T01:20:26.494Z,-1.77
2018-02-25T01:22:57.339Z,-1.77
2018-02-25T01:25:25.629Z,-1.81
2018-02-25T01:28:00.902Z,-1.76
2018-02-25T01:30:29.176Z,-1.79
2018-02-25T01:32:57.508Z,-1.91
2018-02-25T01:35:25.784Z,-1.79
2018-02-25T01:38:01.034Z,-1.82
2018-02-25T01:40:29.478Z,-1.93
2018-02-25T01:42:57.950Z,-1.84
2018-02-25T01:45:26.293Z,-1.91
2018-02-25T01:47:58.574Z,-1.90
2018-02-25T01:50:26.853Z,-1.88
2018-02-25T01:52:58.797Z,-1.96
2018-02-25T01:55:27.090Z,-2.22
2018-02-25T01:57:59.239Z,-2.20
2018-02-25T02:00:27.696Z,-2.03
2018-02-25T02:02:59.217Z,-2.07
2018-02-25T02:05:27.497Z,-2.08
2018-02-25T02:07:57.426Z,-2.05
2018-02-25T02:10:26.184Z,-2.00
2018-02-25T02:12:57.334Z,-2.08
2018-02-25T02:15:25.652Z,-2.07
2018-02-25T02:18:00.610Z,-2.15
2018-02-25T02:20:29.063Z,-2.14
2018-02-25T02:22:58.186Z,-2.34
2018-02-25T02:25:26.834Z,-2.26
2018-02-25T02:27:58.648Z,-2.26
2018-02-25T02:30:26.958Z,-2.30
2018-02-25T02:32:58.615Z,-2.32
2018-02-25T02:35:26.907Z,-2.38
2018-02-25T02:37:58.105Z,-2.32
2018-02-25T02:40:27.042Z,-2.38
2018-02-25T02:42:58.676Z,-2.32
2018-02-25T02:45:27.121Z,-2.36
2018-02-25T02:47:58.881Z,-2.35
2018-02-25T02:50:27.184Z,-2.40
2018-02-25T02:52:58.408Z,-2.41
2018-02-25T02:55:26.967Z,-2.44
2018-02-25T02:57:59.015Z,-2.40
2018-02-25T03:00:27.502Z,-2.47
2018-02-25T03:02:57.533Z,-2.49
2018-02-25T03:05:25.964Z,-2.51
2018-02-25T03:07:58.002Z,-2.48
2018-02-25T03:10:26.304Z,-2.48
2018-02-25T03:12:58.458Z,-2.57
2018-02-25T03:15:26.734Z,-2.64
2018-02-25T03:17:58.057Z,-2.60
2018-02-25T03:20:26.517Z,-2.55
2018-02-25T03:22:58.339Z,-2.65
2018-02-25T03:25:26.630Z,-2.70
2018-02-25T03:27:57.424Z,-2.91
2018-02-25T03:30:25.723Z,-2.80
2018-02-25T03:33:02.048Z,-2.76
2018-02-25T03:35:30.313Z,-2.76
2018-02-25T03:37:58.612Z,-2.83
2018-02-25T03:40:26.912Z,-2.73
2018-02-25T03:42:58.742Z,-2.73
2018-02-25T03:45:27.037Z,-2.81
2018-02-25T03:47:58.889Z,-2.82
2018-02-25T03:50:27.181Z,-2.85
2018-02-25T03:52:59.212Z,-2.98
2018-02-25T03:55:27.486Z,-2.97
2018-02-25T03:57:58.750Z,-3.02
2018-02-25T04:00:27.007Z,-3.06
2018-02-25T04:02:58.221Z,-3.07
2018-02-25T04:05:26.729Z,-2.99
2018-02-25T04:07:58.509Z,-3.09
2018-02-25T04:10:26.805Z,-3.00
2018-02-25T04:12:57.998Z,-3.08
2018-02-25T04:15:26.377Z,-3.18
2018-02-25T04:17:58.289Z,-3.10
2018-02-25T04:20:26.596Z,-3.28
2018-02-25T04:22:59.185Z,-3.45
2018-02-25T04:25:27.500Z,-3.22
2018-02-25T04:27:57.372Z,-3.12
2018-02-25T04:30:25.787Z,-3.12
2018-02-25T04:33:00.118Z,-3.08
2018-02-25T04:35:29.154Z,-3.18
2018-02-25T04:37:57.445Z,-3.25
2018-02-25T04:40:25.740Z,-3.24
2018-02-25T04:42:57.482Z,-3.21
2018-02-25T04:45:25.772Z,-3.36
2018-02-25T04:48:01.045Z,-3.24
2018-02-25T04:50:29.325Z,-3.37
2018-02-25T04:52:57.735Z,-3.48
2018-02-25T04:55:26.036Z,-3.43
2018-02-25T04:58:00.101Z,-3.34
2018-02-25T05:00:28.591Z,-3.48
2018-02-25T05:02:57.637Z,-3.48
2018-02-25T05:05:26.608Z,-3.55
2018-02-25T05:07:58.939Z,-3.66
2018-02-25T05:10:27.206Z,-3.68
2018-02-25T05:12:59.248Z,-3.64
2018-02-25T05:15:27.543Z,-3.73
2018-02-25T05:17:57.398Z,-3.61
2018-02-25T05:20:25.713Z,-3.75
2018-02-25T05:22:57.281Z,-3.72
2018-02-25T05:25:25.553Z,-3.63
2018-02-25T05:27:57.464Z,-3.83
2018-02-25T05:30:25.743Z,-3.73
2018-02-25T05:32:58.708Z,-3.70
2018-02-25T05:35:27.023Z,-3.71
2018-02-25T05:37:58.758Z,-3.75
2018-02-25T05:40:27.052Z,-3.77
2018-02-25T05:42:58.893Z,-3.75
2018-02-25T05:45:27.763Z,-3.85
2018-02-25T05:47:59.211Z,-3.82
2018-02-25T05:50:27.462Z,-3.82
2018-02-25T05:53:00.772Z,-3.79
2018-02-25T05:55:30.157Z,-3.91
2018-02-25T05:57:58.428Z,-3.89
2018-02-25T06:00:26.744Z,-3.85
2018-02-25T06:02:58.280Z,-3.92
2018-02-25T06:05:26.581Z,-3.94
2018-02-25T06:07:58.809Z,-3.93
2018-02-25T06:10:27.101Z,-3.96
2018-02-25T06:12:59.019Z,-3.93
2018-02-25T06:15:27.329Z,-3.87
2018-02-25T06:17:59.351Z,-3.86
2018-02-25T06:20:27.632Z,-3.94
2018-02-25T06:22:57.644Z,-3.93
2018-02-25T06:25:25.950Z,-4.07
2018-02-25T06:28:00.562Z,-4.16
2018-02-25T06:30:33.268Z,-4.21
2018-02-25T06:33:01.571Z,-4.04
2018-02-25T06:35:29.856Z,-4.02
2018-02-25T06:37:59.156Z,-3.88
2018-02-25T06:40:27.440Z,-3.88
2018-02-25T06:42:59.085Z,-3.99
2018-02-25T06:45:27.408Z,-3.88
2018-02-25T06:47:56.423Z,-3.82
2018-02-25T06:50:24.701Z,-3.77
2018-02-25T06:52:58.797Z,-3.82
2018-02-25T06:55:27.517Z,-3.75
2018-02-25T06:57:57.670Z,-3.74
2018-02-25T07:00:25.958Z,-3.58
2018-02-25T07:02:57.485Z,-3.51
2018-02-25T07:05:25.767Z,-3.02
2018-02-25T07:07:56.458Z,-2.60
2018-02-25T07:10:24.887Z,-2.60
2018-02-25T07:13:00.037Z,-2.27
2018-02-25T07:15:28.309Z,-2.04
2018-02-25T07:17:57.252Z,-1.29
2018-02-25T07:20:26.394Z,-1.08
2018-02-25T07:22:58.338Z,-0.78
2018-02-25T07:25:26.625Z,-1.25
2018-02-25T07:27:56.724Z,-1.78
2018-02-25T07:30:25.016Z,-1.89
2018-02-25T07:32:57.125Z,-1.84
2018-02-25T07:35:25.477Z,-1.69
2018-02-25T07:37:58.690Z,-1.61
2018-02-25T07:40:26.986Z,-2.09
2018-02-25T07:42:57.018Z,-2.09
2018-02-25T07:45:25.345Z,-2.45
2018-02-25T07:47:58.417Z,-2.41
2018-02-25T07:50:26.725Z,-2.19
2018-02-25T07:52:56.845Z,-2.33
2018-02-25T07:55:25.495Z,-2.35
2018-02-25T07:57:57.309Z,-2.28
2018-02-25T08:00:26.030Z,-2.21
2018-02-25T08:02:57.468Z,-2.17
2018-02-25T08:05:25.766Z,-2.27
2018-02-25T08:07:57.902Z,-1.81
2018-02-25T08:10:26.205Z,-1.75
2018-02-25T08:12:58.322Z,-1.74
2018-02-25T08:15:26.623Z,-1.93
2018-02-25T08:17:56.640Z,-2.06
2018-02-25T08:20:24.929Z,-1.89
2018-02-25T08:22:56.221Z,-1.89
2018-02-25T08:25:24.515Z,-1.59
2018-02-25T08:27:59.707Z,-1.77
2018-02-25T08:30:32.750Z,-1.61
2018-02-25T08:33:01.248Z,-1.07
2018-02-25T08:35:29.568Z,-1.03
2018-02-25T08:37:57.829Z,-1.30
2018-02-25T08:40:26.107Z,-0.43
2018-02-25T08:42:57.941Z,0.10
2018-02-25T08:45:26.221Z,0.24
2018-02-25T08:47:57.454Z,0.49
2018-02-25T08:50:26.027Z,0.64
2018-02-25T08:52:57.727Z,0.23
2018-02-25T08:55:26.146Z,0.85
2018-02-25T08:57:58.785Z,0.55
2018-02-25T09:00:27.145Z,0.38
2018-02-25T09:02:57.241Z,0.25
2018-02-25T09:05:26.160Z,0.32
2018-02-25T09:08:01.409Z,0.39
2018-02-25T09:10:29.761Z,1.56
2018-02-25T09:12:58.072Z,2.62
2018-02-25T09:15:26.358Z,2.36
2018-02-25T09:17:58.063Z,1.93
2018-02-25T09:20:26.350Z,1.33
2018-02-25T09:22:56.525Z,0.91
2018-02-25T09:25:24.824Z,1.00
2018-02-25T09:27:56.619Z,0.85
2018-02-25T09:30:24.922Z,0.61
2018-02-25T09:32:56.549Z,1.08
2018-02-25T09:35:24.837Z,1.86
2018-02-25T09:37:56.820Z,2.36
2018-02-25T09:40:25.152Z,2.31
2018-02-25T09:42:56.466Z,1.53
2018-02-25T09:45:24.762Z,1.21
2018-02-25T09:48:00.242Z,0.65
2018-02-25T09:50:28.720Z,0.69
2018-02-25T09:52:56.969Z,0.78
2018-02-25T09:55:25.518Z,1.06
2018-02-25T09:57:56.708Z,1.10
2018-02-25T10:00:25.010Z,1.35
2018-02-25T10:02:56.404Z,1.37
2018-02-25T10:05:24.911Z,2.34
2018-02-25T10:08:00.234Z,3.14
2018-02-25T10:10:28.668Z,2.66
2018-02-25T10:12:56.942Z,3.12
2018-02-25T10:15:25.386Z,2.21
2018-02-25T10:17:57.383Z,2.02
2018-02-25T10:20:25.825Z,1.57
2018-02-25T10:22:57.757Z,1.03
2018-02-25T10:25:26.042Z,2.65
2018-02-25T10:27:58.068Z,2.49
2018-02-25T10:30:26.681Z,1.86
2018-02-25T10:32:57.146Z,2.95
2018-02-25T10:35:25.438Z,3.67
2018-02-25T10:37:57.282Z,4.59
2018-02-25T10:40:25.573Z,5.01
2018-02-25T10:42:56.793Z,5.59
2018-02-25T10:45:25.094Z,4.36
2018-02-25T10:47:57.097Z,4.35
2018-02-25T10:50:25.402Z,4.14
2018-02-25T10:52:57.528Z,3.29
2018-02-25T10:55:26.283Z,4.19
2018-02-25T10:57:58.677Z,3.04
2018-02-25T11:00:32.823Z,3.87
2018-02-25T11:03:01.092Z,4.78
2018-02-25T11:05:29.410Z,4.91
2018-02-25T11:07:57.644Z,5.10
2018-02-25T11:10:25.920Z,5.79
2018-02-25T11:12:57.928Z,6.64
2018-02-25T11:15:26.288Z,7.26
2018-02-25T11:17:58.298Z,5.40
2018-02-25T11:20:26.577Z,5.36
2018-02-25T11:22:56.644Z,6.74
2018-02-25T11:25:24.930Z,6.07
2018-02-25T11:28:00.086Z,5.95
2018-02-25T11:30:28.362Z,6.77
2018-02-25T11:32:57.413Z,4.53
2018-02-25T11:35:25.814Z,5.69
2018-02-25T11:37:57.538Z,6.04
2018-02-25T11:40:25.830Z,7.03
2018-02-25T11:42:57.018Z,7.06
2018-02-25T11:45:25.616Z,5.63
2018-02-25T11:47:57.545Z,5.30
2018-02-25T11:50:25.833Z,5.96
2018-02-25T11:52:57.997Z,6.86
2018-02-25T11:55:26.315Z,6.66
2018-02-25T11:57:57.464Z,7.33
2018-02-25T12:00:25.773Z,6.19
2018-02-25T12:02:58.566Z,5.09
2018-02-25T12:05:26.872Z,5.39
2018-02-25T12:07:58.285Z,7.94
2018-02-25T12:10:26.613Z,8.51
2018-02-25T12:12:56.667Z,6.61
2018-02-25T12:15:25.178Z,7.67
2018-02-25T12:17:59.230Z,7.78
2018-02-25T12:20:27.685Z,7.16
2018-02-25T12:22:56.704Z,8.53
2018-02-25T12:25:24.980Z,9.76
2018-02-25T12:28:00.058Z,9.89
2018-02-25T12:30:28.351Z,8.99
2018-02-25T12:32:56.634Z,8.14
2018-02-25T12:35:24.922Z,8.21
2018-02-25T12:37:56.468Z,7.15
2018-02-25T12:40:24.743Z,7.72
2018-02-25T12:42:56.239Z,8.17
2018-02-25T12:45:24.705Z,8.15
2018-02-25T12:47:56.276Z,7.33
2018-02-25T12:50:24.546Z,7.90
2018-02-25T12:52:58.733Z,9.48
2018-02-25T12:55:27.004Z,9.19
2018-02-25T12:57:57.051Z,9.83
2018-02-25T13:00:25.331Z,9.60
2018-02-25T13:02:56.607Z,8.45
2018-02-25T13:05:24.886Z,9.48
2018-02-25T13:07:56.296Z,9.39
2018-02-25T13:10:24.593Z,7.96
2018-02-25T13:12:59.689Z,9.09
2018-02-25T13:15:27.972Z,8.99
2018-02-25T13:17:56.864Z,8.77
2018-02-25T13:20:29.590Z,6.79
2018-02-25T13:22:57.907Z,8.51
2018-02-25T13:25:26.435Z,8.86
2018-02-25T13:27:57.760Z,7.41
2018-02-25T13:30:26.045Z,7.34
2018-02-25T13:32:57.252Z,8.48
2018-02-25T13:35:25.534Z,8.57
2018-02-25T13:37:57.618Z,5.82
2018-02-25T13:40:25.902Z,5.64
2018-02-25T13:42:58.030Z,6.34
2018-02-25T13:45:26.330Z,5.64
2018-02-25T13:47:57.672Z,5.21
2018-02-25T13:50:25.929Z,4.95
2018-02-25T13:52:58.109Z,4.43
2018-02-25T13:55:26.377Z,4.63
2018-02-25T13:57:57.650Z,4.19
2018-02-25T14:00:26.081Z,3.83
2018-02-25T14:02:58.894Z,4.21
2018-02-25T14:05:27.169Z,3.59
2018-02-25T14:07:59.332Z,3.68
2018-02-25T14:10:27.621Z,3.78
2018-02-25T14:12:56.956Z,3.49
2018-02-25T14:15:25.263Z,3.41
2018-02-25T14:17:57.176Z,3.76
2018-02-25T14:20:25.455Z,3.34
2018-02-25T14:22:57.603Z,3.56
2018-02-25T14:25:25.913Z,3.32
2018-02-25T14:27:57.465Z,3.45
2018-02-25T14:30:25.787Z,3.44
2018-02-25T14:32:56.594Z,3.40
2018-02-25T14:35:25.165Z,3.14
2018-02-25T14:37:57.536Z,3.11
2018-02-25T14:40:25.824Z,3.49
2018-02-25T14:42:57.652Z,3.26
2018-02-25T14:45:25.988Z,3.46
2018-02-25T14:47:58.164Z,3.36
2018-02-25T14:50:26.495Z,3.22
2018-02-25T14:52:57.925Z,3.11
2018-02-25T14:55:26.637Z,3.14
2018-02-25T14:57:56.489Z,3.22
2018-02-25T15:00:26.250Z,3.29
2018-02-25T15:02:57.885Z,2.80
2018-02-25T15:05:26.720Z,3.03
2018-02-25T15:07:56.501Z,3.11
2018-02-25T15:10:24.806Z,3.00
2018-02-25T15:12:57.043Z,2.95
2018-02-25T15:15:25.353Z,3.02
2018-02-25T15:17:58.349Z,3.11
2018-02-25T15:20:26.637Z,3.02
2018-02-25T15:22:56.531Z,2.77
2018-02-25T15:25:24.874Z,2.65
2018-02-25T15:27:56.375Z,2.69
2018-02-25T15:30:24.837Z,2.59
2018-02-25T15:33:00.106Z,2.63
2018-02-25T15:35:28.385Z,2.64
2018-02-25T15:37:56.978Z,2.30
2018-02-25T15:40:25.335Z,2.46
2018-02-25T15:42:57.425Z,2.70
2018-02-25T15:45:25.721Z,2.25
2018-02-25T15:47:57.248Z,2.59
2018-02-25T15:50:25.579Z,2.30
2018-02-25T15:52:56.777Z,2.23
2018-02-25T15:55:25.067Z,2.31
2018-02-25T15:57:57.260Z,2.20
2018-02-25T16:00:25.591Z,2.38
2018-02-25T16:02:58.572Z,2.57
2018-02-25T16:05:26.848Z,2.57
2018-02-25T16:07:58.282Z,2.50
2018-02-25T16:10:26.669Z,2.42
2018-02-25T16:12:56.586Z,2.30
2018-02-25T16:15:24.855Z,2.27
2018-02-25T16:17:57.827Z,2.22
2018-02-25T16:20:26.451Z,2.16
2018-02-25T16:22:58.690Z,2.14
2018-02-25T16:25:26.975Z,2.13
2018-02-25T16:27:57.236Z,2.06
2018-02-25T16:30:25.809Z,1.93
2018-02-25T16:32:57.531Z,1.88
2018-02-25T16:35:25.812Z,1.74
2018-02-25T16:37:57.933Z,1.72
2018-02-25T16:40:26.503Z,1.74
2018-02-25T16:42:58.198Z,1.71
2018-02-25T16:45:30.460Z,1.65
2018-02-25T16:47:58.992Z,1.53
2018-02-25T16:50:27.330Z,1.50
2018-02-25T16:52:57.128Z,1.31
2018-02-25T16:55:26.177Z,1.30
2018-02-25T16:57:57.786Z,1.31
2018-02-25T17:00:26.393Z,1.21
2018-02-25T17:02:58.384Z,1.16
2018-02-25T17:05:26.766Z,1.07
2018-02-25T17:07:56.671Z,1.11
2018-02-25T17:10:24.975Z,1.06
2018-02-25T17:12:57.329Z,1.02
2018-02-25T17:15:25.657Z,1.01
2018-02-25T17:17:57.765Z,0.98
2018-02-25T17:20:26.054Z,0.97
2018-02-25T17:22:57.389Z,0.90
2018-02-25T17:25:25.678Z,0.97
2018-02-25T17:27:56.765Z,0.97
2018-02-25T17:30:25.315Z,0.90
2018-02-25T17:32:59.258Z,0.97
2018-02-25T17:35:28.026Z,0.93
2018-02-25T17:37:56.977Z,0.80
2018-02-25T17:40:25.242Z,0.61
2018-02-25T17:42:57.396Z,0.70
2018-02-25T17:45:25.686Z,0.59
2018-02-25T17:47:57.541Z,0.63
2018-02-25T17:50:25.814Z,0.69
2018-02-25T17:52:56.576Z,0.59
2018-02-25T17:55:33.356Z,0.58
2018-02-25T17:57:56.470Z,0.50
2018-02-25T18:00:24.740Z,0.49
2018-02-25T18:02:56.239Z,0.40
2018-02-25T18:05:24.530Z,0.29
2018-02-25T18:07:56.053Z,0.40
2018-02-25T18:10:24.664Z,0.42
2018-02-25T18:12:57.377Z,0.36
2018-02-25T18:15:25.677Z,0.37
2018-02-25T18:17:57.805Z,0.44
2018-02-25T18:20:26.202Z,0.41
2018-02-25T18:22:58.280Z,0.29
2018-02-25T18:25:26.784Z,0.39
2018-02-25T18:27:58.611Z,0.40
2018-02-25T18:30:26.909Z,0.33
2018-02-25T18:32:58.236Z,0.19
2018-02-25T18:35:26.818Z,0.17
2018-02-25T18:37:58.592Z,0.07
2018-02-25T18:40:26.870Z,-0.02
2018-02-25T18:42:56.695Z,0.08
2018-02-25T18:45:24.974Z,0.11
2018-02-25T18:48:00.157Z,0.05
2018-02-25T18:50:28.488Z,-0.06
2018-02-25T18:52:56.805Z,-0.06
2018-02-25T18:55:25.114Z,-0.12
2018-02-25T18:57:56.561Z,-0.22
2018-02-25T19:00:24.867Z,-0.13
2018-02-25T19:02:56.568Z,-0.20
2018-02-25T19:05:24.869Z,-0.29
2018-02-25T19:07:56.265Z,-0.28
2018-02-25T19:10:24.562Z,-0.30
2018-02-25T19:12:58.790Z,-0.34
2018-02-25T19:15:27.070Z,-0.38
2018-02-25T19:17:57.262Z,-0.38
2018-02-25T19:20:25.631Z,-0.43
2018-02-25T19:22:58.231Z,-0.34
2018-02-25T19:25:26.576Z,-0.23
2018-02-25T19:27:58.260Z,-0.39
2018-02-25T19:30:26.544Z,-0.35
2018-02-25T19:32:58.506Z,-0.35
2018-02-25T19:35:26.882Z,-0.47
2018-02-25T19:38:04.069Z,-0.44
2018-02-25T19:40:38.031Z,-0.47
2018-02-25T19:43:06.376Z,-0.49
2018-02-25T19:45:34.686Z,-0.46
2018-02-25T19:48:03.018Z,-0.37
2018-02-25T19:50:31.384Z,-0.40
2018-02-25T19:52:59.712Z,-0.50
2018-02-25T19:55:27.993Z,-0.53
2018-02-25T19:57:56.640Z,-0.63
2018-02-25T20:00:24.943Z,-0.64
2018-02-25T20:02:56.471Z,-0.50
2018-02-25T20:05:24.790Z,-0.63
2018-02-25T20:07:56.719Z,-0.73
2018-02-25T20:10:25.009Z,-0.66
2018-02-25T20:12:56.970Z,-0.66
2018-02-25T20:15:25.260Z,-0.64
2018-02-25T20:17:59.476Z,-0.68
2018-02-25T20:20:27.965Z,-0.84
2018-02-25T20:22:57.249Z,-0.84
2018-02-25T20:25:25.571Z,-0.87
2018-02-25T20:27:57.605Z,-0.80
2018-02-25T20:30:25.910Z,-0.86
2018-02-25T20:32:57.941Z,-0.86
2018-02-25T20:35:26.242Z,-0.78
2018-02-25T20:37:58.669Z,-0.75
2018-02-25T20:40:26.945Z,-0.80
2018-02-25T20:42:58.578Z,-0.87
2018-02-25T20:45:27.179Z,-1.00
2018-02-25T20:47:57.275Z,-0.98
2018-02-25T20:50:25.559Z,-0.98
2018-02-25T20:52:56.937Z,-1.02
2018-02-25T20:55:25.222Z,-1.11
2018-02-25T20:57:57.284Z,-1.07
2018-02-25T21:00:25.662Z,-1.08
2018-02-25T21:02:57.646Z,-1.04
2018-02-25T21:05:25.925Z,-1.16
2018-02-25T21:07:58.068Z,-1.12
2018-02-25T21:10:26.340Z,-1.15
2018-02-25T21:12:58.543Z,-1.22
2018-02-25T21:15:27.176Z,-1.18
2018-02-25T21:17:57.010Z,-1.20
2018-02-25T21:20:25.297Z,-1.26
2018-02-25T21:22:57.396Z,-1.22
2018-02-25T21:25:25.661Z,-1.16
2018-02-25T21:27:57.703Z,-1.18
2018-02-25T21:30:25.992Z,-1.32
2018-02-25T21:32:58.042Z,-1.45
2018-02-25T21:35:26.345Z,-1.44
2018-02-25T21:37:59.824Z,-1.45
2018-02-25T21:40:28.117Z,-1.42
2018-02-25T21:42:56.924Z,-1.42
2018-02-25T21:45:25.205Z,-1.50
2018-02-25T21:47:56.904Z,-1.53
2018-02-25T21:50:25.819Z,-1.50
2018-02-25T21:52:57.312Z,-1.50
2018-02-25T21:55:25.602Z,-1.56
2018-02-25T21:58:04.098Z,-1.61
2018-02-25T22:00:38.045Z,-1.65
2018-02-25T22:03:12.637Z,-1.66
2018-02-25T22:05:40.914Z,-1.70
2018-02-25T22:08:09.193Z,-1.71
2018-02-25T22:10:37.515Z,-1.76
2018-02-25T22:13:05.798Z,-1.79
2018-02-25T22:15:34.312Z,-1.77
2018-02-25T22:18:02.603Z,-1.85
2018-02-25T22:20:30.890Z,-1.84
2018-02-25T22:22:59.174Z,-1.81
2018-02-25T22:25:27.681Z,-1.82
2018-02-25T22:27:57.364Z,-1.92
2018-02-25T22:30:25.662Z,-1.97
2018-02-25T22:32:57.491Z,-2.01
2018-02-25T22:35:25.795Z,-1.92
2018-02-25T22:37:57.947Z,-1.99
2018-02-25T22:40:26.240Z,-1.99
2018-02-25T22:42:57.459Z,-2.01
2018-02-25T22:45:25.848Z,-2.05
2018-02-25T22:47:57.075Z,-2.08
2018-02-25T22:50:25.371Z,-2.09
2018-02-25T22:52:56.776Z,-2.20
2018-02-25T22:55:25.081Z,-2.07
2018-02-25T22:57:57.098Z,-2.18
2018-02-25T23:00:25.421Z,-2.09
2018-02-25T23:02:56.019Z,-2.15
2018-02-25T23:05:24.302Z,-2.22
2018-02-25T23:07:55.746Z,-2.22
2018-02-25T23:10:24.288Z,-2.31
2018-02-25T23:12:59.041Z,-2.37
2018-02-25T23:15:27.400Z,-2.31
2018-02-25T23:17:57.457Z,-2.32
2018-02-25T23:20:25.753Z,-2.31
2018-02-25T23:22:57.104Z,-2.30
2018-02-25T23:25:25.381Z,-2.30
2018-02-25T23:27:57.491Z,-2.41
2018-02-25T23:30:25.788Z,-2.41
2018-02-25T23:32:57.031Z,-2.40
2018-02-25T23:35:25.617Z,-2.41
2018-02-25T23:37:57.343Z,-2.43
2018-02-25T23:40:25.626Z,-2.44
2018-02-25T23:42:57.066Z,-2.43
2018-02-25T23:45:25.701Z,-2.45
2018-02-25T23:47:57.758Z,-2.48
2018-02-25T23:50:26.042Z,-2.44
2018-02-25T23:52:57.428Z,-2.59
2018-02-25T23:55:25.658Z,-2.57
2018-02-25T23:57:56.993Z,-2.61
