createdAt,value
2023-05-19T00:01:19.127Z,102822.03
2023-05-19T00:03:54.256Z,102819.38
2023-05-19T00:06:27.924Z,102829.94
2023-05-19T00:08:58.679Z,102826.91
2023-05-19T00:11:26.938Z,102829.53
2023-05-19T00:13:54.991Z,102835.50
2023-05-19T00:16:22.933Z,102832.78
2023-05-19T00:18:49.790Z,102822.25
2023-05-19T00:21:16.816Z,102812.13
2023-05-19T00:23:43.618Z,102804.53
2023-05-19T00:26:10.824Z,102804.88
2023-05-19T00:28:37.296Z,102801.13
2023-05-19T00:31:05.476Z,102804.53
2023-05-19T00:33:33.811Z,102801.56
2023-05-19T00:36:03.381Z,102804.53
2023-05-19T00:38:35.025Z,102800.78
2023-05-19T00:41:02.668Z,102799.25
2023-05-19T00:43:30.425Z,102799.25
2023-05-19T00:45:57.627Z,102801.13
2023-05-19T00:48:25.564Z,102797.38
2023-05-19T00:50:54.881Z,102804.78
2023-05-19T00:53:22.994Z,102799.44
2023-05-19T00:55:49.495Z,102794.22
2023-05-19T00:58:16.667Z,102794.22
2023-05-19T01:00:43.349Z,102795.75
2023-05-19T01:03:13.035Z,102805.56
2023-05-19T01:05:54.781Z,102796.47
2023-05-19T01:08:21.270Z,102799.88
2023-05-19T01:10:47.983Z,102801.81
2023-05-19T01:13:15.031Z,102806.00
2023-05-19T01:16:13.111Z,102803.69
2023-05-19T01:18:58.384Z,102805.22
2023-05-19T01:21:48.192Z,102808.19
2023-05-19T01:24:27.933Z,102794.22
2023-05-19T01:27:18.468Z,102799.50
2023-05-19T01:29:50.702Z,102799.50
2023-05-19T01:32:19.582Z,102790.44
2023-05-19T01:34:48.252Z,102787.78
2023-05-19T01:37:17.727Z,102789.94
2023-05-19T01:39:45.155Z,102791.09
2023-05-19T01:42:12.830Z,102783.91
2023-05-19T01:44:39.486Z,102781.69
2023-05-19T01:47:06.174Z,102781.25
2023-05-19T01:49:32.633Z,102773.25
2023-05-19T01:51:59.110Z,102775.91
2023-05-19T01:54:25.579Z,102774.88
2023-05-19T01:57:10.107Z,102782.97
2023-05-19T02:00:05.697Z,102782.28
2023-05-19T02:03:03.915Z,102779.56
2023-05-19T02:05:54.838Z,102773.19
2023-05-19T02:08:38.561Z,102774.38
2023-05-19T02:11:14.920Z,102772.53
2023-05-19T02:13:44.159Z,102769.09
2023-05-19T02:16:13.254Z,102772.16
2023-05-19T02:18:40.546Z,102775.13
2023-05-19T02:21:07.120Z,102764.09
2023-05-19T02:23:33.581Z,102772.00
2023-05-19T02:26:01.095Z,102764.44
2023-05-19T02:28:28.457Z,102766.31
2023-05-19T02:30:54.992Z,102764.09
2023-05-19T02:33:24.614Z,102762.66
2023-05-19T02:35:51.158Z,102766.63
2023-05-19T02:38:18.125Z,102756.50
2023-05-19T02:40:44.599Z,102759.91
2023-05-19T02:43:11.115Z,102754.97
2023-05-19T02:45:37.577Z,102751.91
2023-05-19T02:48:04.385Z,102749.28
2023-05-19T02:50:31.043Z,102745.47
2023-05-19T02:52:57.640Z,102743.19
2023-05-19T02:55:24.240Z,102747.41
2023-05-19T02:57:50.837Z,102743.31
2023-05-19T03:00:20.143Z,102744.38
2023-05-19T03:02:46.926Z,102742.06
2023-05-19T03:05:14.402Z,102743.88
2023-05-19T03:07:40.900Z,102740.97
2023-05-19T03:10:08.458Z,102737.13
2023-05-19T03:12:35.030Z,102743.19
2023-05-19T03:15:01.616Z,102734.09
2023-05-19T03:17:33.573Z,102745.47
2023-05-19T03:20:01.499Z,102739.44
2023-05-19T03:22:27.975Z,102740.19
2023-05-19T03:24:54.509Z,102733.34
2023-05-19T03:27:21.256Z,102735.97
2023-05-19T03:29:47.896Z,102735.59
2023-05-19T03:32:14.463Z,102736.75
2023-05-19T03:34:40.941Z,102742.00
2023-05-19T03:37:07.891Z,102733.34
2023-05-19T03:39:34.359Z,102736.38
2023-05-19T03:42:00.908Z,102737.38
2023-05-19T03:44:27.416Z,102734.09
2023-05-19T03:46:53.843Z,102736.28
2023-05-19T03:49:20.273Z,102726.84
2023-05-19T03:51:47.012Z,102726.50
2023-05-19T03:54:13.496Z,102732.56
2023-05-19T03:56:41.076Z,102732.56
2023-05-19T03:59:07.814Z,102735.03
2023-05-19T04:01:34.251Z,102737.66
2023-05-19T04:04:00.774Z,102738.44
2023-05-19T04:06:27.526Z,102732.81
2023-05-19T04:08:54.019Z,102736.63
2023-05-19T04:11:21.460Z,102740.31
2023-05-19T04:13:47.933Z,102735.03
2023-05-19T04:16:14.727Z,102742.94
2023-05-19T04:18:41.258Z,102746.34
2023-05-19T04:21:08.670Z,102738.09
2023-05-19T04:23:35.118Z,102740.66
2023-05-19T04:26:02.450Z,102744.41
2023-05-19T04:28:29.901Z,102741.69
2023-05-19T04:30:58.526Z,102741.69
2023-05-19T04:33:25.083Z,102741.00
2023-05-19T04:35:51.751Z,102748.91
2023-05-19T04:38:19.996Z,102744.41
2023-05-19T04:40:46.536Z,102745.19
2023-05-19T04:43:13.081Z,102745.19
2023-05-19T04:45:42.520Z,102742.94
2023-05-19T04:48:09.046Z,102745.22
2023-05-19T04:50:38.544Z,102741.84
2023-05-19T04:53:05.078Z,102747.09
2023-05-19T04:55:32.868Z,102749.69
2023-05-19T04:57:59.333Z,102759.53
2023-05-19T05:00:25.988Z,102757.66
2023-05-19T05:02:52.491Z,102755.78
2023-05-19T05:05:19.021Z,102751.63
2023-05-19T05:07:45.983Z,102753.50
2023-05-19T05:10:12.486Z,102755.72
2023-05-19T05:12:39.195Z,102763.63
2023-05-19T05:15:07.084Z,102767.81
2023-05-19T05:17:35.423Z,102767.81
2023-05-19T05:20:04.530Z,102763.22
2023-05-19T05:22:31.245Z,102766.50
2023-05-19T05:24:58.015Z,102768.38
2023-05-19T05:27:24.558Z,102768.66
2023-05-19T05:29:51.678Z,102772.63
2023-05-19T05:32:18.268Z,102771.38
2023-05-19T05:34:45.105Z,102772.13
2023-05-19T05:37:13.152Z,102767.22
2023-05-19T05:39:41.086Z,102770.88
2023-05-19T05:42:09.159Z,102770.59
2023-05-19T05:44:35.869Z,102767.63
2023-05-19T05:47:03.813Z,102767.03
2023-05-19T05:49:30.941Z,102761.81
2023-05-19T05:52:05.522Z,102772.03
2023-05-19T05:54:33.431Z,102764.13
2023-05-19T05:57:00.201Z,102775.06
2023-05-19T05:59:26.632Z,102773.19
2023-05-19T06:01:53.139Z,102767.63
2023-05-19T06:04:21.123Z,102766.16
2023-05-19T06:06:47.999Z,102767.69
2023-05-19T06:09:14.512Z,102766.56
2023-05-19T06:11:40.974Z,102769.63
2023-05-19T06:14:07.412Z,102765.53
2023-05-19T06:16:33.964Z,102769.72
2023-05-19T06:19:00.652Z,102767.06
2023-05-19T06:21:27.184Z,102765.19
2023-05-19T06:23:53.686Z,102765.63
2023-05-19T06:26:20.195Z,102758.47
2023-05-19T06:28:46.701Z,102762.66
2023-05-19T06:31:13.222Z,102764.16
2023-05-19T06:33:39.701Z,102757.44
2023-05-19T06:36:06.410Z,102755.06
2023-05-19T06:38:32.921Z,102766.38
2023-05-19T06:40:59.381Z,102758.09
2023-05-19T06:43:25.982Z,102750.19
2023-05-19T06:45:52.617Z,102750.19
2023-05-19T06:48:19.071Z,102754.72
2023-05-19T06:50:46.052Z,102759.63
2023-05-19T06:53:12.594Z,102757.00
2023-05-19T06:55:47.201Z,102761.16
2023-05-19T06:58:24.473Z,102760.84
2023-05-19T07:00:51.087Z,102764.22
2023-05-19T07:03:18.025Z,102766.88
2023-05-19T07:05:44.652Z,102762.69
2023-05-19T07:08:11.101Z,102764.22
2023-05-19T07:10:37.705Z,102770.72
2023-05-19T07:13:04.590Z,102763.88
2023-05-19T07:15:31.236Z,102769.91
2023-05-19T07:17:58.468Z,102765.44
2023-05-19T07:20:25.025Z,102769.16
2023-05-19T07:22:51.524Z,102767.28
2023-05-19T07:25:17.983Z,102762.78
2023-05-19T07:27:45.685Z,102766.97
2023-05-19T07:30:12.551Z,102770.72
2023-05-19T07:32:39.186Z,102763.22
2023-05-19T07:35:06.305Z,102765.09
2023-05-19T07:37:32.816Z,102760.56
2023-05-19T07:39:59.280Z,102770.41
2023-05-19T07:42:25.747Z,102769.59
2023-05-19T07:44:52.166Z,102758.34
2023-05-19T07:47:18.647Z,102765.50
2023-05-19T07:49:45.129Z,102763.97
2023-05-19T07:52:11.626Z,102763.22
2023-05-19T07:54:38.115Z,102760.97
2023-05-19T07:57:04.682Z,102762.69
2023-05-19T07:59:31.389Z,102764.28
2023-05-19T08:01:58.583Z,102756.69
2023-05-19T08:04:25.135Z,102755.94
2023-05-19T08:06:53.058Z,102755.19
2023-05-19T08:09:20.151Z,102754.06
2023-05-19T08:11:47.050Z,102749.22
2023-05-19T08:14:13.540Z,102742.47
2023-05-19T08:16:42.264Z,102745.53
2023-05-19T08:19:09.324Z,102744.53
2023-05-19T08:21:36.645Z,102743.41
2023-05-19T08:24:03.594Z,102739.63
2023-05-19T08:26:30.141Z,102736.66
2023-05-19T08:28:56.695Z,102743.03
2023-05-19T08:31:23.598Z,102738.81
2023-05-19T08:33:50.173Z,102735.13
2023-05-19T08:36:17.025Z,102737.28
2023-05-19T08:38:43.471Z,102732.78
2023-05-19T08:41:10.746Z,102726.06
2023-05-19T08:43:39.414Z,102723.91
2023-05-19T08:46:08.235Z,102717.94
2023-05-19T08:48:35.520Z,102717.38
2023-05-19T08:51:17.870Z,102718.81
2023-05-19T08:53:51.747Z,102722.19
2023-05-19T08:56:25.189Z,102710.00
2023-05-19T08:58:51.865Z,102708.09
2023-05-19T09:01:20.023Z,102696.75
2023-05-19T09:03:49.725Z,102703.16
2023-05-19T09:06:16.755Z,102705.38
2023-05-19T09:08:43.846Z,102693.69
2023-05-19T09:11:10.765Z,102696.34
2023-05-19T09:13:37.277Z,102702.81
2023-05-19T09:16:03.967Z,102689.53
2023-05-19T09:18:30.556Z,102685.78
2023-05-19T09:21:02.445Z,102694.03
2023-05-19T09:23:31.690Z,102690.28
2023-05-19T09:25:58.276Z,102683.47
2023-05-19T09:28:30.573Z,102689.25
2023-05-19T09:31:01.191Z,102680.94
2023-05-19T09:33:28.614Z,102688.84
2023-05-19T09:35:56.803Z,102684.34
2023-05-19T09:38:27.087Z,102683.19
2023-05-19T09:40:57.294Z,102684.69
2023-05-19T09:43:23.972Z,102680.56
2023-05-19T09:46:01.113Z,102680.97
2023-05-19T09:48:27.981Z,102679.44
2023-05-19T09:50:54.989Z,102680.97
2023-05-19T09:53:22.381Z,102679.88
2023-05-19T09:55:49.914Z,102680.63
2023-05-19T09:58:18.381Z,102685.56
2023-05-19T10:00:51.448Z,102682.94
2023-05-19T10:03:18.905Z,102675.78
2023-05-19T10:05:46.381Z,102679.19
2023-05-19T10:08:14.261Z,102676.97
2023-05-19T10:10:41.434Z,102677.00
2023-05-19T10:13:07.961Z,102682.97
2023-05-19T10:15:40.835Z,102681.47
2023-05-19T10:18:15.628Z,102668.28
2023-05-19T10:20:42.577Z,102672.78
2023-05-19T10:23:09.054Z,102669.78
2023-05-19T10:25:36.526Z,102672.44
2023-05-19T10:28:11.471Z,102669.41
2023-05-19T10:30:51.251Z,102661.13
2023-05-19T10:33:21.123Z,102660.00
2023-05-19T10:36:09.061Z,102667.16
2023-05-19T10:38:50.458Z,102653.59
2023-05-19T10:41:26.920Z,102649.84
2023-05-19T10:44:17.719Z,102648.78
2023-05-19T10:46:44.346Z,102661.94
2023-05-19T10:49:10.940Z,102646.88
2023-05-19T10:51:37.389Z,102651.38
2023-05-19T10:54:14.377Z,102641.59
2023-05-19T10:56:45.771Z,102646.16
2023-05-19T10:59:32.477Z,102661.22
2023-05-19T11:02:08.288Z,102653.00
2023-05-19T11:04:51.274Z,102646.09
2023-05-19T11:07:20.370Z,102637.00
2023-05-19T11:09:54.319Z,102643.38
2023-05-19T11:12:25.450Z,102636.66
2023-05-19T11:14:55.503Z,102641.59
2023-05-19T11:17:24.591Z,102640.88
2023-05-19T11:19:55.908Z,102634.81
2023-05-19T11:22:27.159Z,102631.88
2023-05-19T11:24:57.428Z,102625.84
2023-05-19T11:27:34.628Z,102626.59
2023-05-19T11:30:02.227Z,102631.88
2023-05-19T11:32:30.539Z,102632.63
2023-05-19T11:34:57.981Z,102623.97
2023-05-19T11:37:24.634Z,102639.06
2023-05-19T11:39:52.272Z,102625.16
2023-05-19T11:42:19.846Z,102618.06
2023-05-19T11:44:46.831Z,102627.22
2023-05-19T11:47:14.533Z,102623.19
2023-05-19T11:49:54.807Z,102633.16
2023-05-19T11:52:23.196Z,102609.84
2023-05-19T11:54:49.828Z,102612.22
2023-05-19T11:57:16.759Z,102616.84
2023-05-19T11:59:48.143Z,102603.41
2023-05-19T12:02:19.941Z,102604.25
2023-05-19T12:04:49.859Z,102601.28
2023-05-19T12:07:18.451Z,102602.16
2023-05-19T12:09:48.158Z,102609.44
2023-05-19T12:12:17.014Z,102614.78
2023-05-19T12:14:43.870Z,102610.31
2023-05-19T12:17:15.002Z,102604.59
2023-05-19T12:19:44.887Z,102599.78
2023-05-19T12:22:12.500Z,102598.75
2023-05-19T12:24:40.077Z,102599.19
2023-05-19T12:27:16.879Z,102597.00
2023-05-19T12:29:43.395Z,102594.72
2023-05-19T12:32:10.134Z,102598.88
2023-05-19T12:34:38.276Z,102587.09
2023-05-19T12:37:06.082Z,102593.13
2023-05-19T12:39:33.769Z,102586.63
2023-05-19T12:42:11.305Z,102586.56
2023-05-19T12:44:52.687Z,102590.31
2023-05-19T12:47:20.325Z,102580.47
2023-05-19T12:49:57.120Z,102584.19
2023-05-19T12:52:24.231Z,102577.75
2023-05-19T12:55:02.057Z,102583.75
2023-05-19T12:57:32.117Z,102556.47
2023-05-19T13:00:06.818Z,102562.91
2023-05-19T13:02:36.164Z,102566.25
2023-05-19T13:05:04.898Z,102554.53
2023-05-19T13:07:31.423Z,102554.91
2023-05-19T13:09:58.660Z,102553.72
2023-05-19T13:12:26.064Z,102543.84
2023-05-19T13:14:55.416Z,102557.44
2023-05-19T13:17:22.319Z,102561.22
2023-05-19T13:19:48.845Z,102564.97
2023-05-19T13:22:15.359Z,102555.09
2023-05-19T13:24:41.784Z,102553.19
2023-05-19T13:27:08.430Z,102558.47
2023-05-19T13:29:36.131Z,102552.81
2023-05-19T13:32:02.571Z,102544.53
2023-05-19T13:34:29.274Z,102550.94
2023-05-19T13:36:56.067Z,102545.66
2023-05-19T13:39:22.566Z,102541.84
2023-05-19T13:41:49.198Z,102541.09
2023-05-19T13:44:16.779Z,102543.31
2023-05-19T13:46:45.670Z,102529.38
2023-05-19T13:49:13.417Z,102530.56
2023-05-19T13:51:43.486Z,102531.28
2023-05-19T13:54:10.330Z,102528.63
2023-05-19T13:56:36.974Z,102532.75
2023-05-19T13:59:04.116Z,102533.50
2023-05-19T14:01:30.804Z,102542.19
2023-05-19T14:03:57.561Z,102532.38
2023-05-19T14:06:24.545Z,102533.50
2023-05-19T14:08:51.197Z,102531.63
2023-05-19T14:11:19.741Z,102524.47
2023-05-19T14:13:52.482Z,102528.22
2023-05-19T14:16:20.465Z,102523.72
2023-05-19T14:18:47.053Z,102519.97
2023-05-19T14:21:13.751Z,102510.16
2023-05-19T14:23:40.193Z,102511.28
2023-05-19T14:26:06.740Z,102508.31
2023-05-19T14:28:33.247Z,102514.69
2023-05-19T14:30:59.725Z,102506.00
2023-05-19T14:33:26.207Z,102503.38
2023-05-19T14:35:53.274Z,102507.53
2023-05-19T14:38:19.711Z,102507.53
2023-05-19T14:40:48.304Z,102497.75
2023-05-19T14:43:14.829Z,102495.13
2023-05-19T14:45:43.842Z,102503.81
2023-05-19T14:48:13.922Z,102493.25
2023-05-19T14:50:40.500Z,102490.97
2023-05-19T14:53:07.433Z,102484.22
2023-05-19T14:55:33.995Z,102488.84
2023-05-19T14:58:00.468Z,102498.75
2023-05-19T15:00:27.003Z,102504.84
2023-05-19T15:02:54.164Z,102507.16
2023-05-19T15:05:22.815Z,102503.44
2023-05-19T15:07:49.266Z,102498.19
2023-05-19T15:10:16.737Z,102502.78
2023-05-19T15:12:43.253Z,102502.03
2023-05-19T15:15:10.231Z,102495.22
2023-05-19T15:17:36.823Z,102497.09
2023-05-19T15:20:03.549Z,102495.63
2023-05-19T15:22:30.035Z,102495.25
2023-05-19T15:24:56.507Z,102487.38
2023-05-19T15:27:23.430Z,102483.66
2023-05-19T15:29:49.880Z,102489.38
2023-05-19T15:32:16.440Z,102489.06
2023-05-19T15:34:42.951Z,102483.78
2023-05-19T15:37:09.495Z,102491.78
2023-05-19T15:39:36.042Z,102486.56
2023-05-19T15:42:02.564Z,102480.59
2023-05-19T15:44:29.991Z,102471.91
2023-05-19T15:46:56.499Z,102476.91
2023-05-19T15:49:25.064Z,102477.66
2023-05-19T15:51:51.839Z,102469.41
2023-05-19T15:54:18.647Z,102473.22
2023-05-19T15:56:45.203Z,102470.22
2023-05-19T15:59:11.669Z,102473.25
2023-05-19T16:01:38.293Z,102466.44
2023-05-19T16:04:05.076Z,102464.19
2023-05-19T16:06:31.653Z,102449.78
2023-05-19T16:08:58.160Z,102453.59
2023-05-19T16:11:24.665Z,102457.75
2023-05-19T16:13:51.103Z,102444.84
2023-05-19T16:16:18.793Z,102451.28
2023-05-19T16:18:45.475Z,102455.03
2023-05-19T16:21:12.016Z,102457.25
2023-05-19T16:23:38.551Z,102453.06
2023-05-19T16:26:05.075Z,102453.78
2023-05-19T16:28:32.431Z,102455.66
2023-05-19T16:31:00.202Z,102440.91
2023-05-19T16:33:27.914Z,102445.03
2023-05-19T16:35:54.407Z,102441.22
2023-05-19T16:38:21.003Z,102438.19
2023-05-19T16:40:47.797Z,102439.63
2023-05-19T16:43:14.432Z,102449.41
2023-05-19T16:45:40.957Z,102444.84
2023-05-19T16:48:07.705Z,102450.16
2023-05-19T16:50:34.761Z,102451.25
2023-05-19T16:53:01.302Z,102453.91
2023-05-19T16:55:27.767Z,102456.13
2023-05-19T16:57:54.284Z,102447.81
2023-05-19T17:00:20.971Z,102448.94
2023-05-19T17:02:48.060Z,102449.31
2023-05-19T17:05:14.681Z,102446.31
2023-05-19T17:07:41.179Z,102446.28
2023-05-19T17:10:08.316Z,102444.75
2023-05-19T17:12:34.766Z,102453.78
2023-05-19T17:15:01.536Z,102453.78
2023-05-19T17:17:28.076Z,102454.91
2023-05-19T17:19:54.710Z,102456.06
2023-05-19T17:22:21.188Z,102456.41
2023-05-19T17:24:47.984Z,102453.78
2023-05-19T17:27:15.084Z,102457.56
2023-05-19T17:29:41.637Z,102454.91
2023-05-19T17:32:08.253Z,102461.72
2023-05-19T17:34:34.726Z,102459.81
2023-05-19T17:37:01.451Z,102457.50
2023-05-19T17:39:28.036Z,102459.78
2023-05-19T17:41:54.477Z,102453.72
2023-05-19T17:44:21.336Z,102454.50
2023-05-19T17:46:47.994Z,102453.72
2023-05-19T17:49:15.385Z,102457.50
2023-05-19T17:51:42.093Z,102454.41
2023-05-19T17:54:08.889Z,102454.41
2023-05-19T17:56:40.845Z,102458.25
2023-05-19T17:59:07.613Z,102457.47
2023-05-19T18:01:34.249Z,102455.59
2023-05-19T18:04:01.527Z,102458.59
2023-05-19T18:06:29.361Z,102460.13
2023-05-19T18:08:58.910Z,102462.34
2023-05-19T18:11:28.604Z,102467.66
2023-05-19T18:13:55.176Z,102463.47
2023-05-19T18:16:21.694Z,102464.59
2023-05-19T18:18:50.412Z,102460.06
2023-05-19T18:21:18.082Z,102460.84
2023-05-19T18:23:45.679Z,102470.66
2023-05-19T18:26:15.890Z,102466.06
2023-05-19T18:28:42.401Z,102470.97
2023-05-19T18:31:09.359Z,102471.75
2023-05-19T18:33:35.891Z,102472.09
2023-05-19T18:36:02.367Z,102479.66
2023-05-19T18:38:28.845Z,102480.41
2023-05-19T18:40:56.745Z,102477.06
2023-05-19T18:43:23.578Z,102484.28
2023-05-19T18:45:50.143Z,102487.34
2023-05-19T18:48:16.709Z,102485.91
2023-05-19T18:50:44.608Z,102494.66
2023-05-19T18:53:11.802Z,102484.91
2023-05-19T18:55:38.659Z,102494.78
2023-05-19T18:58:06.127Z,102483.50
2023-05-19T19:00:33.126Z,102501.31
2023-05-19T19:03:00.098Z,102496.44
2023-05-19T19:05:26.629Z,102499.88
2023-05-19T19:07:53.392Z,102498.00
2023-05-19T19:10:20.085Z,102499.19
2023-05-19T19:12:46.762Z,102502.63
2023-05-19T19:15:13.262Z,102499.63
2023-05-19T19:17:43.612Z,102503.47
2023-05-19T19:20:10.639Z,102499.69
2023-05-19T19:22:37.198Z,102503.47
2023-05-19T19:25:03.840Z,102502.00
2023-05-19T19:27:31.405Z,102506.56
2023-05-19T19:29:58.635Z,102503.91
2023-05-19T19:32:25.512Z,102515.63
2023-05-19T19:34:53.307Z,102517.13
2023-05-19T19:37:19.887Z,102522.75
2023-05-19T19:39:46.698Z,102521.59
2023-05-19T19:42:13.169Z,102526.88
2023-05-19T19:44:39.711Z,102535.91
2023-05-19T19:47:06.486Z,102537.41
2023-05-19T19:49:33.524Z,102530.13
2023-05-19T19:52:00.032Z,102538.44
2023-05-19T19:54:26.471Z,102542.53
2023-05-19T19:56:52.924Z,102542.13
2023-05-19T19:59:19.694Z,102552.28
2023-05-19T20:01:46.219Z,102551.41
2023-05-19T20:04:12.908Z,102552.16
2023-05-19T20:06:39.528Z,102554.72
2023-05-19T20:09:06.788Z,102555.84
2023-05-19T20:11:33.270Z,102558.75
2023-05-19T20:13:59.724Z,102553.03
2023-05-19T20:16:26.449Z,102553.03
2023-05-19T20:18:53.085Z,102551.41
2023-05-19T20:21:19.578Z,102548.75
2023-05-19T20:23:46.279Z,102551.41
2023-05-19T20:26:13.619Z,102547.25
2023-05-19T20:28:40.484Z,102551.03
2023-05-19T20:31:07.368Z,102556.69
2023-05-19T20:33:33.995Z,102564.56
2023-05-19T20:36:00.485Z,102550.91
2023-05-19T20:38:27.238Z,102556.47
2023-05-19T20:40:54.468Z,102563.63
2023-05-19T20:43:21.254Z,102565.47
2023-05-19T20:45:47.910Z,102572.19
2023-05-19T20:48:15.930Z,102570.94
2023-05-19T20:50:42.703Z,102575.44
2023-05-19T20:53:09.222Z,102575.44
2023-05-19T20:55:38.603Z,102583.69
2023-05-19T20:58:05.466Z,102578.69
2023-05-19T21:00:32.518Z,102575.69
2023-05-19T21:02:59.427Z,102572.28
2023-05-19T21:05:26.122Z,102574.16
2023-05-19T21:07:52.594Z,102586.63
2023-05-19T21:10:19.062Z,102576.78
2023-05-19T21:12:46.411Z,102591.03
2023-05-19T21:15:13.066Z,102581.25
2023-05-19T21:17:39.599Z,102587.31
2023-05-19T21:20:06.545Z,102591.03
2023-05-19T21:22:33.060Z,102592.13
2023-05-19T21:24:59.495Z,102597.38
2023-05-19T21:27:26.135Z,102593.94
2023-05-19T21:29:54.222Z,102601.13
2023-05-19T21:32:21.435Z,102600.75
2023-05-19T21:34:47.918Z,102600.28
2023-05-19T21:37:18.358Z,102597.63
2023-05-19T21:39:45.072Z,102600.22
2023-05-19T21:42:11.592Z,102601.38
2023-05-19T21:44:38.091Z,102605.09
2023-05-19T21:47:04.622Z,102606.22
2023-05-19T21:49:31.372Z,102607.34
2023-05-19T21:51:57.983Z,102603.19
2023-05-19T21:54:24.670Z,102610.00
2023-05-19T21:56:51.147Z,102609.22
2023-05-19T21:59:17.875Z,102606.91
2023-05-19T22:01:44.481Z,102611.78
2023-05-19T22:04:11.465Z,102606.91
2023-05-19T22:06:37.989Z,102609.53
2023-05-19T22:09:04.561Z,102608.38
2023-05-19T22:11:31.043Z,102601.22
2023-05-19T22:13:57.541Z,102609.09
2023-05-19T22:16:24.048Z,102609.09
2023-05-19T22:18:50.676Z,102603.75
2023-05-19T22:21:17.363Z,102609.03
2023-05-19T22:23:44.021Z,102608.31
2023-05-19T22:26:10.547Z,102607.16
2023-05-19T22:28:36.989Z,102610.22
2023-05-19T22:31:04.227Z,102613.91
2023-05-19T22:33:30.963Z,102612.78
2023-05-19T22:35:57.845Z,102609.38
2023-05-19T22:38:24.435Z,102610.84
2023-05-19T22:40:51.019Z,102604.03
2023-05-19T22:43:20.707Z,102604.41
2023-05-19T22:45:48.284Z,102612.72
2023-05-19T22:48:14.821Z,102604.03
2023-05-19T22:50:41.367Z,102604.44
2023-05-19T22:53:07.800Z,102607.09
2023-05-19T22:55:34.472Z,102608.28
2023-05-19T22:58:01.267Z,102609.03
2023-05-19T23:00:27.712Z,102605.63
2023-05-19T23:02:54.358Z,102602.50
2023-05-19T23:05:20.945Z,102601.03
2023-05-19T23:07:50.448Z,102601.34
2023-05-19T23:10:16.895Z,102603.22
2023-05-19T23:12:43.325Z,102600.50
2023-05-19T23:15:10.962Z,102600.88
2023-05-19T23:17:37.646Z,102603.91
2023-05-19T23:20:04.469Z,102597.47
2023-05-19T23:22:30.909Z,102604.34
2023-05-19T23:24:57.505Z,102606.56
2023-05-19T23:27:23.981Z,102597.47
2023-05-19T23:29:51.279Z,102604.97
2023-05-19T23:32:17.958Z,102600.06
2023-05-19T23:34:44.395Z,102597.03
2023-05-19T23:37:11.733Z,102602.69
2023-05-19T23:39:38.415Z,102599.28
2023-05-19T23:42:05.756Z,102597.03
2023-05-19T23:44:32.221Z,102601.56
2023-05-19T23:46:58.743Z,102603.44
2023-05-19T23:49:25.316Z,102602.31
2023-05-19T23:51:51.998Z,102603.41
2023-05-19T23:54:18.461Z,102602.66
2023-05-19T23:56:44.891Z,102596.59
2023-05-19T23:59:11.371Z,102594.66
