createdAt,value
2022-10-31T00:01:28.740Z,20.08
2022-10-31T00:03:56.117Z,19.15
2022-10-31T00:06:24.222Z,20.27
2022-10-31T00:08:56.645Z,21.40
2022-10-31T00:11:24.362Z,22.00
2022-10-31T00:13:51.735Z,22.13
2022-10-31T00:16:21.506Z,21.55
2022-10-31T00:18:57.666Z,21.58
2022-10-31T00:21:26.266Z,24.33
2022-10-31T00:23:53.645Z,26.88
2022-10-31T00:26:21.116Z,29.20
2022-10-31T00:28:48.553Z,31.83
2022-10-31T00:31:15.742Z,31.90
2022-10-31T00:33:43.252Z,30.13
2022-10-31T00:36:14.793Z,28.58
2022-10-31T00:38:42.635Z,29.08
2022-10-31T00:41:10.889Z,27.40
2022-10-31T00:43:42.172Z,25.38
2022-10-31T00:46:10.587Z,22.65
2022-10-31T00:48:37.801Z,21.38
2022-10-31T00:51:05.174Z,17.85
2022-10-31T00:53:33.210Z,19.27
2022-10-31T00:56:00.438Z,23.35
2022-10-31T00:58:27.946Z,35.03
2022-10-31T01:00:57.958Z,37.60
2022-10-31T01:03:27.520Z,30.40
2022-10-31T01:06:12.203Z,28.98
2022-10-31T01:08:39.881Z,38.65
2022-10-31T01:11:09.131Z,38.58
2022-10-31T01:13:36.380Z,30.48
2022-10-31T01:16:05.441Z,34.70
2022-10-31T01:18:33.450Z,40.55
2022-10-31T01:21:08.389Z,38.80
2022-10-31T01:23:36.126Z,37.03
2022-10-31T01:26:08.411Z,48.40
2022-10-31T01:28:37.469Z,58.30
2022-10-31T01:31:07.973Z,52.17
2022-10-31T01:33:36.359Z,45.35
2022-10-31T01:36:13.392Z,26.42
2022-10-31T01:38:40.752Z,34.42
2022-10-31T01:41:10.000Z,50.10
2022-10-31T01:43:55.034Z,41.78
2022-10-31T01:46:35.128Z,46.50
2022-10-31T01:49:09.364Z,39.75
2022-10-31T01:51:41.857Z,37.40
2022-10-31T01:54:13.770Z,26.38
2022-10-31T01:56:43.566Z,31.30
2022-10-31T01:59:16.983Z,31.80
2022-10-31T02:01:44.254Z,32.47
2022-10-31T02:04:11.583Z,30.05
2022-10-31T02:06:45.204Z,28.73
2022-10-31T02:09:15.073Z,23.27
2022-10-31T02:11:43.203Z,22.25
2022-10-31T02:14:12.331Z,21.80
2022-10-31T02:16:39.586Z,24.65
2022-10-31T02:19:12.635Z,28.42
2022-10-31T02:22:18.099Z,26.27
2022-10-31T02:25:04.399Z,45.42
2022-10-31T02:27:43.859Z,48.20
2022-10-31T02:30:24.651Z,31.52
2022-10-31T02:33:08.097Z,26.00
2022-10-31T02:35:41.025Z,30.33
2022-10-31T02:38:44.401Z,30.95
2022-10-31T02:41:32.783Z,30.27
2022-10-31T02:44:16.813Z,27.70
2022-10-31T02:47:04.877Z,31.73
2022-10-31T02:49:35.936Z,28.13
2022-10-31T02:52:03.048Z,26.10
2022-10-31T02:54:32.676Z,23.40
2022-10-31T02:57:05.505Z,23.13
2022-10-31T02:59:35.933Z,25.20
2022-10-31T03:02:18.255Z,22.10
2022-10-31T03:04:45.568Z,23.67
2022-10-31T03:07:32.534Z,24.98
2022-10-31T03:10:25.482Z,32.58
2022-10-31T03:13:12.786Z,25.80
2022-10-31T03:15:50.925Z,47.15
2022-10-31T03:18:21.939Z,43.03
2022-10-31T03:20:53.206Z,40.78
2022-10-31T03:23:22.818Z,32.65
2022-10-31T03:25:54.841Z,27.50
2022-10-31T03:28:32.738Z,26.13
2022-10-31T03:31:03.433Z,34.05
2022-10-31T03:33:36.971Z,34.72
2022-10-31T03:36:06.896Z,27.58
2022-10-31T03:38:36.607Z,25.58
2022-10-31T03:41:08.177Z,25.25
2022-10-31T03:43:47.264Z,27.10
2022-10-31T03:46:14.929Z,54.20
2022-10-31T03:48:42.004Z,46.70
2022-10-31T03:51:20.360Z,32.22
2022-10-31T03:53:57.768Z,36.78
2022-10-31T03:56:53.028Z,27.10
2022-10-31T03:59:43.916Z,28.75
2022-10-31T04:02:18.028Z,38.65
2022-10-31T04:04:47.360Z,38.90
2022-10-31T04:07:15.941Z,32.88
2022-10-31T04:09:46.387Z,36.75
2022-10-31T04:12:16.758Z,31.98
2022-10-31T04:15:05.066Z,31.17
2022-10-31T04:17:39.593Z,32.83
2022-10-31T04:20:07.461Z,31.42
2022-10-31T04:22:34.995Z,26.15
2022-10-31T04:25:02.124Z,41.70
2022-10-31T04:27:29.329Z,36.78
2022-10-31T04:29:56.501Z,20.75
2022-10-31T04:32:23.710Z,27.80
2022-10-31T04:34:53.129Z,33.42
2022-10-31T04:37:20.365Z,21.65
2022-10-31T04:39:48.697Z,33.60
2022-10-31T04:42:34.700Z,18.58
2022-10-31T04:45:04.851Z,18.00
2022-10-31T04:47:34.465Z,15.65
2022-10-31T04:50:03.015Z,19.52
2022-10-31T04:52:30.391Z,19.42
2022-10-31T04:54:58.306Z,22.08
2022-10-31T04:57:54.774Z,23.63
2022-10-31T05:00:24.247Z,20.15
2022-10-31T05:02:56.975Z,17.35
2022-10-31T05:05:30.768Z,18.92
2022-10-31T05:07:59.796Z,19.80
2022-10-31T05:10:29.511Z,18.38
2022-10-31T05:13:02.084Z,40.55
2022-10-31T05:15:55.048Z,49.90
2022-10-31T05:18:40.189Z,31.90
2022-10-31T05:21:13.111Z,38.22
2022-10-31T05:23:48.498Z,24.70
2022-10-31T05:26:16.273Z,22.67
2022-10-31T05:28:43.810Z,22.13
2022-10-31T05:31:11.907Z,21.45
2022-10-31T05:33:39.083Z,18.95
2022-10-31T05:36:12.150Z,20.15
2022-10-31T05:38:43.803Z,19.35
2022-10-31T05:41:22.379Z,22.88
2022-10-31T05:43:49.708Z,20.38
2022-10-31T05:46:20.575Z,19.65
2022-10-31T05:49:03.165Z,18.63
2022-10-31T05:51:48.538Z,19.08
2022-10-31T05:54:16.273Z,17.10
2022-10-31T05:56:45.864Z,19.52
2022-10-31T05:59:13.195Z,29.73
2022-10-31T06:01:41.061Z,31.15
2022-10-31T06:04:22.333Z,33.65
2022-10-31T06:06:49.425Z,34.47
2022-10-31T06:09:17.081Z,30.65
2022-10-31T06:11:45.204Z,34.20
2022-10-31T06:14:27.424Z,31.63
2022-10-31T06:16:57.063Z,26.67
2022-10-31T06:19:42.781Z,26.38
2022-10-31T06:22:12.515Z,25.50
2022-10-31T06:24:40.191Z,27.00
2022-10-31T06:27:26.266Z,21.30
2022-10-31T06:29:54.302Z,39.47
2022-10-31T06:32:35.851Z,26.70
2022-10-31T06:35:03.133Z,22.73
2022-10-31T06:37:30.161Z,24.27
2022-10-31T06:40:04.503Z,19.70
2022-10-31T06:42:40.212Z,16.02
2022-10-31T06:45:10.246Z,22.23
2022-10-31T06:48:17.179Z,17.90
2022-10-31T06:51:04.031Z,27.45
2022-10-31T06:53:32.688Z,29.30
2022-10-31T06:56:00.138Z,19.42
2022-10-31T06:58:27.330Z,23.05
2022-10-31T07:01:01.488Z,28.80
2022-10-31T07:03:30.625Z,22.05
2022-10-31T07:05:58.603Z,26.88
2022-10-31T07:08:26.449Z,15.20
2022-10-31T07:10:55.623Z,17.98
2022-10-31T07:13:28.130Z,21.70
2022-10-31T07:16:05.928Z,21.85
2022-10-31T07:18:35.849Z,19.65
2022-10-31T07:21:03.676Z,19.20
2022-10-31T07:23:33.096Z,17.10
2022-10-31T07:26:29.967Z,16.25
2022-10-31T07:28:57.988Z,15.25
2022-10-31T07:31:26.754Z,16.30
2022-10-31T07:33:57.958Z,15.13
2022-10-31T07:36:28.188Z,14.35
2022-10-31T07:38:59.987Z,14.27
2022-10-31T07:41:27.724Z,13.07
2022-10-31T07:43:55.568Z,12.05
2022-10-31T07:46:48.968Z,13.00
2022-10-31T07:49:36.306Z,13.07
2022-10-31T07:52:22.139Z,12.20
2022-10-31T07:55:12.414Z,12.13
2022-10-31T07:57:39.785Z,15.75
2022-10-31T08:00:10.087Z,15.68
2022-10-31T08:02:42.199Z,15.75
2022-10-31T08:05:36.432Z,12.93
2022-10-31T08:08:30.306Z,13.02
2022-10-31T08:10:59.308Z,13.50
2022-10-31T08:13:26.953Z,13.18
2022-10-31T08:15:55.347Z,11.27
2022-10-31T08:18:25.986Z,11.75
2022-10-31T08:20:54.995Z,12.90
2022-10-31T08:23:22.700Z,11.93
2022-10-31T08:25:50.127Z,12.90
2022-10-31T08:28:18.028Z,13.20
2022-10-31T08:30:48.354Z,12.13
2022-10-31T08:33:34.717Z,11.43
2022-10-31T08:38:56.510Z,11.57
2022-10-31T08:41:28.400Z,11.38
2022-10-31T08:43:55.645Z,11.95
2022-10-31T08:46:22.688Z,12.02
2022-10-31T08:48:50.252Z,11.80
2022-10-31T08:51:19.459Z,14.68
2022-10-31T08:53:49.857Z,12.73
2022-10-31T08:56:45.838Z,11.68
2022-10-31T08:59:33.296Z,12.27
2022-10-31T09:02:35.857Z,13.88
2022-10-31T09:05:03.138Z,15.45
2022-10-31T09:07:30.269Z,15.95
2022-10-31T09:09:59.758Z,13.77
2022-10-31T09:12:31.143Z,16.23
2022-10-31T09:15:16.836Z,16.35
2022-10-31T09:18:15.487Z,18.15
2022-10-31T09:20:51.505Z,17.10
2022-10-31T09:23:25.566Z,20.90
2022-10-31T09:25:57.071Z,19.75
2022-10-31T09:28:43.112Z,25.67
2022-10-31T09:31:13.546Z,26.00
2022-10-31T09:34:02.831Z,30.75
2022-10-31T09:36:39.808Z,23.77
2022-10-31T09:39:27.098Z,17.27
2022-10-31T09:42:21.470Z,17.10
2022-10-31T09:45:01.815Z,18.52
2022-10-31T09:47:59.988Z,19.13
2022-10-31T09:50:54.116Z,19.05
2022-10-31T09:53:52.461Z,20.67
2022-10-31T09:56:24.273Z,28.23
2022-10-31T09:58:59.093Z,25.25
2022-10-31T10:01:43.922Z,20.58
2022-10-31T10:07:08.926Z,19.15
2022-10-31T10:10:03.410Z,21.00
2022-10-31T10:13:30.224Z,21.40
2022-10-31T10:16:16.081Z,21.73
2022-10-31T10:19:03.882Z,21.70
2022-10-31T10:21:45.620Z,21.55
2022-10-31T10:24:25.440Z,21.02
2022-10-31T10:27:22.194Z,69.35
2022-10-31T10:30:15.652Z,21.52
2022-10-31T10:32:52.736Z,39.78
2022-10-31T10:35:24.658Z,25.15
2022-10-31T10:37:59.244Z,38.53
2022-10-31T10:40:28.749Z,23.60
2022-10-31T10:43:20.364Z,24.75
2022-10-31T10:46:38.875Z,29.73
2022-10-31T10:49:15.447Z,28.40
2022-10-31T10:52:19.392Z,36.38
2022-10-31T10:54:55.585Z,36.20
2022-10-31T10:57:47.901Z,28.77
2022-10-31T11:00:47.448Z,25.20
2022-10-31T11:03:15.567Z,26.08
2022-10-31T11:06:01.584Z,31.60
2022-10-31T11:08:35.829Z,30.60
2022-10-31T11:11:26.347Z,26.30
2022-10-31T11:14:13.409Z,30.38
2022-10-31T11:16:55.546Z,34.85
2022-10-31T11:19:27.997Z,37.72
2022-10-31T11:22:06.329Z,37.25
2022-10-31T11:24:39.702Z,36.10
2022-10-31T11:27:21.290Z,38.10
2022-10-31T11:29:48.497Z,40.40
2022-10-31T11:32:24.977Z,37.30
2022-10-31T11:35:04.654Z,38.45
2022-10-31T11:37:36.387Z,38.05
2022-10-31T11:40:07.130Z,38.33
2022-10-31T11:42:41.218Z,35.72
2022-10-31T11:45:35.126Z,38.60
2022-10-31T11:48:15.016Z,36.42
2022-10-31T11:50:43.829Z,37.30
2022-10-31T11:53:21.374Z,40.80
2022-10-31T11:55:59.854Z,44.13
2022-10-31T11:58:27.727Z,38.47
2022-10-31T12:00:57.221Z,41.80
2022-10-31T12:03:24.970Z,40.78
2022-10-31T12:06:06.071Z,41.85
2022-10-31T12:08:35.924Z,42.92
2022-10-31T12:11:41.098Z,41.60
2022-10-31T12:14:23.928Z,42.15
2022-10-31T12:17:16.905Z,41.70
2022-10-31T12:20:00.559Z,42.47
2022-10-31T12:22:46.250Z,44.25
2022-10-31T12:25:41.435Z,50.75
2022-10-31T12:28:46.362Z,42.92
2022-10-31T12:31:40.002Z,43.45
2022-10-31T12:34:38.055Z,41.85
2022-10-31T12:37:16.584Z,45.30
2022-10-31T12:40:05.065Z,45.08
2022-10-31T12:43:06.764Z,45.90
2022-10-31T12:45:45.841Z,45.92
2022-10-31T12:48:16.040Z,44.78
2022-10-31T12:50:59.464Z,52.40
2022-10-31T12:53:45.823Z,48.50
2022-10-31T12:56:43.788Z,45.33
2022-10-31T12:59:40.064Z,53.65
2022-10-31T13:02:28.383Z,46.22
2022-10-31T13:05:18.633Z,45.90
2022-10-31T13:08:11.178Z,44.47
2022-10-31T13:13:42.661Z,44.50
2022-10-31T13:16:20.620Z,48.15
2022-10-31T13:19:04.789Z,44.92
2022-10-31T13:21:40.306Z,45.10
2022-10-31T13:24:17.619Z,46.65
2022-10-31T13:26:55.233Z,45.00
2022-10-31T13:29:34.509Z,45.80
2022-10-31T13:32:06.167Z,47.05
2022-10-31T13:34:47.070Z,46.10
2022-10-31T13:37:17.094Z,60.10
2022-10-31T13:39:52.566Z,46.25
2022-10-31T13:42:26.864Z,51.78
2022-10-31T13:44:53.860Z,60.90
2022-10-31T13:47:27.310Z,60.78
2022-10-31T13:50:25.687Z,52.47
2022-10-31T13:52:55.596Z,62.15
2022-10-31T13:55:46.541Z,56.10
2022-10-31T13:58:26.247Z,47.20
2022-10-31T14:01:23.215Z,48.58
2022-10-31T14:04:20.694Z,49.13
2022-10-31T14:07:13.292Z,55.45
2022-10-31T14:10:03.573Z,45.30
2022-10-31T14:12:32.602Z,52.65
2022-10-31T14:15:05.176Z,47.20
2022-10-31T14:17:47.605Z,42.10
2022-10-31T14:20:15.114Z,47.67
2022-10-31T14:22:43.157Z,45.88
2022-10-31T14:25:34.880Z,46.10
2022-10-31T14:28:18.681Z,47.78
2022-10-31T14:30:57.052Z,48.38
2022-10-31T14:33:27.732Z,57.03
2022-10-31T14:36:05.165Z,53.78
2022-10-31T14:38:53.780Z,55.65
2022-10-31T14:41:34.183Z,49.65
2022-10-31T14:44:42.542Z,44.15
2022-10-31T14:47:20.289Z,59.10
2022-10-31T14:50:13.971Z,73.53
2022-10-31T14:52:43.753Z,69.05
2022-10-31T14:55:14.174Z,58.97
2022-10-31T14:58:05.658Z,47.85
2022-10-31T15:00:33.958Z,46.33
2022-10-31T15:03:21.728Z,60.20
2022-10-31T15:05:54.389Z,56.80
2022-10-31T15:08:41.384Z,72.45
2022-10-31T15:11:18.509Z,61.47
2022-10-31T15:13:51.190Z,66.35
2022-10-31T15:16:40.811Z,63.58
2022-10-31T15:19:12.963Z,62.58
2022-10-31T15:21:48.538Z,60.47
2022-10-31T15:24:16.976Z,64.68
2022-10-31T15:26:47.955Z,67.18
2022-10-31T15:29:26.802Z,54.38
2022-10-31T15:32:16.495Z,55.83
2022-10-31T15:34:47.773Z,57.05
2022-10-31T15:37:19.945Z,50.00
2022-10-31T15:39:50.075Z,52.47
2022-10-31T15:42:35.173Z,41.63
2022-10-31T15:45:17.727Z,77.47
2022-10-31T15:47:55.925Z,56.22
2022-10-31T15:50:41.220Z,64.15
2022-10-31T15:55:52.751Z,62.67
2022-10-31T15:58:20.393Z,56.22
2022-10-31T16:01:05.066Z,58.97
2022-10-31T16:03:33.896Z,50.65
2022-10-31T16:06:04.776Z,47.40
2022-10-31T16:08:31.874Z,53.35
2022-10-31T16:11:17.556Z,50.08
2022-10-31T16:14:18.439Z,45.90
2022-10-31T16:19:36.587Z,59.28
2022-10-31T16:22:13.183Z,58.92
2022-10-31T16:25:07.219Z,57.10
2022-10-31T16:27:37.678Z,55.03
2022-10-31T16:30:44.001Z,53.92
2022-10-31T16:33:41.552Z,57.85
2022-10-31T16:36:36.561Z,57.25
2022-10-31T16:39:04.449Z,55.22
2022-10-31T16:41:32.680Z,64.57
2022-10-31T16:44:05.277Z,71.13
2022-10-31T16:46:32.262Z,87.18
2022-10-31T16:48:59.474Z,64.82
2022-10-31T16:51:26.460Z,65.55
2022-10-31T16:53:54.397Z,57.72
2022-10-31T16:56:39.752Z,58.42
2022-10-31T16:59:16.082Z,60.53
2022-10-31T17:01:47.247Z,81.85
2022-10-31T17:04:15.488Z,67.35
2022-10-31T17:06:43.222Z,73.72
2022-10-31T17:09:10.830Z,69.47
2022-10-31T17:11:49.353Z,99.72
2022-10-31T17:14:18.780Z,68.40
2022-10-31T17:16:45.779Z,105.07
2022-10-31T17:19:13.555Z,80.97
2022-10-31T17:21:41.135Z,80.50
2022-10-31T17:24:14.650Z,64.32
2022-10-31T17:26:42.456Z,56.83
2022-10-31T17:29:09.787Z,50.97
2022-10-31T17:31:39.155Z,45.30
2022-10-31T17:34:07.210Z,47.90
2022-10-31T17:36:36.309Z,61.72
2022-10-31T17:39:05.855Z,54.80
2022-10-31T17:41:32.918Z,58.30
2022-10-31T17:44:00.119Z,48.58
2022-10-31T17:46:28.585Z,52.80
2022-10-31T17:48:55.922Z,67.40
2022-10-31T17:51:23.120Z,53.42
2022-10-31T17:53:50.365Z,55.28
2022-10-31T17:56:18.505Z,60.53
2022-10-31T17:58:46.387Z,43.92
2022-10-31T18:01:15.577Z,37.85
2022-10-31T18:03:43.432Z,32.67
2022-10-31T18:06:11.617Z,51.42
2022-10-31T18:08:40.597Z,50.65
2022-10-31T18:11:14.677Z,49.63
2022-10-31T18:13:42.197Z,60.17
2022-10-31T18:16:15.298Z,62.95
2022-10-31T18:18:43.217Z,75.85
2022-10-31T18:21:10.589Z,59.35
2022-10-31T18:23:38.155Z,78.30
2022-10-31T18:26:05.419Z,66.50
2022-10-31T18:28:33.484Z,43.92
2022-10-31T18:31:03.475Z,44.28
2022-10-31T18:33:30.983Z,45.13
2022-10-31T18:36:05.871Z,45.00
2022-10-31T18:38:34.285Z,35.25
2022-10-31T18:41:01.299Z,36.20
2022-10-31T18:43:28.508Z,38.10
2022-10-31T18:45:58.179Z,40.25
2022-10-31T18:48:28.281Z,39.70
2022-10-31T18:50:58.052Z,40.05
2022-10-31T18:53:25.534Z,67.78
2022-10-31T18:55:52.568Z,70.18
2022-10-31T18:58:20.285Z,57.03
2022-10-31T19:00:47.805Z,49.53
2022-10-31T19:03:24.951Z,36.72
2022-10-31T19:05:59.272Z,39.28
2022-10-31T19:11:10.423Z,54.47
2022-10-31T19:13:38.840Z,44.92
2022-10-31T19:16:06.253Z,43.00
2022-10-31T19:18:33.724Z,32.05
2022-10-31T19:21:08.537Z,48.95
2022-10-31T19:23:36.106Z,51.50
2022-10-31T19:26:03.739Z,38.53
2022-10-31T19:28:33.084Z,288.60
2022-10-31T19:31:00.646Z,106.95
2022-10-31T19:33:34.804Z,56.42
2022-10-31T19:36:10.217Z,55.22
2022-10-31T19:38:42.127Z,66.05
2022-10-31T19:41:14.605Z,46.63
2022-10-31T19:43:42.487Z,55.05
2022-10-31T19:46:22.461Z,51.60
2022-10-31T19:48:55.265Z,55.22
2022-10-31T19:51:22.355Z,60.10
2022-10-31T19:53:49.872Z,47.90
2022-10-31T19:56:22.592Z,47.50
2022-10-31T19:58:49.967Z,61.10
2022-10-31T20:01:19.263Z,52.42
2022-10-31T20:03:47.560Z,47.83
2022-10-31T20:06:19.472Z,40.38
2022-10-31T20:08:47.454Z,48.55
2022-10-31T20:11:14.908Z,38.03
2022-10-31T20:13:42.449Z,47.05
2022-10-31T20:16:15.759Z,36.97
2022-10-31T20:18:44.183Z,41.65
2022-10-31T20:21:14.004Z,42.33
2022-10-31T20:23:42.035Z,42.08
2022-10-31T20:26:11.498Z,44.53
2022-10-31T20:28:43.195Z,38.85
2022-10-31T20:31:13.891Z,31.27
2022-10-31T20:33:41.587Z,29.63
2022-10-31T20:36:09.509Z,35.97
2022-10-31T20:38:40.976Z,48.85
2022-10-31T20:41:10.628Z,30.77
2022-10-31T20:43:38.751Z,33.00
2022-10-31T20:46:14.534Z,52.78
2022-10-31T20:48:42.365Z,41.83
2022-10-31T20:51:19.755Z,32.58
2022-10-31T20:53:47.924Z,30.67
2022-10-31T20:56:18.151Z,29.08
2022-10-31T20:58:46.371Z,34.97
2022-10-31T21:01:16.015Z,28.05
2022-10-31T21:03:44.640Z,31.38
2022-10-31T21:06:12.424Z,30.17
2022-10-31T21:08:41.600Z,33.78
2022-10-31T21:11:11.658Z,36.50
2022-10-31T21:13:41.368Z,33.13
2022-10-31T21:16:11.017Z,34.83
2022-10-31T21:18:40.140Z,34.88
2022-10-31T21:21:12.014Z,49.97
2022-10-31T21:23:40.160Z,56.75
2022-10-31T21:26:09.641Z,33.67
2022-10-31T21:28:37.471Z,39.25
2022-10-31T21:31:10.578Z,33.33
2022-10-31T21:33:38.809Z,29.38
2022-10-31T21:36:06.321Z,31.85
2022-10-31T21:38:38.049Z,34.45
2022-10-31T21:41:07.456Z,32.90
2022-10-31T21:43:40.728Z,26.80
2022-10-31T21:46:10.927Z,28.85
2022-10-31T21:48:41.851Z,28.25
2022-10-31T21:51:11.175Z,33.17
2022-10-31T21:53:57.386Z,36.08
2022-10-31T21:56:25.136Z,32.47
2022-10-31T21:58:53.146Z,30.48
2022-10-31T22:01:20.966Z,30.20
2022-10-31T22:03:50.055Z,27.77
2022-10-31T22:06:17.304Z,33.00
2022-10-31T22:08:44.867Z,33.17
2022-10-31T22:11:15.317Z,30.20
2022-10-31T22:13:45.834Z,30.17
2022-10-31T22:16:15.449Z,35.20
2022-10-31T22:18:43.299Z,31.42
2022-10-31T22:21:13.761Z,22.80
2022-10-31T22:23:41.751Z,26.05
2022-10-31T22:26:16.136Z,70.82
2022-10-31T22:28:45.649Z,63.42
2022-10-31T22:31:18.021Z,39.17
2022-10-31T22:33:46.387Z,28.88
2022-10-31T22:36:19.717Z,29.15
2022-10-31T22:38:47.436Z,31.10
2022-10-31T22:41:16.913Z,35.28
2022-10-31T22:43:44.701Z,29.30
2022-10-31T22:46:17.367Z,26.65
2022-10-31T22:48:50.341Z,27.13
2022-10-31T22:51:25.713Z,29.55
2022-10-31T22:53:54.330Z,22.52
2022-10-31T22:56:23.084Z,28.88
2022-10-31T22:58:50.373Z,32.05
2022-10-31T23:01:20.529Z,28.00
2022-10-31T23:03:48.364Z,25.42
2022-10-31T23:06:18.420Z,23.27
2022-10-31T23:08:46.149Z,25.63
2022-10-31T23:11:22.010Z,25.27
2022-10-31T23:14:10.240Z,26.00
2022-10-31T23:16:57.049Z,23.85
2022-10-31T23:19:27.696Z,27.17
2022-10-31T23:22:01.859Z,25.63
2022-10-31T23:24:36.730Z,31.02
2022-10-31T23:27:14.766Z,28.13
2022-10-31T23:29:46.517Z,24.00
2022-10-31T23:32:37.709Z,27.17
2022-10-31T23:35:10.117Z,23.38
2022-10-31T23:37:38.560Z,23.38
2022-10-31T23:40:08.601Z,20.75
2022-10-31T23:42:35.913Z,19.75
2022-10-31T23:45:03.281Z,21.73
2022-10-31T23:47:30.565Z,19.08
2022-10-31T23:49:58.255Z,20.23
2022-10-31T23:52:25.447Z,22.45
2022-10-31T23:54:52.699Z,23.13
2022-10-31T23:57:19.930Z,20.58
2022-10-31T23:59:47.949Z,20.75
