createdAt,value
2023-08-07T00:00:34.798Z,11.870
2023-08-07T00:01:34.478Z,11.809
2023-08-07T00:04:34.554Z,11.809
2023-08-07T00:05:34.006Z,11.827
2023-08-07T00:06:34.727Z,11.814
2023-08-07T00:07:34.117Z,11.819
2023-08-07T00:08:34.584Z,11.771
2023-08-07T00:09:34.064Z,11.857
2023-08-07T00:10:34.596Z,11.830
2023-08-07T00:11:34.037Z,11.806
2023-08-07T00:12:34.303Z,11.827
2023-08-07T00:13:34.701Z,11.873
2023-08-07T00:14:34.175Z,11.833
2023-08-07T00:15:34.739Z,11.849
2023-08-07T00:16:34.308Z,11.859
2023-08-07T00:17:34.863Z,11.846
2023-08-07T00:18:34.496Z,11.838
2023-08-07T00:21:34.075Z,11.846
2023-08-07T00:22:34.545Z,11.846
2023-08-07T00:23:34.218Z,11.857
2023-08-07T00:24:34.746Z,11.867
2023-08-07T00:25:34.225Z,11.886
2023-08-07T00:26:34.636Z,11.862
2023-08-07T00:27:34.136Z,11.883
2023-08-07T00:28:34.614Z,11.846
2023-08-07T00:29:34.098Z,11.883
2023-08-07T00:30:34.557Z,11.867
2023-08-07T00:31:34.180Z,11.849
2023-08-07T00:32:34.877Z,11.833
2023-08-07T00:34:33.982Z,11.811
2023-08-07T00:35:34.515Z,11.827
2023-08-07T00:36:34.009Z,11.785
2023-08-07T00:37:34.624Z,11.744
2023-08-07T00:38:34.065Z,11.752
2023-08-07T00:39:34.564Z,11.782
2023-08-07T00:40:34.035Z,11.795
2023-08-07T00:41:34.531Z,11.787
2023-08-07T00:43:34.421Z,11.777
2023-08-07T00:44:34.986Z,11.787
2023-08-07T00:45:34.448Z,11.763
2023-08-07T00:46:34.069Z,11.761
2023-08-07T00:47:35.050Z,11.728
2023-08-07T00:48:34.638Z,11.718
2023-08-07T00:49:34.229Z,11.771
2023-08-07T00:50:49.529Z,11.750
2023-08-07T00:52:34.403Z,11.704
2023-08-07T00:53:33.911Z,11.728
2023-08-07T00:54:34.620Z,11.736
2023-08-07T00:55:34.074Z,11.710
2023-08-07T00:56:34.502Z,11.710
2023-08-07T00:57:33.961Z,11.696
2023-08-07T00:58:34.489Z,11.704
2023-08-07T01:01:34.184Z,11.739
2023-08-07T01:02:35.081Z,11.734
2023-08-07T01:03:34.668Z,11.707
2023-08-07T01:04:34.147Z,11.686
2023-08-07T01:05:34.656Z,11.694
2023-08-07T01:08:34.040Z,11.696
2023-08-07T01:09:34.580Z,11.680
2023-08-07T01:10:34.016Z,11.670
2023-08-07T01:11:34.500Z,11.683
2023-08-07T01:12:34.053Z,11.683
2023-08-07T01:13:34.591Z,11.696
2023-08-07T01:14:34.043Z,11.699
2023-08-07T01:15:34.616Z,11.736
2023-08-07T01:16:34.173Z,11.731
2023-08-07T01:19:34.542Z,11.707
2023-08-07T01:20:33.936Z,11.704
2023-08-07T01:21:34.406Z,11.659
2023-08-07T01:22:33.842Z,11.648
2023-08-07T01:23:34.320Z,11.643
2023-08-07T01:24:34.855Z,11.632
2023-08-07T01:25:34.296Z,11.656
2023-08-07T01:26:34.775Z,11.643
2023-08-07T01:27:34.181Z,11.606
2023-08-07T01:28:34.690Z,11.654
2023-08-07T01:29:34.283Z,11.622
2023-08-07T01:31:34.639Z,11.630
2023-08-07T01:32:34.166Z,11.640
2023-08-07T01:33:34.997Z,11.643
2023-08-07T01:34:34.612Z,11.614
2023-08-07T01:35:34.056Z,11.646
2023-08-07T01:36:34.545Z,11.630
2023-08-07T01:37:34.125Z,11.568
2023-08-07T01:38:34.571Z,11.603
2023-08-07T01:39:34.224Z,11.584
2023-08-07T01:40:34.852Z,11.608
2023-08-07T01:41:34.339Z,11.627
2023-08-07T01:42:35.028Z,11.568
2023-08-07T01:43:34.456Z,11.563
2023-08-07T01:44:33.892Z,11.574
2023-08-07T01:45:34.373Z,11.608
2023-08-07T01:47:35.119Z,11.558
2023-08-07T01:48:34.225Z,11.568
2023-08-07T01:49:34.928Z,11.568
2023-08-07T01:50:34.452Z,11.584
2023-08-07T01:51:33.978Z,11.587
2023-08-07T01:52:34.469Z,11.550
2023-08-07T01:53:33.884Z,11.509
2023-08-07T01:54:34.344Z,11.523
2023-08-07T01:55:34.796Z,11.507
2023-08-07T01:56:34.206Z,11.491
2023-08-07T01:57:34.654Z,11.531
2023-08-07T01:58:34.556Z,11.534
2023-08-07T01:59:33.937Z,11.499
2023-08-07T02:00:34.408Z,11.485
2023-08-07T02:01:34.077Z,11.499
2023-08-07T02:02:34.764Z,11.520
2023-08-07T02:03:35.130Z,11.515
2023-08-07T02:04:34.051Z,11.504
2023-08-07T02:05:34.582Z,11.491
2023-08-07T02:06:34.066Z,11.483
2023-08-07T02:07:34.541Z,11.483
2023-08-07T02:08:34.004Z,11.504
2023-08-07T02:09:34.384Z,11.531
2023-08-07T02:10:34.044Z,11.563
2023-08-07T02:11:34.562Z,11.528
2023-08-07T02:12:34.036Z,11.518
2023-08-07T02:13:34.573Z,11.477
2023-08-07T02:15:34.467Z,11.480
2023-08-07T02:16:34.188Z,11.448
2023-08-07T02:17:35.186Z,11.504
2023-08-07T02:18:34.830Z,11.475
2023-08-07T02:20:33.942Z,11.475
2023-08-07T02:21:34.374Z,11.440
2023-08-07T02:22:34.819Z,11.429
2023-08-07T02:23:34.316Z,11.445
2023-08-07T02:24:34.776Z,11.461
2023-08-07T02:25:34.263Z,11.480
2023-08-07T02:26:34.774Z,11.493
2023-08-07T02:27:34.229Z,11.456
2023-08-07T02:28:34.682Z,11.451
2023-08-07T02:29:34.221Z,11.424
2023-08-07T02:30:34.790Z,11.381
2023-08-07T02:31:34.561Z,11.400
2023-08-07T02:32:34.266Z,11.384
2023-08-07T02:33:33.858Z,11.360
2023-08-07T02:34:34.353Z,11.363
2023-08-07T02:35:34.896Z,11.357
2023-08-07T02:37:34.755Z,11.360
2023-08-07T02:38:34.214Z,11.400
2023-08-07T02:39:34.678Z,11.360
2023-08-07T02:40:34.178Z,11.368
2023-08-07T02:41:34.731Z,11.371
2023-08-07T02:42:34.258Z,11.349
2023-08-07T02:43:34.755Z,11.344
2023-08-07T02:44:34.388Z,11.344
2023-08-07T02:45:33.983Z,11.373
2023-08-07T02:46:34.746Z,11.392
2023-08-07T02:47:34.338Z,11.381
2023-08-07T02:48:34.010Z,11.365
2023-08-07T02:49:34.498Z,11.371
2023-08-07T02:50:34.224Z,11.376
2023-08-07T02:51:34.676Z,11.363
2023-08-07T02:52:34.238Z,11.315
2023-08-07T02:53:34.906Z,11.301
2023-08-07T02:54:34.355Z,11.373
2023-08-07T02:55:34.835Z,11.352
2023-08-07T02:56:34.271Z,11.341
2023-08-07T02:57:34.696Z,11.392
2023-08-07T02:58:34.155Z,11.320
2023-08-07T02:59:34.805Z,11.360
2023-08-07T03:00:34.269Z,11.341
2023-08-07T03:01:34.976Z,11.376
2023-08-07T03:02:34.685Z,11.317
2023-08-07T03:03:34.132Z,11.323
2023-08-07T03:04:34.839Z,11.296
2023-08-07T03:05:34.686Z,11.325
2023-08-07T03:08:34.616Z,11.328
2023-08-07T03:09:34.068Z,11.339
2023-08-07T03:10:34.584Z,11.312
2023-08-07T03:11:34.146Z,11.341
2023-08-07T03:12:34.664Z,11.325
2023-08-07T03:13:34.137Z,11.355
2023-08-07T03:14:34.659Z,11.347
2023-08-07T03:15:34.187Z,11.325
2023-08-07T03:16:34.956Z,11.320
2023-08-07T03:17:34.540Z,11.285
2023-08-07T03:18:34.330Z,11.299
2023-08-07T03:19:34.932Z,11.349
2023-08-07T03:20:34.520Z,11.331
2023-08-07T03:21:33.984Z,11.291
2023-08-07T03:22:34.402Z,11.333
2023-08-07T03:23:34.896Z,11.307
2023-08-07T03:24:34.503Z,11.291
2023-08-07T03:25:34.068Z,11.293
2023-08-07T03:26:34.630Z,11.323
2023-08-07T03:27:34.034Z,11.323
2023-08-07T03:28:34.469Z,11.248
2023-08-07T03:29:33.880Z,11.301
2023-08-07T03:30:34.394Z,11.312
2023-08-07T03:31:34.057Z,11.315
2023-08-07T03:32:34.841Z,11.277
2023-08-07T03:34:33.982Z,11.309
2023-08-07T03:35:34.440Z,11.293
2023-08-07T03:36:33.816Z,11.299
2023-08-07T03:37:34.244Z,11.301
2023-08-07T03:38:34.691Z,11.331
2023-08-07T03:39:34.191Z,11.317
2023-08-07T03:40:34.898Z,11.320
2023-08-07T03:41:34.383Z,11.275
2023-08-07T03:42:34.996Z,11.328
2023-08-07T03:43:34.610Z,11.339
2023-08-07T03:44:34.121Z,11.291
2023-08-07T03:45:34.817Z,11.256
2023-08-07T03:46:34.399Z,11.275
2023-08-07T03:47:33.905Z,11.264
2023-08-07T03:48:34.883Z,11.339
2023-08-07T03:50:34.879Z,11.237
2023-08-07T03:51:34.357Z,11.283
2023-08-07T03:52:34.857Z,11.304
2023-08-07T03:53:34.372Z,11.264
2023-08-07T03:54:34.845Z,11.234
2023-08-07T03:55:34.318Z,11.261
2023-08-07T03:56:34.800Z,11.224
2023-08-07T03:57:34.545Z,11.210
2023-08-07T03:59:34.481Z,11.248
2023-08-07T04:02:34.427Z,11.269
2023-08-07T04:03:34.214Z,11.226
2023-08-07T04:04:34.806Z,11.237
2023-08-07T04:05:34.268Z,11.245
2023-08-07T04:06:34.751Z,11.221
2023-08-07T04:07:34.222Z,11.221
2023-08-07T04:08:34.689Z,11.210
2023-08-07T04:09:34.171Z,11.210
2023-08-07T04:10:34.643Z,11.237
2023-08-07T04:11:34.080Z,11.213
2023-08-07T04:12:34.482Z,11.234
2023-08-07T04:13:34.074Z,11.189
2023-08-07T04:14:34.464Z,11.186
2023-08-07T04:15:34.215Z,11.213
2023-08-07T04:18:34.060Z,11.154
2023-08-07T04:19:34.839Z,11.120
2023-08-07T04:20:34.384Z,11.138
2023-08-07T04:21:34.969Z,11.136
2023-08-07T04:22:34.470Z,11.114
2023-08-07T04:23:33.919Z,11.109
2023-08-07T04:24:34.500Z,11.152
2023-08-07T04:25:33.996Z,11.144
2023-08-07T04:26:34.569Z,11.104
2023-08-07T04:27:34.103Z,11.152
2023-08-07T04:28:34.677Z,11.152
2023-08-07T04:29:34.207Z,11.152
2023-08-07T04:30:34.022Z,11.141
2023-08-07T04:31:34.661Z,11.090
2023-08-07T04:32:34.473Z,11.117
2023-08-07T04:33:34.211Z,11.125
2023-08-07T04:34:34.634Z,11.101
2023-08-07T04:35:34.212Z,11.117
2023-08-07T04:36:34.675Z,11.144
2023-08-07T04:38:34.746Z,11.085
2023-08-07T04:39:34.191Z,11.114
2023-08-07T04:40:34.756Z,11.101
2023-08-07T04:41:34.324Z,11.077
2023-08-07T04:42:33.837Z,11.114
2023-08-07T04:43:34.289Z,11.125
2023-08-07T04:44:34.734Z,11.120
2023-08-07T04:45:35.444Z,11.101
2023-08-07T04:46:34.973Z,11.136
2023-08-07T04:47:34.710Z,11.136
2023-08-07T04:48:34.225Z,11.120
2023-08-07T04:49:34.699Z,11.168
2023-08-07T04:50:34.176Z,11.125
2023-08-07T04:51:37.012Z,11.064
2023-08-07T04:52:34.508Z,11.138
2023-08-07T04:53:33.933Z,11.152
2023-08-07T04:54:34.448Z,11.128
2023-08-07T04:55:33.923Z,11.112
2023-08-07T04:56:34.428Z,11.106
2023-08-07T04:57:33.842Z,11.104
2023-08-07T04:58:34.350Z,11.106
2023-08-07T04:59:33.817Z,11.120
2023-08-07T05:00:34.390Z,11.128
2023-08-07T05:03:35.320Z,11.104
2023-08-07T05:04:34.232Z,11.098
2023-08-07T05:05:34.683Z,11.101
2023-08-07T05:06:34.195Z,11.125
2023-08-07T05:07:34.679Z,11.098
2023-08-07T05:08:34.102Z,11.120
2023-08-07T05:09:34.646Z,11.093
2023-08-07T05:11:34.643Z,11.112
2023-08-07T05:12:34.110Z,11.096
2023-08-07T05:13:34.563Z,11.098
2023-08-07T05:14:33.970Z,11.117
2023-08-07T05:15:34.643Z,11.154
2023-08-07T05:16:34.345Z,11.144
2023-08-07T05:17:34.887Z,11.136
2023-08-07T05:18:34.551Z,11.096
2023-08-07T05:19:34.099Z,11.114
2023-08-07T05:20:34.588Z,11.192
2023-08-07T05:22:34.181Z,11.184
2023-08-07T05:23:34.720Z,11.125
2023-08-07T05:24:34.134Z,11.130
2023-08-07T05:25:34.683Z,11.138
2023-08-07T05:26:34.158Z,11.157
2023-08-07T05:27:34.752Z,11.157
2023-08-07T05:28:34.188Z,11.141
2023-08-07T05:29:34.693Z,11.162
2023-08-07T05:31:37.783Z,11.074
2023-08-07T05:32:34.388Z,11.101
2023-08-07T05:33:34.039Z,11.104
2023-08-07T05:34:34.552Z,11.128
2023-08-07T05:35:34.063Z,11.112
2023-08-07T05:36:34.527Z,11.074
2023-08-07T05:38:34.567Z,11.080
2023-08-07T05:39:34.062Z,11.066
2023-08-07T05:40:34.595Z,11.106
2023-08-07T05:41:34.088Z,11.045
2023-08-07T05:42:34.552Z,11.098
2023-08-07T05:43:34.028Z,11.061
2023-08-07T05:44:34.543Z,11.082
2023-08-07T05:47:34.387Z,11.088
2023-08-07T05:48:33.914Z,11.098
2023-08-07T05:49:35.927Z,11.061
2023-08-07T05:50:34.466Z,11.045
2023-08-07T05:51:33.870Z,11.165
2023-08-07T05:52:34.309Z,11.074
2023-08-07T05:53:34.766Z,11.130
2023-08-07T05:54:34.239Z,11.106
2023-08-07T05:55:34.900Z,11.128
2023-08-07T05:56:34.532Z,11.074
2023-08-07T05:57:33.965Z,11.045
2023-08-07T05:58:34.402Z,11.058
2023-08-07T05:59:33.940Z,11.093
2023-08-07T06:00:34.381Z,11.074
2023-08-07T06:01:34.173Z,11.093
2023-08-07T06:02:34.971Z,11.072
2023-08-07T06:03:34.537Z,11.125
2023-08-07T06:04:34.125Z,11.088
2023-08-07T06:05:34.586Z,11.096
2023-08-07T06:06:34.087Z,11.109
2023-08-07T06:07:34.794Z,11.088
2023-08-07T06:08:34.196Z,11.104
2023-08-07T06:09:34.777Z,11.082
2023-08-07T06:10:34.309Z,11.045
2023-08-07T06:11:35.107Z,11.090
2023-08-07T06:13:39.533Z,11.088
2023-08-07T06:16:34.291Z,11.186
2023-08-07T06:17:34.015Z,11.130
2023-08-07T06:18:34.651Z,11.138
2023-08-07T06:19:39.018Z,11.109
2023-08-07T06:20:34.490Z,11.112
2023-08-07T06:23:33.962Z,11.125
2023-08-07T06:24:34.645Z,11.157
2023-08-07T06:25:34.138Z,11.154
2023-08-07T06:26:34.627Z,11.184
2023-08-07T06:27:34.140Z,11.152
2023-08-07T06:28:34.837Z,11.168
2023-08-07T06:29:34.325Z,11.152
2023-08-07T06:30:34.753Z,11.152
2023-08-07T06:33:34.670Z,11.173
2023-08-07T06:34:34.202Z,11.213
2023-08-07T06:35:34.745Z,11.202
2023-08-07T06:36:34.134Z,11.170
2023-08-07T06:37:34.683Z,11.210
2023-08-07T06:38:34.112Z,11.192
2023-08-07T06:39:34.625Z,11.200
2023-08-07T06:40:34.201Z,11.202
2023-08-07T06:41:34.010Z,11.200
2023-08-07T06:42:34.544Z,11.173
2023-08-07T06:43:34.034Z,11.173
2023-08-07T06:44:34.593Z,11.242
2023-08-07T06:45:34.137Z,11.192
2023-08-07T06:46:34.900Z,11.162
2023-08-07T06:47:34.574Z,11.258
2023-08-07T06:48:34.253Z,11.237
2023-08-07T06:49:34.782Z,11.210
2023-08-07T06:50:34.241Z,11.221
2023-08-07T06:51:34.756Z,11.240
2023-08-07T06:52:34.138Z,11.208
2023-08-07T06:53:34.593Z,11.221
2023-08-07T06:54:34.062Z,11.218
2023-08-07T06:55:34.539Z,11.234
2023-08-07T06:56:34.003Z,11.240
2023-08-07T06:57:34.489Z,11.210
2023-08-07T06:58:33.954Z,11.202
2023-08-07T06:59:34.460Z,11.232
2023-08-07T07:00:34.238Z,11.234
2023-08-07T07:01:35.058Z,11.210
2023-08-07T07:02:34.947Z,11.275
2023-08-07T07:04:34.363Z,11.248
2023-08-07T07:05:34.836Z,11.277
2023-08-07T07:06:34.309Z,11.301
2023-08-07T07:07:35.018Z,11.264
2023-08-07T07:08:34.542Z,11.312
2023-08-07T07:09:33.973Z,11.328
2023-08-07T07:10:34.500Z,11.349
2023-08-07T07:11:34.176Z,11.379
2023-08-07T07:12:34.725Z,11.331
2023-08-07T07:13:34.316Z,11.365
2023-08-07T07:14:34.741Z,11.357
2023-08-07T07:15:34.201Z,11.405
2023-08-07T07:16:36.860Z,11.379
2023-08-07T07:17:34.477Z,11.419
2023-08-07T07:20:34.104Z,11.464
2023-08-07T07:21:34.542Z,11.461
2023-08-07T07:22:34.014Z,11.493
2023-08-07T07:23:34.476Z,11.499
2023-08-07T07:24:33.963Z,11.509
2023-08-07T07:25:35.492Z,11.518
2023-08-07T07:26:33.984Z,11.504
2023-08-07T07:27:34.691Z,11.526
2023-08-07T07:28:35.630Z,11.531
2023-08-07T07:31:34.804Z,11.544
2023-08-07T07:33:34.293Z,11.542
2023-08-07T07:35:34.572Z,11.614
2023-08-07T07:36:34.072Z,11.534
2023-08-07T07:37:34.535Z,11.542
2023-08-07T07:38:34.055Z,11.518
2023-08-07T07:39:34.602Z,11.542
2023-08-07T07:40:34.211Z,11.528
2023-08-07T07:41:34.814Z,11.584
2023-08-07T07:42:34.258Z,11.488
2023-08-07T07:43:34.033Z,11.542
2023-08-07T07:44:34.521Z,11.536
2023-08-07T07:45:34.316Z,11.587
2023-08-07T07:46:34.680Z,11.563
2023-08-07T07:47:34.137Z,11.590
2023-08-07T07:48:34.237Z,11.627
2023-08-07T07:49:34.660Z,11.664
2023-08-07T07:50:34.166Z,11.670
2023-08-07T07:51:35.375Z,11.678
2023-08-07T07:52:33.877Z,11.646
2023-08-07T07:53:35.529Z,11.579
2023-08-07T07:54:34.170Z,11.598
2023-08-07T07:55:34.596Z,11.646
2023-08-07T07:56:34.056Z,11.587
2023-08-07T07:57:34.625Z,11.622
2023-08-07T07:58:34.195Z,11.651
2023-08-07T07:59:34.825Z,11.595
2023-08-07T08:00:34.383Z,11.598
2023-08-07T08:01:33.881Z,11.563
2023-08-07T08:02:34.577Z,11.627
2023-08-07T08:03:35.092Z,11.574
2023-08-07T08:04:35.497Z,11.563
2023-08-07T08:05:34.057Z,11.523
2023-08-07T08:06:34.635Z,11.509
2023-08-07T08:07:34.451Z,11.504
2023-08-07T08:08:33.972Z,11.493
2023-08-07T08:09:34.533Z,11.531
2023-08-07T08:10:34.068Z,11.531
2023-08-07T08:11:34.647Z,11.539
2023-08-07T08:12:34.126Z,11.571
2023-08-07T08:13:35.001Z,11.574
2023-08-07T08:14:55.839Z,11.523
2023-08-07T08:16:34.151Z,11.544
2023-08-07T08:17:35.187Z,11.499
2023-08-07T08:18:33.849Z,11.571
2023-08-07T08:19:50.852Z,11.638
2023-08-07T08:21:34.214Z,11.680
2023-08-07T08:22:34.811Z,11.590
2023-08-07T08:23:34.288Z,11.696
2023-08-07T08:24:34.866Z,11.723
2023-08-07T08:25:34.408Z,11.731
2023-08-07T08:26:33.879Z,11.718
2023-08-07T08:27:34.391Z,11.702
2023-08-07T08:28:34.970Z,11.712
2023-08-07T08:29:34.482Z,11.761
2023-08-07T08:30:34.001Z,11.718
2023-08-07T08:31:34.973Z,11.704
2023-08-07T08:32:34.877Z,11.667
2023-08-07T08:34:34.020Z,11.763
2023-08-07T08:35:34.635Z,11.715
2023-08-07T08:36:34.200Z,11.736
2023-08-07T08:37:34.736Z,11.787
2023-08-07T08:38:34.192Z,11.656
2023-08-07T08:39:34.715Z,11.654
2023-08-07T08:40:34.379Z,11.688
2023-08-07T08:42:33.928Z,11.616
2023-08-07T08:43:34.450Z,11.648
2023-08-07T08:45:34.409Z,11.571
2023-08-07T08:46:34.097Z,11.600
2023-08-07T08:47:34.929Z,11.627
2023-08-07T08:48:34.539Z,11.627
2023-08-07T08:50:34.557Z,11.648
2023-08-07T08:51:34.069Z,11.667
2023-08-07T08:52:34.617Z,11.683
2023-08-07T08:53:34.058Z,11.712
2023-08-07T08:54:34.490Z,11.640
2023-08-07T08:55:33.975Z,11.694
2023-08-07T08:56:34.557Z,11.651
2023-08-07T08:58:34.608Z,11.726
2023-08-07T09:00:34.754Z,11.710
2023-08-07T09:01:34.551Z,11.680
2023-08-07T09:02:35.783Z,11.696
2023-08-07T09:03:34.684Z,11.718
2023-08-07T09:04:34.310Z,11.675
2023-08-07T09:05:34.889Z,11.747
2023-08-07T09:06:34.458Z,11.712
2023-08-07T09:08:33.937Z,11.761
2023-08-07T09:09:34.423Z,11.766
2023-08-07T09:10:33.905Z,11.793
2023-08-07T09:11:34.426Z,11.811
2023-08-07T09:12:33.874Z,11.849
2023-08-07T09:13:34.496Z,11.857
2023-08-07T09:14:34.085Z,11.881
2023-08-07T09:15:34.692Z,11.849
2023-08-07T09:16:34.900Z,11.870
2023-08-07T09:17:34.689Z,11.873
2023-08-07T09:19:33.859Z,11.862
2023-08-07T09:20:34.362Z,11.870
2023-08-07T09:21:35.369Z,11.926
2023-08-07T09:22:33.856Z,11.905
2023-08-07T09:23:34.404Z,11.947
2023-08-07T09:24:33.864Z,11.963
2023-08-07T09:25:34.501Z,11.961
2023-08-07T09:26:34.173Z,11.937
2023-08-07T09:27:34.599Z,11.926
2023-08-07T09:28:34.244Z,11.953
2023-08-07T09:29:34.699Z,11.963
2023-08-07T09:30:34.247Z,11.979
2023-08-07T09:33:34.486Z,11.958
2023-08-07T09:35:34.751Z,12.052
2023-08-07T09:36:34.418Z,11.987
2023-08-07T09:37:33.824Z,12.017
2023-08-07T09:38:34.455Z,12.073
2023-08-07T09:39:33.976Z,11.995
2023-08-07T09:40:34.616Z,12.030
2023-08-07T09:41:34.039Z,12.006
2023-08-07T09:42:34.526Z,12.001
2023-08-07T09:43:34.011Z,11.974
2023-08-07T09:44:34.710Z,11.937
2023-08-07T09:45:34.168Z,11.993
2023-08-07T09:46:34.844Z,12.006
2023-08-07T09:47:34.532Z,12.028
2023-08-07T09:48:34.308Z,12.060
2023-08-07T09:49:34.781Z,12.081
2023-08-07T09:50:34.321Z,12.113
2023-08-07T09:51:34.812Z,12.148
2023-08-07T09:52:34.400Z,12.180
2023-08-07T09:53:33.883Z,12.193
2023-08-07T09:54:34.484Z,12.212
2023-08-07T09:56:34.514Z,12.372
2023-08-07T09:57:33.964Z,12.369
2023-08-07T09:58:34.587Z,12.436
2023-08-07T09:59:34.062Z,12.401
2023-08-07T10:00:34.682Z,12.447
2023-08-07T10:01:34.459Z,12.465
2023-08-07T10:02:34.566Z,12.460
2023-08-07T10:03:35.714Z,12.626
2023-08-07T10:04:34.542Z,12.535
2023-08-07T10:05:34.891Z,12.511
2023-08-07T10:08:34.367Z,12.722
2023-08-07T10:09:33.868Z,12.610
2023-08-07T10:10:34.357Z,12.604
2023-08-07T10:11:33.942Z,12.714
2023-08-07T10:12:34.451Z,12.895
2023-08-07T10:13:43.758Z,12.770
2023-08-07T10:14:34.155Z,12.751
2023-08-07T10:15:34.583Z,12.869
2023-08-07T10:16:34.353Z,12.992
2023-08-07T10:17:34.492Z,12.925
2023-08-07T10:18:34.487Z,12.895
2023-08-07T10:19:33.937Z,13.058
2023-08-07T10:20:34.399Z,12.954
2023-08-07T10:21:34.903Z,13.117
2023-08-07T10:22:34.420Z,12.984
2023-08-07T10:23:33.963Z,12.925
2023-08-07T10:24:34.520Z,13.026
2023-08-07T10:25:33.955Z,13.045
2023-08-07T10:26:34.491Z,13.117
2023-08-07T10:27:33.943Z,13.096
2023-08-07T10:28:35.447Z,13.154
2023-08-07T10:29:33.918Z,13.080
2023-08-07T10:30:34.400Z,13.101
2023-08-07T10:31:34.062Z,13.173
2023-08-07T10:32:34.807Z,13.194
2023-08-07T10:34:33.890Z,13.227
2023-08-07T10:35:34.388Z,13.194
2023-08-07T10:36:34.804Z,13.264
2023-08-07T10:37:34.303Z,13.245
2023-08-07T10:38:34.808Z,13.152
2023-08-07T10:39:34.340Z,13.245
2023-08-07T10:40:35.104Z,13.194
2023-08-07T10:41:34.667Z,13.272
2023-08-07T10:43:34.650Z,13.373
2023-08-07T10:44:34.136Z,13.486
2023-08-07T10:45:36.036Z,13.445
2023-08-07T10:46:35.510Z,13.544
2023-08-07T10:48:34.061Z,13.699
2023-08-07T10:49:34.572Z,13.726
2023-08-07T10:50:34.104Z,13.774
2023-08-07T10:51:34.697Z,13.766
2023-08-07T10:52:34.245Z,13.611
2023-08-07T10:53:34.780Z,13.502
2023-08-07T10:54:34.255Z,13.547
2023-08-07T10:55:34.674Z,13.798
2023-08-07T10:56:34.097Z,13.627
2023-08-07T10:57:34.670Z,13.566
2023-08-07T10:59:34.792Z,13.624
2023-08-07T11:00:34.418Z,13.440
2023-08-07T11:01:34.083Z,13.437
2023-08-07T11:02:34.192Z,13.464
2023-08-07T11:03:34.820Z,13.299
2023-08-07T11:04:34.563Z,13.341
2023-08-07T11:05:34.140Z,13.360
2023-08-07T11:06:34.792Z,13.347
2023-08-07T11:07:34.263Z,13.299
2023-08-07T11:08:36.415Z,13.384
2023-08-07T11:09:33.942Z,13.448
2023-08-07T11:10:34.435Z,13.512
2023-08-07T11:11:33.954Z,13.707
2023-08-07T11:12:34.582Z,13.670
2023-08-07T11:13:34.161Z,13.923
2023-08-07T11:14:35.035Z,13.782
2023-08-07T11:15:34.511Z,13.819
2023-08-07T11:16:34.261Z,13.921
2023-08-07T11:17:34.941Z,13.870
2023-08-07T11:18:34.530Z,13.921
2023-08-07T11:20:34.557Z,13.969
2023-08-07T11:21:37.012Z,13.854
2023-08-07T11:22:34.451Z,13.875
2023-08-07T11:25:34.187Z,14.044
2023-08-07T11:26:34.906Z,14.009
2023-08-07T11:27:34.370Z,14.046
2023-08-07T11:28:34.062Z,14.057
2023-08-07T11:29:34.502Z,14.174
2023-08-07T11:30:33.984Z,13.982
2023-08-07T11:31:34.811Z,13.910
2023-08-07T11:32:34.983Z,13.915
2023-08-07T11:33:34.648Z,13.715
2023-08-07T11:35:34.585Z,13.691
2023-08-07T11:36:34.136Z,13.734
2023-08-07T11:37:34.613Z,13.763
2023-08-07T11:38:34.068Z,13.734
2023-08-07T11:39:34.684Z,13.715
2023-08-07T11:40:34.131Z,13.718
2023-08-07T11:41:34.577Z,13.635
2023-08-07T11:42:34.044Z,13.886
2023-08-07T11:43:34.591Z,13.742
2023-08-07T11:44:34.129Z,13.662
2023-08-07T11:45:35.022Z,13.536
2023-08-07T11:46:34.697Z,13.576
2023-08-07T11:47:34.281Z,13.603
2023-08-07T11:50:33.930Z,13.518
2023-08-07T11:51:34.439Z,13.659
2023-08-07T11:52:33.900Z,13.424
2023-08-07T11:53:34.382Z,13.566
2023-08-07T11:54:34.865Z,13.488
2023-08-07T11:55:37.813Z,13.429
2023-08-07T11:58:34.278Z,13.531
2023-08-07T11:59:34.843Z,13.683
2023-08-07T12:00:34.287Z,13.654
2023-08-07T12:01:35.085Z,13.683
2023-08-07T12:02:34.792Z,13.785
2023-08-07T12:03:34.544Z,13.763
2023-08-07T12:06:34.248Z,13.656
2023-08-07T12:07:38.618Z,13.550
2023-08-07T12:10:34.186Z,13.518
2023-08-07T12:11:34.906Z,13.440
2023-08-07T12:12:34.388Z,13.355
2023-08-07T12:13:33.929Z,13.475
2023-08-07T12:14:34.492Z,13.467
2023-08-07T12:15:33.987Z,13.648
2023-08-07T12:16:34.888Z,13.627
2023-08-07T12:17:38.108Z,13.710
2023-08-07T12:19:34.137Z,13.667
2023-08-07T12:20:34.693Z,13.515
2023-08-07T12:21:35.415Z,13.486
2023-08-07T12:22:33.955Z,13.405
2023-08-07T12:23:34.452Z,13.341
2023-08-07T12:24:34.764Z,13.331
2023-08-07T12:25:34.314Z,13.333
2023-08-07T12:26:34.878Z,13.373
2023-08-07T12:27:34.416Z,13.309
2023-08-07T12:28:33.859Z,13.293
2023-08-07T12:29:34.370Z,13.304
2023-08-07T12:30:33.904Z,13.357
2023-08-07T12:31:34.996Z,13.307
2023-08-07T12:32:34.331Z,13.264
2023-08-07T12:33:34.008Z,13.192
2023-08-07T12:36:34.027Z,12.992
2023-08-07T12:37:34.528Z,13.064
2023-08-07T12:38:34.008Z,13.066
2023-08-07T12:41:45.507Z,13.101
2023-08-07T12:42:34.402Z,13.069
2023-08-07T12:44:34.371Z,13.170
2023-08-07T12:46:40.887Z,12.989
2023-08-07T12:49:34.183Z,12.951
2023-08-07T12:50:34.680Z,12.866
2023-08-07T12:51:34.293Z,12.762
2023-08-07T12:52:34.950Z,12.639
2023-08-07T12:53:34.610Z,12.647
2023-08-07T12:56:34.113Z,12.484
2023-08-07T12:57:34.548Z,12.380
2023-08-07T12:58:34.032Z,12.351
2023-08-07T12:59:34.791Z,12.359
2023-08-07T13:00:34.236Z,12.313
2023-08-07T13:01:35.161Z,12.305
2023-08-07T13:02:35.114Z,12.412
2023-08-07T13:03:34.682Z,12.396
2023-08-07T13:04:34.386Z,12.433
2023-08-07T13:06:34.571Z,12.551
2023-08-07T13:07:34.139Z,12.578
2023-08-07T13:08:34.759Z,12.615
2023-08-07T13:09:34.263Z,12.572
2023-08-07T13:10:34.783Z,12.599
2023-08-07T13:11:34.314Z,12.650
2023-08-07T13:12:34.816Z,12.757
2023-08-07T13:14:34.022Z,12.692
2023-08-07T13:15:34.505Z,12.650
2023-08-07T13:16:34.186Z,12.650
2023-08-07T13:17:34.904Z,12.599
2023-08-07T13:18:34.696Z,12.591
2023-08-07T13:19:34.291Z,12.620
2023-08-07T13:20:34.818Z,12.602
2023-08-07T13:21:34.258Z,12.631
2023-08-07T13:22:34.736Z,12.567
2023-08-07T13:23:34.377Z,12.594
2023-08-07T13:24:34.831Z,12.572
2023-08-07T13:25:34.461Z,12.602
2023-08-07T13:26:33.912Z,12.684
2023-08-07T13:27:34.387Z,12.690
2023-08-07T13:28:33.909Z,12.749
2023-08-07T13:29:34.355Z,12.813
2023-08-07T13:30:40.950Z,12.866
2023-08-07T13:32:34.186Z,12.911
2023-08-07T13:33:34.886Z,12.957
2023-08-07T13:34:34.354Z,13.034
2023-08-07T13:35:35.054Z,13.008
2023-08-07T13:36:34.485Z,13.056
2023-08-07T13:37:33.972Z,13.149
2023-08-07T13:38:34.497Z,13.205
2023-08-07T13:39:33.988Z,13.213
2023-08-07T13:40:34.468Z,13.371
2023-08-07T13:42:34.484Z,13.256
2023-08-07T13:43:33.980Z,13.186
2023-08-07T13:44:34.422Z,13.261
2023-08-07T13:45:33.883Z,13.291
2023-08-07T13:46:34.653Z,13.299
2023-08-07T13:47:34.370Z,13.293
2023-08-07T13:50:34.130Z,13.336
2023-08-07T13:51:34.633Z,13.451
2023-08-07T13:52:37.037Z,13.419
2023-08-07T13:53:34.491Z,13.421
2023-08-07T13:56:34.033Z,13.339
2023-08-07T13:57:34.799Z,13.299
2023-08-07T13:58:34.490Z,13.221
2023-08-07T13:59:33.988Z,13.261
2023-08-07T14:00:34.804Z,13.173
2023-08-07T14:01:34.205Z,13.186
2023-08-07T14:02:34.888Z,13.128
2023-08-07T14:03:34.911Z,13.160
2023-08-07T14:04:34.458Z,13.154
2023-08-07T14:05:33.984Z,13.061
2023-08-07T14:06:34.624Z,13.032
2023-08-07T14:09:34.122Z,13.064
2023-08-07T14:10:34.727Z,12.989
2023-08-07T14:11:34.192Z,13.034