createdAt,value
2022-11-27T00:00:27.948Z,69.16
2022-11-27T00:01:27.951Z,69.16
2022-11-27T00:02:27.990Z,69.16
2022-11-27T00:03:28.053Z,69.16
2022-11-27T00:04:27.895Z,69.16
2022-11-27T00:05:27.885Z,69.16
2022-11-27T00:06:27.874Z,69.16
2022-11-27T00:07:27.912Z,69.16
2022-11-27T00:08:27.857Z,69.16
2022-11-27T00:09:27.832Z,69.16
2022-11-27T00:10:27.818Z,69.16
2022-11-27T00:11:27.808Z,69.16
2022-11-27T00:12:27.791Z,69.16
2022-11-27T00:13:27.781Z,69.16
2022-11-27T00:14:27.765Z,69.16
2022-11-27T00:15:27.794Z,69.16
2022-11-27T00:16:27.822Z,69.16
2022-11-27T00:17:27.729Z,69.16
2022-11-27T00:18:27.712Z,69.16
2022-11-27T00:19:27.701Z,69.16
2022-11-27T00:20:29.792Z,69.16
2022-11-27T00:21:27.675Z,69.16
2022-11-27T00:22:27.662Z,69.06
2022-11-27T00:23:27.649Z,69.16
2022-11-27T00:24:27.635Z,69.06
2022-11-27T00:25:27.625Z,69.06
2022-11-27T00:26:27.611Z,69.16
2022-11-27T00:27:27.598Z,69.06
2022-11-27T00:28:27.583Z,69.06
2022-11-27T00:29:27.571Z,69.06
2022-11-27T00:30:27.555Z,69.06
2022-11-27T00:31:27.636Z,69.06
2022-11-27T00:32:27.529Z,69.06
2022-11-27T00:33:27.518Z,69.06
2022-11-27T00:34:27.506Z,69.06
2022-11-27T00:35:27.492Z,69.06
2022-11-27T00:36:27.477Z,69.06
2022-11-27T00:37:27.465Z,69.06
2022-11-27T00:38:27.449Z,69.06
2022-11-27T00:39:27.439Z,69.06
2022-11-27T00:40:27.437Z,69.06
2022-11-27T00:41:27.417Z,69.06
2022-11-27T00:42:27.398Z,69.06
2022-11-27T00:43:27.388Z,69.06
2022-11-27T00:44:27.370Z,69.16
2022-11-27T00:45:27.360Z,69.06
2022-11-27T00:46:29.002Z,69.06
2022-11-27T00:47:27.356Z,69.06
2022-11-27T00:48:27.317Z,69.06
2022-11-27T00:49:27.306Z,69.06
2022-11-27T00:50:27.292Z,69.06
2022-11-27T00:51:27.283Z,69.16
2022-11-27T00:52:27.265Z,69.06
2022-11-27T00:53:27.257Z,69.06
2022-11-27T00:54:27.246Z,69.06
2022-11-27T00:55:27.230Z,69.06
2022-11-27T00:56:27.212Z,69.06
2022-11-27T00:57:27.202Z,69.06
2022-11-27T00:58:27.189Z,69.06
2022-11-27T00:59:27.189Z,69.06
2022-11-27T01:00:27.171Z,69.06
2022-11-27T01:01:27.201Z,69.06
2022-11-27T01:02:27.171Z,69.06
2022-11-27T01:03:27.150Z,69.06
2022-11-27T01:04:27.108Z,69.06
2022-11-27T01:05:27.095Z,69.06
2022-11-27T01:06:27.082Z,69.06
2022-11-27T01:07:27.186Z,69.06
2022-11-27T01:08:27.056Z,69.06
2022-11-27T01:09:27.043Z,69.06
2022-11-27T01:10:27.027Z,69.06
2022-11-27T01:11:27.026Z,69.06
2022-11-27T01:12:27.004Z,69.06
2022-11-27T01:13:26.990Z,69.06
2022-11-27T01:14:26.977Z,69.06
2022-11-27T01:15:26.965Z,69.06
2022-11-27T01:16:27.092Z,69.06
2022-11-27T01:17:26.938Z,69.06
2022-11-27T01:18:26.924Z,69.06
2022-11-27T01:19:26.936Z,69.06
2022-11-27T01:20:26.899Z,69.06
2022-11-27T01:21:26.886Z,69.06
2022-11-27T01:22:26.869Z,69.06
2022-11-27T01:23:26.858Z,69.06
2022-11-27T01:24:26.844Z,69.06
2022-11-27T01:25:27.251Z,69.06
2022-11-27T01:26:26.817Z,69.06
2022-11-27T01:27:26.804Z,69.06
2022-11-27T01:28:26.797Z,69.06
2022-11-27T01:29:26.780Z,69.06
2022-11-27T01:30:26.766Z,69.06
2022-11-27T01:31:26.901Z,69.06
2022-11-27T01:32:26.741Z,69.06
2022-11-27T01:33:26.724Z,69.06
2022-11-27T01:34:26.714Z,69.06
2022-11-27T01:35:26.723Z,69.06
2022-11-27T01:36:26.689Z,69.06
2022-11-27T01:37:26.680Z,69.06
2022-11-27T01:38:26.662Z,69.06
2022-11-27T01:39:26.646Z,69.06
2022-11-27T01:40:26.635Z,69.06
2022-11-27T01:41:26.619Z,69.06
2022-11-27T01:42:26.608Z,69.06
2022-11-27T01:43:26.594Z,69.06
2022-11-27T01:44:26.583Z,69.06
2022-11-27T01:45:26.569Z,69.06
2022-11-27T01:46:26.673Z,69.06
2022-11-27T01:47:26.541Z,68.96
2022-11-27T01:48:26.530Z,69.06
2022-11-27T01:49:26.515Z,69.06
2022-11-27T01:50:26.505Z,69.06
2022-11-27T01:51:26.516Z,69.06
2022-11-27T01:52:26.481Z,69.06
2022-11-27T01:53:26.463Z,69.06
2022-11-27T01:54:26.451Z,69.06
2022-11-27T01:55:26.436Z,69.06
2022-11-27T01:56:26.429Z,69.06
2022-11-27T01:57:26.413Z,69.06
2022-11-27T01:58:26.400Z,69.06
2022-11-27T01:59:26.385Z,69.06
2022-11-27T02:00:26.374Z,69.06
2022-11-27T02:01:26.455Z,69.06
2022-11-27T02:02:26.404Z,69.06
2022-11-27T02:03:26.441Z,69.06
2022-11-27T02:04:26.321Z,68.96
2022-11-27T02:05:26.309Z,69.06
2022-11-27T02:06:26.294Z,68.96
2022-11-27T02:07:26.396Z,69.06
2022-11-27T02:08:26.268Z,69.06
2022-11-27T02:09:26.253Z,69.06
2022-11-27T02:10:26.246Z,69.06
2022-11-27T02:11:26.228Z,69.06
2022-11-27T02:12:26.227Z,69.06
2022-11-27T02:13:26.213Z,69.06
2022-11-27T02:14:26.212Z,69.06
2022-11-27T02:15:26.183Z,69.06
2022-11-27T02:16:26.245Z,69.06
2022-11-27T02:17:26.149Z,68.96
2022-11-27T02:18:26.147Z,68.96
2022-11-27T02:19:26.122Z,69.06
2022-11-27T02:20:26.123Z,68.96
2022-11-27T02:21:26.097Z,69.06
2022-11-27T02:22:26.089Z,69.06
2022-11-27T02:23:26.070Z,69.06
2022-11-27T02:24:26.060Z,69.06
2022-11-27T02:25:28.436Z,69.06
2022-11-27T02:26:26.033Z,68.96
2022-11-27T02:27:26.017Z,68.96
2022-11-27T02:28:26.008Z,68.96
2022-11-27T02:29:25.993Z,68.96
2022-11-27T02:30:25.979Z,68.96
2022-11-27T02:31:26.069Z,68.96
2022-11-27T02:32:25.953Z,68.96
2022-11-27T02:33:25.943Z,68.96
2022-11-27T02:34:25.928Z,68.96
2022-11-27T02:35:25.914Z,68.96
2022-11-27T02:36:25.903Z,68.96
2022-11-27T02:37:25.889Z,68.96
2022-11-27T02:38:25.878Z,68.96
2022-11-27T02:39:25.868Z,68.96
2022-11-27T02:40:25.860Z,68.96
2022-11-27T02:41:25.835Z,68.96
2022-11-27T02:42:25.939Z,68.96
2022-11-27T02:43:25.810Z,68.96
2022-11-27T02:44:25.798Z,68.96
2022-11-27T02:45:25.782Z,68.96
2022-11-27T02:46:25.840Z,68.96
2022-11-27T02:47:25.759Z,68.96
2022-11-27T02:48:25.745Z,68.96
2022-11-27T02:49:25.735Z,68.96
2022-11-27T02:50:25.722Z,68.96
2022-11-27T02:51:25.703Z,68.96
2022-11-27T02:52:25.691Z,68.96
2022-11-27T02:53:25.676Z,68.96
2022-11-27T02:54:25.669Z,68.96
2022-11-27T02:55:25.652Z,68.96
2022-11-27T02:56:25.640Z,68.96
2022-11-27T02:57:25.625Z,68.96
2022-11-27T02:58:25.734Z,68.96
2022-11-27T02:59:25.599Z,68.96
2022-11-27T03:00:25.607Z,68.96
2022-11-27T03:01:25.599Z,68.96
2022-11-27T03:02:25.596Z,68.96
2022-11-27T03:03:25.548Z,68.96
2022-11-27T03:04:25.538Z,68.96
2022-11-27T03:05:25.551Z,68.96
2022-11-27T03:06:25.510Z,68.96
2022-11-27T03:07:25.645Z,68.96
2022-11-27T03:08:25.506Z,68.96
2022-11-27T03:09:25.471Z,68.96
2022-11-27T03:10:25.465Z,68.96
2022-11-27T03:11:25.475Z,68.96
2022-11-27T03:12:25.447Z,68.96
2022-11-27T03:13:25.437Z,68.96
2022-11-27T03:14:25.536Z,68.96
2022-11-27T03:15:25.487Z,68.96
2022-11-27T03:16:25.433Z,68.96
2022-11-27T03:17:25.370Z,68.85
2022-11-27T03:18:25.372Z,68.96
2022-11-27T03:19:25.342Z,68.96
2022-11-27T03:20:25.332Z,68.96
2022-11-27T03:21:25.312Z,68.96
2022-11-27T03:22:25.328Z,68.96
2022-11-27T03:23:25.296Z,68.96
2022-11-27T03:24:25.275Z,68.96
2022-11-27T03:25:25.267Z,68.96
2022-11-27T03:26:25.250Z,68.96
2022-11-27T03:27:25.235Z,68.96
2022-11-27T03:28:25.223Z,68.96
2022-11-27T03:29:25.206Z,68.96
2022-11-27T03:30:25.316Z,68.96
2022-11-27T03:31:25.335Z,68.96
2022-11-27T03:32:25.170Z,68.96
2022-11-27T03:33:25.155Z,68.96
2022-11-27T03:34:25.144Z,68.96
2022-11-27T03:35:25.130Z,68.85
2022-11-27T03:36:25.116Z,68.96
2022-11-27T03:37:25.102Z,68.96
2022-11-27T03:38:25.092Z,68.85
2022-11-27T03:39:25.081Z,68.85
2022-11-27T03:40:25.066Z,68.85
2022-11-27T03:41:25.053Z,68.85
2022-11-27T03:42:25.046Z,68.96
2022-11-27T03:43:25.025Z,68.96
2022-11-27T03:44:25.015Z,68.96
2022-11-27T03:45:24.997Z,68.96
2022-11-27T03:46:25.176Z,68.85
2022-11-27T03:47:25.064Z,68.85
2022-11-27T03:48:24.963Z,68.85
2022-11-27T03:49:24.945Z,68.85
2022-11-27T03:50:24.935Z,68.85
2022-11-27T03:51:24.920Z,68.85
2022-11-27T03:52:24.907Z,68.85
2022-11-27T03:53:24.893Z,68.85
2022-11-27T03:54:24.880Z,68.85
2022-11-27T03:55:24.866Z,68.85
2022-11-27T03:56:24.862Z,68.85
2022-11-27T03:57:24.840Z,68.96
2022-11-27T03:58:24.829Z,68.85
2022-11-27T03:59:24.814Z,68.85
2022-11-27T04:00:24.803Z,68.96
2022-11-27T04:01:24.837Z,68.96
2022-11-27T04:02:24.903Z,68.96
2022-11-27T04:03:24.951Z,68.96
2022-11-27T04:04:24.751Z,68.96
2022-11-27T04:05:24.735Z,68.85
2022-11-27T04:06:24.729Z,68.96
2022-11-27T04:07:24.771Z,68.85
2022-11-27T04:08:24.698Z,68.96
2022-11-27T04:09:24.683Z,68.85
2022-11-27T04:10:24.673Z,68.96
2022-11-27T04:11:24.656Z,68.85
2022-11-27T04:12:24.646Z,68.96
2022-11-27T04:13:24.630Z,68.96
2022-11-27T04:14:24.618Z,68.85
2022-11-27T04:15:24.603Z,68.85
2022-11-27T04:16:24.690Z,68.85
2022-11-27T04:17:24.577Z,68.85
2022-11-27T04:18:30.488Z,68.85
2022-11-27T04:19:24.671Z,68.85
2022-11-27T04:20:24.541Z,68.85
2022-11-27T04:21:24.525Z,68.85
2022-11-27T04:22:24.513Z,68.85
2022-11-27T04:23:24.501Z,68.85
2022-11-27T04:24:24.488Z,68.85
2022-11-27T04:25:24.471Z,68.85
2022-11-27T04:26:24.462Z,68.85
2022-11-27T04:27:24.446Z,68.85
2022-11-27T04:28:24.435Z,68.85
2022-11-27T04:29:24.418Z,68.85
2022-11-27T04:30:24.409Z,68.85
2022-11-27T04:31:24.484Z,68.85
2022-11-27T04:32:24.380Z,68.85
2022-11-27T04:33:24.366Z,68.85
2022-11-27T04:34:24.355Z,68.85
2022-11-27T04:35:24.454Z,68.85
2022-11-27T04:36:24.327Z,68.85
2022-11-27T04:37:24.314Z,68.85
2022-11-27T04:38:24.313Z,68.85
2022-11-27T04:39:24.287Z,68.85
2022-11-27T04:40:24.276Z,68.85
2022-11-27T04:41:24.261Z,68.85
2022-11-27T04:42:24.249Z,68.85
2022-11-27T04:43:24.234Z,68.85
2022-11-27T04:44:24.224Z,68.85
2022-11-27T04:45:24.207Z,68.85
2022-11-27T04:46:24.240Z,68.85
2022-11-27T04:47:24.183Z,68.85
2022-11-27T04:48:24.170Z,68.85
2022-11-27T04:49:24.155Z,68.85
2022-11-27T04:50:24.144Z,68.85
2022-11-27T04:51:24.250Z,68.85
2022-11-27T04:52:24.116Z,68.85
2022-11-27T04:53:24.103Z,68.85
2022-11-27T04:54:24.091Z,68.85
2022-11-27T04:55:24.076Z,68.85
2022-11-27T04:56:24.063Z,68.85
2022-11-27T04:57:24.052Z,68.85
2022-11-27T04:58:24.037Z,68.85
2022-11-27T04:59:24.024Z,68.85
2022-11-27T05:00:24.011Z,68.85
2022-11-27T05:01:24.072Z,68.85
2022-11-27T05:02:24.036Z,68.85
2022-11-27T05:03:24.050Z,68.85
2022-11-27T05:04:23.964Z,68.85
2022-11-27T05:05:23.944Z,68.85
2022-11-27T05:06:23.933Z,68.85
2022-11-27T05:07:24.079Z,68.96
2022-11-27T05:08:23.907Z,68.85
2022-11-27T05:09:23.891Z,68.85
2022-11-27T05:10:23.880Z,68.85
2022-11-27T05:11:23.865Z,68.85
2022-11-27T05:12:23.853Z,68.85
2022-11-27T05:13:23.839Z,68.85
2022-11-27T05:14:23.828Z,68.85
2022-11-27T05:15:23.811Z,68.85
2022-11-27T05:16:23.882Z,68.85
2022-11-27T05:17:23.833Z,68.85
2022-11-27T05:18:23.803Z,68.85
2022-11-27T05:19:23.761Z,68.85
2022-11-27T05:20:23.777Z,68.85
2022-11-27T05:21:23.736Z,68.85
2022-11-27T05:22:23.732Z,68.85
2022-11-27T05:23:23.833Z,68.85
2022-11-27T05:24:23.750Z,68.85
2022-11-27T05:25:23.691Z,68.85
2022-11-27T05:26:23.670Z,68.85
2022-11-27T05:27:23.667Z,68.85
2022-11-27T05:28:26.599Z,68.85
2022-11-27T05:29:23.630Z,68.85
2022-11-27T05:30:23.621Z,68.85
2022-11-27T05:31:23.649Z,68.85
2022-11-27T05:32:23.599Z,68.85
2022-11-27T05:33:23.577Z,68.85
2022-11-27T05:34:23.641Z,68.85
2022-11-27T05:35:23.551Z,68.85
2022-11-27T05:36:23.571Z,68.85
2022-11-27T05:37:23.537Z,68.85
2022-11-27T05:38:23.575Z,68.85
2022-11-27T05:39:23.615Z,68.85
2022-11-27T05:40:23.486Z,68.85
2022-11-27T05:41:23.475Z,68.85
2022-11-27T05:42:23.461Z,68.85
2022-11-27T05:43:23.452Z,68.85
2022-11-27T05:44:23.435Z,68.85
2022-11-27T05:45:23.420Z,68.75
2022-11-27T05:46:23.491Z,68.75
2022-11-27T05:47:23.395Z,68.85
2022-11-27T05:48:23.378Z,68.85
2022-11-27T05:49:23.368Z,68.85
2022-11-27T05:50:23.355Z,68.85
2022-11-27T05:51:23.341Z,68.75
2022-11-27T05:52:23.327Z,68.75
2022-11-27T05:53:23.315Z,68.75
2022-11-27T05:54:23.300Z,68.75
2022-11-27T05:55:23.409Z,68.75
2022-11-27T05:56:23.274Z,68.85
2022-11-27T05:57:23.263Z,68.75
2022-11-27T05:58:23.247Z,68.75
2022-11-27T05:59:23.234Z,68.75
2022-11-27T06:00:23.221Z,68.75
2022-11-27T06:01:23.209Z,68.75
2022-11-27T06:02:29.037Z,68.75
2022-11-27T06:03:24.310Z,68.75
2022-11-27T06:04:23.168Z,68.75
2022-11-27T06:05:23.156Z,68.75
2022-11-27T06:06:23.145Z,68.85
2022-11-27T06:07:23.208Z,68.85
2022-11-27T06:08:23.116Z,68.75
2022-11-27T06:09:23.104Z,68.75
2022-11-27T06:10:23.090Z,68.75
2022-11-27T06:11:23.200Z,68.75
2022-11-27T06:12:23.063Z,68.75
2022-11-27T06:13:23.052Z,68.85
2022-11-27T06:14:23.047Z,68.85
2022-11-27T06:15:23.026Z,68.75
2022-11-27T06:16:23.048Z,68.75
2022-11-27T06:17:23.018Z,68.75
2022-11-27T06:18:22.985Z,68.75
2022-11-27T06:19:22.973Z,68.75
2022-11-27T06:20:22.957Z,68.75
2022-11-27T06:21:22.946Z,68.75
2022-11-27T06:22:22.932Z,68.75
2022-11-27T06:23:22.920Z,68.75
2022-11-27T06:24:22.906Z,68.75
2022-11-27T06:25:22.894Z,68.75
2022-11-27T06:26:22.879Z,68.75
2022-11-27T06:27:22.996Z,68.75
2022-11-27T06:28:22.872Z,68.75
2022-11-27T06:29:22.859Z,68.75
2022-11-27T06:30:22.826Z,68.75
2022-11-27T06:31:22.874Z,68.85
2022-11-27T06:32:22.799Z,68.85
2022-11-27T06:33:22.811Z,68.85
2022-11-27T06:34:22.776Z,68.75
2022-11-27T06:35:22.766Z,68.75
2022-11-27T06:36:22.747Z,68.75
2022-11-27T06:37:22.738Z,68.75
2022-11-27T06:38:22.721Z,68.75
2022-11-27T06:39:22.709Z,68.75
2022-11-27T06:40:22.694Z,68.75
2022-11-27T06:41:22.686Z,68.75
2022-11-27T06:42:22.668Z,68.75
2022-11-27T06:43:22.788Z,68.75
2022-11-27T06:44:22.643Z,68.75
2022-11-27T06:45:22.699Z,68.75
2022-11-27T06:46:22.755Z,68.75
2022-11-27T06:47:22.603Z,68.75
2022-11-27T06:48:22.589Z,68.75
2022-11-27T06:49:22.577Z,68.75
2022-11-27T06:50:22.563Z,68.75
2022-11-27T06:51:22.552Z,68.75
2022-11-27T06:52:22.536Z,68.75
2022-11-27T06:53:22.526Z,68.75
2022-11-27T06:54:22.512Z,68.75
2022-11-27T06:55:22.498Z,68.75
2022-11-27T06:56:22.484Z,68.85
2022-11-27T06:57:22.478Z,68.85
2022-11-27T06:58:26.467Z,68.85
2022-11-27T06:59:23.659Z,68.85
2022-11-27T07:00:22.436Z,68.85
2022-11-27T07:01:22.508Z,68.85
2022-11-27T07:02:22.478Z,68.75
2022-11-27T07:03:22.393Z,68.85
2022-11-27T07:04:22.387Z,68.75
2022-11-27T07:05:22.367Z,68.75
2022-11-27T07:06:22.351Z,68.75
2022-11-27T07:07:22.435Z,68.75
2022-11-27T07:08:22.337Z,68.75
2022-11-27T07:09:22.315Z,68.75
2022-11-27T07:10:22.300Z,68.75
2022-11-27T07:11:22.293Z,68.75
2022-11-27T07:12:22.273Z,68.75
2022-11-27T07:13:22.260Z,68.75
2022-11-27T07:14:22.247Z,68.75
2022-11-27T07:15:22.352Z,68.75
2022-11-27T07:16:22.279Z,68.75
2022-11-27T07:17:22.208Z,68.75
2022-11-27T07:18:22.193Z,68.85
2022-11-27T07:19:22.183Z,68.75
2022-11-27T07:20:22.167Z,68.75
2022-11-27T07:21:22.156Z,68.75
2022-11-27T07:22:22.142Z,68.75
2022-11-27T07:23:22.131Z,68.75
2022-11-27T07:24:22.114Z,68.75
2022-11-27T07:25:22.103Z,68.75
2022-11-27T07:26:22.088Z,68.85
2022-11-27T07:27:22.078Z,68.85
2022-11-27T07:28:22.063Z,68.85
2022-11-27T07:29:22.049Z,68.85
2022-11-27T07:30:22.035Z,68.75
2022-11-27T07:31:22.192Z,68.75
2022-11-27T07:32:22.011Z,68.75
2022-11-27T07:33:21.997Z,68.75
2022-11-27T07:34:22.110Z,68.75
2022-11-27T07:35:21.998Z,68.75
2022-11-27T07:36:21.959Z,68.75
2022-11-27T07:37:21.946Z,68.75
2022-11-27T07:38:21.931Z,68.75
2022-11-27T07:39:34.097Z,68.75
2022-11-27T07:40:22.945Z,68.75
2022-11-27T07:41:21.895Z,68.75
2022-11-27T07:42:38.703Z,68.75
2022-11-27T07:43:22.905Z,68.75
2022-11-27T07:44:21.855Z,68.75
2022-11-27T07:45:21.908Z,68.75
2022-11-27T07:46:21.907Z,68.75
2022-11-27T07:47:21.932Z,68.75
2022-11-27T07:48:21.800Z,68.75
2022-11-27T07:49:21.788Z,68.75
2022-11-27T07:50:21.773Z,68.75
2022-11-27T07:51:21.761Z,68.75
2022-11-27T07:52:21.748Z,68.75
2022-11-27T07:53:21.735Z,68.75
2022-11-27T07:54:21.722Z,68.75
2022-11-27T07:55:21.711Z,68.75
2022-11-27T07:56:21.696Z,68.75
2022-11-27T07:57:21.683Z,68.75
2022-11-27T07:58:21.669Z,68.75
2022-11-27T07:59:21.658Z,68.75
2022-11-27T08:00:21.642Z,68.75
2022-11-27T08:01:21.879Z,68.75
2022-11-27T08:02:21.617Z,68.75
2022-11-27T08:03:21.722Z,68.75
2022-11-27T08:04:21.639Z,68.75
2022-11-27T08:05:21.608Z,68.75
2022-11-27T08:06:21.565Z,68.75
2022-11-27T08:07:21.614Z,68.65
2022-11-27T08:08:21.539Z,68.65
2022-11-27T08:09:21.527Z,68.75
2022-11-27T08:10:21.512Z,68.75
2022-11-27T08:11:21.504Z,68.75
2022-11-27T08:12:21.486Z,68.75
2022-11-27T08:13:21.477Z,68.75
2022-11-27T08:14:21.459Z,68.75
2022-11-27T08:15:21.454Z,68.75
2022-11-27T08:16:21.485Z,68.65
2022-11-27T08:17:21.422Z,68.65
2022-11-27T08:18:21.407Z,68.75
2022-11-27T08:19:21.513Z,68.75
2022-11-27T08:20:21.380Z,68.75
2022-11-27T08:21:21.372Z,68.75
2022-11-27T08:22:21.354Z,68.75
2022-11-27T08:23:21.348Z,68.75
2022-11-27T08:24:21.329Z,68.65
2022-11-27T08:25:21.317Z,68.65
2022-11-27T08:26:21.310Z,68.65
2022-11-27T08:27:21.290Z,68.65
2022-11-27T08:28:21.275Z,68.65
2022-11-27T08:29:21.267Z,68.75
2022-11-27T08:30:21.250Z,68.75
2022-11-27T08:31:21.294Z,68.65
2022-11-27T08:32:21.222Z,68.75
2022-11-27T08:33:21.211Z,68.65
2022-11-27T08:34:21.200Z,68.65
2022-11-27T08:35:21.305Z,68.65
2022-11-27T08:36:21.170Z,68.65
2022-11-27T08:37:21.158Z,68.65
2022-11-27T08:38:21.144Z,68.65
2022-11-27T08:39:21.132Z,68.65
2022-11-27T08:40:21.118Z,68.65
2022-11-27T08:41:21.105Z,68.65
2022-11-27T08:42:21.092Z,68.65
2022-11-27T08:43:21.079Z,68.65
2022-11-27T08:44:21.065Z,68.65
2022-11-27T08:45:21.118Z,68.65
2022-11-27T08:46:21.117Z,68.65
2022-11-27T08:47:21.026Z,68.65
2022-11-27T08:48:21.012Z,68.65
2022-11-27T08:49:21.000Z,68.65
2022-11-27T08:50:20.987Z,68.65
2022-11-27T08:51:21.104Z,68.65
2022-11-27T08:52:20.960Z,68.65
2022-11-27T08:53:20.948Z,68.65
2022-11-27T08:54:20.932Z,68.54
2022-11-27T08:55:20.921Z,68.65
2022-11-27T08:56:20.907Z,68.65
2022-11-27T08:57:20.894Z,68.65
2022-11-27T08:58:20.880Z,68.65
2022-11-27T08:59:20.881Z,68.65
2022-11-27T09:00:26.403Z,68.65
2022-11-27T09:01:22.023Z,68.65
2022-11-27T09:02:20.827Z,68.65
2022-11-27T09:03:20.815Z,68.65
2022-11-27T09:04:20.871Z,68.65
2022-11-27T09:05:20.789Z,68.65
2022-11-27T09:06:20.777Z,68.54
2022-11-27T09:07:20.934Z,68.54
2022-11-27T09:08:20.748Z,68.54
2022-11-27T09:09:20.736Z,68.54
2022-11-27T09:10:20.722Z,68.54
2022-11-27T09:11:20.715Z,68.54
2022-11-27T09:12:20.694Z,68.54
2022-11-27T09:13:20.683Z,68.54
2022-11-27T09:14:20.668Z,68.45
2022-11-27T09:15:20.659Z,68.54
2022-11-27T09:16:20.683Z,68.45
2022-11-27T09:17:20.631Z,68.54
2022-11-27T09:18:20.619Z,68.45
2022-11-27T09:19:20.604Z,68.45
2022-11-27T09:20:20.592Z,68.45
2022-11-27T09:21:20.602Z,68.45
2022-11-27T09:22:20.563Z,68.45
2022-11-27T09:23:20.675Z,68.45
2022-11-27T09:24:20.538Z,68.45
2022-11-27T09:25:20.526Z,68.34
2022-11-27T09:26:20.510Z,68.34
2022-11-27T09:27:20.499Z,68.34
2022-11-27T09:28:20.485Z,68.34
2022-11-27T09:29:20.473Z,68.34
2022-11-27T09:30:20.458Z,68.34
2022-11-27T09:31:20.445Z,68.34
2022-11-27T09:32:20.512Z,68.34
2022-11-27T09:33:20.418Z,68.34
2022-11-27T09:34:20.408Z,68.34
2022-11-27T09:35:20.455Z,68.34
2022-11-27T09:36:20.384Z,68.24
2022-11-27T09:37:20.368Z,68.34
2022-11-27T09:38:20.363Z,68.34
2022-11-27T09:39:20.455Z,68.34
2022-11-27T09:40:20.329Z,68.34
2022-11-27T09:41:20.313Z,68.24
2022-11-27T09:42:20.298Z,68.24
2022-11-27T09:43:20.286Z,68.24
2022-11-27T09:44:20.272Z,68.24
2022-11-27T09:45:20.260Z,68.24
2022-11-27T09:46:20.301Z,68.24
2022-11-27T09:47:20.235Z,68.24
2022-11-27T09:48:20.220Z,68.24
2022-11-27T09:49:20.207Z,68.13
2022-11-27T09:50:20.194Z,68.24
2022-11-27T09:51:20.181Z,68.24
2022-11-27T09:52:20.167Z,68.13
2022-11-27T09:53:20.154Z,68.24
2022-11-27T09:54:20.142Z,68.13
2022-11-27T09:55:20.255Z,68.13
2022-11-27T09:56:20.119Z,68.13
2022-11-27T09:57:20.102Z,68.13
2022-11-27T09:58:20.090Z,68.13
2022-11-27T09:59:20.076Z,68.13
2022-11-27T10:00:20.065Z,68.24
2022-11-27T10:01:20.097Z,68.13
2022-11-27T10:02:20.206Z,68.24
2022-11-27T10:03:20.078Z,68.13
2022-11-27T10:04:20.018Z,68.13
2022-11-27T10:05:20.267Z,68.13
2022-11-27T10:06:19.989Z,68.13
2022-11-27T10:07:20.043Z,68.13
2022-11-27T10:08:19.958Z,68.13
2022-11-27T10:09:19.949Z,68.13
2022-11-27T10:10:20.037Z,68.13
2022-11-27T10:11:20.038Z,68.03
2022-11-27T10:12:19.905Z,68.03
2022-11-27T10:13:19.891Z,68.13
2022-11-27T10:14:19.881Z,68.13
2022-11-27T10:15:19.867Z,68.13
2022-11-27T10:16:19.951Z,68.13
2022-11-27T10:17:19.839Z,68.13
2022-11-27T10:18:19.826Z,68.13
2022-11-27T10:19:19.812Z,68.13
2022-11-27T10:20:19.957Z,68.13
2022-11-27T10:21:19.786Z,68.03
2022-11-27T10:22:21.418Z,68.03
2022-11-27T10:23:19.761Z,68.13
2022-11-27T10:24:19.750Z,68.13
2022-11-27T10:25:19.736Z,68.13
2022-11-27T10:26:19.723Z,68.13
2022-11-27T10:27:19.832Z,68.13
2022-11-27T10:28:19.697Z,68.13
2022-11-27T10:29:19.682Z,68.03
2022-11-27T10:30:19.735Z,68.03
2022-11-27T10:31:19.750Z,68.03
2022-11-27T10:32:52.700Z,68.03
2022-11-27T10:33:20.670Z,68.03
2022-11-27T10:34:19.617Z,68.03
2022-11-27T10:35:19.605Z,68.03
2022-11-27T10:36:19.589Z,68.03
2022-11-27T10:37:19.581Z,68.03
2022-11-27T10:38:19.565Z,68.03
2022-11-27T10:39:19.553Z,68.03
2022-11-27T10:40:19.584Z,68.03
2022-11-27T10:41:48.681Z,68.03
2022-11-27T10:42:20.552Z,68.03
2022-11-27T10:43:19.613Z,68.03
2022-11-27T10:44:19.487Z,68.03
2022-11-27T10:45:19.471Z,68.03
2022-11-27T10:46:19.552Z,67.93
2022-11-27T10:47:19.446Z,67.93
2022-11-27T10:48:19.434Z,67.93
2022-11-27T10:49:19.419Z,67.93
2022-11-27T10:50:19.527Z,67.93
2022-11-27T10:51:19.396Z,67.93
2022-11-27T10:52:19.383Z,67.93
2022-11-27T10:53:19.366Z,67.93
2022-11-27T10:54:19.355Z,67.93
2022-11-27T10:55:19.347Z,67.93
2022-11-27T10:56:19.329Z,67.93
2022-11-27T10:57:19.314Z,67.93
2022-11-27T10:58:19.304Z,67.93
2022-11-27T10:59:19.407Z,67.93
2022-11-27T11:00:19.399Z,67.93
2022-11-27T11:01:19.326Z,67.93
2022-11-27T11:02:19.316Z,67.93
2022-11-27T11:03:19.238Z,67.83
2022-11-27T11:04:37.050Z,67.93
2022-11-27T11:06:22.287Z,67.83
2022-11-27T11:07:19.226Z,67.93
2022-11-27T11:08:19.178Z,67.93
2022-11-27T11:09:19.173Z,67.83
2022-11-27T11:10:19.149Z,67.83
2022-11-27T11:11:19.133Z,67.83
2022-11-27T11:12:19.124Z,67.83
2022-11-27T11:13:19.106Z,67.83
2022-11-27T11:14:19.094Z,67.83
2022-11-27T11:15:19.212Z,67.83
2022-11-27T11:16:23.986Z,67.83
2022-11-27T11:17:19.123Z,67.83
2022-11-27T11:18:19.043Z,67.83
2022-11-27T11:19:19.029Z,67.83
2022-11-27T11:20:19.018Z,67.83
2022-11-27T11:21:19.004Z,67.83
2022-11-27T11:22:18.992Z,67.83
2022-11-27T11:23:18.979Z,67.83
2022-11-27T11:24:18.967Z,67.83
2022-11-27T11:25:18.951Z,67.83
2022-11-27T11:26:18.939Z,67.83
2022-11-27T11:27:18.927Z,67.83
2022-11-27T11:28:18.914Z,67.83
2022-11-27T11:29:18.899Z,67.83
2022-11-27T11:30:18.895Z,67.83
2022-11-27T11:31:19.068Z,67.83
2022-11-27T11:32:18.862Z,67.83
2022-11-27T11:33:18.848Z,67.83
2022-11-27T11:34:18.837Z,67.70
2022-11-27T11:35:18.823Z,67.73
2022-11-27T11:36:18.810Z,67.70
2022-11-27T11:37:18.795Z,67.73
2022-11-27T11:38:18.788Z,67.73
2022-11-27T11:39:18.769Z,67.73
2022-11-27T11:40:18.809Z,67.70
2022-11-27T11:41:18.742Z,67.70
2022-11-27T11:42:18.731Z,67.70
2022-11-27T11:43:18.717Z,67.70
2022-11-27T11:44:18.705Z,67.70
2022-11-27T11:45:18.692Z,67.70
2022-11-27T11:46:18.736Z,67.73
2022-11-27T11:47:18.785Z,67.70
2022-11-27T11:48:18.652Z,67.73
2022-11-27T11:49:18.637Z,67.70
2022-11-27T11:50:18.628Z,67.70
2022-11-27T11:51:18.612Z,67.70
2022-11-27T11:52:18.605Z,67.70
2022-11-27T11:53:18.589Z,67.70
2022-11-27T11:54:18.578Z,67.59
2022-11-27T11:55:18.560Z,67.59
2022-11-27T11:56:18.546Z,67.59
2022-11-27T11:57:18.533Z,67.59
2022-11-27T11:58:18.530Z,67.59
2022-11-27T11:59:18.511Z,67.59
2022-11-27T12:00:18.508Z,67.59
2022-11-27T12:01:26.993Z,67.59
2022-11-27T12:02:19.544Z,67.59
2022-11-27T12:03:18.578Z,67.59
2022-11-27T12:04:18.540Z,67.59
2022-11-27T12:05:18.435Z,67.59
2022-11-27T12:06:18.418Z,67.59
2022-11-27T12:07:18.414Z,67.59
2022-11-27T12:08:18.395Z,67.59
2022-11-27T12:09:18.378Z,67.59
2022-11-27T12:10:18.365Z,67.59
2022-11-27T12:11:18.353Z,67.59
2022-11-27T12:12:18.342Z,67.59
2022-11-27T12:13:18.327Z,67.59
2022-11-27T12:14:18.314Z,67.59
2022-11-27T12:15:18.300Z,67.59
2022-11-27T12:16:18.382Z,67.49
2022-11-27T12:17:18.273Z,67.59
2022-11-27T12:18:18.264Z,67.59
2022-11-27T12:19:18.368Z,67.49
2022-11-27T12:20:18.247Z,67.59
2022-11-27T12:21:18.223Z,67.59
2022-11-27T12:22:18.213Z,67.59
2022-11-27T12:23:18.197Z,67.49
2022-11-27T12:24:18.188Z,67.59
2022-11-27T12:25:18.170Z,67.49
2022-11-27T12:26:18.160Z,67.49
2022-11-27T12:27:18.152Z,67.49
2022-11-27T12:28:18.144Z,67.49
2022-11-27T12:29:18.119Z,67.49
2022-11-27T12:30:18.118Z,67.49
2022-11-27T12:31:18.153Z,67.49
2022-11-27T12:32:18.084Z,67.49
2022-11-27T12:33:18.068Z,67.49
2022-11-27T12:34:18.057Z,67.49
2022-11-27T12:35:18.160Z,67.49
2022-11-27T12:36:18.030Z,67.49
2022-11-27T12:37:18.016Z,67.49
2022-11-27T12:38:18.007Z,67.49
2022-11-27T12:39:17.991Z,67.49
2022-11-27T12:40:17.982Z,67.49
2022-11-27T12:41:17.965Z,67.49
2022-11-27T12:42:21.986Z,67.49
2022-11-27T12:43:17.940Z,67.49
2022-11-27T12:44:17.929Z,67.49
2022-11-27T12:45:17.914Z,67.49
2022-11-27T12:46:17.970Z,67.49
2022-11-27T12:47:17.887Z,67.49
2022-11-27T12:48:17.876Z,67.49
2022-11-27T12:49:17.862Z,67.49
2022-11-27T12:50:17.852Z,67.49
2022-11-27T12:51:17.953Z,67.49
2022-11-27T12:52:17.829Z,67.49
2022-11-27T12:53:23.148Z,67.49