createdAt,value
2018-04-08T00:02:27.564Z,100993.63
2018-04-08T00:04:56.825Z,100993.02
2018-04-08T00:07:26.664Z,100982.64
2018-04-08T00:09:55.886Z,100985.10
2018-04-08T00:12:25.103Z,100990.77
2018-04-08T00:14:54.282Z,100988.11
2018-04-08T00:17:23.159Z,100988.62
2018-04-08T00:19:52.921Z,100995.02
2018-04-08T00:22:22.076Z,100994.48
2018-04-08T00:24:51.231Z,100990.07
2018-04-08T00:27:20.626Z,100986.58
2018-04-08T00:29:50.136Z,100982.31
2018-04-08T00:32:19.602Z,100978.26
2018-04-08T00:34:48.790Z,100984.05
2018-04-08T00:37:18.428Z,100977.88
2018-04-08T00:39:48.312Z,100971.56
2018-04-08T00:42:17.766Z,100967.61
2018-04-08T00:44:46.889Z,100962.13
2018-04-08T00:47:16.151Z,100959.24
2018-04-08T00:49:45.527Z,100956.47
2018-04-08T00:52:15.270Z,100958.52
2018-04-08T00:54:44.944Z,100954.30
2018-04-08T00:57:13.914Z,100956.09
2018-04-08T00:59:42.929Z,100947.09
2018-04-08T01:02:12.141Z,100945.25
2018-04-08T01:04:41.385Z,100947.98
2018-04-08T01:07:10.418Z,100948.63
2018-04-08T01:09:39.443Z,100946.84
2018-04-08T01:12:08.755Z,100943.30
2018-04-08T01:14:38.318Z,100946.88
2018-04-08T01:17:07.891Z,100947.95
2018-04-08T01:19:37.042Z,100937.77
2018-04-08T01:22:06.309Z,100939.75
2018-04-08T01:24:35.790Z,100942.69
2018-04-08T01:27:04.554Z,100933.37
2018-04-08T01:29:34.221Z,100935.42
2018-04-08T01:32:03.306Z,100937.73
2018-04-08T01:34:32.299Z,100934.24
2018-04-08T01:37:01.426Z,100940.56
2018-04-08T01:39:30.474Z,100937.23
2018-04-08T01:42:00.062Z,100938.09
2018-04-08T01:44:29.110Z,100931.75
2018-04-08T01:46:58.464Z,100936.23
2018-04-08T01:49:27.486Z,100936.48
2018-04-08T01:51:56.565Z,100932.77
2018-04-08T01:54:25.379Z,100933.75
2018-04-08T01:56:54.589Z,100927.56
2018-04-08T01:59:23.955Z,100933.88
2018-04-08T02:01:53.111Z,100922.93
2018-04-08T02:04:22.359Z,100921.57
2018-04-08T02:06:57.943Z,100916.27
2018-04-08T02:09:27.186Z,100923.94
2018-04-08T02:11:56.442Z,100921.70
2018-04-08T02:14:25.674Z,100920.72
2018-04-08T02:16:54.470Z,100927.70
2018-04-08T02:19:23.420Z,100922.65
2018-04-08T02:21:52.718Z,100922.79
2018-04-08T02:24:22.065Z,100922.55
2018-04-08T02:26:51.238Z,100920.66
2018-04-08T02:29:20.396Z,100918.11
2018-04-08T02:31:49.642Z,100928.08
2018-04-08T02:34:19.178Z,100927.76
2018-04-08T02:36:48.444Z,100916.42
2018-04-08T02:39:17.585Z,100923.82
2018-04-08T02:41:47.248Z,100917.73
2018-04-08T02:44:16.500Z,100915.45
2018-04-08T02:46:45.532Z,100920.99
2018-04-08T02:49:14.787Z,100913.85
2018-04-08T02:51:44.035Z,100917.38
2018-04-08T02:54:13.336Z,100912.82
2018-04-08T02:56:42.525Z,100911.37
2018-04-08T02:59:11.754Z,100907.87
2018-04-08T03:01:40.670Z,100902.34
2018-04-08T03:04:09.533Z,100897.25
2018-04-08T03:06:38.867Z,100898.30
2018-04-08T03:09:08.509Z,100896.72
2018-04-08T03:11:37.706Z,100900.81
2018-04-08T03:14:06.750Z,100896.77
2018-04-08T03:16:35.751Z,100894.48
2018-04-08T03:19:05.072Z,100895.09
2018-04-08T03:21:34.143Z,100890.88
2018-04-08T03:24:03.737Z,100894.27
2018-04-08T03:26:33.087Z,100893.08
2018-04-08T03:29:02.197Z,100894.09
2018-04-08T03:31:31.514Z,100893.45
2018-04-08T03:34:00.994Z,100885.03
2018-04-08T03:36:29.921Z,100883.89
2018-04-08T03:38:58.952Z,100886.09
2018-04-08T03:41:28.617Z,100886.95
2018-04-08T03:43:57.928Z,100886.14
2018-04-08T03:46:27.021Z,100886.95
2018-04-08T03:48:56.498Z,100889.70
2018-04-08T03:51:25.276Z,100884.58
2018-04-08T03:53:54.567Z,100886.85
2018-04-08T03:56:23.771Z,100884.27
2018-04-08T03:58:59.343Z,100881.98
2018-04-08T04:04:23.793Z,100887.45
2018-04-08T04:06:52.282Z,100881.46
2018-04-08T04:09:20.581Z,100883.38
2018-04-08T04:11:48.963Z,100887.97
2018-04-08T04:14:17.300Z,100882.52
2018-04-08T04:16:45.687Z,100882.61
2018-04-08T04:22:25.339Z,100884.80
2018-04-08T04:25:02.572Z,100891.12
2018-04-08T04:27:30.949Z,100895.73
2018-04-08T04:29:59.192Z,100891.60
2018-04-08T04:32:27.676Z,100886.94
2018-04-08T04:34:56.264Z,100897.91
2018-04-08T04:37:24.626Z,100893.34
2018-04-08T04:39:53.090Z,100887.91
2018-04-08T04:42:21.596Z,100893.21
2018-04-08T04:44:49.854Z,100892.38
2018-04-08T04:47:18.478Z,100895.16
2018-04-08T04:49:46.847Z,100893.34
2018-04-08T04:52:15.221Z,100897.33
2018-04-08T04:54:43.477Z,100895.81
2018-04-08T04:57:11.829Z,100896.33
2018-04-08T04:59:40.096Z,100900.43
2018-04-08T05:02:08.430Z,100905.36
2018-04-08T05:04:36.918Z,100908.37
2018-04-08T05:07:05.412Z,100910.15
2018-04-08T05:09:33.867Z,100915.91
2018-04-08T05:12:02.272Z,100914.78
2018-04-08T05:14:30.682Z,100908.60
2018-04-08T05:16:59.089Z,100908.33
2018-04-08T05:19:27.576Z,100914.45
2018-04-08T05:21:55.933Z,100912.64
2018-04-08T05:24:24.244Z,100909.75
2018-04-08T05:26:52.626Z,100916.98
2018-04-08T05:29:21.050Z,100905.55
2018-04-08T05:31:49.372Z,100907.16
2018-04-08T05:34:17.667Z,100903.96
2018-04-08T05:36:46.299Z,100898.48
2018-04-08T05:39:14.753Z,100899.43
2018-04-08T05:41:43.298Z,100900.75
2018-04-08T05:44:11.596Z,100900.39
2018-04-08T05:46:39.932Z,100899.47
2018-04-08T05:49:08.358Z,100898.41
2018-04-08T05:51:36.905Z,100894.73
2018-04-08T05:54:05.579Z,100909.03
2018-04-08T05:56:34.124Z,100907.75
2018-04-08T05:59:02.558Z,100901.80
2018-04-08T06:01:31.027Z,100894.32
2018-04-08T06:03:59.523Z,100892.18
2018-04-08T06:06:27.864Z,100897.95
2018-04-08T06:08:56.167Z,100891.80
2018-04-08T06:11:24.461Z,100891.33
2018-04-08T06:13:52.745Z,100889.80
2018-04-08T06:16:21.102Z,100887.60
2018-04-08T06:18:49.436Z,100889.17
2018-04-08T06:21:17.858Z,100889.13
2018-04-08T06:23:46.263Z,100896.62
2018-04-08T06:26:14.592Z,100887.36
2018-04-08T06:28:43.160Z,100884.44
2018-04-08T06:31:11.653Z,100891.84
2018-04-08T06:33:40.394Z,100887.80
2018-04-08T06:36:08.845Z,100886.30
2018-04-08T06:38:37.156Z,100881.13
2018-04-08T06:41:05.647Z,100882.51
2018-04-08T06:43:33.997Z,100879.08
2018-04-08T06:46:02.274Z,100879.77
2018-04-08T06:48:30.587Z,100883.33
2018-04-08T06:50:58.969Z,100874.41
2018-04-08T06:53:27.474Z,100875.33
2018-04-08T06:55:55.812Z,100868.73
2018-04-08T06:58:24.128Z,100878.16
2018-04-08T07:00:52.584Z,100850.44
2018-04-08T07:03:20.878Z,100875.78
2018-04-08T07:05:49.306Z,100862.90
2018-04-08T07:08:17.643Z,100871.55
2018-04-08T07:10:45.985Z,100867.59
2018-04-08T07:13:14.394Z,100871.30
2018-04-08T07:15:42.720Z,100858.99
2018-04-08T07:18:11.082Z,100860.66
2018-04-08T07:20:39.575Z,100864.47
2018-04-08T07:23:07.989Z,100853.78
2018-04-08T07:25:36.309Z,100857.23
2018-04-08T07:28:04.597Z,100863.23
2018-04-08T07:30:33.081Z,100855.75
2018-04-08T07:33:01.558Z,100852.84
2018-04-08T07:35:30.113Z,100849.28
2018-04-08T07:37:58.698Z,100851.95
2018-04-08T07:40:27.036Z,100853.26
2018-04-08T07:42:55.472Z,100850.73
2018-04-08T07:45:25.035Z,100855.69
2018-04-08T07:47:54.328Z,100856.27
2018-04-08T07:50:22.760Z,100859.70
2018-04-08T07:52:51.137Z,100854.50
2018-04-08T07:55:19.460Z,100847.06
2018-04-08T07:57:47.749Z,100859.89
2018-04-08T08:00:16.047Z,100852.70
2018-04-08T08:02:44.377Z,100855.82
2018-04-08T08:05:12.766Z,100849.46
2018-04-08T08:07:41.101Z,100852.85
2018-04-08T08:10:09.452Z,100854.89
2018-04-08T08:12:37.778Z,100851.77
2018-04-08T08:15:06.092Z,100853.47
2018-04-08T08:17:34.392Z,100854.36
2018-04-08T08:20:02.735Z,100854.20
2018-04-08T08:22:31.393Z,100853.69
2018-04-08T08:24:59.657Z,100846.61
2018-04-08T08:27:27.985Z,100849.12
2018-04-08T08:29:56.286Z,100848.06
2018-04-08T08:32:24.705Z,100851.78
2018-04-08T08:34:53.044Z,100845.32
2018-04-08T08:37:21.429Z,100844.34
2018-04-08T08:39:49.814Z,100842.24
2018-04-08T08:42:18.156Z,100844.83
2018-04-08T08:44:46.454Z,100847.68
2018-04-08T08:47:15.940Z,100844.72
2018-04-08T08:49:44.843Z,100838.88
2018-04-08T08:52:13.305Z,100843.55
2018-04-08T08:54:41.772Z,100833.86
2018-04-08T08:57:10.269Z,100836.80
2018-04-08T09:06:26.066Z,100827.02
2018-04-08T09:08:54.320Z,100826.45
2018-04-08T09:11:22.825Z,100823.91
2018-04-08T09:13:51.114Z,100818.62
2018-04-08T09:16:19.472Z,100821.86
2018-04-08T09:18:47.818Z,100820.55
2018-04-08T09:21:16.450Z,100819.75
2018-04-08T09:23:59.280Z,100814.76
2018-04-08T09:26:27.935Z,100814.89
2018-04-08T09:28:56.474Z,100815.84
2018-04-08T09:31:25.043Z,100809.56
2018-04-08T09:33:53.428Z,100802.55
2018-04-08T09:36:22.006Z,100805.49
2018-04-08T09:38:50.394Z,100800.42
2018-04-08T09:41:18.949Z,100795.41
2018-04-08T09:43:47.312Z,100793.89
2018-04-08T09:46:15.638Z,100787.61
2018-04-08T09:48:43.962Z,100795.38
2018-04-08T09:51:12.534Z,100791.77
2018-04-08T09:53:40.944Z,100794.57
2018-04-08T09:56:10.550Z,100798.33
2018-04-08T09:58:39.209Z,100787.25
2018-04-08T10:01:11.769Z,100784.84
2018-04-08T10:03:42.087Z,100785.80
2018-04-08T10:06:10.445Z,100783.06
2018-04-08T10:08:38.722Z,100776.45
2018-04-08T10:11:07.137Z,100776.10
2018-04-08T10:13:35.605Z,100765.24
2018-04-08T10:16:04.152Z,100774.91
2018-04-08T10:18:32.703Z,100771.16
2018-04-08T10:21:01.028Z,100767.42
2018-04-08T10:23:29.381Z,100768.32
2018-04-08T10:25:57.961Z,100770.27
2018-04-08T10:28:26.393Z,100763.45
2018-04-08T10:30:54.838Z,100761.27
2018-04-08T10:33:23.164Z,100751.28
2018-04-08T10:35:52.310Z,100756.76
2018-04-08T10:38:20.984Z,100755.87
2018-04-08T10:40:49.473Z,100753.69
2018-04-08T10:43:18.120Z,100747.56
2018-04-08T10:45:46.519Z,100735.52
2018-04-08T10:48:14.829Z,100733.45
2018-04-08T10:50:43.469Z,100733.55
2018-04-08T10:53:11.764Z,100741.16
2018-04-08T10:55:40.193Z,100734.69
2018-04-08T10:58:12.833Z,100732.93
2018-04-08T11:00:41.626Z,100730.19
2018-04-08T11:03:10.449Z,100725.18
2018-04-08T11:05:38.848Z,100730.66
2018-04-08T11:08:07.613Z,100722.09
2018-04-08T11:10:36.028Z,100726.60
2018-04-08T11:13:04.417Z,100726.69
2018-04-08T11:15:32.728Z,100719.23
2018-04-08T11:18:01.004Z,100715.90
2018-04-08T11:20:29.296Z,100716.12
2018-04-08T11:22:57.631Z,100712.35
2018-04-08T11:25:26.164Z,100718.66
2018-04-08T11:27:54.616Z,100709.96
2018-04-08T11:30:22.906Z,100711.30
2018-04-08T11:32:51.169Z,100712.54
2018-04-08T11:35:19.473Z,100710.58
2018-04-08T11:37:47.765Z,100700.96
2018-04-08T11:40:16.085Z,100698.21
2018-04-08T11:42:44.638Z,100712.56
2018-04-08T11:45:13.115Z,100703.67
2018-04-08T11:47:41.409Z,100701.91
2018-04-08T11:50:09.808Z,100699.13
2018-04-08T11:52:38.188Z,100694.55
2018-04-08T11:55:06.662Z,100698.80
2018-04-08T11:57:35.306Z,100697.11
2018-04-08T12:00:03.777Z,100683.66
2018-04-08T12:02:32.270Z,100687.91
2018-04-08T12:05:00.799Z,100691.84
2018-04-08T12:07:29.293Z,100701.99
2018-04-08T12:09:58.855Z,100685.94
2018-04-08T12:12:27.279Z,100689.61
2018-04-08T12:14:55.686Z,100683.34
2018-04-08T12:17:24.058Z,100705.62
2018-04-08T12:19:52.545Z,100694.66
2018-04-08T12:22:21.040Z,100706.05
2018-04-08T12:24:49.625Z,100709.15
2018-04-08T12:27:23.931Z,100698.36
2018-04-08T12:29:52.481Z,100700.37
2018-04-08T12:32:20.793Z,100694.27
2018-04-08T12:34:49.182Z,100694.58
2018-04-08T12:37:17.547Z,100698.55
2018-04-08T12:39:45.998Z,100694.38
2018-04-08T12:42:14.302Z,100689.66
2018-04-08T12:44:44.246Z,100684.32
2018-04-08T12:47:12.736Z,100692.08
2018-04-08T12:49:41.673Z,100676.95
2018-04-08T12:52:10.084Z,100674.05
2018-04-08T12:54:38.381Z,100677.75
2018-04-08T12:57:06.829Z,100678.23
2018-04-08T12:59:35.245Z,100665.74
2018-04-08T13:02:04.050Z,100671.27
2018-04-08T13:04:32.569Z,100667.83
2018-04-08T13:07:01.213Z,100662.40
2018-04-08T13:09:29.707Z,100658.41
2018-04-08T13:11:58.030Z,100652.53
2018-04-08T13:14:26.289Z,100647.86
2018-04-08T13:16:54.697Z,100653.56
2018-04-08T13:19:23.015Z,100647.58
2018-04-08T13:21:51.545Z,100654.67
2018-04-08T13:24:20.044Z,100614.47
2018-04-08T13:26:48.606Z,100656.44
2018-04-08T13:29:16.969Z,100642.13
2018-04-08T13:31:47.129Z,100643.30
2018-04-08T13:34:15.456Z,100643.25
2018-04-08T13:36:44.217Z,100651.93
2018-04-08T13:39:12.917Z,100639.64
2018-04-08T13:41:41.368Z,100635.72
2018-04-08T13:44:09.892Z,100634.89
2018-04-08T13:46:38.230Z,100640.84
2018-04-08T13:49:06.550Z,100636.93
2018-04-08T13:51:34.885Z,100633.82
2018-04-08T13:54:03.294Z,100634.78
2018-04-08T13:56:31.700Z,100628.23
2018-04-08T13:59:00.199Z,100623.65
2018-04-08T14:01:28.568Z,100624.02
2018-04-08T14:03:57.064Z,100631.33
2018-04-08T14:06:25.373Z,100623.27
2018-04-08T14:08:53.691Z,100613.05
2018-04-08T14:11:22.133Z,100618.11
2018-04-08T14:13:50.537Z,100613.16
2018-04-08T14:16:18.978Z,100617.56
2018-04-08T14:18:47.643Z,100615.55
2018-04-08T14:21:17.918Z,100600.72
2018-04-08T14:23:46.311Z,100602.14
2018-04-08T14:26:14.887Z,100596.30
2018-04-08T14:28:43.238Z,100599.83
2018-04-08T14:31:11.558Z,100599.08
2018-04-08T14:33:39.881Z,100598.53
2018-04-08T14:36:08.256Z,100591.23
2018-04-08T14:38:36.556Z,100584.25
2018-04-08T14:41:05.009Z,100581.89
2018-04-08T14:43:33.353Z,100579.41
2018-04-08T14:46:02.666Z,100585.95
2018-04-08T14:48:32.299Z,100583.89
2018-04-08T14:51:00.993Z,100582.85
2018-04-08T14:53:30.411Z,100586.13
2018-04-08T14:55:58.868Z,100579.43
2018-04-08T14:58:27.331Z,100573.21
2018-04-08T15:00:55.842Z,100578.70
2018-04-08T15:03:24.648Z,100579.31
2018-04-08T15:05:53.299Z,100575.78
2018-04-08T15:08:21.650Z,100567.93
2018-04-08T15:10:50.537Z,100566.20
2018-04-08T15:13:19.185Z,100561.91
2018-04-08T15:15:47.544Z,100565.37
2018-04-08T15:18:15.974Z,100562.65
2018-04-08T15:20:45.337Z,100553.78
2018-04-08T15:23:13.772Z,100553.30
2018-04-08T15:25:42.196Z,100558.52
2018-04-08T15:28:10.656Z,100554.57
2018-04-08T15:30:39.263Z,100560.27
2018-04-08T15:33:07.598Z,100551.03
2018-04-08T15:35:35.989Z,100549.36
2018-04-08T15:38:04.338Z,100546.46
2018-04-08T15:40:32.708Z,100543.85
2018-04-08T15:43:01.060Z,100543.25
2018-04-08T15:45:29.529Z,100545.17
2018-04-08T15:47:57.872Z,100547.38
2018-04-08T15:50:26.259Z,100541.84
2018-04-08T15:52:54.692Z,100540.58
2018-04-08T15:55:23.184Z,100540.73
2018-04-08T15:57:52.232Z,100538.14
2018-04-08T16:00:21.213Z,100544.45
2018-04-08T16:02:50.055Z,100543.11
2018-04-08T16:05:19.030Z,100540.95
2018-04-08T16:07:47.448Z,100535.52
2018-04-08T16:10:15.894Z,100538.12
2018-04-08T16:12:44.320Z,100542.58
2018-04-08T16:15:12.712Z,100536.90
2018-04-08T16:17:40.984Z,100534.83
2018-04-08T16:20:09.467Z,100540.48
2018-04-08T16:22:37.765Z,100534.86
2018-04-08T16:25:06.089Z,100532.95
2018-04-08T16:27:34.463Z,100528.11
2018-04-08T16:30:02.986Z,100527.24
2018-04-08T16:32:31.353Z,100525.80
2018-04-08T16:34:59.612Z,100531.16
2018-04-08T16:37:28.025Z,100528.50
2018-04-08T16:39:56.342Z,100525.98
2018-04-08T16:42:24.679Z,100525.76
2018-04-08T16:44:52.970Z,100521.77
2018-04-08T16:47:28.300Z,100516.90
2018-04-08T16:49:56.834Z,100520.14
2018-04-08T16:52:25.638Z,100519.23
2018-04-08T16:54:53.973Z,100518.53
2018-04-08T16:57:22.369Z,100516.77
2018-04-08T16:59:50.781Z,100524.43
2018-04-08T17:02:19.308Z,100518.50
2018-04-08T17:04:47.660Z,100518.80
2018-04-08T17:07:16.008Z,100516.70
2018-04-08T17:09:44.575Z,100518.59
2018-04-08T17:12:12.939Z,100517.42
2018-04-08T17:14:41.445Z,100520.20
2018-04-08T17:17:09.943Z,100522.41
2018-04-08T17:19:38.421Z,100520.05
2018-04-08T17:22:06.824Z,100519.78
2018-04-08T17:24:35.148Z,100516.80
2018-04-08T17:27:03.559Z,100516.91
2018-04-08T17:29:31.867Z,100514.77
2018-04-08T17:32:00.404Z,100525.69
2018-04-08T17:34:28.688Z,100524.55
2018-04-08T17:36:56.997Z,100521.94
2018-04-08T17:39:25.557Z,100526.55
2018-04-08T17:41:53.966Z,100520.48
2018-04-08T17:44:22.824Z,100521.09
2018-04-08T17:46:52.043Z,100518.26
2018-04-08T17:49:20.656Z,100521.92
2018-04-08T17:51:48.964Z,100523.89
2018-04-08T17:54:17.254Z,100526.14
2018-04-08T17:56:45.621Z,100527.30
2018-04-08T17:59:13.916Z,100527.72
2018-04-08T18:01:42.245Z,100533.11
2018-04-08T18:04:12.664Z,100534.92
2018-04-08T18:06:41.579Z,100533.84
2018-04-08T18:09:12.427Z,100522.72
2018-04-08T18:11:40.808Z,100530.27
2018-04-08T18:14:10.052Z,100530.39
2018-04-08T18:16:39.212Z,100528.14
2018-04-08T18:19:07.927Z,100526.20
2018-04-08T18:21:37.704Z,100530.03
2018-04-08T18:24:06.418Z,100541.09
2018-04-08T18:26:34.766Z,100538.74
2018-04-08T18:29:03.126Z,100531.20
2018-04-08T18:31:35.038Z,100536.13
2018-04-08T18:34:04.276Z,100528.26
2018-04-08T18:36:32.709Z,100527.30
2018-04-08T18:39:01.748Z,100531.27
2018-04-08T18:41:30.177Z,100528.74
2018-04-08T18:43:58.616Z,100531.83
2018-04-08T18:46:26.997Z,100535.39
2018-04-08T18:48:55.327Z,100535.95
2018-04-08T18:51:23.823Z,100539.53
2018-04-08T18:53:52.148Z,100529.73
2018-04-08T18:56:20.468Z,100531.42
2018-04-08T18:58:48.789Z,100528.16
2018-04-08T19:01:17.101Z,100533.20
2018-04-08T19:03:45.384Z,100535.11
2018-04-08T19:06:13.724Z,100524.59
2018-04-08T19:08:43.786Z,100521.63
2018-04-08T19:11:13.681Z,100524.23
2018-04-08T19:13:42.027Z,100526.00
2018-04-08T19:16:12.503Z,100523.50
2018-04-08T19:18:44.477Z,100524.30
2018-04-08T19:21:13.464Z,100527.72
2018-04-08T19:23:44.217Z,100530.53
2018-04-08T19:26:12.758Z,100534.68
2018-04-08T19:28:41.204Z,100534.77
2018-04-08T19:31:10.575Z,100530.41
2018-04-08T19:33:38.936Z,100527.62
2018-04-08T19:36:07.277Z,100522.52
2018-04-08T19:38:35.573Z,100520.34
2018-04-08T19:41:10.620Z,100515.48
2018-04-08T19:43:39.200Z,100511.03
2018-04-08T19:46:07.745Z,100516.41
2018-04-08T19:48:36.009Z,100515.40
2018-04-08T19:51:04.522Z,100512.36
2018-04-08T19:53:33.005Z,100512.56
2018-04-08T19:56:01.412Z,100507.44
2018-04-08T19:58:30.541Z,100505.33
2018-04-08T20:00:58.925Z,100506.53
2018-04-08T20:03:27.229Z,100502.60
2018-04-08T20:05:55.620Z,100500.15
2018-04-08T20:08:23.915Z,100504.94
2018-04-08T20:10:52.225Z,100501.83
2018-04-08T20:13:20.517Z,100507.36
2018-04-08T20:15:48.944Z,100503.08
2018-04-08T20:18:17.234Z,100501.22
2018-04-08T20:20:45.568Z,100503.25
2018-04-08T20:25:48.364Z,100490.18
2018-04-08T20:28:16.852Z,100485.13
2018-04-08T20:30:45.223Z,100485.00
2018-04-08T20:33:13.557Z,100491.97
2018-04-08T20:35:41.942Z,100487.59
2018-04-08T20:38:10.346Z,100490.31
2018-04-08T20:40:38.848Z,100484.37
2018-04-08T20:43:07.184Z,100484.17
2018-04-08T20:45:35.560Z,100480.50
2018-04-08T20:48:04.026Z,100476.73
2018-04-08T20:50:32.587Z,100483.14
2018-04-08T20:53:01.037Z,100485.09
2018-04-08T20:55:29.378Z,100490.22
2018-04-08T20:57:57.774Z,100488.66
2018-04-08T21:00:26.315Z,100482.00
2018-04-08T21:02:55.177Z,100485.75
2018-04-08T21:05:23.559Z,100487.32
2018-04-08T21:07:51.905Z,100480.00
2018-04-08T21:10:20.234Z,100484.41
2018-04-08T21:12:48.538Z,100477.98
2018-04-08T21:15:17.008Z,100481.77
2018-04-08T21:17:45.417Z,100474.91
2018-04-08T21:20:14.076Z,100477.82
2018-04-08T21:22:42.505Z,100472.72
2018-04-08T21:25:11.109Z,100476.80
2018-04-08T21:27:39.648Z,100480.44
2018-04-08T21:30:08.161Z,100489.25
2018-04-08T21:32:36.555Z,100485.33
2018-04-08T21:35:04.922Z,100487.28
2018-04-08T21:37:33.205Z,100485.20
2018-04-08T21:40:02.254Z,100476.99
2018-04-08T21:42:30.819Z,100484.53
2018-04-08T21:44:59.248Z,100482.03
2018-04-08T21:47:27.664Z,100479.78
2018-04-08T21:49:56.609Z,100476.51
2018-04-08T21:52:25.020Z,100471.77
2018-04-08T21:54:53.322Z,100472.88
2018-04-08T21:57:21.898Z,100468.28
2018-04-08T21:59:51.049Z,100466.10
2018-04-08T22:02:19.472Z,100459.92
2018-04-08T22:04:48.329Z,100463.77
2018-04-08T22:07:16.938Z,100475.28
2018-04-08T22:09:45.721Z,100471.36
2018-04-08T22:12:14.173Z,100468.63
2018-04-08T22:14:42.533Z,100471.92
2018-04-08T22:17:10.895Z,100476.17
2018-04-08T22:19:39.388Z,100472.46
2018-04-08T22:22:07.919Z,100476.50
2018-04-08T22:24:36.234Z,100475.27
2018-04-08T22:27:04.678Z,100476.97
2018-04-08T22:29:33.145Z,100470.70
2018-04-08T22:32:01.477Z,100473.69
2018-04-08T22:34:29.914Z,100469.83
2018-04-08T22:36:58.236Z,100468.45
2018-04-08T22:39:28.143Z,100469.97
2018-04-08T22:41:57.126Z,100472.22
2018-04-08T22:44:25.620Z,100467.36
2018-04-08T22:46:54.202Z,100469.73
2018-04-08T22:49:22.489Z,100462.91
2018-04-08T22:51:50.912Z,100466.72
2018-04-08T22:54:19.313Z,100460.77
2018-04-08T22:56:48.683Z,100458.04
2018-04-08T22:59:17.593Z,100446.98
2018-04-08T23:01:46.934Z,100451.35
2018-04-08T23:04:15.260Z,100454.05
2018-04-08T23:06:43.897Z,100452.15
2018-04-08T23:09:12.684Z,100447.59
2018-04-08T23:11:41.054Z,100441.09
2018-04-08T23:14:09.340Z,100442.36
2018-04-08T23:16:37.988Z,100417.04
2018-04-08T23:19:06.597Z,100425.60
2018-04-08T23:21:35.021Z,100431.03
2018-04-08T23:24:03.428Z,100434.40
2018-04-08T23:26:31.898Z,100439.72
2018-04-08T23:29:00.198Z,100444.02
2018-04-08T23:31:28.729Z,100441.14
2018-04-08T23:33:57.072Z,100440.00
2018-04-08T23:36:25.512Z,100440.27
2018-04-08T23:38:54.280Z,100434.53
2018-04-08T23:41:22.610Z,100427.01
2018-04-08T23:43:50.916Z,100422.83
2018-04-08T23:46:19.237Z,100425.55
2018-04-08T23:48:47.551Z,100426.73
2018-04-08T23:51:15.996Z,100420.28
2018-04-08T23:53:44.304Z,100419.53
2018-04-08T23:56:12.634Z,100417.48
2018-04-08T23:58:40.952Z,100420.88
