createdAt,value
2022-12-23T00:01:12.138Z,0.53
2022-12-23T00:03:41.268Z,0.52
2022-12-23T00:06:12.581Z,0.51
2022-12-23T00:08:43.207Z,0.51
2022-12-23T00:11:20.552Z,0.53
2022-12-23T00:14:11.245Z,0.53
2022-12-23T00:16:44.742Z,0.55
2022-12-23T00:19:14.568Z,0.54
2022-12-23T00:21:43.566Z,0.53
2022-12-23T00:24:13.892Z,0.54
2022-12-23T00:26:42.560Z,0.55
2022-12-23T00:29:13.201Z,0.54
2022-12-23T00:31:42.532Z,0.52
2022-12-23T00:34:13.427Z,0.51
2022-12-23T00:36:42.848Z,0.53
2022-12-23T00:39:33.336Z,0.54
2022-12-23T00:42:21.390Z,0.56
2022-12-23T00:44:50.917Z,0.58
2022-12-23T00:47:40.352Z,0.59
2022-12-23T00:50:10.078Z,0.59
2022-12-23T00:52:39.174Z,0.61
2022-12-23T00:55:08.842Z,0.61
2022-12-23T00:57:37.545Z,0.63
2022-12-23T01:00:07.575Z,0.64
2022-12-23T01:02:55.248Z,0.63
2022-12-23T01:05:37.097Z,0.62
2022-12-23T01:08:09.417Z,0.61
2022-12-23T01:10:40.497Z,0.61
2022-12-23T01:13:09.398Z,0.62
2022-12-23T01:15:39.675Z,0.63
2022-12-23T01:18:08.607Z,0.65
2022-12-23T01:20:42.361Z,0.66
2022-12-23T01:23:11.929Z,0.67
2022-12-23T01:25:40.927Z,0.66
2022-12-23T01:28:11.044Z,0.66
2022-12-23T01:30:40.343Z,0.66
2022-12-23T01:33:10.314Z,0.66
2022-12-23T01:35:40.265Z,0.68
2022-12-23T01:38:09.360Z,0.70
2022-12-23T01:40:40.649Z,0.74
2022-12-23T01:43:20.322Z,0.79
2022-12-23T01:45:49.816Z,0.82
2022-12-23T01:48:24.712Z,0.85
2022-12-23T01:51:05.340Z,0.87
2022-12-23T01:53:40.184Z,0.87
2022-12-23T01:56:28.451Z,0.87
2022-12-23T01:59:10.833Z,0.86
2022-12-23T02:01:59.227Z,0.84
2022-12-23T02:04:29.066Z,0.83
2022-12-23T02:07:17.221Z,0.80
2022-12-23T02:09:47.702Z,0.77
2022-12-23T02:12:44.612Z,0.78
2022-12-23T02:15:38.083Z,0.80
2022-12-23T02:18:38.195Z,0.80
2022-12-23T02:21:44.986Z,0.80
2022-12-23T02:25:22.993Z,0.80
2022-12-23T02:27:53.033Z,0.77
2022-12-23T02:30:28.087Z,0.78
2022-12-23T02:33:10.800Z,0.76
2022-12-23T02:35:52.202Z,0.73
2022-12-23T02:38:31.403Z,0.70
2022-12-23T02:41:10.607Z,0.67
2022-12-23T02:43:51.414Z,0.63
2022-12-23T02:46:30.309Z,0.59
2022-12-23T02:49:10.125Z,0.56
2022-12-23T02:51:45.701Z,0.53
2022-12-23T02:54:19.490Z,0.51
2022-12-23T02:56:52.647Z,0.46
2022-12-23T02:59:26.790Z,0.42
2022-12-23T03:01:58.608Z,0.32
2022-12-23T03:04:29.370Z,0.27
2022-12-23T03:07:06.963Z,0.23
2022-12-23T03:09:54.911Z,0.19
2022-12-23T03:12:27.937Z,0.19
2022-12-23T03:15:21.988Z,0.23
2022-12-23T03:18:21.492Z,0.28
2022-12-23T03:20:51.511Z,0.33
2022-12-23T03:23:28.797Z,0.38
2022-12-23T03:26:11.801Z,0.40
2022-12-23T03:28:52.814Z,0.42
2022-12-23T03:31:29.905Z,0.45
2022-12-23T03:34:04.911Z,0.47
2022-12-23T03:36:44.362Z,0.49
2022-12-23T03:39:19.897Z,0.50
2022-12-23T03:41:55.029Z,0.50
2022-12-23T03:44:33.643Z,0.48
2022-12-23T03:47:11.436Z,0.46
2022-12-23T03:49:54.919Z,0.44
2022-12-23T03:52:32.148Z,0.41
2022-12-23T03:55:06.781Z,0.41
2022-12-23T03:57:48.004Z,0.40
2022-12-23T04:00:18.095Z,0.37
2022-12-23T04:02:53.808Z,0.34
2022-12-23T04:05:37.673Z,0.29
2022-12-23T04:08:35.136Z,0.22
2022-12-23T04:11:05.754Z,0.15
2022-12-23T04:13:36.307Z,0.09
2022-12-23T04:16:08.996Z,0.02
2022-12-23T04:18:39.040Z,-0.06
2022-12-23T04:21:08.669Z,-0.13
2022-12-23T04:23:41.174Z,-0.18
2022-12-23T04:26:11.794Z,-0.22
2022-12-23T04:28:41.328Z,-0.28
2022-12-23T04:31:11.827Z,-0.32
2022-12-23T04:33:41.479Z,-0.38
2022-12-23T04:36:12.262Z,-0.44
2022-12-23T04:38:42.088Z,-0.49
2022-12-23T04:41:11.625Z,-0.55
2022-12-23T04:43:41.175Z,-0.60
2022-12-23T04:46:11.265Z,-0.65
2022-12-23T04:48:40.244Z,-0.71
2022-12-23T04:51:09.625Z,-0.76
2022-12-23T04:53:40.660Z,-0.81
2022-12-23T04:56:10.274Z,-0.85
2022-12-23T04:58:39.273Z,-0.88
2022-12-23T05:01:12.135Z,-0.90
2022-12-23T05:03:41.911Z,-0.91
2022-12-23T05:06:11.458Z,-0.90
2022-12-23T05:08:40.573Z,-0.91
2022-12-23T05:11:10.168Z,-0.93
2022-12-23T05:13:39.969Z,-0.95
2022-12-23T05:16:10.190Z,-0.98
2022-12-23T05:18:39.601Z,-1.02
2022-12-23T05:21:08.953Z,-1.05
2022-12-23T05:23:38.360Z,-1.07
2022-12-23T05:26:07.875Z,-1.10
2022-12-23T05:28:37.621Z,-1.12
2022-12-23T05:31:08.506Z,-1.15
2022-12-23T05:33:37.821Z,-1.16
2022-12-23T05:36:07.254Z,-1.16
2022-12-23T05:38:36.880Z,-1.14
2022-12-23T05:41:06.915Z,-1.15
2022-12-23T05:43:35.557Z,-1.16
2022-12-23T05:46:05.525Z,-1.18
2022-12-23T05:48:34.572Z,-1.22
2022-12-23T05:51:03.759Z,-1.20
2022-12-23T05:53:32.775Z,-1.17
2022-12-23T05:56:05.703Z,-1.10
2022-12-23T05:58:35.060Z,-1.05
2022-12-23T06:01:05.004Z,-1.01
2022-12-23T06:03:34.273Z,-1.04
2022-12-23T06:06:04.246Z,-1.08
2022-12-23T06:08:33.578Z,-1.10
2022-12-23T06:11:05.857Z,-1.12
2022-12-23T06:13:34.537Z,-1.18
2022-12-23T06:16:03.464Z,-1.20
2022-12-23T06:18:32.727Z,-1.18
2022-12-23T06:21:01.314Z,-1.15
2022-12-23T06:23:30.193Z,-1.13
2022-12-23T06:26:02.464Z,-1.06
2022-12-23T06:28:31.582Z,-1.01
2022-12-23T06:31:00.961Z,-0.98
2022-12-23T06:33:29.652Z,-1.01
2022-12-23T06:35:58.742Z,-1.06
2022-12-23T06:38:27.456Z,-1.11
2022-12-23T06:40:56.111Z,-1.16
2022-12-23T06:43:25.004Z,-1.21
2022-12-23T06:45:53.660Z,-1.25
2022-12-23T06:48:22.580Z,-1.27
2022-12-23T06:50:53.124Z,-1.29
2022-12-23T06:53:23.036Z,-1.29
2022-12-23T06:56:03.385Z,-1.24
2022-12-23T06:58:32.069Z,-1.17
2022-12-23T07:01:00.880Z,-1.10
2022-12-23T07:03:29.682Z,-1.07
2022-12-23T07:05:58.439Z,-1.04
2022-12-23T07:08:27.834Z,-0.99
2022-12-23T07:11:03.937Z,-0.91
2022-12-23T07:13:33.599Z,-0.83
2022-12-23T07:16:07.729Z,-0.76
2022-12-23T07:18:36.913Z,-0.70
2022-12-23T07:21:09.118Z,-0.55
2022-12-23T07:23:44.441Z,-0.54
2022-12-23T07:26:13.303Z,-0.50
2022-12-23T07:28:47.216Z,-0.43
2022-12-23T07:31:17.055Z,-0.34
2022-12-23T07:33:46.021Z,-0.24
2022-12-23T07:36:14.710Z,-0.15
2022-12-23T07:38:43.493Z,-0.08
2022-12-23T07:41:12.194Z,-0.03
2022-12-23T07:43:41.075Z,0.03
2022-12-23T07:46:10.548Z,0.06
2022-12-23T07:48:42.020Z,0.13
2022-12-23T07:51:11.028Z,0.28
2022-12-23T07:53:39.808Z,0.27
2022-12-23T07:56:08.898Z,0.28
2022-12-23T07:58:37.695Z,0.39
2022-12-23T08:01:08.325Z,0.47
2022-12-23T08:03:37.601Z,0.54
2022-12-23T08:06:08.615Z,0.60
2022-12-23T08:08:38.060Z,0.65
2022-12-23T08:11:09.128Z,0.68
2022-12-23T08:13:39.678Z,0.71
2022-12-23T08:16:09.569Z,0.73
2022-12-23T08:18:39.655Z,0.78
2022-12-23T08:21:17.724Z,0.81
2022-12-23T08:23:47.908Z,0.84
2022-12-23T08:26:21.498Z,0.82
2022-12-23T08:28:54.681Z,0.84
2022-12-23T08:31:26.003Z,0.89
2022-12-23T08:33:57.069Z,0.96
2022-12-23T08:36:29.013Z,1.04
2022-12-23T08:38:59.947Z,1.08
2022-12-23T08:41:31.831Z,1.07
2022-12-23T08:44:00.625Z,1.08
2022-12-23T08:46:29.753Z,1.10
2022-12-23T08:48:59.021Z,1.16
2022-12-23T08:51:29.145Z,1.25
2022-12-23T08:54:01.578Z,1.34
2022-12-23T08:56:33.760Z,1.43
2022-12-23T08:59:04.247Z,1.54
2022-12-23T09:01:35.199Z,1.62
2022-12-23T09:04:06.095Z,1.72
2022-12-23T09:06:43.937Z,1.82
2022-12-23T09:09:14.918Z,1.93
2022-12-23T09:11:44.114Z,2.03
2022-12-23T09:14:13.003Z,2.12
2022-12-23T09:16:41.794Z,2.21
2022-12-23T09:19:10.992Z,2.30
2022-12-23T09:21:40.081Z,2.38
2022-12-23T09:24:08.784Z,2.48
2022-12-23T09:26:37.558Z,2.59
2022-12-23T09:29:06.240Z,2.66
2022-12-23T09:31:37.750Z,2.71
2022-12-23T09:34:07.221Z,2.78
2022-12-23T09:36:35.795Z,2.86
2022-12-23T09:39:04.567Z,2.91
2022-12-23T09:41:49.020Z,3.01
2022-12-23T09:44:23.651Z,3.11
2022-12-23T09:46:57.539Z,3.14
2022-12-23T09:49:27.575Z,3.19
2022-12-23T09:52:04.347Z,3.26
2022-12-23T09:54:46.259Z,3.29
2022-12-23T09:57:26.709Z,3.35
2022-12-23T10:00:07.379Z,3.38
2022-12-23T10:02:42.771Z,3.38
2022-12-23T10:05:30.447Z,3.39
2022-12-23T10:08:13.065Z,3.34
2022-12-23T10:10:47.691Z,3.29
2022-12-23T10:13:29.890Z,3.21
2022-12-23T10:16:04.421Z,3.18
2022-12-23T10:18:42.211Z,3.19
2022-12-23T10:21:14.951Z,3.20
2022-12-23T10:23:49.507Z,3.24
2022-12-23T10:26:32.742Z,3.28
2022-12-23T10:29:19.832Z,3.36
2022-12-23T10:32:27.108Z,3.39
2022-12-23T10:35:38.121Z,3.33
2022-12-23T10:38:28.417Z,3.24
2022-12-23T10:41:31.098Z,3.20
2022-12-23T10:44:19.138Z,3.16
2022-12-23T10:47:03.431Z,3.13
2022-12-23T10:50:06.482Z,3.12
2022-12-23T10:52:40.382Z,3.04
2022-12-23T10:55:32.954Z,3.11
2022-12-23T10:58:13.698Z,3.15
2022-12-23T11:00:47.042Z,3.19
2022-12-23T11:03:34.932Z,3.19
2022-12-23T11:06:08.021Z,3.21
2022-12-23T11:08:38.741Z,3.28
2022-12-23T11:11:07.652Z,3.30
2022-12-23T11:13:42.165Z,3.32
2022-12-23T11:16:28.648Z,3.35
2022-12-23T11:19:00.644Z,3.34
2022-12-23T11:21:30.988Z,3.38
2022-12-23T11:24:17.355Z,3.40
2022-12-23T11:26:50.440Z,3.40
2022-12-23T11:29:28.390Z,3.44
2022-12-23T11:31:57.507Z,3.38
2022-12-23T11:34:31.040Z,3.40
2022-12-23T11:37:05.456Z,3.42
2022-12-23T11:39:37.854Z,3.40
2022-12-23T11:42:12.395Z,3.39
2022-12-23T11:44:50.953Z,3.43
2022-12-23T11:47:22.339Z,3.45
2022-12-23T11:49:57.273Z,3.50
2022-12-23T11:52:29.317Z,3.54
2022-12-23T11:55:06.044Z,3.61
2022-12-23T11:57:49.023Z,3.67
2022-12-23T12:00:35.012Z,3.74
2022-12-23T12:03:05.263Z,3.78
2022-12-23T12:05:41.592Z,3.84
2022-12-23T12:08:15.703Z,3.89
2022-12-23T12:10:44.801Z,3.91
2022-12-23T12:13:40.520Z,3.93
2022-12-23T12:16:17.568Z,3.95
2022-12-23T12:18:53.735Z,3.98
2022-12-23T12:21:29.747Z,4.00
2022-12-23T12:24:18.189Z,4.03
2022-12-23T12:26:52.775Z,4.06
2022-12-23T12:29:37.868Z,4.08
2022-12-23T12:32:17.090Z,4.12
2022-12-23T12:34:57.554Z,4.13
2022-12-23T12:37:35.250Z,4.15
2022-12-23T12:40:13.274Z,4.16
2022-12-23T12:42:44.493Z,4.16
2022-12-23T12:45:45.380Z,4.17
2022-12-23T12:48:32.664Z,4.21
2022-12-23T12:51:26.537Z,4.26
2022-12-23T12:54:20.112Z,4.28
2022-12-23T12:56:55.046Z,4.32
2022-12-23T12:59:37.656Z,4.32
2022-12-23T13:02:44.179Z,4.31
2022-12-23T13:05:38.409Z,4.29
2022-12-23T13:08:13.136Z,4.33
2022-12-23T13:10:44.997Z,4.36
2022-12-23T13:13:33.034Z,4.38
2022-12-23T13:16:17.268Z,4.41
2022-12-23T13:18:55.393Z,4.43
2022-12-23T13:21:33.087Z,4.43
2022-12-23T13:24:10.784Z,4.43
2022-12-23T13:26:55.491Z,4.44
2022-12-23T13:29:56.278Z,4.42
2022-12-23T13:33:07.180Z,4.43
2022-12-23T13:35:41.893Z,4.47
2022-12-23T13:38:29.307Z,4.49
2022-12-23T13:41:22.484Z,4.50
2022-12-23T13:44:05.719Z,4.49
2022-12-23T13:46:53.238Z,4.48
2022-12-23T13:49:40.475Z,4.47
2022-12-23T13:52:11.897Z,4.45
2022-12-23T13:54:57.083Z,4.42
2022-12-23T13:57:34.460Z,4.38
2022-12-23T14:00:18.195Z,4.35
2022-12-23T14:03:06.202Z,4.33
2022-12-23T14:05:41.235Z,4.32
2022-12-23T14:08:19.442Z,4.31
2022-12-23T14:11:16.644Z,4.30
2022-12-23T14:13:52.376Z,4.27
2022-12-23T14:16:30.649Z,4.26
2022-12-23T14:19:24.874Z,4.23
2022-12-23T14:22:12.407Z,4.21
2022-12-23T14:25:24.223Z,4.19
2022-12-23T14:28:13.156Z,4.17
2022-12-23T14:30:47.081Z,4.18
2022-12-23T14:33:31.218Z,4.19
2022-12-23T14:36:23.336Z,4.17
2022-12-23T14:39:13.948Z,4.17
2022-12-23T14:41:50.956Z,4.16
2022-12-23T14:44:22.317Z,4.17
2022-12-23T14:46:50.950Z,4.18
2022-12-23T14:49:49.341Z,4.15
2022-12-23T14:52:42.490Z,4.15
2022-12-23T14:55:31.645Z,4.14
2022-12-23T14:58:20.627Z,4.14
2022-12-23T15:01:11.644Z,4.13
2022-12-23T15:03:45.998Z,4.09
2022-12-23T15:06:28.875Z,4.06
2022-12-23T15:08:57.987Z,4.04
2022-12-23T15:11:30.965Z,4.01
2022-12-23T15:14:16.449Z,3.97
2022-12-23T15:16:46.766Z,3.94
2022-12-23T15:19:22.354Z,3.89
2022-12-23T15:21:59.625Z,3.89
2022-12-23T15:24:32.029Z,3.88
2022-12-23T15:27:25.989Z,3.86
2022-12-23T15:29:53.689Z,3.85
2022-12-23T15:32:26.284Z,3.84
2022-12-23T15:35:06.266Z,3.84
2022-12-23T15:37:35.531Z,3.82
2022-12-23T15:40:12.810Z,3.82
2022-12-23T15:42:47.551Z,3.80
2022-12-23T15:45:41.726Z,3.80
2022-12-23T15:48:24.551Z,3.79
2022-12-23T15:51:04.195Z,3.79
2022-12-23T15:53:37.687Z,3.76
2022-12-23T15:56:10.365Z,3.71
2022-12-23T15:58:42.453Z,3.67
2022-12-23T16:01:16.171Z,3.66
2022-12-23T16:03:53.204Z,3.62
2022-12-23T16:06:36.357Z,3.58
2022-12-23T16:09:07.729Z,3.55
2022-12-23T16:11:57.067Z,3.50
2022-12-23T16:14:31.380Z,3.42
2022-12-23T16:17:25.160Z,3.32
2022-12-23T16:19:56.241Z,3.23
2022-12-23T16:22:35.942Z,3.20
2022-12-23T16:25:25.926Z,3.13
2022-12-23T16:27:59.214Z,3.07
2022-12-23T16:30:32.302Z,3.01
2022-12-23T16:33:03.677Z,2.96
2022-12-23T16:35:42.083Z,2.90
2022-12-23T16:38:18.543Z,2.83
2022-12-23T16:40:49.974Z,2.78
2022-12-23T16:43:19.690Z,2.77
2022-12-23T16:45:57.405Z,2.79
2022-12-23T16:48:41.539Z,2.83
2022-12-23T16:51:15.136Z,2.83
2022-12-23T16:53:43.622Z,2.84
2022-12-23T16:56:13.970Z,2.84
2022-12-23T16:58:43.343Z,2.84
2022-12-23T17:01:18.732Z,2.81
2022-12-23T17:03:47.478Z,2.76
2022-12-23T17:06:18.048Z,2.71
2022-12-23T17:08:47.507Z,2.67
2022-12-23T17:11:24.137Z,2.64
2022-12-23T17:13:56.667Z,2.60
2022-12-23T17:16:30.305Z,2.55
2022-12-23T17:18:59.353Z,2.49
2022-12-23T17:21:34.409Z,2.43
2022-12-23T17:24:21.810Z,2.40
2022-12-23T17:26:51.520Z,2.38
2022-12-23T17:29:20.616Z,2.35
2022-12-23T17:31:51.415Z,2.30
2022-12-23T17:34:22.785Z,2.25
2022-12-23T17:36:51.810Z,2.20
2022-12-23T17:39:22.585Z,2.15
2022-12-23T17:41:51.616Z,2.11
2022-12-23T17:44:20.711Z,2.06
2022-12-23T17:46:49.198Z,2.03
2022-12-23T17:49:17.887Z,2.00
2022-12-23T17:51:46.872Z,2.00
2022-12-23T17:54:25.696Z,2.01
2022-12-23T17:56:54.278Z,2.04
2022-12-23T17:59:23.015Z,2.08
2022-12-23T18:01:51.993Z,2.13
2022-12-23T18:04:21.578Z,2.16
2022-12-23T18:06:50.349Z,2.19
2022-12-23T18:09:21.085Z,2.22
2022-12-23T18:11:49.878Z,2.24
2022-12-23T18:14:28.291Z,2.26
2022-12-23T18:16:57.118Z,2.29
2022-12-23T18:19:26.040Z,2.31
2022-12-23T18:21:54.553Z,2.33
2022-12-23T18:24:23.128Z,2.30
2022-12-23T18:26:51.823Z,2.24
2022-12-23T18:29:20.505Z,2.18
2022-12-23T18:31:52.066Z,2.12
2022-12-23T18:34:21.671Z,2.04
2022-12-23T18:36:52.073Z,1.95
2022-12-23T18:39:21.329Z,1.85
2022-12-23T18:41:49.971Z,1.76
2022-12-23T18:44:21.323Z,1.67
2022-12-23T18:46:50.943Z,1.59
2022-12-23T18:49:19.818Z,1.52
2022-12-23T18:51:49.117Z,1.46
2022-12-23T18:54:18.021Z,1.40
2022-12-23T18:56:47.823Z,1.36
2022-12-23T18:59:24.036Z,1.32
2022-12-23T19:01:58.777Z,1.29
2022-12-23T19:04:27.858Z,1.26
2022-12-23T19:06:57.612Z,1.26
2022-12-23T19:09:28.193Z,1.30
2022-12-23T19:11:57.661Z,1.34
2022-12-23T19:14:26.436Z,1.41
2022-12-23T19:16:55.222Z,1.47
2022-12-23T19:19:24.226Z,1.45
2022-12-23T19:21:53.004Z,1.39
2022-12-23T19:24:21.618Z,1.37
2022-12-23T19:26:50.273Z,1.36
2022-12-23T19:29:18.973Z,1.38
2022-12-23T19:31:47.880Z,1.41
2022-12-23T19:34:16.767Z,1.47
2022-12-23T19:36:45.483Z,1.57
2022-12-23T19:39:17.505Z,1.65
2022-12-23T19:41:46.287Z,1.74
2022-12-23T19:44:15.490Z,1.79
2022-12-23T19:46:44.347Z,1.82
2022-12-23T19:49:19.596Z,1.84
2022-12-23T19:51:49.888Z,1.84
2022-12-23T19:54:19.818Z,1.83
2022-12-23T19:56:51.521Z,1.81
2022-12-23T19:59:21.106Z,1.84
2022-12-23T20:01:49.988Z,1.86
2022-12-23T20:04:18.678Z,1.85
2022-12-23T20:06:47.159Z,1.81
2022-12-23T20:09:15.953Z,1.76
2022-12-23T20:11:48.976Z,1.72
2022-12-23T20:14:19.667Z,1.69
2022-12-23T20:16:48.876Z,1.65
2022-12-23T20:19:17.999Z,1.63
2022-12-23T20:21:47.160Z,1.60
2022-12-23T20:24:16.381Z,1.57
2022-12-23T20:26:45.189Z,1.55
2022-12-23T20:29:13.934Z,1.50
2022-12-23T20:31:43.714Z,1.45
2022-12-23T20:34:16.325Z,1.40
2022-12-23T20:36:45.525Z,1.35
2022-12-23T20:39:14.427Z,1.30
2022-12-23T20:41:43.099Z,1.25
2022-12-23T20:47:00.325Z,1.19
2022-12-23T20:49:29.019Z,1.19
2022-12-23T20:51:57.744Z,1.23
2022-12-23T20:54:32.061Z,1.29
2022-12-23T20:57:02.967Z,1.39
2022-12-23T20:59:31.555Z,1.52
2022-12-23T21:02:01.305Z,1.63
2022-12-23T21:04:29.839Z,1.72
2022-12-23T21:06:58.640Z,1.76
2022-12-23T21:09:27.314Z,1.79
2022-12-23T21:11:55.999Z,1.82
2022-12-23T21:14:24.679Z,1.86
2022-12-23T21:16:53.463Z,1.91
2022-12-23T21:19:24.924Z,1.98
2022-12-23T21:21:54.217Z,2.09
2022-12-23T21:24:23.423Z,2.17
2022-12-23T21:26:56.304Z,2.24
2022-12-23T21:29:26.051Z,2.30
2022-12-23T21:31:55.605Z,2.36
2022-12-23T21:34:24.504Z,2.41
2022-12-23T21:36:53.578Z,2.48
2022-12-23T21:39:22.503Z,2.53
2022-12-23T21:41:53.031Z,2.59
2022-12-23T21:44:21.701Z,2.65
2022-12-23T21:46:51.692Z,2.68
2022-12-23T21:49:21.355Z,2.71
2022-12-23T21:51:50.101Z,2.73
2022-12-23T21:54:19.427Z,2.75
2022-12-23T21:56:49.225Z,2.77
2022-12-23T21:59:18.031Z,2.76
2022-12-23T22:01:46.916Z,2.76
2022-12-23T22:04:15.432Z,2.75
2022-12-23T22:06:44.987Z,2.75
2022-12-23T22:09:16.862Z,2.74
2022-12-23T22:11:47.382Z,2.74
2022-12-23T22:14:19.461Z,2.75
2022-12-23T22:16:48.115Z,2.76
2022-12-23T22:19:17.264Z,2.78
2022-12-23T22:21:45.820Z,2.77
2022-12-23T22:24:14.505Z,2.72
2022-12-23T22:26:43.188Z,2.63
2022-12-23T22:29:12.298Z,2.55
2022-12-23T22:31:47.209Z,2.52
2022-12-23T22:34:19.697Z,2.50
2022-12-23T22:36:49.315Z,2.50
2022-12-23T22:39:21.645Z,2.51
2022-12-23T22:41:52.380Z,2.48
2022-12-23T22:44:21.765Z,2.46
2022-12-23T22:46:50.742Z,2.47
2022-12-23T22:49:19.594Z,2.48
2022-12-23T22:51:48.388Z,2.50
2022-12-23T22:54:17.326Z,2.54
2022-12-23T22:56:46.785Z,2.58
2022-12-23T22:59:21.674Z,2.63
2022-12-23T23:01:52.145Z,2.64
2022-12-23T23:04:21.363Z,2.64
2022-12-23T23:06:50.316Z,2.65
2022-12-23T23:09:21.599Z,2.66
2022-12-23T23:11:51.315Z,2.68
2022-12-23T23:14:20.638Z,2.69
2022-12-23T23:16:49.516Z,2.70
2022-12-23T23:19:21.015Z,2.71
2022-12-23T23:21:50.341Z,2.73
2022-12-23T23:24:19.109Z,2.73
2022-12-23T23:26:48.416Z,2.75
2022-12-23T23:29:17.904Z,2.75
2022-12-23T23:31:46.851Z,2.75
2022-12-23T23:34:15.692Z,2.74
2022-12-23T23:36:44.750Z,2.75
2022-12-23T23:39:14.832Z,2.75
2022-12-23T23:41:43.911Z,2.77
2022-12-23T23:44:13.690Z,2.78
2022-12-23T23:46:43.211Z,2.78
2022-12-23T23:49:12.310Z,2.77
2022-12-23T23:51:44.366Z,2.76
2022-12-23T23:54:13.482Z,2.77
2022-12-23T23:56:42.993Z,2.73
2022-12-23T23:59:12.318Z,2.73
