createdAt,value
2023-01-02T00:01:34.170Z,100.00
2023-01-02T00:04:01.686Z,100.00
2023-01-02T00:06:34.684Z,100.00
2023-01-02T00:09:06.765Z,100.00
2023-01-02T00:11:34.347Z,100.00
2023-01-02T00:14:01.823Z,100.00
2023-01-02T00:16:29.745Z,100.00
2023-01-02T00:18:57.211Z,100.00
2023-01-02T00:21:24.708Z,100.00
2023-01-02T00:23:52.176Z,100.00
2023-01-02T00:26:19.652Z,100.00
2023-01-02T00:28:47.096Z,100.00
2023-01-02T00:31:14.894Z,100.00
2023-01-02T00:33:43.751Z,100.00
2023-01-02T00:36:12.884Z,100.00
2023-01-02T00:38:40.914Z,100.00
2023-01-02T00:41:08.647Z,100.00
2023-01-02T00:43:36.798Z,100.00
2023-01-02T00:46:09.478Z,100.00
2023-01-02T00:48:40.505Z,100.00
2023-01-02T00:51:08.803Z,100.00
2023-01-02T00:53:37.204Z,100.00
2023-01-02T00:56:04.926Z,100.00
2023-01-02T00:58:32.520Z,100.00
2023-01-02T01:01:00.167Z,100.00
2023-01-02T01:03:28.069Z,100.00
2023-01-02T01:05:56.353Z,100.00
2023-01-02T01:08:23.953Z,100.00
2023-01-02T01:10:51.938Z,100.00
2023-01-02T01:13:19.543Z,100.00
2023-01-02T01:15:47.297Z,100.00
2023-01-02T01:18:14.868Z,100.00
2023-01-02T01:20:42.331Z,100.00
2023-01-02T01:23:09.833Z,100.00
2023-01-02T01:25:37.431Z,100.00
2023-01-02T01:28:04.970Z,100.00
2023-01-02T01:30:32.534Z,100.00
2023-01-02T01:33:00.048Z,100.00
2023-01-02T01:35:27.573Z,100.00
2023-01-02T01:37:55.160Z,100.00
2023-01-02T01:40:22.649Z,100.00
2023-01-02T01:42:50.467Z,100.00
2023-01-02T01:45:19.032Z,100.00
2023-01-02T01:47:53.866Z,100.00
2023-01-02T01:50:35.711Z,100.00
2023-01-02T01:53:11.451Z,100.00
2023-01-02T01:55:56.035Z,100.00
2023-01-02T01:58:30.086Z,100.00
2023-01-02T02:00:58.609Z,100.00
2023-01-02T02:03:30.064Z,100.00
2023-01-02T02:05:59.221Z,100.00
2023-01-02T02:08:49.952Z,100.00
2023-01-02T02:11:18.300Z,100.00
2023-01-02T02:13:46.950Z,97.65
2023-01-02T02:16:17.265Z,97.36
2023-01-02T02:19:00.265Z,97.74
2023-01-02T02:21:46.178Z,97.36
2023-01-02T02:24:51.055Z,96.36
2023-01-02T02:27:30.092Z,95.32
2023-01-02T02:30:09.517Z,95.32
2023-01-02T02:32:55.915Z,95.99
2023-01-02T02:35:26.855Z,95.48
2023-01-02T02:38:18.986Z,94.81
2023-01-02T02:40:55.026Z,94.45
2023-01-02T02:43:34.842Z,95.65
2023-01-02T02:46:05.414Z,94.28
2023-01-02T02:48:54.870Z,93.52
2023-01-02T02:51:44.151Z,92.49
2023-01-02T02:54:21.606Z,93.07
2023-01-02T02:56:51.991Z,92.89
2023-01-02T02:59:20.739Z,91.83
2023-01-02T03:01:48.339Z,91.10
2023-01-02T03:04:18.518Z,91.76
2023-01-02T03:07:04.788Z,94.79
2023-01-02T03:10:38.347Z,95.35
2023-01-02T03:13:44.295Z,94.25
2023-01-02T03:16:27.631Z,93.47
2023-01-02T03:19:02.679Z,92.93
2023-01-02T03:21:46.433Z,91.75
2023-01-02T03:24:19.267Z,90.40
2023-01-02T03:26:51.778Z,87.29
2023-01-02T03:29:41.950Z,85.22
2023-01-02T03:32:20.768Z,85.54
2023-01-02T03:34:49.584Z,83.72
2023-01-02T03:37:23.556Z,82.45
2023-01-02T03:39:58.403Z,81.72
2023-01-02T03:42:30.287Z,78.37
2023-01-02T03:45:11.489Z,77.20
2023-01-02T03:48:01.455Z,79.09
2023-01-02T03:50:45.545Z,78.85
2023-01-02T03:53:13.995Z,79.15
2023-01-02T03:55:49.783Z,81.12
2023-01-02T03:58:36.830Z,81.88
2023-01-02T04:01:14.703Z,84.11
2023-01-02T04:03:49.183Z,83.69
2023-01-02T04:06:20.514Z,81.38
2023-01-02T04:08:51.041Z,80.59
2023-01-02T04:11:21.736Z,77.75
2023-01-02T04:13:56.174Z,78.34
2023-01-02T04:16:27.907Z,78.90
2023-01-02T04:19:02.576Z,78.35
2023-01-02T04:21:33.125Z,78.35
2023-01-02T04:24:13.925Z,78.71
2023-01-02T04:26:41.459Z,78.45
2023-01-02T04:29:09.357Z,77.97
2023-01-02T04:31:48.374Z,76.23
2023-01-02T04:34:18.645Z,76.62
2023-01-02T04:36:46.490Z,76.82
2023-01-02T04:39:14.112Z,76.69
2023-01-02T04:41:42.166Z,78.51
2023-01-02T04:44:10.185Z,76.98
2023-01-02T04:46:37.869Z,77.29
2023-01-02T04:49:05.301Z,75.58
2023-01-02T04:51:32.877Z,75.82
2023-01-02T04:54:00.338Z,76.03
2023-01-02T04:56:27.949Z,75.60
2023-01-02T04:58:55.347Z,75.22
2023-01-02T05:01:23.057Z,75.92
2023-01-02T05:03:53.057Z,75.77
2023-01-02T05:06:20.771Z,77.91
2023-01-02T05:08:48.255Z,77.91
2023-01-02T05:11:18.651Z,79.25
2023-01-02T05:13:46.412Z,77.94
2023-01-02T05:16:14.052Z,77.64
2023-01-02T05:18:41.837Z,79.00
2023-01-02T05:21:31.888Z,78.50
2023-01-02T05:24:02.064Z,80.04
2023-01-02T05:26:33.079Z,82.48
2023-01-02T05:33:06.990Z,84.00
2023-01-02T05:35:34.514Z,81.33
2023-01-02T05:38:02.237Z,80.49
2023-01-02T05:40:29.759Z,78.55
2023-01-02T05:42:58.697Z,78.43
2023-01-02T05:45:27.198Z,77.81
2023-01-02T05:47:54.732Z,75.38
2023-01-02T05:50:22.272Z,75.20
2023-01-02T05:52:49.714Z,74.47
2023-01-02T05:55:17.336Z,74.89
2023-01-02T05:57:44.782Z,74.48
2023-01-02T06:00:13.205Z,73.86
2023-01-02T06:02:44.354Z,71.89
2023-01-02T06:05:15.695Z,72.31
2023-01-02T06:07:43.138Z,73.21
2023-01-02T06:10:10.646Z,73.25
2023-01-02T06:12:38.094Z,74.48
2023-01-02T06:15:05.890Z,74.08
2023-01-02T06:17:33.920Z,75.01
2023-01-02T06:20:01.372Z,75.64
2023-01-02T06:22:28.773Z,76.13
2023-01-02T06:24:56.315Z,75.85
2023-01-02T06:27:23.735Z,77.51
2023-01-02T06:29:51.285Z,77.87
2023-01-02T06:32:18.962Z,77.83
2023-01-02T06:34:46.556Z,78.62
2023-01-02T06:37:14.024Z,79.35
2023-01-02T06:39:41.455Z,80.37
2023-01-02T06:42:10.302Z,82.64
2023-01-02T06:44:38.624Z,86.00
2023-01-02T06:47:06.083Z,89.55
2023-01-02T06:49:33.614Z,91.82
2023-01-02T06:52:01.001Z,89.46
2023-01-02T06:54:28.579Z,88.88
2023-01-02T06:56:55.970Z,87.34
2023-01-02T06:59:23.421Z,86.74
2023-01-02T07:01:50.983Z,86.79
2023-01-02T07:04:18.596Z,88.51
2023-01-02T07:06:46.065Z,88.97
2023-01-02T07:09:13.594Z,89.17
2023-01-02T07:11:41.024Z,90.17
2023-01-02T07:14:08.592Z,90.36
2023-01-02T07:16:36.113Z,93.23
2023-01-02T07:19:03.964Z,99.72
2023-01-02T07:21:31.483Z,100.00
2023-01-02T07:23:59.013Z,100.00
2023-01-02T07:26:26.505Z,100.00
2023-01-02T07:28:54.176Z,100.00
2023-01-02T07:31:22.696Z,100.00
2023-01-02T07:33:50.438Z,100.00
2023-01-02T07:36:19.643Z,100.00
2023-01-02T07:38:51.964Z,100.00
2023-01-02T07:41:22.228Z,100.00
2023-01-02T07:43:50.536Z,100.00
2023-01-02T07:46:19.948Z,100.00
2023-01-02T07:48:48.905Z,100.00
2023-01-02T07:51:22.677Z,100.00
2023-01-02T07:53:56.768Z,100.00
2023-01-02T07:56:25.240Z,100.00
2023-01-02T07:58:52.708Z,100.00
2023-01-02T08:01:20.408Z,100.00
2023-01-02T08:03:47.926Z,100.00
2023-01-02T08:06:17.724Z,100.00
2023-01-02T08:08:45.214Z,100.00
2023-01-02T08:11:15.572Z,100.00
2023-01-02T08:13:44.477Z,100.00
2023-01-02T08:16:14.407Z,100.00
2023-01-02T08:18:42.288Z,100.00
2023-01-02T08:21:10.714Z,100.00
2023-01-02T08:23:38.483Z,100.00
2023-01-02T08:26:07.966Z,100.00
2023-01-02T08:28:36.867Z,100.00
2023-01-02T08:31:16.131Z,100.00
2023-01-02T08:33:44.178Z,100.00
2023-01-02T08:36:12.053Z,100.00
2023-01-02T08:38:39.519Z,100.00
2023-01-02T08:41:07.647Z,100.00
2023-01-02T08:43:36.378Z,100.00
2023-01-02T08:46:06.168Z,100.00
2023-01-02T08:48:34.274Z,100.00
2023-01-02T08:51:02.725Z,100.00
2023-01-02T08:53:30.226Z,100.00
2023-01-02T08:56:22.495Z,100.00
2023-01-02T08:58:56.321Z,100.00
2023-01-02T09:01:25.613Z,100.00
2023-01-02T09:03:53.583Z,100.00
2023-01-02T09:06:22.690Z,100.00
2023-01-02T09:08:53.047Z,100.00
2023-01-02T09:11:24.144Z,100.00
2023-01-02T09:13:52.130Z,100.00
2023-01-02T09:16:21.795Z,100.00
2023-01-02T09:18:50.123Z,100.00
2023-01-02T09:21:18.014Z,100.00
2023-01-02T09:23:45.568Z,100.00
2023-01-02T09:26:13.542Z,100.00
2023-01-02T09:28:41.176Z,100.00
2023-01-02T09:31:12.476Z,100.00
2023-01-02T09:33:41.498Z,100.00
2023-01-02T09:36:11.010Z,100.00
2023-01-02T09:38:38.777Z,100.00
2023-01-02T09:41:15.929Z,100.00
2023-01-02T09:43:51.866Z,100.00
2023-01-02T09:46:48.396Z,100.00
2023-01-02T09:49:20.166Z,100.00
2023-01-02T09:51:48.139Z,100.00
2023-01-02T09:54:22.467Z,100.00
2023-01-02T09:56:59.029Z,100.00
2023-01-02T09:59:49.785Z,100.00
2023-01-02T10:02:32.200Z,100.00
2023-01-02T10:05:44.513Z,100.00
2023-01-02T10:08:25.065Z,100.00
2023-01-02T10:11:13.053Z,100.00
2023-01-02T10:14:18.645Z,100.00
2023-01-02T10:16:47.799Z,100.00
2023-01-02T10:19:22.703Z,100.00
2023-01-02T10:21:54.486Z,100.00
2023-01-02T10:24:39.194Z,100.00
2023-01-02T10:27:14.337Z,100.00
2023-01-02T10:30:06.663Z,100.00
2023-01-02T10:32:35.395Z,100.00
2023-01-02T10:35:08.785Z,100.00
2023-01-02T10:37:36.731Z,100.00
2023-01-02T10:40:04.771Z,100.00
2023-01-02T10:42:34.115Z,100.00
2023-01-02T10:45:01.867Z,100.00
2023-01-02T10:47:38.572Z,100.00
2023-01-02T10:50:08.236Z,100.00
2023-01-02T10:52:39.580Z,100.00
2023-01-02T10:55:07.426Z,100.00
2023-01-02T10:57:46.785Z,100.00
2023-01-02T11:00:25.693Z,100.00
2023-01-02T11:03:05.683Z,100.00
2023-01-02T11:05:33.743Z,100.00
2023-01-02T11:08:13.124Z,100.00
2023-01-02T11:10:41.636Z,100.00
2023-01-02T11:13:13.073Z,100.00
2023-01-02T11:16:03.255Z,100.00
2023-01-02T11:18:35.710Z,100.00
2023-01-02T11:21:06.653Z,100.00
2023-01-02T11:23:41.331Z,100.00
2023-01-02T11:26:39.716Z,100.00
2023-01-02T11:29:17.768Z,100.00
2023-01-02T11:31:51.079Z,100.00
2023-01-02T11:34:33.191Z,100.00
2023-01-02T11:37:02.124Z,100.00
2023-01-02T11:39:32.165Z,100.00
2023-01-02T11:42:27.321Z,100.00
2023-01-02T11:45:09.450Z,100.00
2023-01-02T11:47:47.739Z,100.00
2023-01-02T11:50:37.826Z,100.00
2023-01-02T11:53:13.401Z,100.00
2023-01-02T11:55:52.385Z,100.00
2023-01-02T11:58:47.320Z,100.00
2023-01-02T12:01:44.426Z,100.00
2023-01-02T12:04:13.566Z,100.00
2023-01-02T12:07:20.323Z,100.00
2023-01-02T12:09:53.400Z,100.00
2023-01-02T12:12:42.250Z,100.00
2023-01-02T12:15:35.165Z,100.00
2023-01-02T12:18:44.374Z,100.00
2023-01-02T12:21:24.782Z,100.00
2023-01-02T12:23:52.271Z,100.00
2023-01-02T12:26:45.634Z,100.00
2023-01-02T12:29:46.082Z,100.00
2023-01-02T12:32:52.975Z,100.00
2023-01-02T12:35:52.168Z,100.00
2023-01-02T12:38:44.128Z,100.00
2023-01-02T12:42:01.331Z,100.00
2023-01-02T12:44:46.063Z,100.00
2023-01-02T12:47:31.677Z,100.00
2023-01-02T12:50:02.258Z,100.00
2023-01-02T12:52:32.764Z,100.00
2023-01-02T12:55:18.344Z,100.00
2023-01-02T12:58:03.970Z,100.00
2023-01-02T13:00:56.540Z,100.00
2023-01-02T13:03:56.651Z,100.00
2023-01-02T13:06:46.870Z,100.00
2023-01-02T13:09:30.453Z,100.00
2023-01-02T13:12:20.597Z,100.00
2023-01-02T13:14:54.963Z,100.00
2023-01-02T13:17:54.128Z,100.00
2023-01-02T13:20:27.567Z,100.00
2023-01-02T13:23:09.963Z,100.00
2023-01-02T13:25:47.250Z,100.00
2023-01-02T13:28:15.535Z,100.00
2023-01-02T13:31:00.967Z,100.00
2023-01-02T13:33:43.163Z,100.00
2023-01-02T13:36:17.629Z,100.00
2023-01-02T13:38:49.374Z,100.00
2023-01-02T13:41:19.136Z,100.00
2023-01-02T13:43:57.336Z,100.00
2023-01-02T13:47:02.892Z,100.00
2023-01-02T13:49:27.005Z,100.00
2023-01-02T13:52:00.128Z,100.00
2023-01-02T13:54:36.902Z,100.00
2023-01-02T13:57:25.345Z,100.00
2023-01-02T14:00:01.611Z,100.00
2023-01-02T14:02:39.445Z,100.00
2023-01-02T14:05:46.932Z,100.00
2023-01-02T14:08:26.461Z,100.00
2023-01-02T14:11:08.085Z,100.00
2023-01-02T14:13:42.610Z,100.00
2023-01-02T14:16:19.363Z,100.00
2023-01-02T14:19:14.764Z,100.00
2023-01-02T14:22:00.478Z,100.00
2023-01-02T14:24:37.172Z,100.00
2023-01-02T14:27:22.760Z,100.00
2023-01-02T14:30:13.655Z,100.00
2023-01-02T14:32:46.633Z,100.00
2023-01-02T14:35:14.099Z,100.00
2023-01-02T14:38:07.686Z,100.00
2023-01-02T14:40:41.297Z,100.00
2023-01-02T14:43:32.275Z,100.00
2023-01-02T14:46:35.513Z,100.00
2023-01-02T14:49:25.060Z,100.00
2023-01-02T14:52:13.304Z,100.00
2023-01-02T14:54:53.660Z,100.00
2023-01-02T14:57:37.145Z,100.00
2023-01-02T15:00:15.869Z,100.00
2023-01-02T15:02:47.884Z,100.00
2023-01-02T15:05:21.483Z,100.00
2023-01-02T15:07:55.358Z,100.00
2023-01-02T15:10:23.904Z,100.00
2023-01-02T15:13:04.484Z,100.00
2023-01-02T15:15:46.017Z,100.00
2023-01-02T15:18:26.526Z,100.00
2023-01-02T15:20:56.616Z,100.00
2023-01-02T15:23:26.923Z,100.00
2023-01-02T15:26:31.412Z,100.00
2023-01-02T15:28:42.735Z,100.00
2023-01-02T15:31:16.212Z,100.00
2023-01-02T15:33:43.705Z,100.00
2023-01-02T15:36:16.333Z,100.00
2023-01-02T15:38:44.820Z,100.00
2023-01-02T15:41:20.473Z,100.00
2023-01-02T15:44:08.732Z,100.00
2023-01-02T15:46:36.758Z,100.00
2023-01-02T15:49:05.114Z,100.00
2023-01-02T15:51:40.038Z,100.00
2023-01-02T15:54:17.096Z,100.00
2023-01-02T15:56:44.797Z,100.00
2023-01-02T15:59:26.662Z,100.00
2023-01-02T16:01:54.446Z,100.00
2023-01-02T16:04:33.625Z,100.00
2023-01-02T16:07:28.876Z,100.00
2023-01-02T16:09:57.050Z,100.00
2023-01-02T16:12:24.849Z,100.00
2023-01-02T16:14:56.221Z,100.00
2023-01-02T16:17:34.518Z,100.00
2023-01-02T16:20:05.241Z,100.00
2023-01-02T16:22:54.091Z,100.00
2023-01-02T16:25:25.072Z,100.00
2023-01-02T16:28:34.203Z,100.00
2023-01-02T16:31:19.041Z,100.00
2023-01-02T16:33:47.149Z,100.00
2023-01-02T16:36:14.849Z,100.00
2023-01-02T16:38:58.950Z,100.00
2023-01-02T16:41:37.537Z,100.00
2023-01-02T16:44:13.102Z,100.00
2023-01-02T16:46:42.167Z,100.00
2023-01-02T16:49:19.531Z,100.00
2023-01-02T16:51:50.669Z,100.00
2023-01-02T16:54:19.773Z,100.00
2023-01-02T16:56:48.831Z,100.00
2023-01-02T16:59:16.498Z,100.00
2023-01-02T17:01:44.042Z,100.00
2023-01-02T17:04:15.505Z,100.00
2023-01-02T17:06:43.113Z,100.00
2023-01-02T17:09:10.560Z,100.00
2023-01-02T17:11:58.648Z,100.00
2023-01-02T17:14:31.776Z,100.00
2023-01-02T17:16:59.930Z,100.00
2023-01-02T17:19:27.500Z,100.00
2023-01-02T17:21:55.190Z,100.00
2023-01-02T17:24:22.667Z,100.00
2023-01-02T17:26:50.239Z,100.00
2023-01-02T17:29:18.335Z,100.00
2023-01-02T17:31:46.083Z,100.00
2023-01-02T17:34:13.595Z,100.00
2023-01-02T17:36:42.543Z,100.00
2023-01-02T17:39:10.008Z,100.00
2023-01-02T17:41:37.597Z,100.00
2023-01-02T17:44:05.147Z,100.00
2023-01-02T17:49:21.273Z,100.00
2023-01-02T17:51:48.986Z,100.00
2023-01-02T17:54:16.801Z,100.00
2023-01-02T17:56:44.341Z,100.00
2023-01-02T17:59:13.037Z,100.00
2023-01-02T18:01:40.967Z,100.00
2023-01-02T18:04:08.617Z,100.00
2023-01-02T18:06:36.045Z,100.00
2023-01-02T18:09:04.718Z,100.00
2023-01-02T18:11:32.277Z,100.00
2023-01-02T18:14:01.868Z,100.00
2023-01-02T18:16:38.993Z,100.00
2023-01-02T18:19:21.864Z,100.00
2023-01-02T18:21:49.517Z,100.00
2023-01-02T18:24:27.677Z,100.00
2023-01-02T18:27:01.611Z,100.00
2023-01-02T18:29:29.036Z,100.00
2023-01-02T18:31:56.975Z,100.00
2023-01-02T18:37:19.369Z,100.00
2023-01-02T18:39:47.673Z,100.00
2023-01-02T18:42:20.856Z,100.00
2023-01-02T18:44:49.461Z,100.00
2023-01-02T18:47:32.299Z,100.00
2023-01-02T18:50:27.378Z,100.00
2023-01-02T18:52:54.939Z,100.00
2023-01-02T18:55:28.233Z,100.00
2023-01-02T18:57:58.707Z,100.00
2023-01-02T19:00:32.615Z,100.00
2023-01-02T19:03:01.297Z,100.00
2023-01-02T19:05:28.617Z,100.00
2023-01-02T19:08:21.561Z,100.00
2023-01-02T19:10:57.108Z,100.00
2023-01-02T19:13:27.915Z,100.00
2023-01-02T19:16:00.907Z,100.00
2023-01-02T19:18:33.989Z,100.00
2023-01-02T19:21:16.448Z,100.00
2023-01-02T19:24:00.647Z,100.00
2023-01-02T19:26:34.169Z,100.00
2023-01-02T19:29:25.051Z,100.00
2023-01-02T19:32:29.472Z,100.00
2023-01-02T19:35:43.348Z,100.00
2023-01-02T19:38:25.518Z,100.00
2023-01-02T19:40:53.188Z,100.00
2023-01-02T19:43:20.969Z,100.00
2023-01-02T19:45:49.003Z,100.00
2023-01-02T19:48:18.499Z,100.00
2023-01-02T19:50:46.135Z,100.00
2023-01-02T19:53:13.670Z,100.00
2023-01-02T19:55:41.638Z,100.00
2023-01-02T19:58:09.248Z,100.00
2023-01-02T20:00:36.745Z,100.00
2023-01-02T20:03:04.653Z,100.00
2023-01-02T20:05:32.460Z,100.00
2023-01-02T20:08:00.058Z,100.00
2023-01-02T20:10:27.585Z,100.00
2023-01-02T20:12:55.121Z,100.00
2023-01-02T20:15:25.280Z,100.00
2023-01-02T20:17:53.965Z,100.00
2023-01-02T20:20:25.014Z,100.00
2023-01-02T20:22:52.949Z,100.00
2023-01-02T20:25:25.446Z,100.00
2023-01-02T20:27:56.695Z,100.00
2023-01-02T20:30:25.366Z,100.00
2023-01-02T20:32:54.015Z,100.00
2023-01-02T20:35:21.924Z,100.00
2023-01-02T20:37:49.462Z,100.00
2023-01-02T20:40:17.059Z,100.00
2023-01-02T20:42:44.578Z,100.00
2023-01-02T20:45:13.214Z,100.00
2023-01-02T20:47:40.691Z,100.00
2023-01-02T20:50:08.728Z,100.00
2023-01-02T20:52:36.271Z,100.00
2023-01-02T20:55:04.131Z,100.00
2023-01-02T20:57:31.668Z,100.00
2023-01-02T20:59:59.283Z,100.00
2023-01-02T21:02:26.965Z,100.00
2023-01-02T21:04:55.517Z,100.00
2023-01-02T21:07:23.023Z,100.00
2023-01-02T21:09:57.613Z,100.00
2023-01-02T21:12:43.648Z,100.00
2023-01-02T21:15:32.147Z,100.00
2023-01-02T21:17:59.799Z,100.00
2023-01-02T21:20:27.365Z,100.00
2023-01-02T21:22:54.872Z,100.00
2023-01-02T21:25:22.354Z,100.00
2023-01-02T21:27:49.790Z,100.00
2023-01-02T21:30:17.786Z,100.00
2023-01-02T21:32:45.547Z,100.00
2023-01-02T21:35:12.967Z,100.00
2023-01-02T21:37:40.552Z,100.00
2023-01-02T21:40:08.464Z,100.00
2023-01-02T21:42:42.532Z,100.00
2023-01-02T21:45:12.208Z,100.00
2023-01-02T21:47:39.668Z,100.00
2023-01-02T21:50:07.513Z,100.00
2023-01-02T21:52:35.029Z,100.00
2023-01-02T21:55:02.716Z,100.00
2023-01-02T21:58:02.601Z,100.00
2023-01-02T22:00:21.217Z,100.00
2023-01-02T22:02:48.844Z,100.00
2023-01-02T22:05:17.589Z,100.00
2023-01-02T22:07:45.424Z,100.00
2023-01-02T22:10:14.696Z,100.00
2023-01-02T22:12:43.301Z,100.00
2023-01-02T22:15:12.612Z,100.00
2023-01-02T22:17:40.909Z,100.00
2023-01-02T22:20:09.213Z,100.00
2023-01-02T22:22:36.798Z,100.00
2023-01-02T22:25:04.618Z,100.00
2023-01-02T22:27:32.248Z,100.00
2023-01-02T22:32:49.275Z,100.00
2023-01-02T22:35:17.825Z,100.00
2023-01-02T22:37:45.365Z,100.00
2023-01-02T22:40:12.939Z,100.00
2023-01-02T22:43:01.633Z,100.00
2023-01-02T22:45:39.828Z,100.00
2023-01-02T22:48:15.455Z,100.00
2023-01-02T22:50:45.143Z,100.00
2023-01-02T22:53:32.152Z,100.00
2023-01-02T22:56:01.708Z,100.00
2023-01-02T22:58:29.382Z,100.00
2023-01-02T23:01:03.099Z,100.00
2023-01-02T23:03:41.079Z,100.00
2023-01-02T23:06:08.734Z,100.00
2023-01-02T23:08:36.296Z,100.00
2023-01-02T23:11:04.426Z,100.00
2023-01-02T23:13:33.643Z,100.00
2023-01-02T23:16:20.330Z,100.00
2023-01-02T23:19:06.393Z,100.00
2023-01-02T23:21:36.198Z,100.00
2023-01-02T23:24:06.176Z,100.00
2023-01-02T23:26:38.507Z,100.00
2023-01-02T23:29:08.343Z,100.00
2023-01-02T23:31:39.503Z,100.00
2023-01-02T23:34:08.992Z,100.00
2023-01-02T23:36:37.757Z,100.00
2023-01-02T23:39:07.388Z,100.00
2023-01-02T23:41:35.743Z,100.00
2023-01-02T23:44:03.483Z,100.00
2023-01-02T23:46:31.037Z,100.00
2023-01-02T23:48:59.065Z,100.00
2023-01-02T23:51:26.678Z,100.00
2023-01-02T23:53:54.228Z,100.00
2023-01-02T23:56:25.890Z,100.00
2023-01-02T23:58:55.617Z,100.00
