createdAt,value
2022-09-17T00:01:14.774Z,65.82
2022-09-17T00:03:41.365Z,66.76
2022-09-17T00:06:11.359Z,66.96
2022-09-17T00:08:39.688Z,67.89
2022-09-17T00:11:25.275Z,69.99
2022-09-17T00:13:53.827Z,70.91
2022-09-17T00:16:41.452Z,70.95
2022-09-17T00:19:13.282Z,69.89
2022-09-17T00:21:41.002Z,69.81
2022-09-17T00:24:07.965Z,69.86
2022-09-17T00:26:35.382Z,69.68
2022-09-17T00:29:02.414Z,69.29
2022-09-17T00:31:30.017Z,69.00
2022-09-17T00:33:58.841Z,68.46
2022-09-17T00:36:25.507Z,68.21
2022-09-17T00:38:59.812Z,67.68
2022-09-17T00:41:30.890Z,67.21
2022-09-17T00:44:19.134Z,66.73
2022-09-17T00:46:46.114Z,65.72
2022-09-17T00:49:19.151Z,65.74
2022-09-17T00:52:15.714Z,65.60
2022-09-17T00:54:46.590Z,65.96
2022-09-17T00:57:13.396Z,65.67
2022-09-17T00:59:40.075Z,65.54
2022-09-17T01:02:07.427Z,66.14
2022-09-17T01:04:34.176Z,66.56
2022-09-17T01:07:19.032Z,66.26
2022-09-17T01:10:06.716Z,67.00
2022-09-17T01:12:52.798Z,66.17
2022-09-17T01:15:22.691Z,66.06
2022-09-17T01:18:01.416Z,66.25
2022-09-17T01:20:37.054Z,66.64
2022-09-17T01:23:09.678Z,67.43
2022-09-17T01:25:54.874Z,67.48
2022-09-17T01:28:27.318Z,67.26
2022-09-17T01:31:07.340Z,67.40
2022-09-17T01:33:52.282Z,67.06
2022-09-17T01:37:14.671Z,67.10
2022-09-17T01:40:18.574Z,67.37
2022-09-17T01:42:51.523Z,67.31
2022-09-17T01:45:39.355Z,67.49
2022-09-17T01:48:12.471Z,67.46
2022-09-17T01:51:10.386Z,67.26
2022-09-17T01:53:48.652Z,66.10
2022-09-17T01:56:19.669Z,68.30
2022-09-17T01:58:58.064Z,67.68
2022-09-17T02:01:26.386Z,67.88
2022-09-17T02:04:09.786Z,66.25
2022-09-17T02:06:42.028Z,66.20
2022-09-17T02:09:23.175Z,66.05
2022-09-17T02:11:56.441Z,66.87
2022-09-17T02:14:29.869Z,68.49
2022-09-17T02:17:06.804Z,68.65
2022-09-17T02:19:38.556Z,68.07
2022-09-17T02:22:30.111Z,68.31
2022-09-17T02:25:06.607Z,68.67
2022-09-17T02:27:46.166Z,69.90
2022-09-17T02:30:13.659Z,69.24
2022-09-17T02:32:40.433Z,69.26
2022-09-17T02:35:07.698Z,69.45
2022-09-17T02:37:34.498Z,69.69
2022-09-17T02:40:01.552Z,69.51
2022-09-17T02:42:57.188Z,69.53
2022-09-17T02:45:42.283Z,69.46
2022-09-17T02:48:26.440Z,69.06
2022-09-17T02:51:23.080Z,69.01
2022-09-17T02:54:05.545Z,68.75
2022-09-17T02:56:57.544Z,68.93
2022-09-17T02:59:41.923Z,69.61
2022-09-17T03:02:29.165Z,69.83
2022-09-17T03:04:57.082Z,70.14
2022-09-17T03:07:24.517Z,70.31
2022-09-17T03:09:51.199Z,70.08
2022-09-17T03:12:17.911Z,69.57
2022-09-17T03:14:44.523Z,69.63
2022-09-17T03:17:12.260Z,69.75
2022-09-17T03:19:38.870Z,69.81
2022-09-17T03:22:05.526Z,70.17
2022-09-17T03:24:32.175Z,70.42
2022-09-17T03:26:58.811Z,69.94
2022-09-17T03:29:25.799Z,70.14
2022-09-17T03:31:52.444Z,70.59
2022-09-17T03:34:19.656Z,70.28
2022-09-17T03:36:46.308Z,70.06
2022-09-17T03:39:13.445Z,69.69
2022-09-17T03:41:40.416Z,69.61
2022-09-17T03:44:07.195Z,69.38
2022-09-17T03:46:33.927Z,71.08
2022-09-17T03:49:00.663Z,70.44
2022-09-17T03:51:27.541Z,71.24
2022-09-17T03:53:54.372Z,71.01
2022-09-17T03:56:21.102Z,70.56
2022-09-17T03:58:47.684Z,70.76
2022-09-17T04:01:14.903Z,70.89
2022-09-17T04:03:42.106Z,70.82
2022-09-17T04:06:08.764Z,71.07
2022-09-17T04:08:36.710Z,70.63
2022-09-17T04:11:03.369Z,70.30
2022-09-17T04:13:29.987Z,69.98
2022-09-17T04:15:56.628Z,70.12
2022-09-17T04:18:23.267Z,70.33
2022-09-17T04:20:49.900Z,69.39
2022-09-17T04:23:16.488Z,69.36
2022-09-17T04:25:43.153Z,69.61
2022-09-17T04:28:09.791Z,69.95
2022-09-17T04:30:36.603Z,69.26
2022-09-17T04:33:03.720Z,69.79
2022-09-17T04:35:30.722Z,69.76
2022-09-17T04:37:58.211Z,69.76
2022-09-17T04:40:26.211Z,69.37
2022-09-17T04:42:54.184Z,69.26
2022-09-17T04:45:21.284Z,69.40
2022-09-17T04:47:47.936Z,69.41
2022-09-17T04:50:14.653Z,69.77
2022-09-17T04:52:44.721Z,69.53
2022-09-17T04:55:12.140Z,70.02
2022-09-17T04:57:39.044Z,69.78
2022-09-17T05:00:10.696Z,70.60
2022-09-17T05:02:37.273Z,70.49
2022-09-17T05:05:04.154Z,71.15
2022-09-17T05:07:30.868Z,70.84
2022-09-17T05:09:57.462Z,71.02
2022-09-17T05:12:24.053Z,70.82
2022-09-17T05:14:50.669Z,69.97
2022-09-17T05:17:17.291Z,70.50
2022-09-17T05:19:43.930Z,70.68
2022-09-17T05:22:10.532Z,70.42
2022-09-17T05:24:39.416Z,70.43
2022-09-17T05:27:07.075Z,70.61
2022-09-17T05:29:33.724Z,70.26
2022-09-17T05:32:00.457Z,69.86
2022-09-17T05:34:27.087Z,69.16
2022-09-17T05:36:53.751Z,69.16
2022-09-17T05:39:22.751Z,69.13
2022-09-17T05:41:49.392Z,68.61
2022-09-17T05:44:18.099Z,68.39
2022-09-17T05:46:46.140Z,68.12
2022-09-17T05:49:15.109Z,68.07
2022-09-17T05:51:42.564Z,68.75
2022-09-17T05:54:09.386Z,68.55
2022-09-17T05:56:36.007Z,68.05
2022-09-17T05:59:02.694Z,68.20
2022-09-17T06:01:30.042Z,68.29
2022-09-17T06:03:57.125Z,67.98
2022-09-17T06:06:23.910Z,67.83
2022-09-17T06:08:50.502Z,68.04
2022-09-17T06:11:17.104Z,67.56
2022-09-17T06:13:43.815Z,67.32
2022-09-17T06:16:10.504Z,67.16
2022-09-17T06:18:37.312Z,66.88
2022-09-17T06:21:05.650Z,67.08
2022-09-17T06:23:37.274Z,67.21
2022-09-17T06:26:05.612Z,67.15
2022-09-17T06:28:32.626Z,67.57
2022-09-17T06:31:07.261Z,67.74
2022-09-17T06:33:34.252Z,68.43
2022-09-17T06:36:05.368Z,68.01
2022-09-17T06:38:35.452Z,68.40
2022-09-17T06:41:02.867Z,68.79
2022-09-17T06:43:29.603Z,68.87
2022-09-17T06:45:58.568Z,68.35
2022-09-17T06:48:26.922Z,68.98
2022-09-17T06:50:54.648Z,68.78
2022-09-17T06:53:24.612Z,68.42
2022-09-17T06:55:51.208Z,67.99
2022-09-17T06:58:17.859Z,68.10
2022-09-17T07:00:44.809Z,67.99
2022-09-17T07:03:13.718Z,67.94
2022-09-17T07:05:43.268Z,67.89
2022-09-17T07:08:10.976Z,67.23
2022-09-17T07:10:37.715Z,67.51
2022-09-17T07:13:04.374Z,67.56
2022-09-17T07:15:30.937Z,67.47
2022-09-17T07:17:57.523Z,67.10
2022-09-17T07:20:25.321Z,67.02
2022-09-17T07:22:57.339Z,68.17
2022-09-17T07:25:25.014Z,67.76
2022-09-17T07:27:51.658Z,67.22
2022-09-17T07:30:19.315Z,66.61
2022-09-17T07:32:46.219Z,66.96
2022-09-17T07:35:12.954Z,66.34
2022-09-17T07:37:39.807Z,66.00
2022-09-17T07:40:10.060Z,67.44
2022-09-17T07:42:36.752Z,66.63
2022-09-17T07:45:03.512Z,66.98
2022-09-17T07:47:30.211Z,67.14
2022-09-17T07:49:56.824Z,66.71
2022-09-17T07:52:23.488Z,66.58
2022-09-17T07:54:50.074Z,66.61
2022-09-17T07:57:16.706Z,66.61
2022-09-17T07:59:43.375Z,66.33
2022-09-17T08:02:14.346Z,66.24
2022-09-17T08:04:44.114Z,65.86
2022-09-17T08:07:13.956Z,65.12
2022-09-17T08:09:40.565Z,64.71
2022-09-17T08:12:07.549Z,65.11
2022-09-17T08:14:34.187Z,64.17
2022-09-17T08:17:00.782Z,65.08
2022-09-17T08:19:29.859Z,64.43
2022-09-17T08:21:56.988Z,63.62
2022-09-17T08:24:23.652Z,63.69
2022-09-17T08:26:50.268Z,63.37
2022-09-17T08:29:16.860Z,64.09
2022-09-17T08:31:43.530Z,63.77
2022-09-17T08:34:10.836Z,64.28
2022-09-17T08:36:37.667Z,63.64
2022-09-17T08:39:04.604Z,64.26
2022-09-17T08:41:40.462Z,64.25
2022-09-17T08:44:33.107Z,63.78
2022-09-17T08:47:12.292Z,63.91
2022-09-17T08:49:52.525Z,64.27
2022-09-17T08:52:44.043Z,64.51
2022-09-17T08:55:39.920Z,65.49
2022-09-17T08:58:18.606Z,65.29
2022-09-17T09:00:58.857Z,65.77
2022-09-17T09:03:55.787Z,65.30
2022-09-17T09:06:30.046Z,63.92
2022-09-17T09:09:05.546Z,64.09
2022-09-17T09:11:32.976Z,63.82
2022-09-17T09:14:21.433Z,63.79
2022-09-17T09:16:49.807Z,63.19
2022-09-17T09:19:28.346Z,64.13
2022-09-17T09:22:03.510Z,65.01
2022-09-17T09:24:45.810Z,64.33
2022-09-17T09:27:27.684Z,63.66
2022-09-17T09:30:05.472Z,63.44
2022-09-17T09:32:44.203Z,63.65
2022-09-17T09:35:22.709Z,63.65
2022-09-17T09:37:59.573Z,63.02
2022-09-17T09:40:37.647Z,62.17
2022-09-17T09:43:17.463Z,64.30
2022-09-17T09:46:11.596Z,63.69
2022-09-17T09:49:02.941Z,63.11
2022-09-17T09:51:52.325Z,63.44
2022-09-17T09:54:30.923Z,62.46
2022-09-17T09:57:05.312Z,61.76
2022-09-17T09:59:31.959Z,61.97
2022-09-17T10:01:59.083Z,60.99
2022-09-17T10:04:27.860Z,59.22
2022-09-17T10:07:06.353Z,60.18
2022-09-17T10:09:37.072Z,58.79
2022-09-17T10:12:08.211Z,57.84
2022-09-17T10:14:36.772Z,58.52
2022-09-17T10:17:15.038Z,58.69
2022-09-17T10:19:42.491Z,59.09
2022-09-17T10:22:29.465Z,58.34
2022-09-17T10:24:57.976Z,58.88
2022-09-17T10:27:25.907Z,56.31
2022-09-17T10:30:03.133Z,56.95
2022-09-17T10:32:29.932Z,56.04
2022-09-17T10:35:24.079Z,56.97
2022-09-17T10:37:52.905Z,57.67
2022-09-17T10:40:19.532Z,56.82
2022-09-17T10:42:50.607Z,57.74
2022-09-17T10:45:30.154Z,56.96
2022-09-17T10:47:59.856Z,58.02
2022-09-17T10:50:32.004Z,58.85
2022-09-17T10:53:03.787Z,59.10
2022-09-17T10:55:33.543Z,60.00
2022-09-17T10:58:07.335Z,60.96
2022-09-17T11:00:37.096Z,62.00
2022-09-17T11:03:06.308Z,62.84
2022-09-17T11:05:54.712Z,62.27
2022-09-17T11:08:24.243Z,62.08
2022-09-17T11:11:02.939Z,61.63
2022-09-17T11:13:51.383Z,61.65
2022-09-17T11:16:55.488Z,61.67
2022-09-17T11:19:45.527Z,61.43
2022-09-17T11:22:24.105Z,60.58
2022-09-17T11:24:53.474Z,61.98
2022-09-17T11:27:35.078Z,63.84
2022-09-17T11:30:17.902Z,66.04
2022-09-17T11:32:56.646Z,66.18
2022-09-17T11:35:31.668Z,66.14
2022-09-17T11:38:01.887Z,66.64
2022-09-17T11:40:43.675Z,66.54
2022-09-17T11:43:16.341Z,66.99
2022-09-17T11:46:08.820Z,67.98
2022-09-17T11:48:58.850Z,68.47
2022-09-17T11:51:33.862Z,69.03
2022-09-17T11:54:08.968Z,69.22
2022-09-17T11:56:49.302Z,69.64
2022-09-17T11:59:33.883Z,69.27
2022-09-17T12:02:27.964Z,69.63
2022-09-17T12:05:06.740Z,69.76
2022-09-17T12:07:41.612Z,69.64
2022-09-17T12:10:37.155Z,70.08
2022-09-17T12:13:19.034Z,70.90
2022-09-17T12:15:53.145Z,70.07
2022-09-17T12:18:34.168Z,69.66
2022-09-17T12:21:04.642Z,69.93
2022-09-17T12:23:40.832Z,70.95
2022-09-17T12:26:39.291Z,71.14
2022-09-17T12:29:08.926Z,70.30
2022-09-17T12:31:46.530Z,70.90
2022-09-17T12:34:46.379Z,71.33
2022-09-17T12:37:44.072Z,71.49
2022-09-17T12:40:22.885Z,70.83
2022-09-17T12:43:21.060Z,71.07
2022-09-17T12:45:56.987Z,70.64
2022-09-17T12:48:51.679Z,71.66
2022-09-17T12:51:30.120Z,71.21
2022-09-17T12:54:16.770Z,71.30
2022-09-17T12:56:49.322Z,70.84
2022-09-17T12:59:20.806Z,69.57
2022-09-17T13:01:56.835Z,68.76
2022-09-17T13:05:01.005Z,68.77
2022-09-17T13:07:46.434Z,68.96
2022-09-17T13:10:38.759Z,69.13
2022-09-17T13:13:30.771Z,68.48
2022-09-17T13:16:00.432Z,70.25
2022-09-17T13:18:41.735Z,69.70
2022-09-17T13:21:40.407Z,69.09
2022-09-17T13:24:22.659Z,69.93
2022-09-17T13:26:49.460Z,71.65
2022-09-17T13:29:43.588Z,71.40
2022-09-17T13:32:32.622Z,70.90
2022-09-17T13:35:11.183Z,71.42
2022-09-17T13:37:44.785Z,72.39
2022-09-17T13:40:28.175Z,72.06
2022-09-17T13:43:03.826Z,72.24
2022-09-17T13:45:31.608Z,73.58
2022-09-17T13:47:59.612Z,72.77
2022-09-17T13:50:29.059Z,71.85
2022-09-17T13:53:14.889Z,71.66
2022-09-17T13:55:49.161Z,71.71
2022-09-17T13:58:21.553Z,72.02
2022-09-17T14:01:14.801Z,71.18
2022-09-17T14:03:42.012Z,71.82
2022-09-17T14:06:08.630Z,71.87
2022-09-17T14:08:44.054Z,71.29
2022-09-17T14:11:22.456Z,70.35
2022-09-17T14:13:52.808Z,71.10
2022-09-17T14:16:28.596Z,71.73
2022-09-17T14:18:59.128Z,71.58
2022-09-17T14:21:30.268Z,71.94
2022-09-17T14:24:00.731Z,69.63
2022-09-17T14:26:59.096Z,69.38
2022-09-17T14:29:47.135Z,69.87
2022-09-17T14:32:21.018Z,69.61
2022-09-17T14:34:49.475Z,69.84
2022-09-17T14:37:20.729Z,69.78
2022-09-17T14:39:49.221Z,69.57
2022-09-17T14:42:35.544Z,70.79
2022-09-17T14:45:16.489Z,70.17
2022-09-17T14:47:43.096Z,70.87
2022-09-17T14:50:24.739Z,72.03
2022-09-17T14:52:54.211Z,71.72
2022-09-17T14:55:24.176Z,72.54
2022-09-17T14:57:56.480Z,72.37
2022-09-17T15:00:30.200Z,72.35
2022-09-17T15:03:00.646Z,71.71
2022-09-17T15:05:31.671Z,71.23
2022-09-17T15:08:16.633Z,71.19
2022-09-17T15:10:59.609Z,70.48
2022-09-17T15:13:38.521Z,70.24
2022-09-17T15:16:14.448Z,69.52
2022-09-17T15:18:59.642Z,68.74
2022-09-17T15:21:45.563Z,68.74
2022-09-17T15:24:47.351Z,67.51
2022-09-17T15:27:23.499Z,67.46
2022-09-17T15:29:54.637Z,66.52
2022-09-17T15:32:21.295Z,67.96
2022-09-17T15:35:13.653Z,67.23
2022-09-17T15:38:11.477Z,67.74
2022-09-17T15:40:41.267Z,68.12
2022-09-17T15:43:31.078Z,68.95
2022-09-17T15:46:14.930Z,69.12
2022-09-17T15:48:41.576Z,69.26
2022-09-17T15:51:32.583Z,69.82
2022-09-17T15:54:01.811Z,69.42
2022-09-17T15:56:31.187Z,71.18
2022-09-17T15:59:06.672Z,72.02
2022-09-17T16:01:33.213Z,72.29
2022-09-17T16:04:01.934Z,71.24
2022-09-17T16:06:28.592Z,70.83
2022-09-17T16:09:00.712Z,71.50
2022-09-17T16:11:32.316Z,71.38
2022-09-17T16:14:01.079Z,70.54
2022-09-17T16:16:36.148Z,70.78
2022-09-17T16:19:06.712Z,70.65
2022-09-17T16:21:33.442Z,71.46
2022-09-17T16:24:00.088Z,71.58
2022-09-17T16:26:32.475Z,72.04
2022-09-17T16:29:07.610Z,72.33
2022-09-17T16:31:34.549Z,72.38
2022-09-17T16:34:01.344Z,71.49
2022-09-17T16:36:31.136Z,71.58
2022-09-17T16:38:58.536Z,71.62
2022-09-17T16:41:25.239Z,71.33
2022-09-17T16:43:51.800Z,71.40
2022-09-17T16:46:18.451Z,71.81
2022-09-17T16:48:46.474Z,71.85
2022-09-17T16:51:14.401Z,72.25
2022-09-17T16:53:41.342Z,73.04
2022-09-17T16:56:11.458Z,73.66
2022-09-17T16:58:38.712Z,74.05
2022-09-17T17:01:09.310Z,74.86
2022-09-17T17:03:36.219Z,74.80
2022-09-17T17:06:03.700Z,74.66
2022-09-17T17:08:34.088Z,74.47
2022-09-17T17:11:01.221Z,74.34
2022-09-17T17:13:28.229Z,73.94
2022-09-17T17:15:55.372Z,75.46
2022-09-17T17:18:22.914Z,76.50
2022-09-17T17:20:49.556Z,76.70
2022-09-17T17:23:16.718Z,76.46
2022-09-17T17:25:43.378Z,76.82
2022-09-17T17:28:10.177Z,76.57
2022-09-17T17:30:37.580Z,76.23
2022-09-17T17:33:04.436Z,75.58
2022-09-17T17:35:31.576Z,75.33
2022-09-17T17:37:58.174Z,74.62
2022-09-17T17:40:24.780Z,74.18
2022-09-17T17:42:52.514Z,73.69
2022-09-17T17:45:19.103Z,73.62
2022-09-17T17:47:45.748Z,74.37
2022-09-17T17:50:12.504Z,74.90
2022-09-17T17:52:40.315Z,75.13
2022-09-17T17:55:07.263Z,75.76
2022-09-17T17:57:33.851Z,76.12
2022-09-17T18:00:00.611Z,76.04
2022-09-17T18:02:27.395Z,75.60
2022-09-17T18:04:54.102Z,75.60
2022-09-17T18:07:20.682Z,75.66
2022-09-17T18:09:47.447Z,76.32
2022-09-17T18:12:14.147Z,76.26
2022-09-17T18:14:40.775Z,76.19
2022-09-17T18:17:07.345Z,75.25
2022-09-17T18:19:34.044Z,75.18
2022-09-17T18:22:00.631Z,76.07
2022-09-17T18:24:27.299Z,75.94
2022-09-17T18:26:53.908Z,74.22
2022-09-17T18:29:20.516Z,74.67
2022-09-17T18:31:47.222Z,75.03
2022-09-17T18:34:15.982Z,76.05
2022-09-17T18:36:48.756Z,76.65
2022-09-17T18:39:53.316Z,76.33
2022-09-17T18:42:04.300Z,76.76
2022-09-17T18:44:30.912Z,76.89
2022-09-17T18:46:57.543Z,77.02
2022-09-17T18:49:24.163Z,77.15
2022-09-17T18:51:50.749Z,76.96
2022-09-17T18:54:17.383Z,77.04
2022-09-17T18:56:44.003Z,76.63
2022-09-17T18:59:10.977Z,76.72
2022-09-17T19:01:38.105Z,76.44
2022-09-17T19:04:07.638Z,76.93
2022-09-17T19:06:34.729Z,76.64
2022-09-17T19:09:02.031Z,75.87
2022-09-17T19:11:28.758Z,75.74
2022-09-17T19:13:55.884Z,75.62
2022-09-17T19:16:22.970Z,75.47
2022-09-17T19:18:49.736Z,75.50
2022-09-17T19:21:19.533Z,75.13
2022-09-17T19:23:48.272Z,74.46
2022-09-17T19:26:21.781Z,74.76
2022-09-17T19:28:52.197Z,74.63
2022-09-17T19:31:19.242Z,74.63
2022-09-17T19:33:46.825Z,74.38
2022-09-17T19:36:15.923Z,74.64
2022-09-17T19:38:43.436Z,74.33
2022-09-17T19:41:12.366Z,74.69
2022-09-17T19:43:39.433Z,74.66
2022-09-17T19:46:11.799Z,74.38
2022-09-17T19:48:44.608Z,74.15
2022-09-17T19:51:11.436Z,73.26
2022-09-17T19:53:38.208Z,72.91
2022-09-17T19:56:06.583Z,72.88
2022-09-17T19:58:33.232Z,73.18
2022-09-17T20:01:00.085Z,72.88
2022-09-17T20:03:26.997Z,72.72
2022-09-17T20:06:05.070Z,73.09
2022-09-17T20:08:32.106Z,71.47
2022-09-17T20:11:09.555Z,71.38
2022-09-17T20:13:36.564Z,71.85
2022-09-17T20:16:09.009Z,71.61
2022-09-17T20:18:36.633Z,72.18
2022-09-17T20:21:11.290Z,71.52
2022-09-17T20:23:38.047Z,71.68
2022-09-17T20:26:05.131Z,71.89
2022-09-17T20:28:32.339Z,71.84
2022-09-17T20:31:01.765Z,71.66
2022-09-17T20:33:28.961Z,71.48
2022-09-17T20:36:03.250Z,71.73
2022-09-17T20:39:10.096Z,71.48
2022-09-17T20:41:17.406Z,70.89
2022-09-17T20:43:46.555Z,71.18
2022-09-17T20:46:14.077Z,71.07
2022-09-17T20:48:41.558Z,71.14
2022-09-17T20:51:14.083Z,70.76
2022-09-17T20:53:41.256Z,70.94
2022-09-17T20:56:09.595Z,70.64
2022-09-17T20:58:39.850Z,70.89
2022-09-17T21:01:15.920Z,71.06
2022-09-17T21:03:45.719Z,70.77
2022-09-17T21:06:17.487Z,70.97
2022-09-17T21:08:44.662Z,71.29
2022-09-17T21:11:12.332Z,70.80
2022-09-17T21:13:39.323Z,71.29
2022-09-17T21:16:06.717Z,71.30
2022-09-17T21:18:38.757Z,71.39
2022-09-17T21:21:12.442Z,71.77
2022-09-17T21:23:40.441Z,72.28
2022-09-17T21:26:11.651Z,72.42
2022-09-17T21:28:39.227Z,72.29
2022-09-17T21:31:10.758Z,72.86
2022-09-17T21:33:37.539Z,72.40
2022-09-17T21:36:10.093Z,72.32
2022-09-17T21:38:37.003Z,72.64
2022-09-17T21:41:07.036Z,73.68
2022-09-17T21:43:35.028Z,73.62
2022-09-17T21:46:13.473Z,74.03
2022-09-17T21:48:48.643Z,73.76
2022-09-17T21:51:19.252Z,76.01
2022-09-17T21:53:46.372Z,75.92
2022-09-17T21:56:15.562Z,75.93
2022-09-17T21:58:45.468Z,75.50
2022-09-17T22:01:15.306Z,75.56
2022-09-17T22:03:43.129Z,75.55
2022-09-17T22:06:21.932Z,75.92
2022-09-17T22:08:49.954Z,75.37
2022-09-17T22:11:19.398Z,75.10
2022-09-17T22:14:02.262Z,75.23
2022-09-17T22:16:32.187Z,74.69
2022-09-17T22:18:59.759Z,74.74
2022-09-17T22:21:28.192Z,75.03
2022-09-17T22:23:57.182Z,76.17
2022-09-17T22:26:26.771Z,76.14
2022-09-17T22:28:53.744Z,76.46
2022-09-17T22:31:20.567Z,76.97
2022-09-17T22:33:48.904Z,76.90
2022-09-17T22:36:17.877Z,77.53
2022-09-17T22:39:04.327Z,77.56
2022-09-17T22:41:33.635Z,77.81
2022-09-17T22:44:12.857Z,77.90
2022-09-17T22:46:40.219Z,78.08
2022-09-17T22:49:08.850Z,78.25
2022-09-17T22:51:35.845Z,77.91
2022-09-17T22:54:02.628Z,77.28
2022-09-17T22:56:30.195Z,77.39
2022-09-17T22:58:58.118Z,77.31
2022-09-17T23:01:30.297Z,77.58
2022-09-17T23:03:58.763Z,78.17
2022-09-17T23:06:28.825Z,78.12
2022-09-17T23:08:56.269Z,78.54
2022-09-17T23:11:26.719Z,78.35
2022-09-17T23:13:57.584Z,77.91
2022-09-17T23:16:24.940Z,77.75
2022-09-17T23:18:51.598Z,78.55
2022-09-17T23:21:19.680Z,78.66
2022-09-17T23:23:49.268Z,78.83
2022-09-17T23:26:26.483Z,78.67
2022-09-17T23:28:53.812Z,78.57
2022-09-17T23:31:23.190Z,78.17
2022-09-17T23:33:50.507Z,78.49
2022-09-17T23:36:22.915Z,78.25
2022-09-17T23:38:50.361Z,78.82
2022-09-17T23:41:24.752Z,78.68
2022-09-17T23:43:54.213Z,78.73
2022-09-17T23:46:22.655Z,79.20
2022-09-17T23:48:49.855Z,78.63
2022-09-17T23:51:16.820Z,78.88
2022-09-17T23:53:44.300Z,78.66
2022-09-17T23:56:13.605Z,78.28
2022-09-17T23:58:40.248Z,77.69
