createdAt,value
2019-04-03T00:00:26.061Z,0
2019-04-03T00:01:26.265Z,0
2019-04-03T00:02:26.230Z,0
2019-04-03T00:03:26.141Z,0
2019-04-03T00:04:26.014Z,0
2019-04-03T00:05:26.026Z,0
2019-04-03T00:06:26.038Z,0
2019-04-03T00:07:26.024Z,0
2019-04-03T00:08:26.061Z,0
2019-04-03T00:09:26.063Z,0
2019-04-03T00:10:25.952Z,0
2019-04-03T00:11:26.001Z,0
2019-04-03T00:12:25.928Z,0
2019-04-03T00:13:25.987Z,0
2019-04-03T00:14:25.991Z,0
2019-04-03T00:15:25.709Z,0
2019-04-03T00:16:25.971Z,0
2019-04-03T00:17:25.915Z,0
2019-04-03T00:18:26.461Z,0
2019-04-03T00:19:27.684Z,0
2019-04-03T00:20:27.677Z,0
2019-04-03T00:21:28.503Z,0
2019-04-03T00:22:28.440Z,0
2019-04-03T00:23:27.596Z,0
2019-04-03T00:24:27.688Z,0
2019-04-03T00:25:27.387Z,0
2019-04-03T00:26:30.169Z,0
2019-04-03T00:27:27.355Z,0
2019-04-03T00:28:27.463Z,0
2019-04-03T00:29:27.610Z,0
2019-04-03T00:30:27.430Z,0
2019-04-03T00:31:27.908Z,0
2019-04-03T00:32:27.877Z,0
2019-04-03T00:33:28.004Z,0
2019-04-03T00:34:27.816Z,0
2019-04-03T00:35:28.077Z,0
2019-04-03T00:36:27.885Z,0
2019-04-03T00:37:27.758Z,0
2019-04-03T00:38:27.226Z,0
2019-04-03T00:39:27.211Z,0
2019-04-03T00:40:27.286Z,0
2019-04-03T00:41:27.025Z,0
2019-04-03T00:42:27.252Z,0
2019-04-03T00:43:27.419Z,0
2019-04-03T00:44:27.039Z,0
2019-04-03T00:45:27.064Z,0
2019-04-03T00:46:27.441Z,0
2019-04-03T00:47:27.756Z,0
2019-04-03T00:48:27.628Z,0
2019-04-03T00:49:28.293Z,0
2019-04-03T00:50:26.868Z,0
2019-04-03T00:51:27.392Z,0
2019-04-03T00:52:25.852Z,0
2019-04-03T00:53:25.894Z,0
2019-04-03T00:54:26.341Z,0
2019-04-03T00:55:26.587Z,0
2019-04-03T00:56:26.647Z,0
2019-04-03T00:57:26.267Z,0
2019-04-03T00:58:28.064Z,0
2019-04-03T00:59:26.237Z,0
2019-04-03T01:00:26.380Z,0
2019-04-03T01:01:26.511Z,0
2019-04-03T01:02:27.792Z,0
2019-04-03T01:03:26.653Z,0
2019-04-03T01:04:28.126Z,0
2019-04-03T01:05:28.039Z,0
2019-04-03T01:06:26.633Z,0
2019-04-03T01:07:25.394Z,0
2019-04-03T01:08:25.420Z,0
2019-04-03T01:09:25.393Z,0
2019-04-03T01:10:24.988Z,0
2019-04-03T01:11:25.317Z,0
2019-04-03T01:12:25.368Z,0
2019-04-03T01:13:25.365Z,0
2019-04-03T01:14:25.465Z,0
2019-04-03T01:15:25.410Z,0
2019-04-03T01:16:25.430Z,0
2019-04-03T01:17:25.258Z,0
2019-04-03T01:18:25.293Z,0
2019-04-03T01:19:25.370Z,0
2019-04-03T01:20:25.251Z,0
2019-04-03T01:21:25.326Z,0
2019-04-03T01:22:25.323Z,0
2019-04-03T01:23:25.321Z,0
2019-04-03T01:24:24.931Z,0
2019-04-03T01:25:25.173Z,0
2019-04-03T01:26:25.135Z,0
2019-04-03T01:27:25.180Z,0
2019-04-03T01:28:25.219Z,0
2019-04-03T01:29:25.245Z,0
2019-04-03T01:30:25.215Z,0
2019-04-03T01:31:25.191Z,0
2019-04-03T01:32:25.421Z,0
2019-04-03T01:33:26.118Z,0
2019-04-03T01:34:26.926Z,0
2019-04-03T01:35:26.716Z,0
2019-04-03T01:36:26.942Z,0
2019-04-03T01:37:28.055Z,0
2019-04-03T01:38:26.961Z,0
2019-04-03T01:39:27.704Z,0
2019-04-03T01:40:27.587Z,0
2019-04-03T01:41:27.541Z,0
2019-04-03T01:42:27.229Z,0
2019-04-03T01:43:27.944Z,0
2019-04-03T01:44:27.073Z,0
2019-04-03T01:45:28.014Z,0
2019-04-03T01:46:27.114Z,0
2019-04-03T01:47:27.190Z,0
2019-04-03T01:48:24.930Z,0
2019-04-03T01:49:24.990Z,0
2019-04-03T01:50:24.929Z,0
2019-04-03T01:51:24.922Z,0
2019-04-03T01:52:25.096Z,0
2019-04-03T01:53:24.904Z,0
2019-04-03T01:54:24.881Z,0
2019-04-03T01:55:24.884Z,0
2019-04-03T01:56:24.985Z,0
2019-04-03T01:57:24.830Z,0
2019-04-03T01:58:24.891Z,0
2019-04-03T01:59:24.774Z,0
2019-04-03T02:00:24.947Z,0
2019-04-03T02:01:24.861Z,0
2019-04-03T02:02:24.750Z,0
2019-04-03T02:03:24.534Z,0
2019-04-03T02:04:24.725Z,0
2019-04-03T02:05:24.739Z,0
2019-04-03T02:06:24.830Z,0
2019-04-03T02:07:24.745Z,0
2019-04-03T02:08:24.887Z,0
2019-04-03T02:09:25.796Z,0
2019-04-03T02:10:26.719Z,0
2019-04-03T02:11:26.287Z,0
2019-04-03T02:12:26.650Z,0
2019-04-03T02:13:26.635Z,0
2019-04-03T02:14:26.814Z,0
2019-04-03T02:15:26.637Z,0
2019-04-03T02:16:25.897Z,0
2019-04-03T02:17:26.657Z,0
2019-04-03T02:18:27.452Z,0
2019-04-03T02:19:26.029Z,0
2019-04-03T02:20:26.456Z,0
2019-04-03T02:21:27.151Z,0
2019-04-03T02:22:24.646Z,0
2019-04-03T02:23:24.515Z,0
2019-04-03T02:24:24.670Z,0
2019-04-03T02:25:24.564Z,0
2019-04-03T02:26:24.570Z,0
2019-04-03T02:27:24.583Z,0
2019-04-03T02:28:24.563Z,0
2019-04-03T02:29:24.484Z,0
2019-04-03T02:30:24.976Z,0
2019-04-03T02:31:28.189Z,0
2019-04-03T02:32:28.392Z,0
2019-04-03T02:33:28.126Z,0
2019-04-03T02:34:24.676Z,0
2019-04-03T02:35:24.395Z,0
2019-04-03T02:36:24.682Z,0
2019-04-03T02:37:27.437Z,0
2019-04-03T02:38:29.041Z,0
2019-04-03T02:39:28.458Z,0
2019-04-03T02:40:24.700Z,0
2019-04-03T02:41:24.724Z,0
2019-04-03T02:42:24.146Z,0
2019-04-03T02:43:25.033Z,0
2019-04-03T02:44:28.474Z,0
2019-04-03T02:45:27.906Z,0
2019-04-03T02:46:26.886Z,0
2019-04-03T02:47:24.542Z,0
2019-04-03T02:48:24.682Z,0
2019-04-03T02:49:24.559Z,0
2019-04-03T02:50:24.648Z,0
2019-04-03T02:51:27.350Z,0
2019-04-03T02:52:27.241Z,0
2019-04-03T02:53:23.974Z,0
2019-04-03T02:54:24.370Z,0
2019-04-03T02:55:24.172Z,0
2019-04-03T02:56:24.243Z,0
2019-04-03T02:57:27.289Z,0
2019-04-03T02:58:29.395Z,0
2019-04-03T02:59:27.952Z,0
2019-04-03T03:00:24.442Z,0
2019-04-03T03:01:24.306Z,0
2019-04-03T03:02:24.417Z,0
2019-04-03T03:03:26.944Z,0
2019-04-03T03:04:27.912Z,0
2019-04-03T03:05:26.613Z,0
2019-04-03T03:06:25.086Z,0
2019-04-03T03:07:24.042Z,0
2019-04-03T03:08:28.005Z,0
2019-04-03T03:09:24.024Z,0
2019-04-03T03:10:30.878Z,0
2019-04-03T03:11:29.548Z,0
2019-04-03T03:12:24.896Z,0
2019-04-03T03:13:24.315Z,0
2019-04-03T03:14:24.142Z,0
2019-04-03T03:15:24.165Z,0
2019-04-03T03:16:27.562Z,0
2019-04-03T03:17:27.668Z,0
2019-04-03T03:18:24.571Z,0
2019-04-03T03:19:24.305Z,0
2019-04-03T03:20:23.690Z,0
2019-04-03T03:21:24.200Z,0
2019-04-03T03:22:27.012Z,0
2019-04-03T03:23:27.277Z,0
2019-04-03T03:24:23.896Z,0
2019-04-03T03:25:24.334Z,0
2019-04-03T03:26:24.337Z,0
2019-04-03T03:27:23.639Z,0
2019-04-03T03:28:24.374Z,0
2019-04-03T03:29:33.887Z,0
2019-04-03T03:31:08.673Z,0
2019-04-03T03:32:19.635Z,0
2019-04-03T03:32:45.444Z,0
2019-04-03T03:33:48.795Z,0
2019-04-03T03:35:39.101Z,0
2019-04-03T03:35:59.616Z,0
2019-04-03T03:36:58.314Z,0
2019-04-03T03:37:50.753Z,0
2019-04-03T03:38:51.143Z,0
2019-04-03T03:39:53.535Z,0
2019-04-03T03:40:54.559Z,0
2019-04-03T03:41:50.329Z,0
2019-04-03T03:42:50.885Z,0
2019-04-03T03:43:50.844Z,0
2019-04-03T03:44:55.307Z,0
2019-04-03T03:45:54.425Z,0
2019-04-03T03:46:50.244Z,0
2019-04-03T03:47:50.505Z,0
2019-04-03T03:48:53.977Z,0
2019-04-03T03:49:53.581Z,0
2019-04-03T03:50:50.375Z,0
2019-04-03T03:51:50.579Z,0
2019-04-03T03:52:50.132Z,0
2019-04-03T03:53:54.590Z,0
2019-04-03T03:54:55.020Z,0
2019-04-03T03:55:50.969Z,0
2019-04-03T03:56:50.553Z,0
2019-04-03T03:57:50.995Z,0
2019-04-03T03:58:54.383Z,0
2019-04-03T03:59:55.344Z,0
2019-04-03T04:01:01.271Z,0
2019-04-03T04:01:50.142Z,0
2019-04-03T04:02:54.002Z,0
2019-04-03T04:03:52.039Z,0
2019-04-03T04:04:54.862Z,0
2019-04-03T04:05:53.693Z,0
2019-04-03T04:06:50.032Z,0
2019-04-03T04:07:50.831Z,0
2019-04-03T04:08:54.300Z,0
2019-04-03T04:09:55.262Z,0
2019-04-03T04:10:50.114Z,0
2019-04-03T04:11:50.346Z,0
2019-04-03T04:12:51.219Z,0
2019-04-03T04:13:53.790Z,0
2019-04-03T04:14:50.235Z,0
2019-04-03T04:15:49.921Z,0
2019-04-03T04:16:50.289Z,0
2019-04-03T04:17:54.565Z,0
2019-04-03T04:18:50.277Z,0
2019-04-03T04:19:49.832Z,0
2019-04-03T04:20:50.269Z,0
2019-04-03T04:21:52.884Z,0
2019-04-03T04:22:54.161Z,0
2019-04-03T04:23:50.208Z,0
2019-04-03T04:24:49.864Z,0
2019-04-03T04:25:52.958Z,0
2019-04-03T04:26:52.664Z,0
2019-04-03T04:27:49.965Z,0
2019-04-03T04:28:50.486Z,0
2019-04-03T04:29:51.557Z,5
2019-04-03T04:30:51.893Z,5
2019-04-03T04:31:52.812Z,5
2019-04-03T04:32:53.390Z,5
2019-04-03T04:33:52.215Z,5
2019-04-03T04:34:52.256Z,5
2019-04-03T04:35:52.152Z,5
2019-04-03T04:36:49.677Z,10
2019-04-03T04:37:50.245Z,10
2019-04-03T04:38:49.862Z,10
2019-04-03T04:39:49.606Z,10
2019-04-03T04:40:49.703Z,10
2019-04-03T04:41:49.680Z,15
2019-04-03T04:42:49.581Z,15
2019-04-03T04:43:49.666Z,15
2019-04-03T04:44:51.309Z,15
2019-04-03T04:45:52.153Z,20
2019-04-03T04:46:51.776Z,20
2019-04-03T04:47:52.907Z,20
2019-04-03T04:48:51.300Z,25
2019-04-03T04:49:48.988Z,25
2019-04-03T04:50:49.669Z,25
2019-04-03T04:51:49.770Z,30
2019-04-03T04:52:49.610Z,30
2019-04-03T04:53:49.580Z,35
2019-04-03T04:54:52.675Z,35
2019-04-03T04:55:49.403Z,40
2019-04-03T04:56:49.668Z,40
2019-04-03T04:57:51.094Z,40
2019-04-03T04:58:52.545Z,40
2019-04-03T04:59:51.974Z,40
2019-04-03T05:00:55.598Z,45
2019-04-03T05:01:51.618Z,45
2019-04-03T05:02:51.104Z,45
2019-04-03T05:03:49.525Z,50
2019-04-03T05:04:49.523Z,50
2019-04-03T05:05:49.515Z,55
2019-04-03T05:06:49.695Z,55
2019-04-03T05:07:49.546Z,60
2019-04-03T05:08:49.520Z,60
2019-04-03T05:09:49.591Z,65
2019-04-03T05:10:51.418Z,65
2019-04-03T05:11:49.359Z,70
2019-04-03T05:12:53.989Z,65
2019-04-03T05:13:51.451Z,70
2019-04-03T05:14:51.719Z,70
2019-04-03T05:15:49.178Z,75
2019-04-03T05:16:49.317Z,75
2019-04-03T05:17:50.482Z,80
2019-04-03T05:18:49.511Z,80
2019-04-03T05:19:51.632Z,85
2019-04-03T05:20:50.814Z,85
2019-04-03T05:21:50.745Z,85
2019-04-03T05:22:49.523Z,90
2019-04-03T05:23:49.300Z,90
2019-04-03T05:24:49.103Z,95
2019-04-03T05:25:49.291Z,100
2019-04-03T05:26:48.835Z,100
2019-04-03T05:27:49.047Z,100
2019-04-03T05:29:02.934Z,105
2019-04-03T05:29:48.766Z,105
2019-04-03T05:30:49.172Z,105
2019-04-03T05:31:49.234Z,110
2019-04-03T05:32:50.906Z,110
2019-04-03T05:33:51.217Z,110
2019-04-03T05:34:51.325Z,115
2019-04-03T05:35:51.198Z,115
2019-04-03T05:36:50.745Z,120
2019-04-03T05:37:50.725Z,120
2019-04-03T05:38:49.171Z,125
2019-04-03T05:39:48.981Z,130
2019-04-03T05:40:48.996Z,130
2019-04-03T05:41:49.180Z,135
2019-04-03T05:42:48.877Z,135
2019-04-03T05:43:49.196Z,140
2019-04-03T05:44:48.869Z,140
2019-04-03T05:45:51.323Z,145
2019-04-03T05:46:49.162Z,150
2019-04-03T05:47:49.350Z,150
2019-04-03T05:48:50.590Z,155
2019-04-03T05:49:55.853Z,155
2019-04-03T05:50:49.004Z,160
2019-04-03T05:51:48.831Z,160
2019-04-03T05:52:48.785Z,165
2019-04-03T05:53:48.903Z,165
2019-04-03T05:54:51.617Z,170
2019-04-03T05:55:50.993Z,175
2019-04-03T05:56:51.716Z,180
2019-04-03T05:57:50.500Z,180
2019-04-03T05:59:05.871Z,190
2019-04-03T06:00:07.494Z,195
2019-04-03T06:00:48.727Z,200
2019-04-03T06:01:53.950Z,205
2019-04-03T06:02:48.966Z,205
2019-04-03T06:03:54.640Z,215
2019-04-03T06:04:50.595Z,220
2019-04-03T06:05:50.420Z,225
2019-04-03T06:06:51.513Z,230
2019-04-03T06:07:51.199Z,240
2019-04-03T06:08:50.613Z,245
2019-04-03T06:09:49.011Z,245
2019-04-03T06:10:48.887Z,250
2019-04-03T06:11:52.236Z,265
2019-04-03T06:12:52.262Z,280
2019-04-03T06:13:50.930Z,295
2019-04-03T06:14:50.178Z,305
2019-04-03T06:15:48.851Z,315
2019-04-03T06:16:48.796Z,310
2019-04-03T06:17:50.227Z,315
2019-04-03T06:18:49.890Z,320
2019-04-03T06:19:49.497Z,325
2019-04-03T06:20:50.955Z,320
2019-04-03T06:21:50.908Z,315
2019-04-03T06:22:49.824Z,315
2019-04-03T06:23:48.740Z,335
2019-04-03T06:24:48.545Z,360
2019-04-03T06:25:48.603Z,390
2019-04-03T06:26:51.689Z,390
2019-04-03T06:27:53.065Z,395
2019-04-03T06:28:52.473Z,375
2019-04-03T06:29:50.328Z,360
2019-04-03T06:30:48.602Z,355
2019-04-03T06:31:48.241Z,345
2019-04-03T06:32:48.679Z,365
2019-04-03T06:33:50.972Z,365
2019-04-03T06:34:52.388Z,340
2019-04-03T06:35:52.415Z,330
2019-04-03T06:36:50.690Z,335
2019-04-03T06:37:48.702Z,335
2019-04-03T06:38:48.424Z,335
2019-04-03T06:39:48.290Z,365
2019-04-03T06:40:48.671Z,410
2019-04-03T06:41:51.422Z,425
2019-04-03T06:42:51.531Z,435
2019-04-03T06:43:54.021Z,445
2019-04-03T06:44:48.616Z,440
2019-04-03T06:45:51.010Z,440
2019-04-03T06:46:48.461Z,450
2019-04-03T06:47:48.500Z,470
2019-04-03T06:48:48.890Z,480
2019-04-03T06:49:50.407Z,500
2019-04-03T06:50:48.591Z,530
2019-04-03T06:51:51.563Z,575
2019-04-03T06:52:48.492Z,585
2019-04-03T06:53:48.531Z,560
2019-04-03T06:54:51.599Z,545
2019-04-03T06:55:48.551Z,540
2019-04-03T06:56:52.131Z,550
2019-04-03T06:57:49.311Z,555
2019-04-03T06:58:51.932Z,550
2019-04-03T06:59:50.558Z,575
2019-04-03T07:00:54.158Z,575
2019-04-03T07:01:48.374Z,570
2019-04-03T07:02:48.332Z,560
2019-04-03T07:03:48.458Z,565
2019-04-03T07:04:48.421Z,555
2019-04-03T07:05:50.661Z,540
2019-04-03T07:06:51.464Z,510
2019-04-03T07:07:48.641Z,505
2019-04-03T07:08:50.696Z,505
2019-04-03T07:09:50.369Z,485
2019-04-03T07:11:02.157Z,510
2019-04-03T07:11:50.207Z,530
2019-04-03T07:12:50.480Z,520
2019-04-03T07:13:48.626Z,515
2019-04-03T07:14:48.240Z,520
2019-04-03T07:15:48.510Z,555
2019-04-03T07:16:48.279Z,545
2019-04-03T07:17:48.513Z,550
2019-04-03T07:18:48.610Z,575
2019-04-03T07:19:49.744Z,585
2019-04-03T07:20:50.949Z,600
2019-04-03T07:21:48.166Z,595
2019-04-03T07:22:48.421Z,630
2019-04-03T07:23:48.294Z,600
2019-04-03T07:24:48.428Z,620
2019-04-03T07:25:48.313Z,660
2019-04-03T07:26:48.385Z,660
2019-04-03T07:27:51.283Z,675
2019-04-03T07:28:50.679Z,690
2019-04-03T07:29:51.721Z,690
2019-04-03T07:30:48.278Z,695
2019-04-03T07:31:48.367Z,720
2019-04-03T07:32:48.392Z,720
2019-04-03T07:33:48.384Z,675
2019-04-03T07:34:47.920Z,645
2019-04-03T07:35:49.910Z,645
2019-04-03T07:36:53.495Z,625
2019-04-03T07:37:48.709Z,690
2019-04-03T07:38:48.313Z,750
2019-04-03T07:39:49.915Z,860
2019-04-03T07:40:47.940Z,840
2019-04-03T07:41:53.172Z,795
2019-04-03T07:42:48.430Z,815
2019-04-03T07:43:48.480Z,890
2019-04-03T07:44:48.274Z,800
2019-04-03T07:45:50.907Z,775
2019-04-03T07:46:48.414Z,700
2019-04-03T07:47:48.375Z,705
2019-04-03T07:48:48.266Z,695
2019-04-03T07:49:49.883Z,715
2019-04-03T07:50:50.936Z,800
2019-04-03T07:51:50.290Z,820
2019-04-03T07:52:50.393Z,840
2019-04-03T07:53:48.814Z,820
2019-04-03T07:54:48.422Z,770
2019-04-03T07:55:51.066Z,765
2019-04-03T07:56:48.104Z,735
2019-04-03T07:57:50.611Z,680
2019-04-03T07:58:48.130Z,670
2019-04-03T07:59:48.139Z,705
2019-04-03T08:00:49.320Z,675
2019-04-03T08:01:51.105Z,740
2019-04-03T08:02:54.905Z,745
2019-04-03T08:03:48.150Z,755
2019-04-03T08:04:48.436Z,785
2019-04-03T08:05:48.423Z,810
2019-04-03T08:06:48.095Z,770
2019-04-03T08:07:48.668Z,825
2019-04-03T08:08:50.161Z,875
2019-04-03T08:09:48.202Z,925
2019-04-03T08:10:48.307Z,930
2019-04-03T08:11:48.268Z,935
2019-04-03T08:12:48.286Z,940
2019-04-03T08:13:48.700Z,905
2019-04-03T08:14:50.275Z,890
2019-04-03T08:15:51.314Z,905
2019-04-03T08:16:56.232Z,915
2019-04-03T08:17:49.844Z,885
2019-04-03T08:18:48.421Z,720
2019-04-03T08:19:50.385Z,525
2019-04-03T08:20:48.131Z,505
2019-04-03T08:21:48.249Z,490
2019-04-03T08:22:48.359Z,485
2019-04-03T08:23:48.367Z,475
2019-04-03T08:24:52.411Z,470
2019-04-03T08:25:56.863Z,465
2019-04-03T08:26:48.910Z,460
2019-04-03T08:27:48.595Z,455
2019-04-03T08:28:48.332Z,445
2019-04-03T08:29:49.172Z,450
2019-04-03T08:30:49.613Z,445
2019-04-03T08:31:53.959Z,435
2019-04-03T08:32:51.249Z,430
2019-04-03T08:33:48.082Z,435
2019-04-03T08:34:48.757Z,445
2019-04-03T08:35:48.067Z,440
2019-04-03T08:36:49.767Z,440
2019-04-03T08:37:50.444Z,440
2019-04-03T08:38:51.512Z,445
2019-04-03T08:39:51.237Z,445
2019-04-03T08:40:51.358Z,455
2019-04-03T08:41:48.087Z,455
2019-04-03T08:42:48.075Z,450
2019-04-03T08:43:48.409Z,445
2019-04-03T08:44:48.285Z,450
2019-04-03T08:45:49.089Z,455
2019-04-03T08:46:51.188Z,455
2019-04-03T08:47:51.210Z,455
2019-04-03T08:48:48.045Z,450
2019-04-03T08:49:48.081Z,445
2019-04-03T08:50:48.604Z,450
2019-04-03T08:51:48.130Z,455
2019-04-03T08:52:47.845Z,460
2019-04-03T08:53:49.594Z,465
2019-04-03T08:54:51.111Z,470
2019-04-03T08:55:50.702Z,475
2019-04-03T08:56:50.881Z,465
2019-04-03T08:57:54.293Z,465
2019-04-03T08:58:50.684Z,460
2019-04-03T08:59:48.005Z,460
2019-04-03T09:00:48.032Z,460
2019-04-03T09:01:48.360Z,455
2019-04-03T09:02:50.900Z,455
2019-04-03T09:03:50.190Z,450
2019-04-03T09:04:51.050Z,445
2019-04-03T09:05:50.091Z,435
2019-04-03T09:06:47.991Z,430
2019-04-03T09:07:48.067Z,420
2019-04-03T09:08:48.038Z,420
2019-04-03T09:09:48.002Z,420
2019-04-03T09:10:48.279Z,415
2019-04-03T09:11:48.303Z,415
2019-04-03T09:12:48.424Z,415
2019-04-03T09:13:48.273Z,415
2019-04-03T09:14:47.954Z,410
2019-04-03T09:15:48.022Z,410
2019-04-03T09:16:48.349Z,405
2019-04-03T09:17:48.546Z,405
2019-04-03T09:18:48.240Z,405
2019-04-03T09:19:50.900Z,400
2019-04-03T09:20:50.356Z,400
2019-04-03T09:21:53.621Z,395
2019-04-03T09:22:48.604Z,395
2019-04-03T09:23:48.371Z,390
2019-04-03T09:24:47.974Z,390
2019-04-03T09:25:48.178Z,390
2019-04-03T09:26:48.019Z,390
2019-04-03T09:27:50.369Z,390
2019-04-03T09:28:50.936Z,385
2019-04-03T09:29:50.185Z,385
2019-04-03T09:30:53.812Z,385
2019-04-03T09:31:49.161Z,380
2019-04-03T09:32:47.902Z,380
2019-04-03T09:33:48.315Z,385
2019-04-03T09:34:48.113Z,380
2019-04-03T09:35:50.049Z,375
2019-04-03T09:36:48.084Z,375
2019-04-03T09:37:51.017Z,370
2019-04-03T09:38:50.541Z,370
2019-04-03T09:39:50.116Z,365
2019-04-03T09:40:50.477Z,365
2019-04-03T09:41:48.792Z,360
2019-04-03T09:42:47.864Z,355
2019-04-03T09:43:49.427Z,350
2019-04-03T09:44:47.955Z,350
2019-04-03T09:45:48.270Z,350
2019-04-03T09:46:49.885Z,350
2019-04-03T09:47:48.221Z,355
2019-04-03T09:48:48.074Z,350
2019-04-03T09:49:52.332Z,350
2019-04-03T09:50:51.139Z,350
2019-04-03T09:51:47.837Z,350
2019-04-03T09:53:02.103Z,345
2019-04-03T09:53:48.135Z,350
2019-04-03T09:54:47.803Z,345
2019-04-03T09:55:48.223Z,345
2019-04-03T09:57:11.272Z,340
2019-04-03T09:57:48.151Z,340
2019-04-03T09:58:47.737Z,335
2019-04-03T09:59:48.276Z,335
2019-04-03T10:00:51.204Z,335
2019-04-03T10:01:51.312Z,335
2019-04-03T10:02:48.817Z,335
2019-04-03T10:03:48.119Z,335
2019-04-03T10:04:48.169Z,335
2019-04-03T10:05:48.278Z,340
2019-04-03T10:06:47.833Z,335
2019-04-03T10:07:48.182Z,335
2019-04-03T10:08:50.364Z,340
2019-04-03T10:09:53.830Z,340
2019-04-03T10:10:49.542Z,340
2019-04-03T10:11:51.031Z,340
2019-04-03T10:12:56.091Z,340
2019-04-03T10:13:47.854Z,340
2019-04-03T10:14:47.768Z,340
2019-04-03T10:15:47.967Z,340
2019-04-03T10:16:47.935Z,340
2019-04-03T10:17:49.019Z,340
2019-04-03T10:18:50.648Z,345
2019-04-03T10:19:50.162Z,345
2019-04-03T10:20:49.713Z,355
2019-04-03T10:21:48.185Z,360
2019-04-03T10:22:47.934Z,370
2019-04-03T10:23:47.880Z,375
2019-04-03T10:24:48.182Z,380
2019-04-03T10:25:48.177Z,385
2019-04-03T10:26:50.413Z,390
2019-04-03T10:27:49.896Z,390
2019-04-03T10:28:52.869Z,390
2019-04-03T10:29:50.075Z,395
2019-04-03T10:30:47.809Z,395
2019-04-03T10:31:47.759Z,395
2019-04-03T10:32:48.055Z,395
2019-04-03T10:33:48.005Z,395
2019-04-03T10:34:47.959Z,395
2019-04-03T10:35:51.982Z,395
2019-04-03T10:36:51.177Z,395
2019-04-03T10:37:51.129Z,390
2019-04-03T10:38:51.858Z,385
2019-04-03T10:39:57.396Z,380
2019-04-03T10:40:47.914Z,385
2019-04-03T10:41:48.078Z,380
2019-04-03T10:42:47.659Z,375
2019-04-03T10:43:47.920Z,375
2019-04-03T10:44:47.965Z,365
2019-04-03T10:45:47.706Z,360
2019-04-03T10:46:49.861Z,360
2019-04-03T10:47:55.156Z,360
2019-04-03T10:48:47.678Z,365
2019-04-03T10:49:47.598Z,365
2019-04-03T10:50:48.529Z,375
2019-04-03T10:51:50.959Z,380
2019-04-03T10:52:54.225Z,375
2019-04-03T10:53:48.885Z,380
2019-04-03T10:54:48.415Z,380
2019-04-03T10:55:47.597Z,385
2019-04-03T10:56:47.932Z,385
2019-04-03T10:57:47.769Z,390
2019-04-03T10:58:55.466Z,385
2019-04-03T10:59:47.885Z,390
2019-04-03T11:00:48.118Z,390
2019-04-03T11:01:47.339Z,400
2019-04-03T11:02:47.945Z,400
2019-04-03T11:03:47.854Z,390
2019-04-03T11:04:47.994Z,390
2019-04-03T11:05:47.737Z,390
2019-04-03T11:06:47.578Z,390
2019-04-03T11:07:47.559Z,390
2019-04-03T11:08:47.924Z,390
2019-04-03T11:09:48.058Z,390
2019-04-03T11:10:47.977Z,390
2019-04-03T11:11:50.491Z,400
2019-04-03T11:12:48.090Z,400
2019-04-03T11:13:47.648Z,400
2019-04-03T11:14:49.667Z,395
2019-04-03T11:15:51.669Z,395
2019-04-03T11:16:51.764Z,385
2019-04-03T11:17:51.495Z,375
2019-04-03T11:19:04.953Z,370
2019-04-03T11:19:49.706Z,360
2019-04-03T11:20:50.263Z,355
2019-04-03T11:21:51.062Z,350
2019-04-03T11:23:08.353Z,345
2019-04-03T11:25:54.628Z,345
2019-04-03T11:26:04.773Z,345
2019-04-03T11:27:04.922Z,345
2019-04-03T11:28:08.088Z,350
2019-04-03T11:29:04.868Z,350
2019-04-03T11:30:05.090Z,350
2019-04-03T11:31:09.781Z,345
2019-04-03T11:32:04.691Z,345
2019-04-03T11:33:04.803Z,345
2019-04-03T11:34:04.914Z,340
2019-04-03T11:35:05.191Z,345
2019-04-03T11:36:04.934Z,345
2019-04-03T11:37:07.395Z,345
2019-04-03T11:38:29.459Z,340
2019-04-03T11:39:23.233Z,340
2019-04-03T11:40:14.105Z,340
2019-04-03T11:41:23.323Z,340
2019-04-03T11:42:05.657Z,340
2019-04-03T11:43:04.736Z,340
2019-04-03T11:44:04.643Z,335
2019-04-03T11:45:07.008Z,330
2019-04-03T11:46:04.412Z,325
2019-04-03T11:47:04.712Z,320
2019-04-03T11:48:04.952Z,315
2019-04-03T11:49:04.801Z,310
2019-04-03T11:50:04.761Z,310
2019-04-03T11:51:06.910Z,310
2019-04-03T11:52:08.397Z,305
2019-04-03T11:53:12.671Z,300
2019-04-03T11:54:06.687Z,300
2019-04-03T11:55:04.843Z,295
2019-04-03T11:56:04.669Z,295
2019-04-03T11:57:06.872Z,290
2019-04-03T11:58:04.949Z,290
2019-04-03T11:59:04.801Z,290
2019-04-03T12:00:06.426Z,285
2019-04-03T12:01:04.705Z,285
2019-04-03T12:02:07.392Z,280
2019-04-03T12:03:04.675Z,280
2019-04-03T12:04:04.583Z,275
2019-04-03T12:05:04.764Z,275
2019-04-03T12:06:04.120Z,275
2019-04-03T12:07:05.018Z,270
2019-04-03T12:08:06.601Z,270
2019-04-03T12:09:07.055Z,265
2019-04-03T12:10:08.371Z,270
2019-04-03T12:11:05.972Z,265
2019-04-03T12:12:05.050Z,260
2019-04-03T12:13:07.042Z,260
2019-04-03T12:14:04.445Z,260
2019-04-03T12:15:04.472Z,265
2019-04-03T12:16:07.636Z,260
2019-04-03T12:17:07.748Z,260
2019-04-03T12:18:08.963Z,255
2019-04-03T12:19:07.259Z,250
2019-04-03T12:20:06.159Z,245
2019-04-03T12:21:04.807Z,245
2019-04-03T12:22:04.616Z,240
2019-04-03T12:23:05.257Z,235
2019-04-03T12:24:07.666Z,230
2019-04-03T12:25:05.026Z,230
2019-04-03T12:26:04.795Z,225
2019-04-03T12:27:05.401Z,230
2019-04-03T12:28:06.761Z,230
2019-04-03T12:29:06.832Z,230
2019-04-03T12:30:05.559Z,235
2019-04-03T12:31:04.438Z,240
2019-04-03T12:32:10.472Z,240
2019-04-03T12:33:04.780Z,250
2019-04-03T12:34:14.322Z,255
2019-04-03T12:35:04.438Z,265
2019-04-03T12:36:06.419Z,280
2019-04-03T12:37:04.335Z,290
2019-04-03T12:38:04.636Z,300
2019-04-03T12:39:05.461Z,305
2019-04-03T12:40:07.488Z,310
2019-04-03T12:41:06.838Z,305
2019-04-03T12:42:04.717Z,310
2019-04-03T12:43:04.741Z,320
2019-04-03T12:44:04.282Z,320
2019-04-03T12:45:05.436Z,320
2019-04-03T12:46:09.858Z,315
2019-04-03T12:47:12.339Z,300
2019-04-03T12:48:04.619Z,295
2019-04-03T12:49:06.626Z,280
2019-04-03T12:50:04.714Z,275
2019-04-03T12:51:07.458Z,265
2019-04-03T12:52:07.957Z,260
2019-04-03T12:53:04.359Z,255
2019-04-03T12:54:04.992Z,255
2019-04-03T12:55:04.588Z,255
2019-04-03T12:56:06.911Z,260
2019-04-03T12:57:06.803Z,260
2019-04-03T12:58:06.731Z,265
2019-04-03T12:59:07.320Z,275
2019-04-03T13:00:05.186Z,290
2019-04-03T13:01:04.639Z,305
2019-04-03T13:02:04.545Z,325
2019-04-03T13:03:04.578Z,335
2019-04-03T13:04:06.830Z,355
2019-04-03T13:05:10.296Z,375
2019-04-03T13:06:04.453Z,390
2019-04-03T13:07:07.668Z,410
2019-04-03T13:08:06.909Z,425
2019-04-03T13:09:04.389Z,445
2019-04-03T13:10:04.613Z,450
2019-04-03T13:11:04.411Z,460
2019-04-03T13:12:05.117Z,465
2019-04-03T13:13:06.278Z,465
2019-04-03T13:14:07.272Z,465
2019-04-03T13:15:08.132Z,470
2019-04-03T13:16:05.119Z,465
2019-04-03T13:17:04.751Z,460
2019-04-03T13:18:04.676Z,460
2019-04-03T13:19:04.688Z,460
2019-04-03T13:20:11.590Z,465
2019-04-03T13:21:04.513Z,465
2019-04-03T13:22:04.340Z,460
2019-04-03T13:23:04.583Z,460
2019-04-03T13:24:04.690Z,455
2019-04-03T13:25:04.487Z,445
2019-04-03T13:26:04.601Z,435
2019-04-03T13:27:07.137Z,420
2019-04-03T13:28:08.554Z,410
2019-04-03T13:29:06.857Z,405
2019-04-03T13:30:04.661Z,395
2019-04-03T13:31:04.534Z,380
2019-04-03T13:32:04.449Z,370
2019-04-03T13:33:16.478Z,360
2019-04-03T13:34:04.451Z,355
2019-04-03T13:35:07.661Z,355
2019-04-03T13:36:04.512Z,345
2019-04-03T13:37:04.618Z,340
2019-04-03T13:38:05.501Z,330
2019-04-03T13:39:07.908Z,320
2019-04-03T13:40:10.472Z,310
2019-04-03T13:41:07.921Z,300
2019-04-03T13:42:04.612Z,290
2019-04-03T13:43:04.883Z,285
2019-04-03T13:44:04.915Z,275
2019-04-03T13:45:07.678Z,270
2019-04-03T13:46:06.462Z,270
2019-04-03T13:47:04.391Z,265
2019-04-03T13:48:04.571Z,265
2019-04-03T13:49:04.112Z,265
2019-04-03T13:50:07.592Z,270
2019-04-03T13:51:06.456Z,275
2019-04-03T13:52:15.450Z,285
2019-04-03T13:53:03.996Z,300
2019-04-03T13:54:07.040Z,310
2019-04-03T13:55:07.561Z,335
2019-04-03T13:56:06.160Z,345
2019-04-03T13:57:04.618Z,360
2019-04-03T13:58:04.181Z,370
2019-04-03T13:59:04.116Z,380
2019-04-03T14:00:28.183Z,385
2019-04-03T14:01:15.104Z,395
2019-04-03T14:02:04.679Z,410
2019-04-03T14:03:07.501Z,430
2019-04-03T14:04:04.016Z,435
2019-04-03T14:05:06.741Z,450
2019-04-03T14:06:06.498Z,460
2019-04-03T14:07:10.339Z,465
2019-04-03T14:08:06.743Z,470