createdAt,value
2023-01-26T00:00:15.136Z,0.60
2023-01-26T00:02:43.779Z,0.60
2023-01-26T00:05:12.540Z,0.60
2023-01-26T00:07:45.181Z,0.60
2023-01-26T00:10:15.106Z,0.60
2023-01-26T00:12:45.170Z,0.60
2023-01-26T00:15:13.697Z,0.60
2023-01-26T00:17:42.231Z,0.60
2023-01-26T00:20:12.922Z,0.60
2023-01-26T00:22:42.362Z,0.70
2023-01-26T00:25:12.106Z,0.70
2023-01-26T00:27:41.906Z,1.00
2023-01-26T00:30:15.110Z,0.70
2023-01-26T00:32:44.399Z,0.70
2023-01-26T00:35:14.055Z,0.70
2023-01-26T00:37:43.706Z,0.70
2023-01-26T00:40:17.215Z,0.70
2023-01-26T00:42:46.188Z,0.70
2023-01-26T00:45:17.834Z,0.70
2023-01-26T00:47:49.931Z,0.70
2023-01-26T00:50:19.030Z,0.70
2023-01-26T00:52:47.836Z,0.60
2023-01-26T00:55:17.056Z,0.60
2023-01-26T00:57:46.004Z,0.60
2023-01-26T01:00:17.186Z,0.60
2023-01-26T01:02:47.597Z,0.50
2023-01-26T01:05:16.504Z,0.50
2023-01-26T01:07:45.290Z,0.50
2023-01-26T01:10:14.384Z,0.50
2023-01-26T01:12:43.311Z,0.50
2023-01-26T01:15:12.795Z,0.50
2023-01-26T01:17:41.816Z,0.40
2023-01-26T01:20:13.260Z,0.40
2023-01-26T01:22:43.581Z,0.40
2023-01-26T01:25:12.919Z,0.50
2023-01-26T01:27:41.742Z,0.40
2023-01-26T01:30:12.388Z,0.40
2023-01-26T01:32:41.288Z,0.40
2023-01-26T01:35:11.621Z,0.40
2023-01-26T01:37:40.345Z,0.40
2023-01-26T01:40:13.920Z,0.40
2023-01-26T01:42:49.040Z,0.40
2023-01-26T01:50:04.972Z,0.40
2023-01-26T01:52:41.459Z,0.40
2023-01-26T01:55:11.761Z,0.40
2023-01-26T01:57:48.342Z,0.40
2023-01-26T02:00:20.038Z,0.40
2023-01-26T02:03:08.364Z,0.40
2023-01-26T02:05:44.014Z,0.40
2023-01-26T02:08:15.783Z,0.40
2023-01-26T02:10:49.847Z,0.30
2023-01-26T02:13:20.102Z,0.40
2023-01-26T02:15:49.494Z,0.40
2023-01-26T02:18:18.994Z,0.40
2023-01-26T02:20:51.114Z,0.40
2023-01-26T02:23:29.586Z,0.40
2023-01-26T02:26:12.323Z,0.50
2023-01-26T02:28:42.566Z,0.40
2023-01-26T02:31:12.876Z,0.40
2023-01-26T02:33:42.324Z,0.40
2023-01-26T02:36:20.221Z,0.40
2023-01-26T02:38:56.761Z,0.40
2023-01-26T02:41:45.064Z,0.30
2023-01-26T02:44:15.855Z,0.30
2023-01-26T02:46:44.729Z,0.30
2023-01-26T02:49:30.955Z,0.30
2023-01-26T02:51:59.717Z,0.20
2023-01-26T02:54:45.914Z,0.30
2023-01-26T02:57:16.175Z,0.20
2023-01-26T02:59:46.287Z,0.20
2023-01-26T03:02:16.413Z,0.30
2023-01-26T03:04:45.214Z,0.30
2023-01-26T03:07:15.512Z,0.30
2023-01-26T03:09:44.140Z,0.30
2023-01-26T03:12:13.161Z,0.20
2023-01-26T03:14:43.203Z,0.20
2023-01-26T03:17:11.985Z,0.20
2023-01-26T03:19:57.962Z,0.20
2023-01-26T03:22:55.570Z,0.20
2023-01-26T03:25:41.943Z,0.10
2023-01-26T03:28:13.892Z,0.10
2023-01-26T03:30:45.290Z,0.10
2023-01-26T03:33:14.111Z,0.10
2023-01-26T03:35:42.845Z,0.10
2023-01-26T03:38:12.107Z,0.10
2023-01-26T03:41:04.414Z,0.40
2023-01-26T03:43:51.588Z,0.10
2023-01-26T03:46:39.253Z,0.10
2023-01-26T03:49:26.035Z,0.10
2023-01-26T03:52:13.735Z,0.10
2023-01-26T03:55:00.308Z,0.00
2023-01-26T03:57:30.500Z,0.00
2023-01-26T04:00:00.263Z,0.00
2023-01-26T04:02:48.825Z,0.00
2023-01-26T04:05:36.114Z,0.00
2023-01-26T04:08:24.718Z,0.00
2023-01-26T04:10:58.709Z,0.10
2023-01-26T04:13:45.332Z,0.10
2023-01-26T04:16:41.365Z,0.00
2023-01-26T04:19:30.239Z,0.00
2023-01-26T04:22:01.042Z,0.00
2023-01-26T04:24:31.332Z,0.00
2023-01-26T04:27:01.042Z,0.00
2023-01-26T04:29:39.352Z,0.00
2023-01-26T04:32:10.113Z,0.00
2023-01-26T04:34:40.614Z,0.00
2023-01-26T04:37:16.632Z,0.00
2023-01-26T04:39:49.171Z,0.00
2023-01-26T04:42:19.473Z,0.00
2023-01-26T04:44:48.229Z,0.00
2023-01-26T04:47:17.192Z,0.00
2023-01-26T04:49:47.477Z,0.00
2023-01-26T04:52:20.242Z,0.00
2023-01-26T04:54:49.022Z,0.00
2023-01-26T04:57:20.226Z,0.00
2023-01-26T04:59:51.795Z,-0.10
2023-01-26T05:02:22.207Z,0.00
2023-01-26T05:04:54.706Z,-0.10
2023-01-26T05:07:23.869Z,-0.10
2023-01-26T05:09:55.751Z,-0.10
2023-01-26T05:12:43.147Z,-0.10
2023-01-26T05:15:33.341Z,-0.10
2023-01-26T05:18:14.012Z,-0.10
2023-01-26T05:20:55.109Z,0.00
2023-01-26T05:23:44.188Z,-0.10
2023-01-26T05:26:26.468Z,-0.10
2023-01-26T05:29:01.826Z,-0.10
2023-01-26T05:31:31.455Z,-0.10
2023-01-26T05:34:00.624Z,-0.10
2023-01-26T05:36:30.822Z,-0.10
2023-01-26T05:38:59.726Z,-0.10
2023-01-26T05:41:29.730Z,-0.10
2023-01-26T05:44:19.882Z,-0.10
2023-01-26T05:46:53.045Z,-0.10
2023-01-26T05:49:21.991Z,-0.10
2023-01-26T05:51:53.338Z,-0.10
2023-01-26T05:54:22.282Z,-0.10
2023-01-26T05:56:53.361Z,-0.10
2023-01-26T05:59:22.381Z,-0.10
2023-01-26T06:01:51.241Z,-0.10
2023-01-26T06:04:20.339Z,-0.10
2023-01-26T06:07:02.015Z,-0.10
2023-01-26T06:09:34.320Z,-0.10
2023-01-26T06:12:16.675Z,0.00
2023-01-26T06:15:14.415Z,0.00
2023-01-26T06:17:46.550Z,0.00
2023-01-26T06:20:17.299Z,0.00
2023-01-26T06:23:01.462Z,0.00
2023-01-26T06:25:31.929Z,0.00
2023-01-26T06:28:00.722Z,-0.10
2023-01-26T06:30:30.962Z,-0.10
2023-01-26T06:33:07.681Z,-0.10
2023-01-26T06:35:39.179Z,-0.10
2023-01-26T06:38:15.357Z,-0.20
2023-01-26T06:40:44.294Z,-0.10
2023-01-26T06:43:13.076Z,-0.10
2023-01-26T06:45:42.656Z,-0.10
2023-01-26T06:48:11.786Z,-0.10
2023-01-26T06:50:41.331Z,-0.20
2023-01-26T06:53:27.168Z,-0.10
2023-01-26T06:56:18.742Z,-0.10
2023-01-26T06:59:06.493Z,0.00
2023-01-26T07:01:50.079Z,-0.10
2023-01-26T07:04:18.792Z,-0.10
2023-01-26T07:06:47.479Z,0.00
2023-01-26T07:09:17.529Z,0.00
2023-01-26T07:11:46.281Z,0.10
2023-01-26T07:14:15.022Z,0.00
2023-01-26T07:16:43.913Z,0.00
2023-01-26T07:19:12.721Z,0.00
2023-01-26T07:21:41.666Z,-0.10
2023-01-26T07:24:10.926Z,-0.10
2023-01-26T07:26:40.919Z,-0.10
2023-01-26T07:29:09.868Z,0.00
2023-01-26T07:31:38.494Z,0.00
2023-01-26T07:34:07.456Z,-0.10
2023-01-26T07:36:36.256Z,-0.10
2023-01-26T07:39:08.416Z,-0.10
2023-01-26T07:41:37.600Z,-0.10
2023-01-26T07:44:26.955Z,-0.10
2023-01-26T07:46:55.868Z,-0.10
2023-01-26T07:49:24.797Z,-0.10
2023-01-26T07:51:54.115Z,0.00
2023-01-26T07:54:22.895Z,0.00
2023-01-26T07:56:54.459Z,-0.10
2023-01-26T07:59:23.988Z,-0.10
2023-01-26T08:01:54.316Z,0.00
2023-01-26T08:04:23.087Z,0.00
2023-01-26T08:06:52.532Z,0.00
2023-01-26T08:09:21.496Z,0.00
2023-01-26T08:11:50.476Z,0.00
2023-01-26T08:14:19.205Z,0.10
2023-01-26T08:16:48.224Z,0.10
2023-01-26T08:19:18.676Z,0.10
2023-01-26T08:21:47.354Z,0.20
2023-01-26T08:24:16.398Z,0.20
2023-01-26T08:26:45.377Z,0.20
2023-01-26T08:29:14.197Z,0.30
2023-01-26T08:31:43.213Z,0.30
2023-01-26T08:34:12.320Z,0.30
2023-01-26T08:36:42.554Z,0.30
2023-01-26T08:39:11.585Z,0.40
2023-01-26T08:41:40.560Z,0.40
2023-01-26T08:44:10.663Z,0.40
2023-01-26T08:46:39.693Z,0.60
2023-01-26T08:49:08.564Z,0.60
2023-01-26T08:51:37.842Z,0.60
2023-01-26T08:54:09.265Z,0.60
2023-01-26T08:56:38.139Z,0.60
2023-01-26T08:59:06.899Z,0.60
2023-01-26T09:01:35.605Z,0.60
2023-01-26T09:04:04.394Z,0.60
2023-01-26T09:06:33.726Z,0.70
2023-01-26T09:09:02.539Z,0.60
2023-01-26T09:11:32.619Z,0.60
2023-01-26T09:14:01.270Z,0.60
2023-01-26T09:16:30.140Z,0.60
2023-01-26T09:18:59.087Z,0.60
2023-01-26T09:21:28.045Z,0.60
2023-01-26T09:23:57.877Z,0.60
2023-01-26T09:26:26.669Z,0.60
2023-01-26T09:28:56.817Z,0.60
2023-01-26T09:31:25.615Z,0.60
2023-01-26T09:33:54.541Z,0.70
2023-01-26T09:36:23.470Z,0.70
2023-01-26T09:38:54.116Z,0.80
2023-01-26T09:41:39.509Z,0.70
2023-01-26T09:44:14.580Z,1.00
2023-01-26T09:46:55.758Z,0.80
2023-01-26T09:49:30.228Z,0.80
2023-01-26T09:52:04.756Z,0.70
2023-01-26T09:54:38.775Z,0.70
2023-01-26T09:57:14.885Z,0.70
2023-01-26T09:59:50.206Z,0.70
2023-01-26T10:02:27.069Z,0.70
2023-01-26T10:05:00.541Z,0.80
2023-01-26T10:07:30.263Z,0.90
2023-01-26T10:09:59.272Z,0.80
2023-01-26T10:12:31.051Z,0.80
2023-01-26T10:15:06.005Z,0.80
2023-01-26T10:17:37.839Z,0.80
2023-01-26T10:20:10.461Z,0.80
2023-01-26T10:22:45.831Z,0.90
2023-01-26T10:25:17.520Z,0.90
2023-01-26T10:27:47.012Z,1.00
2023-01-26T10:30:20.136Z,1.00
2023-01-26T10:32:52.798Z,1.00
2023-01-26T10:35:24.547Z,1.10
2023-01-26T10:37:53.743Z,1.10
2023-01-26T10:40:22.878Z,1.20
2023-01-26T10:42:59.880Z,1.20
2023-01-26T10:45:33.539Z,1.20
2023-01-26T10:48:12.831Z,1.20
2023-01-26T10:50:41.932Z,1.20
2023-01-26T10:53:16.884Z,1.30
2023-01-26T10:55:59.091Z,1.30
2023-01-26T10:58:44.783Z,1.30
2023-01-26T11:01:16.645Z,1.30
2023-01-26T11:04:00.616Z,1.40
2023-01-26T11:06:31.003Z,1.30
2023-01-26T11:09:11.704Z,1.40
2023-01-26T11:11:40.764Z,1.40
2023-01-26T11:14:14.363Z,1.50
2023-01-26T11:16:48.815Z,1.50
2023-01-26T11:19:32.340Z,1.50
2023-01-26T11:22:06.955Z,1.60
2023-01-26T11:24:43.230Z,1.60
2023-01-26T11:27:31.899Z,1.60
2023-01-26T11:30:26.246Z,1.60
2023-01-26T11:33:01.389Z,1.60
2023-01-26T11:35:35.964Z,1.60
2023-01-26T11:38:18.430Z,1.60
2023-01-26T11:40:52.788Z,1.60
2023-01-26T11:43:47.769Z,1.60
2023-01-26T11:46:53.491Z,1.70
2023-01-26T11:49:41.238Z,1.70
2023-01-26T11:52:17.165Z,1.70
2023-01-26T11:55:05.302Z,1.70
2023-01-26T11:57:44.280Z,1.70
2023-01-26T12:00:29.595Z,1.70
2023-01-26T12:03:04.101Z,1.70
2023-01-26T12:05:42.880Z,1.70
2023-01-26T12:08:19.069Z,1.70
2023-01-26T12:10:52.038Z,1.80
2023-01-26T12:13:34.865Z,1.70
2023-01-26T12:16:14.538Z,1.70
2023-01-26T12:18:58.769Z,1.70
2023-01-26T12:21:38.163Z,3.00
2023-01-26T12:24:32.203Z,1.60
2023-01-26T12:26:59.296Z,1.60
2023-01-26T12:29:35.495Z,2.10
2023-01-26T12:32:11.175Z,2.50
2023-01-26T12:34:40.237Z,1.70
2023-01-26T12:37:28.777Z,3.30
2023-01-26T12:40:07.438Z,1.70
2023-01-26T12:42:47.333Z,1.70
2023-01-26T12:45:21.158Z,1.70
2023-01-26T12:47:56.954Z,1.70
2023-01-26T12:50:33.602Z,1.70
2023-01-26T12:53:08.884Z,1.70
2023-01-26T12:55:44.227Z,1.70
2023-01-26T12:58:17.430Z,1.70
2023-01-26T13:00:54.779Z,1.70
2023-01-26T13:03:29.483Z,1.80
2023-01-26T13:06:00.070Z,1.80
2023-01-26T13:08:53.531Z,2.90
2023-01-26T13:11:47.400Z,1.70
2023-01-26T13:14:37.472Z,1.70
2023-01-26T13:17:45.559Z,1.60
2023-01-26T13:20:29.135Z,1.70
2023-01-26T13:22:57.906Z,1.70
2023-01-26T13:25:33.125Z,1.70
2023-01-26T13:28:03.212Z,1.70
2023-01-26T13:30:46.688Z,1.70
2023-01-26T13:33:22.558Z,1.00
2023-01-26T13:35:53.287Z,1.70
2023-01-26T13:38:31.640Z,1.70
2023-01-26T13:41:04.293Z,1.30
2023-01-26T13:43:39.332Z,1.60
2023-01-26T13:46:15.364Z,1.60
2023-01-26T13:48:46.735Z,1.60
2023-01-26T13:51:19.237Z,1.60
2023-01-26T13:53:59.670Z,1.60
2023-01-26T13:56:32.566Z,1.60
2023-01-26T13:59:13.653Z,1.60
2023-01-26T14:01:44.457Z,1.60
2023-01-26T14:04:20.111Z,1.10
2023-01-26T14:06:54.311Z,1.60
2023-01-26T14:09:23.311Z,1.50
2023-01-26T14:12:00.412Z,1.50
2023-01-26T14:14:31.041Z,2.00
2023-01-26T14:17:00.815Z,1.50
2023-01-26T14:19:30.126Z,1.50
2023-01-26T14:22:01.366Z,1.50
2023-01-26T14:24:34.915Z,1.50
2023-01-26T14:27:05.452Z,1.50
2023-01-26T14:29:40.177Z,1.50
2023-01-26T14:32:19.279Z,1.70
2023-01-26T14:34:54.422Z,1.50
2023-01-26T14:37:24.293Z,1.60
2023-01-26T14:40:11.844Z,2.20
2023-01-26T14:42:42.440Z,1.50
2023-01-26T14:45:14.123Z,1.50
2023-01-26T14:47:43.075Z,1.50
2023-01-26T14:50:23.332Z,1.50
2023-01-26T14:52:51.985Z,1.50
2023-01-26T14:55:24.312Z,1.50
2023-01-26T14:57:54.400Z,1.50
2023-01-26T15:00:28.183Z,1.50
2023-01-26T15:02:59.297Z,1.50
2023-01-26T15:05:34.523Z,1.50
2023-01-26T15:08:05.116Z,1.50
2023-01-26T15:10:38.345Z,1.50
2023-01-26T15:13:20.326Z,1.50
2023-01-26T15:16:00.921Z,1.50
2023-01-26T15:18:32.534Z,1.50
2023-01-26T15:21:10.539Z,1.40
2023-01-26T15:23:43.131Z,1.40
2023-01-26T15:26:18.105Z,1.40
2023-01-26T15:28:51.800Z,1.40
2023-01-26T15:31:22.300Z,1.40
2023-01-26T15:33:52.326Z,1.40
2023-01-26T15:36:33.145Z,1.40
2023-01-26T15:39:12.869Z,1.50
2023-01-26T15:41:41.893Z,1.40
2023-01-26T15:44:17.376Z,1.40
2023-01-26T15:46:46.504Z,1.40
2023-01-26T15:49:19.838Z,1.40
2023-01-26T15:51:48.371Z,1.50
2023-01-26T15:54:16.967Z,1.50
2023-01-26T15:56:45.813Z,1.50
2023-01-26T15:59:15.777Z,1.50
2023-01-26T16:01:44.477Z,1.50
2023-01-26T16:04:14.224Z,1.50
2023-01-26T16:06:43.100Z,1.50
2023-01-26T16:09:11.698Z,1.50
2023-01-26T16:11:48.088Z,1.50
2023-01-26T16:14:20.847Z,1.50
2023-01-26T16:16:49.625Z,1.50
2023-01-26T16:19:33.700Z,1.50
2023-01-26T16:22:03.694Z,1.50
2023-01-26T16:24:32.564Z,2.30
2023-01-26T16:27:01.291Z,1.50
2023-01-26T16:29:35.110Z,1.50
2023-01-26T16:32:09.815Z,1.50
2023-01-26T16:34:38.607Z,1.60
2023-01-26T16:37:07.433Z,1.50
2023-01-26T16:39:36.619Z,1.50
2023-01-26T16:42:05.742Z,2.60
2023-01-26T16:44:36.318Z,1.50
2023-01-26T16:47:05.882Z,1.40
2023-01-26T16:49:34.752Z,1.50
2023-01-26T16:52:03.495Z,1.50
2023-01-26T16:54:32.177Z,2.00
2023-01-26T16:57:00.783Z,1.50
2023-01-26T16:59:29.440Z,1.50
2023-01-26T17:01:59.752Z,1.50
2023-01-26T17:04:28.469Z,1.60
2023-01-26T17:06:57.469Z,1.50
2023-01-26T17:09:26.403Z,1.50
2023-01-26T17:11:55.309Z,1.50
2023-01-26T17:14:24.446Z,1.70
2023-01-26T17:16:53.284Z,1.60
2023-01-26T17:19:23.557Z,2.50
2023-01-26T17:21:52.642Z,1.60
2023-01-26T17:24:21.632Z,2.20
2023-01-26T17:26:50.506Z,2.30
2023-01-26T17:29:19.320Z,1.70
2023-01-26T17:31:48.116Z,1.70
2023-01-26T17:34:16.901Z,1.70
2023-01-26T17:36:47.081Z,2.60
2023-01-26T17:39:18.024Z,1.70
2023-01-26T17:41:46.742Z,1.70
2023-01-26T17:44:16.358Z,1.70
2023-01-26T17:46:45.309Z,1.80
2023-01-26T17:49:16.265Z,1.80
2023-01-26T17:51:48.696Z,2.60
2023-01-26T17:54:17.513Z,1.80
2023-01-26T17:56:46.309Z,1.80
2023-01-26T17:59:15.037Z,1.80
2023-01-26T18:01:43.934Z,1.80
2023-01-26T18:04:15.296Z,1.80
2023-01-26T18:06:44.157Z,1.80
2023-01-26T18:09:14.298Z,2.90
2023-01-26T18:11:43.251Z,1.90
2023-01-26T18:14:12.222Z,1.80
2023-01-26T18:16:41.009Z,1.90
2023-01-26T18:19:09.888Z,1.80
2023-01-26T18:21:41.686Z,1.90
2023-01-26T18:24:11.630Z,2.00
2023-01-26T18:26:42.035Z,2.00
2023-01-26T18:29:11.905Z,2.10
2023-01-26T18:31:41.941Z,2.00
2023-01-26T18:34:12.807Z,2.00
2023-01-26T18:36:41.583Z,2.00
2023-01-26T18:39:14.455Z,2.10
2023-01-26T18:41:44.521Z,2.10
2023-01-26T18:44:13.628Z,2.10
2023-01-26T18:46:42.367Z,2.10
2023-01-26T18:49:11.672Z,2.10
2023-01-26T18:51:42.198Z,2.20
2023-01-26T18:54:10.811Z,2.20
2023-01-26T18:56:39.628Z,2.20
2023-01-26T18:59:10.877Z,2.20
2023-01-26T19:01:40.405Z,2.30
2023-01-26T19:04:09.128Z,2.30
2023-01-26T19:06:37.818Z,2.30
2023-01-26T19:09:08.893Z,2.30
2023-01-26T19:11:39.594Z,2.30
2023-01-26T19:14:09.872Z,2.30
2023-01-26T19:16:39.294Z,2.30
2023-01-26T19:19:08.116Z,2.30
2023-01-26T19:21:36.870Z,3.60
2023-01-26T19:24:07.141Z,2.30
2023-01-26T19:26:39.021Z,2.30
2023-01-26T19:29:10.632Z,2.30
2023-01-26T19:31:39.843Z,2.30
2023-01-26T19:34:13.608Z,2.30
2023-01-26T19:36:42.587Z,2.30
2023-01-26T19:39:13.775Z,2.30
2023-01-26T19:41:44.203Z,2.30
2023-01-26T19:44:14.460Z,2.30
2023-01-26T19:46:43.471Z,2.30
2023-01-26T19:49:13.617Z,2.30
2023-01-26T19:51:42.701Z,2.30
2023-01-26T19:54:11.681Z,2.30
2023-01-26T19:56:40.708Z,2.30
2023-01-26T19:59:12.815Z,2.40
2023-01-26T20:01:42.945Z,2.40
2023-01-26T20:04:15.195Z,2.40
2023-01-26T20:06:43.925Z,2.40
2023-01-26T20:09:12.745Z,2.50
2023-01-26T20:11:41.670Z,2.40
2023-01-26T20:14:11.958Z,2.40
2023-01-26T20:16:42.088Z,2.40
2023-01-26T20:19:13.629Z,2.50
2023-01-26T20:21:42.934Z,2.50
2023-01-26T20:24:14.485Z,2.50
2023-01-26T20:26:44.321Z,2.50
2023-01-26T20:29:14.309Z,2.60
2023-01-26T20:31:44.927Z,2.50
2023-01-26T20:34:14.802Z,2.50
2023-01-26T20:36:43.789Z,2.50
2023-01-26T20:39:15.681Z,2.50
2023-01-26T20:41:44.563Z,2.50
2023-01-26T20:44:13.526Z,2.50
2023-01-26T20:46:44.563Z,2.50
2023-01-26T20:49:15.632Z,2.50
2023-01-26T20:51:45.739Z,2.50
2023-01-26T20:54:16.738Z,2.50
2023-01-26T20:56:46.753Z,2.50
2023-01-26T20:59:15.685Z,2.50
2023-01-26T21:01:45.971Z,2.50
2023-01-26T21:04:14.941Z,2.60
2023-01-26T21:06:43.680Z,2.60
2023-01-26T21:09:13.061Z,2.60
2023-01-26T21:11:42.138Z,2.60
2023-01-26T21:14:13.397Z,2.50
2023-01-26T21:16:43.116Z,2.60
2023-01-26T21:19:13.402Z,2.60
2023-01-26T21:21:42.482Z,2.70
2023-01-26T21:24:12.622Z,2.60
2023-01-26T21:26:41.603Z,3.00
2023-01-26T21:29:14.608Z,2.70
2023-01-26T21:31:45.458Z,2.80
2023-01-26T21:34:16.089Z,2.70
2023-01-26T21:36:44.746Z,2.70
2023-01-26T21:39:15.026Z,2.70
2023-01-26T21:41:59.734Z,2.70
2023-01-26T21:44:29.672Z,2.70
2023-01-26T21:47:01.802Z,2.70
2023-01-26T21:49:32.362Z,2.70
2023-01-26T21:52:18.496Z,2.70
2023-01-26T21:54:47.123Z,2.70
2023-01-26T21:57:33.203Z,2.80
2023-01-26T22:00:03.428Z,2.80
2023-01-26T22:02:33.321Z,2.90
2023-01-26T22:05:03.807Z,2.80
2023-01-26T22:07:33.045Z,2.80
2023-01-26T22:10:02.183Z,2.80
2023-01-26T22:12:31.422Z,2.80
2023-01-26T22:15:00.389Z,2.80
2023-01-26T22:17:29.244Z,2.80
2023-01-26T22:19:59.515Z,2.90
2023-01-26T22:22:30.766Z,2.90
2023-01-26T22:24:59.717Z,2.90
2023-01-26T22:27:29.040Z,2.90
2023-01-26T22:29:57.712Z,2.90
2023-01-26T22:32:26.509Z,2.80
2023-01-26T22:34:55.337Z,2.90
2023-01-26T22:37:24.603Z,2.80
2023-01-26T22:39:55.540Z,2.80
2023-01-26T22:42:24.452Z,2.90
2023-01-26T22:44:53.213Z,2.90
2023-01-26T22:47:21.869Z,2.90
2023-01-26T22:49:51.036Z,2.90
2023-01-26T22:52:19.737Z,2.90
2023-01-26T22:54:48.699Z,2.90
2023-01-26T22:57:18.897Z,3.00
2023-01-26T22:59:47.586Z,3.00
2023-01-26T23:02:16.416Z,3.00
2023-01-26T23:04:44.972Z,3.10
2023-01-26T23:07:13.778Z,3.10
2023-01-26T23:09:42.493Z,3.10
2023-01-26T23:12:11.560Z,3.10
2023-01-26T23:14:41.602Z,3.10
2023-01-26T23:17:10.478Z,3.10
2023-01-26T23:19:39.269Z,3.10
2023-01-26T23:22:07.858Z,3.10
2023-01-26T23:24:36.502Z,3.10
2023-01-26T23:27:05.500Z,3.10
2023-01-26T23:29:34.227Z,3.10
2023-01-26T23:32:04.422Z,3.10
2023-01-26T23:34:33.155Z,3.10
2023-01-26T23:37:01.802Z,3.10
2023-01-26T23:39:30.549Z,3.10
2023-01-26T23:41:59.190Z,3.10
2023-01-26T23:44:28.003Z,3.10
2023-01-26T23:46:56.844Z,3.20
2023-01-26T23:49:26.784Z,3.20
2023-01-26T23:51:58.592Z,3.20
2023-01-26T23:54:27.538Z,3.30
2023-01-26T23:56:56.151Z,3.20
2023-01-26T23:59:24.863Z,3.30
