createdAt,value
2023-03-26T00:01:58.566Z,6.70
2023-03-26T00:04:28.192Z,8.43
2023-03-26T00:06:57.285Z,11.85
2023-03-26T00:09:25.952Z,7.28
2023-03-26T00:11:54.950Z,7.97
2023-03-26T00:14:27.009Z,17.23
2023-03-26T00:16:55.800Z,11.77
2023-03-26T00:19:24.506Z,15.65
2023-03-26T00:21:53.472Z,10.40
2023-03-26T00:24:21.920Z,19.92
2023-03-26T00:26:53.645Z,12.10
2023-03-26T00:31:53.518Z,10.90
2023-03-26T00:34:23.134Z,17.20
2023-03-26T00:36:54.526Z,13.02
2023-03-26T00:39:25.811Z,11.60
2023-03-26T00:41:54.675Z,14.30
2023-03-26T00:44:24.123Z,11.05
2023-03-26T00:46:53.955Z,13.82
2023-03-26T00:49:22.599Z,18.33
2023-03-26T00:51:51.394Z,12.57
2023-03-26T00:54:20.117Z,13.05
2023-03-26T00:56:49.052Z,10.02
2023-03-26T00:59:17.880Z,15.55
2023-03-26T01:01:47.249Z,27.15
2023-03-26T01:04:27.695Z,141.05
2023-03-26T01:06:59.882Z,61.33
2023-03-26T01:09:35.056Z,42.27
2023-03-26T01:12:06.799Z,20.52
2023-03-26T01:14:35.454Z,13.27
2023-03-26T01:17:06.156Z,15.60
2023-03-26T01:19:41.889Z,16.30
2023-03-26T01:22:12.797Z,14.20
2023-03-26T01:24:43.835Z,17.27
2023-03-26T01:27:25.092Z,22.02
2023-03-26T01:29:56.169Z,20.80
2023-03-26T01:32:38.112Z,18.63
2023-03-26T01:35:19.198Z,26.38
2023-03-26T01:37:59.061Z,19.58
2023-03-26T01:40:38.810Z,18.35
2023-03-26T01:43:13.970Z,16.10
2023-03-26T01:45:47.412Z,14.85
2023-03-26T01:48:15.950Z,14.63
2023-03-26T01:50:44.562Z,14.25
2023-03-26T01:53:15.666Z,20.20
2023-03-26T01:55:56.493Z,20.13
2023-03-26T01:58:35.786Z,13.70
2023-03-26T02:01:17.545Z,16.52
2023-03-26T02:03:50.696Z,16.25
2023-03-26T02:06:23.956Z,21.70
2023-03-26T02:08:57.380Z,19.50
2023-03-26T02:11:34.715Z,20.65
2023-03-26T02:14:06.391Z,16.83
2023-03-26T02:16:35.166Z,20.17
2023-03-26T02:19:05.560Z,16.55
2023-03-26T02:21:34.380Z,21.23
2023-03-26T02:24:04.266Z,18.23
2023-03-26T02:26:39.342Z,15.65
2023-03-26T02:29:12.507Z,18.23
2023-03-26T02:31:43.903Z,21.60
2023-03-26T02:34:12.493Z,18.73
2023-03-26T02:36:47.056Z,19.05
2023-03-26T02:39:17.679Z,19.20
2023-03-26T02:41:55.585Z,26.85
2023-03-26T02:44:24.142Z,15.30
2023-03-26T02:47:12.484Z,28.13
2023-03-26T02:49:59.884Z,22.20
2023-03-26T02:52:45.512Z,35.83
2023-03-26T02:55:14.910Z,32.72
2023-03-26T02:57:46.653Z,18.30
2023-03-26T03:00:22.920Z,45.92
2023-03-26T03:02:54.358Z,18.38
2023-03-26T03:05:32.973Z,31.08
2023-03-26T03:08:29.520Z,30.92
2023-03-26T03:11:24.881Z,28.38
2023-03-26T03:13:55.592Z,29.27
2023-03-26T03:16:27.319Z,18.10
2023-03-26T03:18:58.286Z,25.65
2023-03-26T03:21:37.755Z,27.17
2023-03-26T03:24:08.170Z,27.48
2023-03-26T03:26:42.511Z,24.17
2023-03-26T03:29:31.095Z,22.98
2023-03-26T03:32:10.565Z,27.05
2023-03-26T03:34:45.042Z,22.15
2023-03-26T03:37:13.873Z,41.00
2023-03-26T03:40:01.037Z,33.50
2023-03-26T03:42:34.846Z,19.48
2023-03-26T03:45:07.321Z,33.67
2023-03-26T03:48:14.096Z,36.92
2023-03-26T03:50:46.471Z,20.98
2023-03-26T03:53:27.764Z,49.80
2023-03-26T03:56:02.100Z,23.45
2023-03-26T03:58:51.745Z,21.15
2023-03-26T04:01:30.967Z,54.88
2023-03-26T04:04:10.410Z,36.35
2023-03-26T04:07:00.271Z,23.20
2023-03-26T04:09:36.367Z,36.70
2023-03-26T04:12:14.008Z,35.40
2023-03-26T04:14:47.970Z,31.98
2023-03-26T04:17:22.100Z,34.13
2023-03-26T04:19:55.190Z,41.65
2023-03-26T04:22:36.715Z,26.42
2023-03-26T04:25:11.686Z,49.13
2023-03-26T04:27:49.739Z,32.40
2023-03-26T04:30:24.046Z,28.17
2023-03-26T04:33:06.712Z,47.38
2023-03-26T04:35:41.966Z,32.03
2023-03-26T04:38:16.898Z,40.45
2023-03-26T04:40:48.588Z,24.13
2023-03-26T04:43:47.520Z,34.80
2023-03-26T04:46:48.972Z,28.58
2023-03-26T04:49:33.065Z,29.55
2023-03-26T04:52:02.118Z,90.43
2023-03-26T04:54:50.867Z,31.95
2023-03-26T04:57:27.188Z,53.45
2023-03-26T05:00:03.086Z,86.05
2023-03-26T05:02:40.164Z,60.40
2023-03-26T05:05:11.838Z,40.08
2023-03-26T05:07:42.201Z,71.18
2023-03-26T05:10:14.897Z,58.20
2023-03-26T05:12:57.665Z,87.40
2023-03-26T05:15:33.672Z,87.25
2023-03-26T05:18:10.245Z,67.38
2023-03-26T05:20:44.784Z,60.17
2023-03-26T05:23:13.783Z,59.92
2023-03-26T05:25:52.140Z,97.53
2023-03-26T05:28:25.636Z,129.55
2023-03-26T05:31:12.037Z,145.98
2023-03-26T05:33:46.565Z,4.68
2023-03-26T05:36:19.333Z,6.60
2023-03-26T05:39:06.172Z,5.25
2023-03-26T05:41:53.906Z,5.10
2023-03-26T05:44:27.974Z,4.95
2023-03-26T05:46:57.017Z,5.32
2023-03-26T05:49:28.449Z,8.05
2023-03-26T05:51:58.660Z,9.52
2023-03-26T05:54:51.389Z,5.40
2023-03-26T05:57:39.357Z,4.95
2023-03-26T06:00:31.835Z,16.10
2023-03-26T06:03:01.128Z,4.35
2023-03-26T06:05:32.832Z,5.10
2023-03-26T06:08:12.487Z,7.20
2023-03-26T06:10:42.342Z,6.70
2023-03-26T06:13:12.093Z,5.85
2023-03-26T06:15:42.153Z,3.77
2023-03-26T06:18:25.624Z,4.63
2023-03-26T06:21:11.022Z,3.50
2023-03-26T06:23:50.279Z,5.70
2023-03-26T06:26:37.506Z,6.35
2023-03-26T06:29:26.177Z,4.90
2023-03-26T06:32:20.215Z,3.88
2023-03-26T06:35:02.407Z,4.57
2023-03-26T06:37:31.072Z,7.53
2023-03-26T06:40:04.453Z,4.20
2023-03-26T06:43:07.122Z,7.28
2023-03-26T06:45:57.601Z,6.82
2023-03-26T06:48:45.460Z,6.82
2023-03-26T06:51:29.377Z,7.75
2023-03-26T06:54:03.699Z,5.95
2023-03-26T06:56:51.194Z,6.88
2023-03-26T06:59:30.550Z,7.93
2023-03-26T07:02:19.233Z,7.53
2023-03-26T07:05:06.824Z,9.82
2023-03-26T07:07:58.583Z,10.77
2023-03-26T07:10:46.593Z,13.02
2023-03-26T07:13:28.034Z,17.50
2023-03-26T07:16:15.857Z,15.82
2023-03-26T07:19:03.152Z,17.42
2023-03-26T07:21:38.426Z,15.25
2023-03-26T07:24:19.533Z,20.85
2023-03-26T07:27:11.248Z,11.25
2023-03-26T07:29:50.112Z,10.88
2023-03-26T07:32:46.609Z,13.23
2023-03-26T07:35:43.220Z,17.70
2023-03-26T07:39:00.289Z,15.13
2023-03-26T07:41:40.988Z,23.23
2023-03-26T07:44:56.620Z,13.65
2023-03-26T07:47:53.927Z,10.93
2023-03-26T07:50:38.122Z,21.90
2023-03-26T07:53:11.854Z,14.25
2023-03-26T07:56:11.943Z,10.25
2023-03-26T07:59:01.089Z,18.15
2023-03-26T08:02:03.275Z,19.30
2023-03-26T08:05:04.870Z,17.67
2023-03-26T08:08:09.196Z,12.23
2023-03-26T08:10:57.460Z,12.63
2023-03-26T08:13:36.819Z,10.52
2023-03-26T08:16:11.347Z,16.15
2023-03-26T08:18:52.201Z,15.05
2023-03-26T08:21:27.940Z,23.95
2023-03-26T08:24:03.714Z,15.30
2023-03-26T08:26:38.991Z,14.80
2023-03-26T08:29:19.532Z,14.77
2023-03-26T08:31:50.898Z,9.68
2023-03-26T08:34:21.044Z,13.13
2023-03-26T08:36:49.666Z,9.77
2023-03-26T08:39:18.382Z,14.85
2023-03-26T08:42:19.351Z,16.80
2023-03-26T08:45:23.214Z,17.50
2023-03-26T08:48:17.434Z,15.68
2023-03-26T08:51:19.342Z,20.05
2023-03-26T08:54:27.069Z,33.10
2023-03-26T08:57:14.020Z,19.50
2023-03-26T09:00:26.780Z,17.77
2023-03-26T09:03:15.492Z,21.05
2023-03-26T09:06:04.224Z,31.08
2023-03-26T09:08:59.340Z,34.25
2023-03-26T09:11:45.499Z,14.10
2023-03-26T09:14:41.059Z,18.75
2023-03-26T09:17:46.778Z,21.77
2023-03-26T09:20:42.267Z,4.00
2023-03-26T09:23:39.175Z,4.00
2023-03-26T09:26:27.941Z,5.43
2023-03-26T09:29:34.172Z,4.10
2023-03-26T09:32:42.418Z,5.55
2023-03-26T09:35:32.627Z,5.72
2023-03-26T09:38:03.644Z,3.70
2023-03-26T09:40:39.803Z,2.70
2023-03-26T09:43:54.572Z,1.73
2023-03-26T09:46:34.085Z,1.73
2023-03-26T09:49:15.832Z,1.20
2023-03-26T09:54:58.529Z,2.05
2023-03-26T09:57:49.522Z,1.40
2023-03-26T10:00:28.125Z,1.23
2023-03-26T10:03:15.893Z,2.80
2023-03-26T10:06:14.099Z,3.92
2023-03-26T10:09:06.287Z,2.22
2023-03-26T10:11:58.274Z,2.88
2023-03-26T10:14:33.860Z,2.78
2023-03-26T10:17:17.548Z,4.50
2023-03-26T10:20:02.131Z,2.60
2023-03-26T10:22:47.590Z,2.88
2023-03-26T10:25:30.308Z,3.22
2023-03-26T10:28:11.179Z,0.90
2023-03-26T10:30:56.743Z,0.80
2023-03-26T10:33:36.351Z,1.42
2023-03-26T10:36:29.973Z,2.13
2023-03-26T10:39:38.114Z,2.22
2023-03-26T10:42:25.011Z,2.00
2023-03-26T10:45:14.572Z,3.28
2023-03-26T10:48:04.724Z,1.70
2023-03-26T10:51:13.065Z,3.47
2023-03-26T10:53:48.380Z,1.88
2023-03-26T10:56:25.319Z,2.08
2023-03-26T10:58:56.935Z,4.00
2023-03-26T11:01:37.081Z,2.47
2023-03-26T11:04:16.580Z,3.20
2023-03-26T11:06:53.126Z,2.15
2023-03-26T11:09:32.359Z,2.55
2023-03-26T11:12:25.745Z,2.58
2023-03-26T11:15:08.942Z,6.97
2023-03-26T11:17:50.616Z,1.20
2023-03-26T11:20:28.950Z,2.35
2023-03-26T11:23:20.196Z,1.55
2023-03-26T11:26:06.892Z,1.98
2023-03-26T11:29:04.026Z,3.15
2023-03-26T11:31:57.770Z,0.85
2023-03-26T11:34:32.704Z,2.58
2023-03-26T11:37:06.297Z,2.10
2023-03-26T11:39:44.509Z,4.57
2023-03-26T11:42:17.502Z,3.50
2023-03-26T11:44:51.501Z,4.05
2023-03-26T11:47:25.969Z,2.53
2023-03-26T11:50:00.276Z,1.38
2023-03-26T11:52:29.971Z,1.70
2023-03-26T11:54:59.715Z,0.85
2023-03-26T11:57:33.477Z,1.35
2023-03-26T12:00:16.019Z,2.42
2023-03-26T12:02:48.441Z,2.60
2023-03-26T12:05:21.207Z,3.90
2023-03-26T12:07:57.490Z,3.22
2023-03-26T12:10:31.202Z,2.33
2023-03-26T12:13:03.058Z,3.33
2023-03-26T12:15:32.889Z,4.00
2023-03-26T12:18:26.479Z,3.03
2023-03-26T12:21:08.545Z,2.47
2023-03-26T12:23:44.624Z,1.15
2023-03-26T12:26:17.575Z,2.25
2023-03-26T12:28:48.246Z,3.42
2023-03-26T12:31:19.612Z,3.88
2023-03-26T12:36:36.855Z,3.80
2023-03-26T12:40:06.646Z,2.63
2023-03-26T12:44:50.407Z,5.97
2023-03-26T12:45:17.101Z,3.65
2023-03-26T12:47:58.101Z,3.22
2023-03-26T12:50:46.389Z,2.03
2023-03-26T12:53:43.906Z,4.13
2023-03-26T12:56:22.143Z,1.30
2023-03-26T12:59:06.577Z,1.27
2023-03-26T13:01:50.643Z,3.13
2023-03-26T13:04:36.712Z,1.27
2023-03-26T13:07:24.082Z,1.77
2023-03-26T13:10:24.763Z,1.38
2023-03-26T13:13:07.312Z,2.38
2023-03-26T13:15:40.249Z,1.90
2023-03-26T13:18:23.635Z,1.27
2023-03-26T13:21:03.954Z,2.63
2023-03-26T13:23:48.364Z,0.80
2023-03-26T13:26:32.200Z,2.63
2023-03-26T13:29:12.312Z,3.35
2023-03-26T13:31:47.796Z,2.60
2023-03-26T13:34:24.380Z,4.32
2023-03-26T13:37:06.811Z,1.17
2023-03-26T13:39:50.252Z,2.92
2023-03-26T13:42:42.280Z,2.17
2023-03-26T13:45:27.555Z,2.20
2023-03-26T13:48:00.786Z,2.45
2023-03-26T13:50:32.095Z,2.10
2023-03-26T13:53:04.745Z,1.65
2023-03-26T13:55:38.762Z,2.15
2023-03-26T13:58:16.657Z,2.10
2023-03-26T14:00:55.568Z,1.55
2023-03-26T14:03:31.190Z,2.80
2023-03-26T14:06:03.618Z,3.15
2023-03-26T14:08:37.718Z,1.40
2023-03-26T14:11:12.978Z,1.95
2023-03-26T14:13:49.303Z,1.83
2023-03-26T14:16:23.098Z,4.50
2023-03-26T14:19:00.693Z,3.13
2023-03-26T14:21:51.656Z,1.27
2023-03-26T14:24:50.371Z,3.00
2023-03-26T14:27:35.287Z,4.10
2023-03-26T14:30:30.268Z,1.13
2023-03-26T14:33:12.426Z,0.88
2023-03-26T14:35:48.995Z,2.95
2023-03-26T14:39:09.987Z,1.80
2023-03-26T14:41:48.246Z,2.58
2023-03-26T14:45:12.239Z,1.98
2023-03-26T14:47:47.189Z,1.55
2023-03-26T14:50:38.512Z,2.78
2023-03-26T14:53:16.493Z,3.35
2023-03-26T14:56:16.243Z,2.42
2023-03-26T14:59:22.900Z,2.10
2023-03-26T15:02:28.939Z,2.15
2023-03-26T15:05:42.003Z,2.78
2023-03-26T15:08:55.987Z,2.50
2023-03-26T15:11:31.441Z,2.53
2023-03-26T15:14:46.273Z,3.50
2023-03-26T15:17:52.480Z,3.38
2023-03-26T15:20:59.547Z,3.78
2023-03-26T15:24:10.104Z,5.05
2023-03-26T15:27:25.234Z,4.93
2023-03-26T15:30:50.616Z,5.95
2023-03-26T15:34:01.644Z,4.20
2023-03-26T15:36:56.765Z,3.88
2023-03-26T15:40:07.530Z,5.22
2023-03-26T15:42:53.724Z,4.40
2023-03-26T15:45:33.250Z,5.70
2023-03-26T15:48:43.711Z,4.68
2023-03-26T15:51:29.960Z,6.18
2023-03-26T15:54:06.045Z,4.93
2023-03-26T15:56:58.168Z,9.32
2023-03-26T15:59:42.003Z,5.22
2023-03-26T16:02:23.746Z,5.97
2023-03-26T16:04:56.095Z,5.88
2023-03-26T16:10:22.276Z,4.75
2023-03-26T16:13:12.342Z,2.83
2023-03-26T16:15:41.668Z,1.52
2023-03-26T16:18:28.080Z,1.23
2023-03-26T16:21:05.407Z,4.68
2023-03-26T16:23:53.909Z,3.17
2023-03-26T16:26:27.837Z,4.57
2023-03-26T16:29:22.497Z,4.30
2023-03-26T16:32:15.166Z,5.88
2023-03-26T16:34:53.262Z,15.20
2023-03-26T16:37:39.751Z,17.52
2023-03-26T16:40:36.276Z,13.63
2023-03-26T16:43:19.426Z,9.60
2023-03-26T16:45:56.572Z,5.25
2023-03-26T16:48:33.733Z,4.18
2023-03-26T16:51:11.621Z,4.32
2023-03-26T16:53:46.968Z,4.55
2023-03-26T16:56:26.620Z,8.10
2023-03-26T16:58:58.938Z,5.90
2023-03-26T17:01:43.175Z,5.05
2023-03-26T17:04:20.753Z,4.93
2023-03-26T17:07:17.883Z,6.30
2023-03-26T17:10:03.911Z,5.30
2023-03-26T17:12:41.726Z,3.63
2023-03-26T17:15:25.550Z,4.47
2023-03-26T17:18:14.748Z,6.18
2023-03-26T17:20:51.699Z,4.80
2023-03-26T17:23:33.031Z,3.72
2023-03-26T17:26:18.101Z,9.00
2023-03-26T17:29:07.604Z,8.27
2023-03-26T17:31:42.760Z,6.13
2023-03-26T17:34:46.612Z,9.02
2023-03-26T17:37:34.002Z,7.13
2023-03-26T17:40:29.789Z,9.60
2023-03-26T17:43:09.416Z,10.63
2023-03-26T17:45:39.434Z,9.07
2023-03-26T17:48:16.928Z,10.10
2023-03-26T17:50:53.995Z,8.55
2023-03-26T17:53:26.522Z,8.05
2023-03-26T17:55:57.444Z,9.77
2023-03-26T17:58:30.766Z,8.50
2023-03-26T18:01:06.871Z,11.27
2023-03-26T18:03:41.164Z,9.20
2023-03-26T18:06:17.920Z,11.70
2023-03-26T18:09:06.555Z,12.25
2023-03-26T18:11:56.034Z,14.63
2023-03-26T18:15:05.450Z,11.27
2023-03-26T18:17:41.530Z,12.38
2023-03-26T18:20:22.586Z,13.27
2023-03-26T18:22:53.664Z,15.87
2023-03-26T18:25:27.243Z,15.32
2023-03-26T18:27:57.502Z,14.77
2023-03-26T18:30:27.237Z,15.93
2023-03-26T18:33:03.336Z,12.60
2023-03-26T18:35:42.200Z,14.80
2023-03-26T18:38:18.898Z,14.98
2023-03-26T18:41:07.389Z,15.02
2023-03-26T18:43:44.590Z,13.88
2023-03-26T18:46:17.541Z,14.38
2023-03-26T18:48:49.140Z,14.02
2023-03-26T18:51:23.355Z,10.65
2023-03-26T18:53:58.118Z,13.45
2023-03-26T18:56:33.990Z,13.20
2023-03-26T18:59:04.872Z,13.25
2023-03-26T19:01:36.763Z,20.08
2023-03-26T19:04:08.417Z,25.08
2023-03-26T19:06:42.526Z,23.70
2023-03-26T19:09:30.465Z,45.42
2023-03-26T19:12:06.683Z,98.15
2023-03-26T19:14:37.211Z,45.33
2023-03-26T19:17:08.384Z,44.85
2023-03-26T19:19:39.133Z,42.13
2023-03-26T19:22:10.725Z,38.67
2023-03-26T19:24:42.186Z,25.50
2023-03-26T19:27:12.814Z,39.55
2023-03-26T19:29:45.363Z,25.38
2023-03-26T19:32:19.702Z,26.45
2023-03-26T19:34:50.860Z,21.55
2023-03-26T19:37:23.257Z,28.35
2023-03-26T19:39:56.481Z,28.25
2023-03-26T19:42:43.685Z,28.17
2023-03-26T19:45:19.308Z,33.65
2023-03-26T19:48:00.137Z,33.25
2023-03-26T19:50:42.273Z,31.65
2023-03-26T19:53:19.319Z,32.22
2023-03-26T19:56:01.051Z,30.63
2023-03-26T19:58:30.099Z,43.08
2023-03-26T20:00:59.199Z,28.75
2023-03-26T20:03:38.238Z,23.33
2023-03-26T20:06:09.204Z,35.42
2023-03-26T20:08:40.618Z,33.20
2023-03-26T20:13:44.270Z,29.13
2023-03-26T20:16:26.783Z,32.80
2023-03-26T20:18:57.654Z,14.85
2023-03-26T20:21:27.175Z,33.30
2023-03-26T20:23:56.669Z,23.73
2023-03-26T20:26:27.431Z,23.58
2023-03-26T20:28:56.307Z,25.67
2023-03-26T20:31:27.782Z,29.67
2023-03-26T20:33:56.607Z,22.55
2023-03-26T20:36:33.291Z,30.35
2023-03-26T20:39:06.145Z,29.10
2023-03-26T20:41:39.310Z,28.00
2023-03-26T20:44:13.944Z,26.88
2023-03-26T20:46:44.091Z,25.80
2023-03-26T20:49:15.244Z,22.15
2023-03-26T20:51:45.444Z,25.13
2023-03-26T20:54:17.866Z,25.20
2023-03-26T20:56:49.410Z,25.30
2023-03-26T20:59:21.956Z,25.98
2023-03-26T21:01:51.826Z,29.10
2023-03-26T21:04:20.828Z,23.30
2023-03-26T21:06:50.112Z,24.65
2023-03-26T21:09:23.862Z,28.02
2023-03-26T21:12:02.074Z,29.83
2023-03-26T21:14:34.574Z,30.90
2023-03-26T21:17:03.528Z,30.23
2023-03-26T21:19:33.315Z,25.98
2023-03-26T21:22:14.463Z,25.55
2023-03-26T21:25:04.563Z,26.65
2023-03-26T21:27:44.285Z,26.55
2023-03-26T21:30:16.608Z,25.60
2023-03-26T21:32:46.924Z,30.02
2023-03-26T21:35:16.612Z,23.52
2023-03-26T21:37:48.696Z,26.40
2023-03-26T21:40:18.731Z,27.27
2023-03-26T21:42:50.923Z,26.52
2023-03-26T21:45:20.848Z,25.60
2023-03-26T21:47:50.058Z,23.38
2023-03-26T21:50:20.642Z,22.33
2023-03-26T21:52:50.961Z,27.58
2023-03-26T21:55:21.688Z,25.90
2023-03-26T21:58:03.093Z,23.75
2023-03-26T22:00:55.475Z,20.93
2023-03-26T22:03:33.185Z,21.55
2023-03-26T22:06:09.104Z,24.05
2023-03-26T22:08:39.887Z,20.35
2023-03-26T22:11:09.298Z,21.38
2023-03-26T22:13:39.894Z,22.95
2023-03-26T22:16:10.754Z,23.40
2023-03-26T22:18:39.227Z,19.10
2023-03-26T22:21:08.152Z,23.85
2023-03-26T22:23:38.584Z,21.50
2023-03-26T22:26:08.053Z,24.10
2023-03-26T22:28:36.601Z,22.40
2023-03-26T22:31:09.720Z,25.35
2023-03-26T22:33:40.210Z,20.05
2023-03-26T22:36:22.617Z,22.17
2023-03-26T22:38:54.821Z,24.55
2023-03-26T22:41:24.024Z,22.73
2023-03-26T22:43:54.870Z,24.88
2023-03-26T22:46:25.507Z,24.95
2023-03-26T22:48:54.878Z,18.00
2023-03-26T22:51:23.609Z,23.75
2023-03-26T22:53:52.347Z,26.42
2023-03-26T22:56:20.654Z,24.35
2023-03-26T22:58:49.261Z,20.08
2023-03-26T23:01:21.443Z,22.67
2023-03-26T23:03:51.646Z,21.83
2023-03-26T23:06:20.006Z,22.42
2023-03-26T23:08:48.949Z,19.63
2023-03-26T23:11:19.869Z,22.05
2023-03-26T23:13:48.901Z,21.77
2023-03-26T23:16:19.902Z,24.52
2023-03-26T23:18:49.009Z,21.30
2023-03-26T23:21:20.608Z,23.42
2023-03-26T23:23:49.810Z,23.00
2023-03-26T23:26:18.737Z,19.67
2023-03-26T23:28:48.984Z,26.42
2023-03-26T23:31:21.328Z,20.05
2023-03-26T23:33:50.554Z,20.38
2023-03-26T23:36:23.844Z,25.23
2023-03-26T23:38:54.010Z,27.67
2023-03-26T23:41:25.462Z,22.92
2023-03-26T23:43:55.769Z,25.27
2023-03-26T23:46:25.644Z,26.10
2023-03-26T23:49:00.091Z,23.85
2023-03-26T23:51:31.361Z,27.92
2023-03-26T23:54:00.353Z,23.33
2023-03-26T23:56:29.930Z,22.33
2023-03-26T23:58:59.296Z,23.80
